createdAt,value
2016-07-01T00:00:31.879Z,0
2016-07-01T00:01:31.263Z,0
2016-07-01T00:02:31.875Z,0
2016-07-01T00:03:32.742Z,0
2016-07-01T00:04:31.196Z,0
2016-07-01T00:05:31.177Z,0
2016-07-01T00:06:32.451Z,0
2016-07-01T00:07:31.828Z,0
2016-07-01T00:08:31.784Z,0
2016-07-01T00:09:31.766Z,0
2016-07-01T00:10:31.769Z,0
2016-07-01T00:11:32.371Z,0
2016-07-01T00:12:32.375Z,0
2016-07-01T00:13:31.730Z,0
2016-07-01T00:14:31.709Z,0
2016-07-01T00:15:31.701Z,0
2016-07-01T00:16:31.016Z,0
2016-07-01T00:17:31.656Z,0
2016-07-01T00:18:30.987Z,0
2016-07-01T00:19:30.374Z,0
2016-07-01T00:20:30.983Z,0
2016-07-01T00:21:31.597Z,0
2016-07-01T00:22:31.581Z,0
2016-07-01T00:23:31.562Z,0
2016-07-01T00:24:31.554Z,0
2016-07-01T00:25:31.515Z,0
2016-07-01T00:26:32.181Z,0
2016-07-01T00:27:31.502Z,0
2016-07-01T00:28:31.522Z,0
2016-07-01T00:29:32.127Z,0
2016-07-01T00:30:32.122Z,0
2016-07-01T00:31:31.455Z,0
2016-07-01T00:32:31.419Z,0
2016-07-01T00:33:32.054Z,0
2016-07-01T00:34:31.397Z,0
2016-07-01T00:35:31.384Z,0
2016-07-01T00:36:31.382Z,0
2016-07-01T00:37:31.999Z,0
2016-07-01T00:38:32.039Z,0
2016-07-01T00:39:30.706Z,0
2016-07-01T00:40:31.335Z,0
2016-07-01T00:41:30.657Z,0
2016-07-01T00:42:30.669Z,0
2016-07-01T00:43:31.953Z,0
2016-07-01T00:44:31.893Z,0
2016-07-01T00:45:30.591Z,0
2016-07-01T00:46:29.310Z,0
2016-07-01T00:47:31.221Z,0
2016-07-01T00:48:30.630Z,0
2016-07-01T00:49:31.822Z,0
2016-07-01T00:50:31.170Z,0
2016-07-01T00:51:31.148Z,0
2016-07-01T00:52:31.158Z,0
2016-07-01T00:53:31.776Z,0
2016-07-01T00:54:31.759Z,0
2016-07-01T00:55:31.737Z,0
2016-07-01T00:56:31.740Z,0
2016-07-01T00:57:31.063Z,0
2016-07-01T00:58:31.069Z,0
2016-07-01T00:59:31.699Z,0
2016-07-01T01:00:30.407Z,0
2016-07-01T01:01:31.042Z,0
2016-07-01T01:02:31.005Z,0
2016-07-01T01:03:31.650Z,0
2016-07-01T01:04:30.380Z,0
2016-07-01T01:05:31.603Z,0
2016-07-01T01:06:30.313Z,0
2016-07-01T01:07:30.934Z,0
2016-07-01T01:08:31.609Z,0
2016-07-01T01:09:30.271Z,0
2016-07-01T01:10:30.929Z,0
2016-07-01T01:11:30.883Z,0
2016-07-01T01:12:30.860Z,0
2016-07-01T01:13:29.582Z,0
2016-07-01T01:14:31.530Z,0
2016-07-01T01:15:31.467Z,0
2016-07-01T01:16:30.829Z,0
2016-07-01T01:17:31.437Z,0
2016-07-01T01:18:30.779Z,0
2016-07-01T01:19:30.134Z,0
2016-07-01T01:20:30.754Z,0
2016-07-01T01:21:31.378Z,0
2016-07-01T01:22:30.738Z,0
2016-07-01T01:23:30.753Z,0
2016-07-01T01:24:28.794Z,0
2016-07-01T01:25:31.314Z,0
2016-07-01T01:26:30.059Z,0
2016-07-01T01:27:30.662Z,0
2016-07-01T01:28:30.006Z,0
2016-07-01T01:29:30.626Z,0
2016-07-01T01:30:29.963Z,0
2016-07-01T01:31:29.953Z,0
2016-07-01T01:32:29.945Z,0
2016-07-01T01:33:29.922Z,0
2016-07-01T01:34:28.677Z,0
2016-07-01T01:35:31.194Z,0
2016-07-01T01:36:31.176Z,0
2016-07-01T01:37:30.591Z,0
2016-07-01T01:38:30.511Z,0
2016-07-01T01:39:31.126Z,0
2016-07-01T01:40:29.831Z,0
2016-07-01T01:41:30.450Z,0
2016-07-01T01:42:29.158Z,0
2016-07-01T01:43:29.806Z,0
2016-07-01T01:44:31.029Z,0
2016-07-01T01:45:31.040Z,0
2016-07-01T01:46:29.750Z,0
2016-07-01T01:47:29.723Z,0
2016-07-01T01:48:30.362Z,0
2016-07-01T01:49:30.377Z,0
2016-07-01T01:50:30.991Z,0
2016-07-01T01:51:30.323Z,0
2016-07-01T01:52:30.938Z,0
2016-07-01T01:53:30.967Z,0
2016-07-01T01:54:30.299Z,0
2016-07-01T01:55:30.248Z,0
2016-07-01T01:56:30.238Z,0
2016-07-01T01:57:30.251Z,0
2016-07-01T01:58:29.566Z,0
2016-07-01T01:59:29.565Z,0
2016-07-01T02:00:30.175Z,0
2016-07-01T02:01:30.820Z,0
2016-07-01T02:02:30.167Z,0
2016-07-01T02:03:30.821Z,0
2016-07-01T02:04:30.774Z,0
2016-07-01T02:05:29.523Z,0
2016-07-01T02:06:30.108Z,0
2016-07-01T02:07:30.767Z,0
2016-07-01T02:08:30.099Z,0
2016-07-01T02:09:30.683Z,0
2016-07-01T02:10:30.105Z,0
2016-07-01T02:11:30.025Z,0
2016-07-01T02:12:29.385Z,0
2016-07-01T02:13:29.374Z,0
2016-07-01T02:14:30.639Z,0
2016-07-01T02:15:29.983Z,0
2016-07-01T02:16:29.958Z,0
2016-07-01T02:17:29.951Z,0
2016-07-01T02:18:29.923Z,0
2016-07-01T02:19:29.907Z,0
2016-07-01T02:20:29.890Z,0
2016-07-01T02:21:28.607Z,0
2016-07-01T02:22:29.874Z,0
2016-07-01T02:23:29.843Z,0
2016-07-01T02:24:29.192Z,0
2016-07-01T02:25:29.174Z,0
2016-07-01T02:26:30.457Z,0
2016-07-01T02:27:29.806Z,0
2016-07-01T02:28:30.407Z,0
2016-07-01T02:29:29.770Z,0
2016-07-01T02:30:30.454Z,0
2016-07-01T02:31:29.773Z,0
2016-07-01T02:32:29.093Z,0
2016-07-01T02:33:30.360Z,0
2016-07-01T02:34:30.368Z,0
2016-07-01T02:35:29.055Z,0
2016-07-01T02:36:29.669Z,0
2016-07-01T02:37:29.646Z,0
2016-07-01T02:38:29.005Z,0
2016-07-01T02:39:30.248Z,0
2016-07-01T02:40:29.229Z,0
2016-07-01T02:41:29.584Z,0
2016-07-01T02:42:30.263Z,0
2016-07-01T02:43:28.297Z,0
2016-07-01T02:44:28.916Z,0
2016-07-01T02:45:29.535Z,0
2016-07-01T02:46:28.891Z,0
2016-07-01T02:47:28.232Z,0
2016-07-01T02:48:28.852Z,0
2016-07-01T02:49:30.116Z,0
2016-07-01T02:50:29.468Z,0
2016-07-01T02:51:29.459Z,0
2016-07-01T02:52:30.089Z,0
2016-07-01T02:53:30.071Z,0
2016-07-01T02:54:29.422Z,0
2016-07-01T02:55:30.026Z,0
2016-07-01T02:56:29.396Z,0
2016-07-01T02:57:29.377Z,0
2016-07-01T02:58:28.060Z,0
2016-07-01T02:59:29.390Z,0
2016-07-01T03:00:29.324Z,0
2016-07-01T03:01:28.674Z,0
2016-07-01T03:02:29.939Z,0
2016-07-01T03:03:29.269Z,0
2016-07-01T03:04:29.265Z,0
2016-07-01T03:05:28.626Z,0
2016-07-01T03:06:28.597Z,0
2016-07-01T03:07:29.893Z,0
2016-07-01T03:08:29.214Z,0
2016-07-01T03:09:29.852Z,0
2016-07-01T03:10:29.898Z,0
2016-07-01T03:11:29.888Z,0
2016-07-01T03:12:29.150Z,0
2016-07-01T03:13:29.785Z,0
2016-07-01T03:14:29.787Z,0
2016-07-01T03:15:29.734Z,0
2016-07-01T03:16:29.745Z,0
2016-07-01T03:17:29.737Z,0
2016-07-01T03:18:29.068Z,0
2016-07-01T03:19:29.710Z,0
2016-07-01T03:20:28.388Z,0
2016-07-01T03:21:27.763Z,0
2016-07-01T03:22:28.380Z,0
2016-07-01T03:23:29.010Z,0
2016-07-01T03:24:29.637Z,0
2016-07-01T03:25:28.363Z,0
2016-07-01T03:26:27.717Z,0
2016-07-01T03:27:28.939Z,0
2016-07-01T03:28:29.569Z,0
2016-07-01T03:29:29.570Z,0
2016-07-01T03:30:28.266Z,0
2016-07-01T03:31:28.893Z,0
2016-07-01T03:32:28.928Z,0
2016-07-01T03:33:29.519Z,0
2016-07-01T03:34:29.487Z,0
2016-07-01T03:35:28.841Z,0
2016-07-01T03:36:28.835Z,0
2016-07-01T03:37:29.447Z,0
2016-07-01T03:38:28.266Z,0
2016-07-01T03:39:29.415Z,0
2016-07-01T03:40:28.765Z,0
2016-07-01T03:41:28.740Z,0
2016-07-01T03:42:29.354Z,0
2016-07-01T03:43:28.093Z,0
2016-07-01T03:44:28.745Z,0
2016-07-01T03:45:29.332Z,0
2016-07-01T03:46:29.305Z,0
2016-07-01T03:47:28.661Z,0
2016-07-01T03:48:28.643Z,0
2016-07-01T03:49:29.269Z,0
2016-07-01T03:50:28.001Z,0
2016-07-01T03:51:27.970Z,0
2016-07-01T03:52:27.941Z,0
2016-07-01T03:53:29.206Z,0
2016-07-01T03:54:29.228Z,0
2016-07-01T03:55:29.202Z,0
2016-07-01T03:56:29.167Z,0
2016-07-01T03:57:27.905Z,0
2016-07-01T03:58:28.513Z,0
2016-07-01T03:59:29.116Z,0
2016-07-01T04:00:28.479Z,0
2016-07-01T04:01:29.099Z,0
2016-07-01T04:02:28.460Z,0
2016-07-01T04:03:27.788Z,0
2016-07-01T04:04:29.038Z,0
2016-07-01T04:05:27.752Z,0
2016-07-01T04:06:29.037Z,0
2016-07-01T04:07:27.743Z,0
2016-07-01T04:08:27.090Z,0
2016-07-01T04:09:28.557Z,0
2016-07-01T04:10:28.962Z,0
2016-07-01T04:11:28.998Z,0
2016-07-01T04:12:28.964Z,0
2016-07-01T04:13:28.925Z,0
2016-07-01T04:14:28.284Z,0
2016-07-01T04:15:28.268Z,0
2016-07-01T04:16:27.607Z,0
2016-07-01T04:17:27.594Z,0
2016-07-01T04:18:27.582Z,0
2016-07-01T04:19:28.841Z,0
2016-07-01T04:20:28.206Z,0
2016-07-01T04:21:27.524Z,0
2016-07-01T04:22:27.530Z,0
2016-07-01T04:23:28.143Z,0
2016-07-01T04:24:27.506Z,0
2016-07-01T04:25:28.127Z,0
2016-07-01T04:26:28.780Z,0
2016-07-01T04:27:28.109Z,0
2016-07-01T04:28:28.725Z,0
2016-07-01T04:29:28.074Z,0
2016-07-01T04:30:28.046Z,0
2016-07-01T04:31:26.759Z,0
2016-07-01T04:32:28.023Z,0
2016-07-01T04:33:27.424Z,0
2016-07-01T04:34:27.343Z,0
2016-07-01T04:35:27.386Z,0
2016-07-01T04:36:28.607Z,0
2016-07-01T04:37:27.994Z,0
2016-07-01T04:38:28.569Z,0
2016-07-01T04:39:27.272Z,0
2016-07-01T04:40:27.944Z,0
2016-07-01T04:41:27.884Z,0
2016-07-01T04:42:28.550Z,0
2016-07-01T04:43:28.499Z,0
2016-07-01T04:44:28.484Z,0
2016-07-01T04:45:27.838Z,0
2016-07-01T04:46:27.203Z,0
2016-07-01T04:47:27.839Z,0
2016-07-01T04:48:27.812Z,0
2016-07-01T04:49:27.810Z,0
2016-07-01T04:50:27.353Z,0
2016-07-01T04:51:27.776Z,0
2016-07-01T04:52:28.399Z,0
2016-07-01T04:53:28.372Z,0
2016-07-01T04:54:27.744Z,0
2016-07-01T04:55:28.347Z,0
2016-07-01T04:56:27.718Z,0
2016-07-01T04:57:27.681Z,0
2016-07-01T04:58:27.648Z,0
2016-07-01T04:59:28.291Z,0
2016-07-01T05:00:27.621Z,0
2016-07-01T05:01:27.602Z,0
2016-07-01T05:02:27.005Z,0
2016-07-01T05:03:28.223Z,0
2016-07-01T05:04:27.577Z,0
2016-07-01T05:05:27.562Z,0
2016-07-01T05:06:28.184Z,0
2016-07-01T05:07:26.897Z,0
2016-07-01T05:08:26.867Z,0
2016-07-01T05:09:28.161Z,0
2016-07-01T05:10:28.132Z,0
2016-07-01T05:11:27.538Z,0
2016-07-01T05:12:28.087Z,0
2016-07-01T05:13:27.522Z,0
2016-07-01T05:14:28.056Z,0
2016-07-01T05:15:27.416Z,0
2016-07-01T05:16:28.055Z,0
2016-07-01T05:17:27.378Z,0
2016-07-01T05:18:26.740Z,0
2016-07-01T05:19:28.006Z,0
2016-07-01T05:20:26.947Z,0
2016-07-01T05:21:27.319Z,0
2016-07-01T05:22:25.391Z,0
2016-07-01T05:23:27.429Z,0
2016-07-01T05:24:27.906Z,0
2016-07-01T05:25:27.285Z,0
2016-07-01T05:26:27.262Z,0
2016-07-01T05:27:27.876Z,0
2016-07-01T05:28:27.247Z,0
2016-07-01T05:29:27.239Z,0
2016-07-01T05:30:27.207Z,0
2016-07-01T05:31:25.904Z,0
2016-07-01T05:32:27.155Z,5
2016-07-01T05:33:27.176Z,5
2016-07-01T05:34:27.158Z,5
2016-07-01T05:35:26.488Z,5
2016-07-01T05:36:27.759Z,5
2016-07-01T05:37:26.463Z,5
2016-07-01T05:38:27.718Z,5
2016-07-01T05:39:27.710Z,5
2016-07-01T05:40:27.049Z,5
2016-07-01T05:41:27.678Z,5
2016-07-01T05:42:27.674Z,5
2016-07-01T05:43:25.726Z,10
2016-07-01T05:44:26.990Z,10
2016-07-01T05:45:27.004Z,10
2016-07-01T05:46:27.637Z,10
2016-07-01T05:47:27.582Z,10
2016-07-01T05:48:26.962Z,10
2016-07-01T05:49:26.283Z,10
2016-07-01T05:50:26.920Z,10
2016-07-01T05:51:26.903Z,10
2016-07-01T05:52:27.511Z,10
2016-07-01T05:53:26.860Z,10
2016-07-01T05:54:26.854Z,10
2016-07-01T05:55:26.824Z,10
2016-07-01T05:56:26.824Z,15
2016-07-01T05:57:26.193Z,10
2016-07-01T05:58:26.794Z,15
2016-07-01T05:59:27.428Z,15
2016-07-01T06:00:26.752Z,15
2016-07-01T06:01:26.802Z,15
2016-07-01T06:02:27.390Z,15
2016-07-01T06:03:26.091Z,15
2016-07-01T06:04:26.063Z,20
2016-07-01T06:05:26.708Z,20
2016-07-01T06:06:26.669Z,20
2016-07-01T06:07:26.038Z,20
2016-07-01T06:08:25.419Z,20
2016-07-01T06:09:25.995Z,20
2016-07-01T06:10:25.988Z,25
2016-07-01T06:11:25.313Z,25
2016-07-01T06:12:27.238Z,25
2016-07-01T06:13:26.592Z,20
2016-07-01T06:14:27.334Z,20
2016-07-01T06:15:25.921Z,20
2016-07-01T06:16:25.257Z,25
2016-07-01T06:17:27.171Z,25
2016-07-01T06:18:26.510Z,25
2016-07-01T06:19:25.847Z,25
2016-07-01T06:20:25.848Z,25
2016-07-01T06:21:25.817Z,30
2016-07-01T06:22:26.536Z,35
2016-07-01T06:23:25.162Z,35
2016-07-01T06:24:25.153Z,35
2016-07-01T06:25:27.050Z,35
2016-07-01T06:26:26.410Z,35
2016-07-01T06:27:26.385Z,35
2016-07-01T06:28:27.007Z,40
2016-07-01T06:29:26.362Z,45
2016-07-01T06:30:25.700Z,45
2016-07-01T06:31:26.381Z,45
2016-07-01T06:32:26.971Z,40
2016-07-01T06:33:26.314Z,40
2016-07-01T06:34:26.286Z,35
2016-07-01T06:35:25.638Z,40
2016-07-01T06:36:26.894Z,40
2016-07-01T06:37:25.644Z,40
2016-07-01T06:38:26.879Z,40
2016-07-01T06:39:26.845Z,45
2016-07-01T06:40:26.852Z,45
2016-07-01T06:41:25.548Z,50
2016-07-01T06:42:26.167Z,50
2016-07-01T06:43:26.792Z,55
2016-07-01T06:44:26.792Z,55
2016-07-01T06:45:26.769Z,50
2016-07-01T06:46:26.778Z,55
2016-07-01T06:47:25.471Z,55
2016-07-01T06:48:26.743Z,55
2016-07-01T06:49:26.073Z,55
2016-07-01T06:50:26.058Z,65
2016-07-01T06:51:25.425Z,65
2016-07-01T06:52:26.661Z,65
2016-07-01T06:53:26.661Z,70
2016-07-01T06:54:25.998Z,75
2016-07-01T06:55:25.344Z,75
2016-07-01T06:56:25.321Z,80
2016-07-01T06:57:25.939Z,75
2016-07-01T06:58:26.582Z,80
2016-07-01T06:59:25.292Z,75
2016-07-01T07:00:25.305Z,70
2016-07-01T07:01:25.907Z,70
2016-07-01T07:02:26.513Z,70
2016-07-01T07:03:25.236Z,70
2016-07-01T07:04:25.247Z,70
2016-07-01T07:05:25.858Z,70
2016-07-01T07:06:25.869Z,75
2016-07-01T07:07:26.463Z,75
2016-07-01T07:08:26.432Z,75
2016-07-01T07:09:25.770Z,75
2016-07-01T07:10:25.770Z,80
2016-07-01T07:11:25.761Z,85
2016-07-01T07:12:25.745Z,85
2016-07-01T07:13:25.726Z,100
2016-07-01T07:14:25.716Z,105
2016-07-01T07:15:25.818Z,105
2016-07-01T07:16:25.695Z,105
2016-07-01T07:17:25.707Z,105
2016-07-01T07:18:25.747Z,95
2016-07-01T07:19:25.626Z,95
2016-07-01T07:20:25.620Z,95
2016-07-01T07:21:26.232Z,95
2016-07-01T07:22:26.282Z,95
2016-07-01T07:23:24.952Z,95
2016-07-01T07:24:24.969Z,90
2016-07-01T07:25:25.575Z,100
2016-07-01T07:26:24.903Z,90
2016-07-01T07:27:25.563Z,95
2016-07-01T07:28:24.867Z,110
2016-07-01T07:29:24.239Z,115
2016-07-01T07:30:26.122Z,125
2016-07-01T07:31:24.849Z,130
2016-07-01T07:32:25.462Z,135
2016-07-01T07:33:25.477Z,130
2016-07-01T07:34:26.090Z,130
2016-07-01T07:35:24.794Z,125
2016-07-01T07:36:25.422Z,115
2016-07-01T07:37:26.047Z,105
2016-07-01T07:38:26.028Z,110
2016-07-01T07:39:25.378Z,110
2016-07-01T07:40:25.987Z,100
2016-07-01T07:41:25.370Z,95
2016-07-01T07:42:25.969Z,95
2016-07-01T07:43:23.399Z,95
2016-07-01T07:44:25.283Z,100
2016-07-01T07:45:25.329Z,105
2016-07-01T07:46:25.282Z,100
2016-07-01T07:47:25.898Z,105
2016-07-01T07:48:25.245Z,105
2016-07-01T07:49:25.260Z,110
2016-07-01T07:50:25.210Z,115
2016-07-01T07:51:25.229Z,130
2016-07-01T07:52:23.899Z,125
2016-07-01T07:53:25.163Z,115
2016-07-01T07:54:25.158Z,110
2016-07-01T07:55:25.787Z,110
2016-07-01T07:56:25.148Z,115
2016-07-01T07:57:25.112Z,110
2016-07-01T07:58:25.732Z,115
2016-07-01T07:59:25.100Z,120
2016-07-01T08:00:25.092Z,135
2016-07-01T08:01:25.704Z,125
2016-07-01T08:02:24.397Z,115
2016-07-01T08:03:24.386Z,120
2016-07-01T08:04:25.026Z,120
2016-07-01T08:05:25.011Z,115
2016-07-01T08:06:25.011Z,115
2016-07-01T08:07:24.336Z,120
2016-07-01T08:08:24.950Z,120
2016-07-01T08:09:25.588Z,115
2016-07-01T08:10:25.199Z,110
2016-07-01T08:11:24.946Z,110
2016-07-01T08:12:24.282Z,115
2016-07-01T08:13:24.938Z,120
2016-07-01T08:14:24.903Z,120
2016-07-01T08:15:25.705Z,125
2016-07-01T08:16:24.905Z,130
2016-07-01T08:17:25.418Z,130
2016-07-01T08:18:25.580Z,125
2016-07-01T08:19:25.503Z,130
2016-07-01T08:20:25.613Z,145
2016-07-01T08:21:25.486Z,150
2016-07-01T08:22:24.824Z,135
2016-07-01T08:23:24.799Z,150
2016-07-01T08:24:25.486Z,170
2016-07-01T08:25:24.132Z,170
2016-07-01T08:26:24.749Z,165
2016-07-01T08:27:24.754Z,160
2016-07-01T08:28:24.077Z,170
2016-07-01T08:29:24.698Z,185
2016-07-01T08:30:25.359Z,175
2016-07-01T08:31:25.296Z,175
2016-07-01T08:32:24.645Z,165
2016-07-01T08:33:25.257Z,175
2016-07-01T08:34:25.275Z,155
2016-07-01T08:35:25.237Z,155
2016-07-01T08:36:25.226Z,170
2016-07-01T08:37:25.244Z,165
2016-07-01T08:38:25.179Z,175
2016-07-01T08:39:24.604Z,170
2016-07-01T08:40:23.897Z,175
2016-07-01T08:41:23.888Z,200
2016-07-01T08:42:23.885Z,210
2016-07-01T08:43:23.230Z,215
2016-07-01T08:44:24.584Z,205
2016-07-01T08:45:24.446Z,230
2016-07-01T08:46:24.446Z,230
2016-07-01T08:47:24.438Z,215
2016-07-01T08:48:25.044Z,225
2016-07-01T08:49:23.756Z,225
2016-07-01T08:50:24.397Z,245
2016-07-01T08:51:24.373Z,250
2016-07-01T08:52:23.731Z,250
2016-07-01T08:53:23.705Z,245
2016-07-01T08:54:24.336Z,220
2016-07-01T08:55:24.332Z,225
2016-07-01T08:56:24.317Z,240
2016-07-01T08:57:23.655Z,255
2016-07-01T08:58:24.277Z,265
2016-07-01T08:59:24.933Z,270
2016-07-01T09:00:25.584Z,250
2016-07-01T09:01:23.606Z,245
2016-07-01T09:02:23.581Z,265
2016-07-01T09:03:23.591Z,275
2016-07-01T09:04:24.849Z,265
2016-07-01T09:05:24.203Z,270
2016-07-01T09:06:24.438Z,265
2016-07-01T09:07:23.515Z,260
2016-07-01T09:08:24.042Z,255
2016-07-01T09:09:24.788Z,260
2016-07-01T09:10:23.540Z,275
2016-07-01T09:11:24.103Z,240
2016-07-01T09:12:23.455Z,215
2016-07-01T09:13:23.449Z,230
2016-07-01T09:14:24.703Z,205
2016-07-01T09:15:23.421Z,210
2016-07-01T09:16:24.108Z,235
2016-07-01T09:17:24.123Z,275
2016-07-01T09:18:24.027Z,275
2016-07-01T09:19:24.694Z,260
2016-07-01T09:20:24.009Z,295
2016-07-01T09:21:24.010Z,310
2016-07-01T09:22:24.613Z,320
2016-07-01T09:23:24.003Z,310
2016-07-01T09:24:24.622Z,320
2016-07-01T09:25:24.634Z,310
2016-07-01T09:26:24.612Z,300
2016-07-01T09:27:23.276Z,280
2016-07-01T09:28:24.554Z,285
2016-07-01T09:29:24.196Z,275
2016-07-01T09:30:24.510Z,305
2016-07-01T09:31:24.523Z,270
2016-07-01T09:32:23.869Z,255
2016-07-01T09:33:23.444Z,240
2016-07-01T09:34:24.055Z,280
2016-07-01T09:35:23.800Z,290
2016-07-01T09:36:23.791Z,295
2016-07-01T09:37:24.135Z,275
2016-07-01T09:38:23.199Z,275
2016-07-01T09:39:23.138Z,285
2016-07-01T09:40:24.470Z,285
2016-07-01T09:41:23.119Z,285
2016-07-01T09:42:24.384Z,260
2016-07-01T09:43:23.714Z,250
2016-07-01T09:44:24.116Z,250
2016-07-01T09:45:23.724Z,280
2016-07-01T09:46:23.054Z,260
2016-07-01T09:47:23.770Z,280
2016-07-01T09:48:23.630Z,230
2016-07-01T09:49:23.649Z,275
2016-07-01T09:50:24.721Z,255
2016-07-01T09:51:23.598Z,250
2016-07-01T09:52:24.870Z,260
2016-07-01T09:53:24.259Z,260
2016-07-01T09:54:23.589Z,250
2016-07-01T09:55:22.913Z,285
2016-07-01T09:56:24.215Z,285
2016-07-01T09:57:23.517Z,300
2016-07-01T09:58:22.869Z,255
2016-07-01T09:59:23.506Z,265
2016-07-01T10:00:24.440Z,280
2016-07-01T10:01:24.167Z,315
2016-07-01T10:02:23.450Z,275
2016-07-01T10:03:23.521Z,235
2016-07-01T10:04:23.465Z,175
2016-07-01T10:05:22.784Z,205
2016-07-01T10:06:22.309Z,245
2016-07-01T10:07:23.595Z,225
2016-07-01T10:08:23.419Z,165
2016-07-01T10:09:23.689Z,140
2016-07-01T10:10:23.410Z,155
2016-07-01T10:11:23.395Z,145
2016-07-01T10:12:24.039Z,145
2016-07-01T10:13:23.461Z,145
2016-07-01T10:14:24.226Z,150
2016-07-01T10:15:23.504Z,150
2016-07-01T10:16:24.006Z,150
2016-07-01T10:17:23.924Z,165
2016-07-01T10:18:23.267Z,185
2016-07-01T10:19:23.893Z,200
2016-07-01T10:20:23.950Z,205
2016-07-01T10:21:22.630Z,220
2016-07-01T10:22:24.345Z,255
2016-07-01T10:23:24.139Z,250
2016-07-01T10:24:24.765Z,220
2016-07-01T10:25:23.177Z,245
2016-07-01T10:26:23.152Z,250
2016-07-01T10:27:23.804Z,225
2016-07-01T10:28:23.449Z,250
2016-07-01T10:29:23.776Z,270
2016-07-01T10:30:23.335Z,280
2016-07-01T10:31:23.794Z,200
2016-07-01T10:32:23.215Z,195
2016-07-01T10:33:23.739Z,180
2016-07-01T10:34:22.636Z,175
2016-07-01T10:35:23.039Z,180
2016-07-01T10:36:21.786Z,185
2016-07-01T10:37:23.039Z,180
2016-07-01T10:38:23.730Z,175
2016-07-01T10:39:23.807Z,170
2016-07-01T10:40:23.229Z,175
2016-07-01T10:41:22.373Z,175
2016-07-01T10:42:22.976Z,180
2016-07-01T10:43:23.057Z,175
2016-07-01T10:44:24.435Z,175
2016-07-01T10:45:23.779Z,175
2016-07-01T10:46:22.966Z,180
2016-07-01T10:47:22.943Z,180
2016-07-01T10:48:24.123Z,180
2016-07-01T10:49:23.529Z,175
2016-07-01T10:50:23.076Z,185
2016-07-01T10:51:23.517Z,190
2016-07-01T10:52:23.146Z,200
2016-07-01T10:53:22.962Z,200
2016-07-01T10:54:22.887Z,215
2016-07-01T10:55:22.332Z,215
2016-07-01T10:56:23.937Z,220
2016-07-01T10:57:23.488Z,195
2016-07-01T10:58:22.111Z,205
2016-07-01T10:59:21.463Z,205
2016-07-01T11:00:22.095Z,210
2016-07-01T11:01:22.479Z,205
2016-07-01T11:02:22.263Z,185
2016-07-01T11:03:22.690Z,180
2016-07-01T11:04:23.341Z,180
2016-07-01T11:05:22.685Z,185
2016-07-01T11:06:22.473Z,185
2016-07-01T11:07:23.271Z,185
2016-07-01T11:08:22.647Z,190
2016-07-01T11:09:22.655Z,200
2016-07-01T11:10:22.619Z,195
2016-07-01T11:11:22.816Z,185
2016-07-01T11:12:23.235Z,175
2016-07-01T11:13:22.617Z,175
2016-07-01T11:14:21.497Z,175
2016-07-01T11:15:21.913Z,175
2016-07-01T11:16:23.109Z,175
2016-07-01T11:17:23.391Z,175
2016-07-01T11:18:23.262Z,180
2016-07-01T11:19:22.486Z,175
2016-07-01T11:20:21.904Z,170
2016-07-01T11:21:22.461Z,170
2016-07-01T11:22:23.099Z,170
2016-07-01T11:23:22.447Z,170
2016-07-01T11:24:22.439Z,170
2016-07-01T11:25:23.053Z,170
2016-07-01T11:26:22.397Z,170
2016-07-01T11:27:22.376Z,170
2016-07-01T11:28:23.052Z,165
2016-07-01T11:29:22.379Z,165
2016-07-01T11:30:22.399Z,165
2016-07-01T11:31:21.727Z,165
2016-07-01T11:32:21.710Z,165
2016-07-01T11:33:22.334Z,170
2016-07-01T11:34:21.671Z,215
2016-07-01T11:35:21.664Z,830
2016-07-01T11:36:21.643Z,1815
2016-07-01T11:37:22.303Z,2125
2016-07-01T11:38:21.666Z,1905
2016-07-01T11:39:22.271Z,1800
2016-07-01T11:40:22.905Z,1665
2016-07-01T11:41:22.900Z,1725
2016-07-01T11:42:21.581Z,2095
2016-07-01T11:43:22.873Z,2225
2016-07-01T11:44:22.239Z,2205
2016-07-01T11:45:22.252Z,2210
2016-07-01T11:46:22.206Z,2260
2016-07-01T11:47:21.582Z,2250
2016-07-01T11:48:22.243Z,2175
2016-07-01T11:49:22.187Z,2260
2016-07-01T11:50:21.532Z,2470
2016-07-01T11:51:22.799Z,2490
2016-07-01T11:52:22.174Z,2370
2016-07-01T11:53:22.187Z,2265
2016-07-01T11:54:22.175Z,2280
2016-07-01T11:55:22.191Z,2295
2016-07-01T11:56:22.778Z,2290
2016-07-01T11:57:21.544Z,2335
2016-07-01T11:58:22.143Z,2305
2016-07-01T11:59:22.757Z,2325
2016-07-01T12:00:22.137Z,2420
2016-07-01T12:01:22.759Z,2470
2016-07-01T12:02:22.785Z,2475
2016-07-01T12:03:20.855Z,2385
2016-07-01T12:04:23.038Z,2405
2016-07-01T12:05:22.119Z,2500
2016-07-01T12:06:22.762Z,2360
2016-07-01T12:07:22.119Z,2055
2016-07-01T12:08:22.761Z,2155
2016-07-01T12:09:22.769Z,2275
2016-07-01T12:10:22.730Z,2300
2016-07-01T12:11:22.135Z,2345
2016-07-01T12:12:22.098Z,2335
2016-07-01T12:13:20.216Z,2335
2016-07-01T12:14:22.763Z,2350
2016-07-01T12:15:22.737Z,2260
2016-07-01T12:16:22.127Z,2215
2016-07-01T12:17:22.932Z,2270
2016-07-01T12:18:21.443Z,2080
2016-07-01T12:19:22.719Z,1700
2016-07-01T12:20:22.115Z,1225
2016-07-01T12:21:22.751Z,735
2016-07-01T12:22:22.091Z,585
2016-07-01T12:23:22.072Z,565
2016-07-01T12:24:21.423Z,600
2016-07-01T12:25:22.078Z,680
2016-07-01T12:26:20.825Z,685
2016-07-01T12:27:22.753Z,585
2016-07-01T12:28:22.099Z,515
2016-07-01T12:29:22.711Z,495
2016-07-01T12:30:23.183Z,485
2016-07-01T12:31:22.923Z,480
2016-07-01T12:32:23.214Z,480
2016-07-01T12:33:23.853Z,485
2016-07-01T12:34:22.165Z,475
2016-07-01T12:35:23.049Z,460
2016-07-01T12:36:23.147Z,460
2016-07-01T12:37:22.765Z,460
2016-07-01T12:38:22.939Z,460
2016-07-01T12:39:22.067Z,460
2016-07-01T12:40:22.117Z,455
2016-07-01T12:41:22.717Z,455
2016-07-01T12:42:22.762Z,455
2016-07-01T12:43:22.381Z,455
2016-07-01T12:44:22.742Z,460
2016-07-01T12:45:22.805Z,455
2016-07-01T12:46:22.930Z,455
2016-07-01T12:47:22.809Z,460
2016-07-01T12:48:20.894Z,465
2016-07-01T12:49:22.720Z,470
2016-07-01T12:50:20.861Z,470
2016-07-01T12:51:22.164Z,475
2016-07-01T12:52:22.122Z,475
2016-07-01T12:53:22.031Z,480
2016-07-01T12:54:22.312Z,485
2016-07-01T12:55:22.977Z,495
2016-07-01T12:56:21.355Z,495
2016-07-01T12:57:21.996Z,505
2016-07-01T12:58:22.690Z,510
2016-07-01T12:59:22.252Z,515
2016-07-01T13:00:22.866Z,525
2016-07-01T13:01:22.681Z,530
2016-07-01T13:02:22.656Z,535
2016-07-01T13:03:22.022Z,550
2016-07-01T13:04:22.012Z,560
2016-07-01T13:05:22.690Z,580
2016-07-01T13:06:22.722Z,605
2016-07-01T13:07:21.673Z,645
2016-07-01T13:08:22.037Z,780
2016-07-01T13:09:21.989Z,1340
2016-07-01T13:10:22.064Z,1970
2016-07-01T13:11:21.401Z,2285
2016-07-01T13:12:21.306Z,2510
2016-07-01T13:13:21.896Z,2530
2016-07-01T13:14:22.531Z,2310
2016-07-01T13:15:21.262Z,2120
2016-07-01T13:16:21.884Z,2330
2016-07-01T13:17:21.885Z,2260
2016-07-01T13:18:21.888Z,2185
2016-07-01T13:19:21.899Z,2390
2016-07-01T13:20:21.873Z,2255
2016-07-01T13:21:22.518Z,2310
2016-07-01T13:22:21.924Z,2405
2016-07-01T13:23:21.255Z,2370
2016-07-01T13:24:21.910Z,2490
2016-07-01T13:25:22.530Z,2560
2016-07-01T13:26:21.886Z,2535
2016-07-01T13:27:21.307Z,2380
2016-07-01T13:28:21.890Z,2240
2016-07-01T13:29:22.515Z,2330
2016-07-01T13:30:21.886Z,2660
2016-07-01T13:31:22.525Z,2525
2016-07-01T13:32:21.882Z,2380
2016-07-01T13:33:21.947Z,2405
2016-07-01T13:34:22.565Z,2405
2016-07-01T13:35:22.568Z,2330
2016-07-01T13:36:21.962Z,2425
2016-07-01T13:37:22.540Z,2520
2016-07-01T13:38:21.265Z,2480
2016-07-01T13:39:21.893Z,2430
2016-07-01T13:40:23.223Z,2325
2016-07-01T13:41:21.371Z,2290
2016-07-01T13:42:22.520Z,2315
2016-07-01T13:43:22.524Z,2360
2016-07-01T13:44:22.535Z,2420
2016-07-01T13:45:20.662Z,2420
2016-07-01T13:46:21.881Z,2380
2016-07-01T13:47:22.531Z,2425
2016-07-01T13:48:21.323Z,2330
2016-07-01T13:49:21.893Z,2200
2016-07-01T13:50:21.884Z,2455
2016-07-01T13:51:21.879Z,2670
2016-07-01T13:52:21.963Z,2605
2016-07-01T13:53:21.243Z,2495
2016-07-01T13:54:21.923Z,2415
2016-07-01T13:55:21.887Z,2360
2016-07-01T13:56:22.521Z,2380
2016-07-01T13:57:21.880Z,2420
2016-07-01T13:58:21.243Z,2460
2016-07-01T13:59:21.907Z,2415
2016-07-01T14:00:22.525Z,2430
2016-07-01T14:01:21.900Z,2455
2016-07-01T14:02:22.536Z,2475
2016-07-01T14:03:21.913Z,2430
2016-07-01T14:04:22.519Z,2320
2016-07-01T14:05:21.257Z,2485
2016-07-01T14:06:21.973Z,2455
2016-07-01T14:07:21.274Z,2310
2016-07-01T14:08:22.696Z,2495
2016-07-01T14:09:21.890Z,2515