createdAt,value
2022-10-04T00:01:17.287Z,11.43
2022-10-04T00:04:01.150Z,11.48
2022-10-04T00:06:28.080Z,11.60
2022-10-04T00:09:05.467Z,11.62
2022-10-04T00:11:37.540Z,11.68
2022-10-04T00:14:14.425Z,11.68
2022-10-04T00:16:43.992Z,11.68
2022-10-04T00:19:19.671Z,11.72
2022-10-04T00:21:58.177Z,11.78
2022-10-04T00:24:26.261Z,11.83
2022-10-04T00:26:52.837Z,11.82
2022-10-04T00:29:37.439Z,11.83
2022-10-04T00:32:09.821Z,11.88
2022-10-04T00:34:36.360Z,11.92
2022-10-04T00:37:13.105Z,11.99
2022-10-04T00:39:45.592Z,12.07
2022-10-04T00:42:27.109Z,12.10
2022-10-04T00:45:07.623Z,12.15
2022-10-04T00:47:46.053Z,12.19
2022-10-04T00:50:26.100Z,12.21
2022-10-04T00:52:56.884Z,12.26
2022-10-04T00:55:33.466Z,12.29
2022-10-04T00:58:02.985Z,12.34
2022-10-04T01:00:33.324Z,12.30
2022-10-04T01:03:14.002Z,12.27
2022-10-04T01:05:49.994Z,12.18
2022-10-04T01:08:24.556Z,12.12
2022-10-04T01:10:56.782Z,12.11
2022-10-04T01:13:31.112Z,12.12
2022-10-04T01:16:03.776Z,12.11
2022-10-04T01:18:33.497Z,12.04
2022-10-04T01:21:09.141Z,12.04
2022-10-04T01:23:49.480Z,11.92
2022-10-04T01:26:34.439Z,11.87
2022-10-04T01:29:08.056Z,11.85
2022-10-04T01:31:38.107Z,11.88
2022-10-04T01:34:06.334Z,11.89
2022-10-04T01:36:34.309Z,11.88
2022-10-04T01:39:01.279Z,11.88
2022-10-04T01:41:40.571Z,11.86
2022-10-04T01:44:11.229Z,11.77
2022-10-04T01:46:40.133Z,11.75
2022-10-04T01:49:12.593Z,11.67
2022-10-04T01:51:49.841Z,11.58
2022-10-04T01:54:21.496Z,11.50
2022-10-04T01:57:00.451Z,11.46
2022-10-04T01:59:33.369Z,11.47
2022-10-04T02:02:06.535Z,11.50
2022-10-04T02:04:38.660Z,11.51
2022-10-04T02:07:13.566Z,11.53
2022-10-04T02:09:45.233Z,11.51
2022-10-04T02:12:16.933Z,11.47
2022-10-04T02:14:52.580Z,11.44
2022-10-04T02:17:27.718Z,11.40
2022-10-04T02:19:55.145Z,11.39
2022-10-04T02:22:23.650Z,11.38
2022-10-04T02:24:50.618Z,11.36
2022-10-04T02:27:17.494Z,11.33
2022-10-04T02:29:44.207Z,11.28
2022-10-04T02:32:32.406Z,11.22
2022-10-04T02:34:59.174Z,11.19
2022-10-04T02:37:28.138Z,11.18
2022-10-04T02:40:40.074Z,11.20
2022-10-04T02:43:15.076Z,11.17
2022-10-04T02:46:12.717Z,11.20
2022-10-04T02:48:43.982Z,11.22
2022-10-04T02:51:19.817Z,11.22
2022-10-04T02:53:52.970Z,11.16
2022-10-04T02:56:20.836Z,11.09
2022-10-04T02:58:47.558Z,11.05
2022-10-04T03:01:26.672Z,10.97
2022-10-04T03:03:55.733Z,10.93
2022-10-04T03:06:28.185Z,10.91
2022-10-04T03:09:05.974Z,10.88
2022-10-04T03:11:40.802Z,10.90
2022-10-04T03:14:14.849Z,10.92
2022-10-04T03:16:44.613Z,10.94
2022-10-04T03:19:13.673Z,10.97
2022-10-04T03:21:43.415Z,10.98
2022-10-04T03:24:16.838Z,10.94
2022-10-04T03:26:46.871Z,10.93
2022-10-04T03:29:16.335Z,10.97
2022-10-04T03:31:46.567Z,10.93
2022-10-04T03:34:17.283Z,10.93
2022-10-04T03:36:45.760Z,10.93
2022-10-04T03:39:18.344Z,10.92
2022-10-04T03:41:45.091Z,10.90
2022-10-04T03:44:16.922Z,10.87
2022-10-04T03:46:45.330Z,10.84
2022-10-04T03:49:17.895Z,10.85
2022-10-04T03:51:49.093Z,10.84
2022-10-04T03:54:23.573Z,10.81
2022-10-04T03:56:52.961Z,10.81
2022-10-04T03:59:20.056Z,10.81
2022-10-04T04:02:03.611Z,10.78
2022-10-04T04:04:42.101Z,10.83
2022-10-04T04:07:18.807Z,10.86
2022-10-04T04:09:52.437Z,10.84
2022-10-04T04:12:39.327Z,10.81
2022-10-04T04:15:11.946Z,10.76
2022-10-04T04:17:41.688Z,10.73
2022-10-04T04:20:41.221Z,10.73
2022-10-04T04:23:11.111Z,10.69
2022-10-04T04:25:42.000Z,10.76
2022-10-04T04:28:20.381Z,10.81
2022-10-04T04:30:50.100Z,10.85
2022-10-04T04:33:41.495Z,10.92
2022-10-04T04:36:11.968Z,10.97
2022-10-04T04:38:58.572Z,11.00
2022-10-04T04:41:27.989Z,11.06
2022-10-04T04:43:54.997Z,11.08
2022-10-04T04:46:27.537Z,11.03
2022-10-04T04:49:04.314Z,10.94
2022-10-04T04:51:33.052Z,10.94
2022-10-04T04:54:03.530Z,10.95
2022-10-04T04:56:30.760Z,10.96
2022-10-04T04:59:01.826Z,11.02
2022-10-04T05:01:44.818Z,11.10
2022-10-04T05:04:12.638Z,11.15
2022-10-04T05:06:45.207Z,11.18
2022-10-04T05:09:25.992Z,11.24
2022-10-04T05:11:56.781Z,11.26
2022-10-04T05:14:23.427Z,11.21
2022-10-04T05:16:52.415Z,11.23
2022-10-04T05:19:24.901Z,11.22
2022-10-04T05:21:56.731Z,11.20
2022-10-04T05:24:28.011Z,11.19
2022-10-04T05:26:58.636Z,11.17
2022-10-04T05:29:28.505Z,11.17
2022-10-04T05:32:45.396Z,11.24
2022-10-04T05:35:17.174Z,11.20
2022-10-04T05:38:00.625Z,11.14
2022-10-04T05:40:39.497Z,11.09
2022-10-04T05:43:29.129Z,11.06
2022-10-04T05:46:18.580Z,11.04
2022-10-04T05:48:53.000Z,11.11
2022-10-04T05:51:23.073Z,11.22
2022-10-04T05:53:50.520Z,11.28
2022-10-04T05:56:42.349Z,11.32
2022-10-04T05:59:30.557Z,11.31
2022-10-04T06:02:12.237Z,11.29
2022-10-04T06:05:12.201Z,11.35
2022-10-04T06:07:59.692Z,11.39
2022-10-04T06:10:32.200Z,11.43
2022-10-04T06:13:36.725Z,11.45
2022-10-04T06:16:06.306Z,11.48
2022-10-04T06:19:06.854Z,11.51
2022-10-04T06:21:56.947Z,11.55
2022-10-04T06:24:27.904Z,11.55
2022-10-04T06:27:19.225Z,11.61
2022-10-04T06:30:03.521Z,11.68
2022-10-04T06:32:49.145Z,11.67
2022-10-04T06:35:42.541Z,11.70
2022-10-04T06:38:23.378Z,11.73
2022-10-04T06:41:46.837Z,11.93
2022-10-04T06:44:37.109Z,12.12
2022-10-04T06:47:11.312Z,12.24
2022-10-04T06:50:12.245Z,12.24
2022-10-04T06:52:58.552Z,12.27
2022-10-04T06:55:34.184Z,12.28
2022-10-04T06:58:18.377Z,12.36
2022-10-04T07:00:54.300Z,12.44
2022-10-04T07:03:27.877Z,12.32
2022-10-04T07:06:04.887Z,12.19
2022-10-04T07:08:59.585Z,11.92
2022-10-04T07:11:32.754Z,12.32
2022-10-04T07:14:02.912Z,12.31
2022-10-04T07:16:56.014Z,12.60
2022-10-04T07:19:39.975Z,12.74
2022-10-04T07:22:06.561Z,12.90
2022-10-04T07:24:51.347Z,12.86
2022-10-04T07:27:24.201Z,13.04
2022-10-04T07:30:06.085Z,12.87
2022-10-04T07:32:38.833Z,12.84
2022-10-04T07:35:14.410Z,13.01
2022-10-04T07:37:58.636Z,13.18
2022-10-04T07:40:31.460Z,13.40
2022-10-04T07:43:04.278Z,13.64
2022-10-04T07:45:34.473Z,13.54
2022-10-04T07:48:23.262Z,13.32
2022-10-04T07:51:09.440Z,13.46
2022-10-04T07:54:14.780Z,13.22
2022-10-04T07:56:55.712Z,13.52
2022-10-04T07:59:37.297Z,13.57
2022-10-04T08:02:31.834Z,13.58
2022-10-04T08:05:20.590Z,13.36
2022-10-04T08:07:56.667Z,12.81
2022-10-04T08:10:23.977Z,12.99
2022-10-04T08:12:53.834Z,12.87
2022-10-04T08:15:37.426Z,13.01
2022-10-04T08:18:19.639Z,13.56
2022-10-04T08:21:04.385Z,13.74
2022-10-04T08:23:40.983Z,13.60
2022-10-04T08:26:15.947Z,13.82
2022-10-04T08:29:18.125Z,13.97
2022-10-04T08:32:23.264Z,13.83
2022-10-04T08:35:16.452Z,13.94
2022-10-04T08:38:06.650Z,13.99
2022-10-04T08:40:50.004Z,13.37
2022-10-04T08:43:56.766Z,13.38
2022-10-04T08:46:40.960Z,13.25
2022-10-04T08:50:05.337Z,13.37
2022-10-04T08:53:04.584Z,13.41
2022-10-04T08:55:48.122Z,13.45
2022-10-04T08:58:48.175Z,13.26
2022-10-04T09:01:54.600Z,13.20
2022-10-04T09:04:50.921Z,13.73
2022-10-04T09:07:46.381Z,13.97
2022-10-04T09:10:36.541Z,13.80
2022-10-04T09:13:31.289Z,13.15
2022-10-04T09:16:47.392Z,13.34
2022-10-04T09:19:53.533Z,13.56
2022-10-04T09:23:05.557Z,14.02
2022-10-04T09:25:59.779Z,14.14
2022-10-04T09:28:45.064Z,13.60
2022-10-04T09:32:00.943Z,14.38
2022-10-04T09:35:06.467Z,13.89
2022-10-04T09:37:36.465Z,13.47
2022-10-04T09:40:27.465Z,13.39
2022-10-04T09:43:27.472Z,13.24
2022-10-04T09:46:22.072Z,13.45
2022-10-04T09:49:17.900Z,13.62
2022-10-04T09:51:56.525Z,13.42
2022-10-04T09:54:51.661Z,13.93
2022-10-04T09:57:29.726Z,13.40
2022-10-04T10:00:11.404Z,13.46
2022-10-04T10:03:13.412Z,13.68
2022-10-04T10:06:08.169Z,13.68
2022-10-04T10:08:49.698Z,13.58
2022-10-04T10:11:56.638Z,13.62
2022-10-04T10:15:08.270Z,13.81
2022-10-04T10:18:00.892Z,13.69
2022-10-04T10:20:28.492Z,13.40
2022-10-04T10:23:01.198Z,13.40
2022-10-04T10:25:56.244Z,13.53
2022-10-04T10:28:40.612Z,13.80
2022-10-04T10:31:51.245Z,14.43
2022-10-04T10:34:35.821Z,14.45
2022-10-04T10:37:40.985Z,14.49
2022-10-04T10:40:16.907Z,13.84
2022-10-04T10:42:59.800Z,13.64
2022-10-04T10:45:43.813Z,13.75
2022-10-04T10:48:35.331Z,14.23
2022-10-04T10:51:34.420Z,13.81
2022-10-04T10:54:34.255Z,14.24
2022-10-04T10:57:18.649Z,14.83
2022-10-04T10:59:57.219Z,15.10
2022-10-04T11:02:48.766Z,15.10
2022-10-04T11:05:37.226Z,15.36
2022-10-04T11:08:37.549Z,14.67
2022-10-04T11:11:39.449Z,14.14
2022-10-04T11:14:14.756Z,14.91
2022-10-04T11:16:47.857Z,14.72
2022-10-04T11:19:46.495Z,14.65
2022-10-04T11:22:42.357Z,14.51
2022-10-04T11:25:46.873Z,14.67
2022-10-04T11:28:27.904Z,14.78
2022-10-04T11:31:19.532Z,14.89
2022-10-04T11:34:02.508Z,15.03
2022-10-04T11:36:53.971Z,15.16
2022-10-04T11:40:02.142Z,15.27
2022-10-04T11:43:06.178Z,14.87
2022-10-04T11:45:42.948Z,14.52
2022-10-04T11:48:27.880Z,14.01
2022-10-04T11:51:10.322Z,13.98
2022-10-04T11:54:07.485Z,14.58
2022-10-04T11:56:49.169Z,14.44
2022-10-04T11:59:32.941Z,14.24
2022-10-04T12:02:17.552Z,14.43
2022-10-04T12:05:18.604Z,13.98
2022-10-04T12:07:54.463Z,14.30
2022-10-04T12:10:29.771Z,14.82
2022-10-04T12:13:19.955Z,14.34
2022-10-04T12:16:01.253Z,15.02
2022-10-04T12:18:34.409Z,15.08
2022-10-04T12:21:19.884Z,15.00
2022-10-04T12:24:09.088Z,15.71
2022-10-04T12:26:38.572Z,15.57
2022-10-04T12:29:24.201Z,15.95
2022-10-04T12:32:00.056Z,16.29
2022-10-04T12:34:40.281Z,15.93
2022-10-04T12:37:19.341Z,15.82
2022-10-04T12:40:14.435Z,16.30
2022-10-04T12:42:59.660Z,16.26
2022-10-04T12:45:52.766Z,15.74
2022-10-04T12:48:43.593Z,15.26
2022-10-04T12:51:22.830Z,16.03
2022-10-04T12:54:01.275Z,16.44
2022-10-04T12:56:45.687Z,16.42
2022-10-04T12:59:25.670Z,16.40
2022-10-04T13:02:21.721Z,16.77
2022-10-04T13:04:59.338Z,16.44
2022-10-04T13:07:36.039Z,15.88
2022-10-04T13:10:44.319Z,15.76
2022-10-04T13:13:44.753Z,16.06
2022-10-04T13:19:27.279Z,16.08
2022-10-04T13:22:00.085Z,15.93
2022-10-04T13:24:58.052Z,16.11
2022-10-04T13:27:49.171Z,15.82
2022-10-04T13:30:23.501Z,16.18
2022-10-04T13:33:26.483Z,16.94
2022-10-04T13:36:05.329Z,16.80
2022-10-04T13:38:55.305Z,16.45
2022-10-04T13:41:52.516Z,17.48
2022-10-04T13:44:30.494Z,18.19
2022-10-04T13:47:34.285Z,17.40
2022-10-04T13:50:22.245Z,16.70
2022-10-04T13:53:15.478Z,16.88
2022-10-04T13:56:04.735Z,16.46
2022-10-04T13:58:52.660Z,16.27
2022-10-04T14:01:37.826Z,17.12
2022-10-04T14:04:25.693Z,17.30
2022-10-04T14:07:23.314Z,16.78
2022-10-04T14:10:19.975Z,17.13
2022-10-04T14:12:49.243Z,16.78
2022-10-04T14:15:50.585Z,17.64
2022-10-04T14:18:46.448Z,18.40
2022-10-04T14:21:26.439Z,18.37
2022-10-04T14:24:32.739Z,18.67
2022-10-04T14:27:05.188Z,18.03
2022-10-04T14:30:00.783Z,17.78
2022-10-04T14:32:45.888Z,17.13
2022-10-04T14:35:29.008Z,17.57
2022-10-04T14:38:23.186Z,17.16
2022-10-04T14:41:35.220Z,17.05
2022-10-04T14:44:31.416Z,16.81
2022-10-04T14:47:36.771Z,16.62
2022-10-04T14:50:26.769Z,17.07
2022-10-04T14:53:02.470Z,16.88
2022-10-04T14:55:49.110Z,17.06
2022-10-04T14:58:32.341Z,16.75
2022-10-04T15:01:01.629Z,17.04
2022-10-04T15:03:38.973Z,16.98
2022-10-04T15:06:12.238Z,16.84
2022-10-04T15:09:16.102Z,16.70
2022-10-04T15:12:21.491Z,16.49
2022-10-04T15:14:59.428Z,16.82
2022-10-04T15:17:29.597Z,16.73
2022-10-04T15:20:06.385Z,15.93
2022-10-04T15:22:46.746Z,15.68
2022-10-04T15:25:40.545Z,16.08
2022-10-04T15:28:44.784Z,15.92
2022-10-04T15:31:17.240Z,15.70
2022-10-04T15:34:14.863Z,15.83
2022-10-04T15:37:03.836Z,15.87
2022-10-04T15:39:58.826Z,15.40
2022-10-04T15:42:37.293Z,15.38
2022-10-04T15:45:17.135Z,15.76
2022-10-04T15:48:14.647Z,15.47
2022-10-04T15:51:08.267Z,15.55
2022-10-04T15:54:08.627Z,15.61
2022-10-04T15:56:41.192Z,15.75
2022-10-04T15:59:36.469Z,15.73
2022-10-04T16:02:36.624Z,15.71
2022-10-04T16:05:15.276Z,15.58
2022-10-04T16:08:09.429Z,15.64
2022-10-04T16:11:14.739Z,15.42
2022-10-04T16:14:20.034Z,15.24
2022-10-04T16:16:59.460Z,15.10
2022-10-04T16:19:53.184Z,15.20
2022-10-04T16:22:38.376Z,14.74
2022-10-04T16:25:23.640Z,14.70
2022-10-04T16:27:56.171Z,14.85
2022-10-04T16:30:45.912Z,14.24
2022-10-04T16:33:32.334Z,14.45
2022-10-04T16:36:18.239Z,14.39
2022-10-04T16:39:22.979Z,14.16
2022-10-04T16:42:01.295Z,13.98
2022-10-04T16:44:50.589Z,14.11
2022-10-04T16:47:33.399Z,14.37
2022-10-04T16:50:04.751Z,14.27
2022-10-04T16:53:02.533Z,14.17
2022-10-04T16:55:53.697Z,14.10
2022-10-04T16:58:26.156Z,14.19
2022-10-04T17:01:26.117Z,14.35
2022-10-04T17:04:05.052Z,14.34
2022-10-04T17:06:33.077Z,14.20
2022-10-04T17:09:02.404Z,13.90
2022-10-04T17:11:44.797Z,13.83
2022-10-04T17:14:49.162Z,13.88
2022-10-04T17:17:42.597Z,13.80
2022-10-04T17:20:26.713Z,13.82
2022-10-04T17:23:24.012Z,13.95
2022-10-04T17:26:08.889Z,14.03
2022-10-04T17:28:53.054Z,13.88
2022-10-04T17:31:38.363Z,13.44
2022-10-04T17:34:10.619Z,13.69
2022-10-04T17:36:47.955Z,13.82
2022-10-04T17:39:23.328Z,13.74
2022-10-04T17:42:10.504Z,13.96
2022-10-04T17:45:11.688Z,13.97
2022-10-04T17:47:59.894Z,13.80
2022-10-04T17:51:11.736Z,13.96
2022-10-04T17:54:00.832Z,13.75
2022-10-04T17:57:12.126Z,13.64
2022-10-04T17:59:44.023Z,13.61
2022-10-04T18:02:20.230Z,13.75
2022-10-04T18:05:17.794Z,13.58
2022-10-04T18:07:52.815Z,13.68
2022-10-04T18:10:40.959Z,13.58
2022-10-04T18:13:19.633Z,13.58
2022-10-04T18:15:59.760Z,13.62
2022-10-04T18:18:37.176Z,13.60
2022-10-04T18:21:27.409Z,13.52
2022-10-04T18:24:17.281Z,13.43
2022-10-04T18:27:16.630Z,13.63
2022-10-04T18:29:58.221Z,13.73
2022-10-04T18:32:30.668Z,13.38
2022-10-04T18:35:27.589Z,13.60
2022-10-04T18:38:09.188Z,13.32
2022-10-04T18:40:43.128Z,13.64
2022-10-04T18:43:34.807Z,13.88
2022-10-04T18:46:16.063Z,13.86
2022-10-04T18:48:56.372Z,13.68
2022-10-04T18:51:30.759Z,13.62
2022-10-04T18:54:29.333Z,13.52
2022-10-04T18:57:23.316Z,13.50
2022-10-04T19:00:20.342Z,13.06
2022-10-04T19:02:57.725Z,13.20
2022-10-04T19:05:40.272Z,13.31
2022-10-04T19:08:35.871Z,13.19
2022-10-04T19:11:16.035Z,13.27
2022-10-04T19:14:14.483Z,13.02
2022-10-04T19:16:58.780Z,13.01
2022-10-04T19:19:53.986Z,13.05
2022-10-04T19:22:42.009Z,13.16
2022-10-04T19:25:27.348Z,13.14
2022-10-04T19:28:11.139Z,13.19
2022-10-04T19:31:05.152Z,13.44
2022-10-04T19:33:41.106Z,13.31
2022-10-04T19:36:25.133Z,13.18
2022-10-04T19:39:31.055Z,13.34
2022-10-04T19:42:01.793Z,13.28
2022-10-04T19:45:08.329Z,13.41
2022-10-04T19:47:53.046Z,13.35
2022-10-04T19:50:28.055Z,13.51
2022-10-04T19:53:07.373Z,13.59
2022-10-04T19:55:51.437Z,13.62
2022-10-04T19:58:40.888Z,13.59
2022-10-04T20:01:23.168Z,13.75
2022-10-04T20:04:11.614Z,13.67
2022-10-04T20:06:40.726Z,13.83
2022-10-04T20:09:41.246Z,13.75
2022-10-04T20:12:31.712Z,13.88
2022-10-04T20:15:16.736Z,13.86
2022-10-04T20:17:45.647Z,14.16
2022-10-04T20:20:38.471Z,14.31
2022-10-04T20:23:07.578Z,14.03
2022-10-04T20:25:43.290Z,14.14
2022-10-04T20:28:11.031Z,14.31
2022-10-04T20:31:01.005Z,14.15
2022-10-04T20:33:37.184Z,14.11
2022-10-04T20:36:32.537Z,14.10
2022-10-04T20:39:03.620Z,14.12
2022-10-04T20:41:30.245Z,14.08
2022-10-04T20:44:01.228Z,14.09
2022-10-04T20:46:38.783Z,14.18
2022-10-04T20:49:15.747Z,14.14
2022-10-04T20:51:49.740Z,14.39
2022-10-04T20:54:20.919Z,14.15
2022-10-04T20:56:49.308Z,14.19
2022-10-04T20:59:17.788Z,14.26
2022-10-04T21:02:01.197Z,14.19
2022-10-04T21:04:49.934Z,14.06
2022-10-04T21:07:21.639Z,14.19
2022-10-04T21:09:48.823Z,14.31
2022-10-04T21:12:31.881Z,14.40
2022-10-04T21:15:25.008Z,14.26
2022-10-04T21:18:10.963Z,13.94
2022-10-04T21:20:52.034Z,14.10
2022-10-04T21:23:36.764Z,14.18
2022-10-04T21:26:56.980Z,14.46
2022-10-04T21:29:24.464Z,14.42
2022-10-04T21:31:51.116Z,14.36
2022-10-04T21:34:34.793Z,14.64
2022-10-04T21:37:04.307Z,14.25
2022-10-04T21:39:38.465Z,14.12
2022-10-04T21:42:05.531Z,14.18
2022-10-04T21:44:32.069Z,14.07
2022-10-04T21:46:58.693Z,14.11
2022-10-04T21:49:25.307Z,14.14
2022-10-04T21:51:51.835Z,14.21
2022-10-04T21:54:18.454Z,14.12
2022-10-04T21:56:45.423Z,14.12
2022-10-04T21:59:12.370Z,13.96
2022-10-04T22:01:38.907Z,14.12
2022-10-04T22:04:05.490Z,14.03
2022-10-04T22:06:32.077Z,13.82
2022-10-04T22:08:58.610Z,14.05
2022-10-04T22:11:25.391Z,14.13
2022-10-04T22:13:52.009Z,13.92
2022-10-04T22:16:18.605Z,13.86
2022-10-04T22:18:45.245Z,14.18
2022-10-04T22:21:11.790Z,13.99
2022-10-04T22:23:40.992Z,14.09
2022-10-04T22:26:19.927Z,14.14
2022-10-04T22:28:49.509Z,14.12
2022-10-04T22:31:18.765Z,14.19
2022-10-04T22:33:47.482Z,14.54
2022-10-04T22:36:39.559Z,14.60
2022-10-04T22:39:09.062Z,14.63
2022-10-04T22:41:47.237Z,14.67
2022-10-04T22:44:37.450Z,14.82
2022-10-04T22:47:10.201Z,14.74
2022-10-04T22:49:40.122Z,14.56
2022-10-04T22:52:14.963Z,14.50
2022-10-04T22:54:45.135Z,14.68
2022-10-04T22:57:14.300Z,14.70
2022-10-04T22:59:44.406Z,14.80
2022-10-04T23:02:17.438Z,14.80
2022-10-04T23:04:52.327Z,14.75
2022-10-04T23:07:19.927Z,14.71
2022-10-04T23:09:46.934Z,14.71
2022-10-04T23:12:14.091Z,14.81
2022-10-04T23:14:40.982Z,14.57
2022-10-04T23:17:22.787Z,14.23
2022-10-04T23:19:56.520Z,13.88
2022-10-04T23:22:27.711Z,14.12
2022-10-04T23:24:55.746Z,14.29
2022-10-04T23:27:23.442Z,14.27
2022-10-04T23:30:02.901Z,14.36
2022-10-04T23:32:31.321Z,14.00
2022-10-04T23:34:59.013Z,14.10
2022-10-04T23:37:29.280Z,14.16
2022-10-04T23:39:55.965Z,14.02
2022-10-04T23:42:32.267Z,14.25
2022-10-04T23:45:00.066Z,14.45
2022-10-04T23:47:34.711Z,14.06
2022-10-04T23:50:02.023Z,13.76
2022-10-04T23:52:37.137Z,13.95
2022-10-04T23:55:21.361Z,13.54
2022-10-04T23:57:48.709Z,13.88
