createdAt,value
2018-03-31T00:02:50.785Z,100406.03
2018-03-31T00:05:53.337Z,100407.84
2018-03-31T00:08:55.964Z,100410.44
2018-03-31T00:11:59.386Z,100408.78
2018-03-31T00:15:02.101Z,100397.83
2018-03-31T00:18:04.643Z,100395.67
2018-03-31T00:21:07.205Z,100402.86
2018-03-31T00:24:10.530Z,100394.89
2018-03-31T00:27:13.196Z,100389.77
2018-03-31T00:30:15.754Z,100387.01
2018-03-31T00:33:19.073Z,100380.72
2018-03-31T00:36:21.683Z,100380.77
2018-03-31T00:39:24.221Z,100374.82
2018-03-31T00:42:27.550Z,100376.45
2018-03-31T00:45:30.108Z,100356.83
2018-03-31T00:48:32.650Z,100365.28
2018-03-31T00:51:35.980Z,100372.97
2018-03-31T00:54:39.313Z,100370.16
2018-03-31T00:57:41.895Z,100354.89
2018-03-31T01:00:44.553Z,100344.02
2018-03-31T01:03:47.093Z,100359.78
2018-03-31T01:06:49.634Z,100360.92
2018-03-31T01:09:52.189Z,100342.52
2018-03-31T01:12:54.737Z,100358.39
2018-03-31T01:15:58.051Z,100350.41
2018-03-31T01:19:01.366Z,100339.31
2018-03-31T01:22:03.910Z,100334.84
2018-03-31T01:25:06.474Z,100328.25
2018-03-31T01:28:09.032Z,100322.82
2018-03-31T01:31:11.578Z,100315.80
2018-03-31T01:34:14.888Z,100311.94
2018-03-31T01:37:17.448Z,100311.08
2018-03-31T01:40:20.755Z,100315.24
2018-03-31T01:43:24.058Z,100306.39
2018-03-31T01:46:26.626Z,100308.13
2018-03-31T01:49:29.929Z,100316.91
2018-03-31T01:52:33.236Z,100316.16
2018-03-31T01:55:35.783Z,100316.27
2018-03-31T01:58:38.336Z,100332.77
2018-03-31T02:01:40.887Z,100331.95
2018-03-31T02:04:43.445Z,100315.37
2018-03-31T02:07:46.757Z,100308.78
2018-03-31T02:10:49.299Z,100315.27
2018-03-31T02:13:51.854Z,100296.44
2018-03-31T02:16:54.388Z,100302.43
2018-03-31T02:19:56.926Z,100305.80
2018-03-31T02:23:00.223Z,100304.00
2018-03-31T02:26:03.557Z,100299.33
2018-03-31T02:29:06.858Z,100301.30
2018-03-31T02:32:09.397Z,100291.71
2018-03-31T02:35:12.734Z,100293.95
2018-03-31T02:38:15.377Z,100294.20
2018-03-31T02:41:19.427Z,100289.76
2018-03-31T02:44:22.738Z,100289.81
2018-03-31T02:47:25.294Z,100285.38
2018-03-31T02:50:28.600Z,100296.14
2018-03-31T02:53:31.917Z,100289.06
2018-03-31T02:56:34.451Z,100289.66
2018-03-31T02:59:36.988Z,100292.62
2018-03-31T03:02:39.526Z,100299.50
2018-03-31T03:05:42.854Z,100292.09
2018-03-31T03:08:45.419Z,100284.93
2018-03-31T03:11:48.727Z,100286.22
2018-03-31T03:14:51.264Z,100277.25
2018-03-31T03:17:53.792Z,100289.50
2018-03-31T03:20:56.423Z,100280.90
2018-03-31T03:23:58.954Z,100283.05
2018-03-31T03:27:01.488Z,100291.38
2018-03-31T03:30:04.797Z,100291.63
2018-03-31T03:33:08.119Z,100280.05
2018-03-31T03:36:10.652Z,100284.83
2018-03-31T03:39:14.706Z,100285.13
2018-03-31T03:42:18.051Z,100288.46
2018-03-31T03:45:20.578Z,100288.72
2018-03-31T03:48:23.892Z,100302.30
2018-03-31T03:51:26.424Z,100305.77
2018-03-31T03:54:29.754Z,100286.66
2018-03-31T03:57:33.067Z,100279.77
2018-03-31T04:00:35.619Z,100266.34
2018-03-31T04:03:38.960Z,100264.97
2018-03-31T04:06:41.499Z,100270.74
2018-03-31T04:09:44.806Z,100268.66
2018-03-31T04:12:48.105Z,100264.83
2018-03-31T04:15:51.410Z,100270.41
2018-03-31T04:18:53.954Z,100267.53
2018-03-31T04:21:58.003Z,100263.11
2018-03-31T04:25:00.548Z,100267.84
2018-03-31T04:28:03.183Z,100255.43
2018-03-31T04:31:05.758Z,100264.20
2018-03-31T04:34:08.304Z,100261.66
2018-03-31T04:37:11.615Z,100254.18
2018-03-31T04:40:15.018Z,100254.63
2018-03-31T04:43:18.338Z,100244.82
2018-03-31T04:46:20.916Z,100250.25
2018-03-31T04:49:23.480Z,100241.38
2018-03-31T04:52:26.789Z,100252.38
2018-03-31T04:55:29.332Z,100269.41
2018-03-31T04:58:31.939Z,100269.57
2018-03-31T05:01:35.260Z,100248.20
2018-03-31T05:04:37.963Z,100248.56
2018-03-31T05:07:40.510Z,100263.83
2018-03-31T05:10:43.054Z,100259.34
2018-03-31T05:13:45.588Z,100267.86
2018-03-31T05:16:48.145Z,100269.66
2018-03-31T05:19:50.692Z,100270.94
2018-03-31T05:22:53.235Z,100270.41
2018-03-31T05:25:55.839Z,100266.61
2018-03-31T05:28:59.150Z,100269.12
2018-03-31T05:32:02.471Z,100262.22
2018-03-31T05:35:05.785Z,100280.11
2018-03-31T05:38:08.323Z,100271.19
2018-03-31T05:41:10.870Z,100282.18
2018-03-31T05:44:13.421Z,100274.98
2018-03-31T05:47:16.142Z,100274.40
2018-03-31T05:50:18.689Z,100275.66
2018-03-31T05:53:21.224Z,100279.76
2018-03-31T05:56:23.807Z,100285.91
2018-03-31T05:59:26.312Z,100294.08
2018-03-31T06:02:29.732Z,100293.09
2018-03-31T06:05:32.273Z,100293.22
2018-03-31T06:08:35.733Z,100291.04
2018-03-31T06:11:38.286Z,100293.83
2018-03-31T06:14:40.830Z,100298.52
2018-03-31T06:17:44.148Z,100297.78
2018-03-31T06:20:47.461Z,100300.98
2018-03-31T06:23:50.039Z,100288.30
2018-03-31T06:26:52.584Z,100298.68
2018-03-31T06:29:55.126Z,100292.39
2018-03-31T06:32:57.709Z,100297.19
2018-03-31T06:36:00.242Z,100303.06
2018-03-31T06:39:03.558Z,100302.19
2018-03-31T06:42:06.114Z,100296.16
2018-03-31T06:45:09.422Z,100312.41
2018-03-31T06:48:11.978Z,100310.06
2018-03-31T06:51:14.559Z,100307.42
2018-03-31T06:54:17.869Z,100302.88
2018-03-31T06:57:21.173Z,100302.09
2018-03-31T07:00:24.499Z,100302.34
2018-03-31T07:03:27.072Z,100309.66
2018-03-31T07:06:29.661Z,100308.50
2018-03-31T07:09:32.329Z,100291.17
2018-03-31T07:12:34.878Z,100295.60
2018-03-31T07:15:38.192Z,100300.09
2018-03-31T07:18:41.494Z,100293.04
2018-03-31T07:21:44.042Z,100295.25
2018-03-31T07:24:47.358Z,100300.73
2018-03-31T07:27:50.675Z,100303.06
2018-03-31T07:30:53.280Z,100306.50
2018-03-31T07:33:56.038Z,100299.86
2018-03-31T07:36:58.586Z,100295.42
2018-03-31T07:40:01.116Z,100287.70
2018-03-31T07:43:03.714Z,100296.50
2018-03-31T07:46:06.288Z,100301.34
2018-03-31T07:49:08.822Z,100300.55
2018-03-31T07:52:12.342Z,100291.23
2018-03-31T07:55:14.897Z,100290.84
2018-03-31T07:58:18.233Z,100290.05
2018-03-31T08:01:20.794Z,100293.92
2018-03-31T08:04:23.347Z,100288.35
2018-03-31T08:07:25.918Z,100286.66
2018-03-31T08:10:29.221Z,100287.02
2018-03-31T08:13:31.818Z,100283.98
2018-03-31T08:16:35.225Z,100283.10
2018-03-31T08:19:38.736Z,100284.62
2018-03-31T08:22:41.310Z,100288.19
2018-03-31T08:25:44.624Z,100291.20
2018-03-31T08:28:47.166Z,100288.88
2018-03-31T08:31:49.716Z,100286.69
2018-03-31T08:34:52.299Z,100290.90
2018-03-31T08:37:54.860Z,100290.11
2018-03-31T08:40:57.440Z,100285.75
2018-03-31T08:43:59.980Z,100289.56
2018-03-31T08:47:03.307Z,100297.91
2018-03-31T08:50:05.925Z,100293.64
2018-03-31T08:53:08.530Z,100288.03
2018-03-31T08:56:11.471Z,100295.38
2018-03-31T08:59:14.028Z,100298.00
2018-03-31T09:02:16.692Z,100292.24
2018-03-31T09:05:20.034Z,100296.05
2018-03-31T09:08:22.770Z,100299.03
2018-03-31T09:11:26.093Z,100288.58
2018-03-31T09:14:28.659Z,100297.38
2018-03-31T09:17:31.970Z,100302.95
2018-03-31T09:20:34.541Z,100300.59
2018-03-31T09:23:37.117Z,100289.45
2018-03-31T09:26:40.420Z,100297.03
2018-03-31T09:29:43.737Z,100309.88
2018-03-31T09:32:46.288Z,100304.81
2018-03-31T09:35:49.611Z,100310.81
2018-03-31T09:38:52.165Z,100315.83
2018-03-31T09:41:55.573Z,100325.29
2018-03-31T09:44:58.975Z,100324.19
2018-03-31T09:48:01.517Z,100319.51
2018-03-31T09:51:04.852Z,100324.33
2018-03-31T09:54:07.429Z,100331.09
2018-03-31T09:57:10.737Z,100330.33
2018-03-31T10:00:13.282Z,100335.09
2018-03-31T10:03:15.826Z,100331.19
2018-03-31T10:06:18.570Z,100322.20
2018-03-31T10:09:21.880Z,100324.31
2018-03-31T10:12:24.451Z,100318.78
2018-03-31T10:15:27.773Z,100319.28
2018-03-31T10:18:30.395Z,100323.19
2018-03-31T10:21:34.471Z,100323.62
2018-03-31T10:24:37.037Z,100316.73
2018-03-31T10:27:39.731Z,100323.32
2018-03-31T10:30:42.339Z,100317.16
2018-03-31T10:33:44.915Z,100316.02
2018-03-31T10:36:47.466Z,100317.42
2018-03-31T10:39:50.284Z,100321.76
2018-03-31T10:42:52.900Z,100327.33
2018-03-31T10:45:56.406Z,100325.33
2018-03-31T10:48:59.721Z,100319.38
2018-03-31T10:52:02.286Z,100325.93
2018-03-31T10:55:05.604Z,100324.97
2018-03-31T10:58:08.165Z,100318.42
2018-03-31T11:01:11.511Z,100322.98
2018-03-31T11:04:14.054Z,100323.02
2018-03-31T11:07:16.622Z,100319.94
2018-03-31T11:10:19.992Z,100319.73
2018-03-31T11:13:24.037Z,100323.02
2018-03-31T11:16:27.341Z,100321.87
2018-03-31T11:19:29.917Z,100323.62
2018-03-31T11:22:33.236Z,100314.97
2018-03-31T11:25:35.844Z,100314.41
2018-03-31T11:28:38.386Z,100313.98
2018-03-31T11:31:40.937Z,100310.07
2018-03-31T11:34:43.476Z,100314.90
2018-03-31T11:37:46.033Z,100310.27
2018-03-31T11:40:48.600Z,100325.38
2018-03-31T11:43:51.905Z,100319.21
2018-03-31T11:46:54.659Z,100328.85
2018-03-31T11:49:57.239Z,100327.78
2018-03-31T11:52:59.785Z,100333.09
2018-03-31T11:56:02.326Z,100325.17
2018-03-31T11:59:05.644Z,100321.60
2018-03-31T12:02:08.233Z,100317.58
2018-03-31T12:05:10.834Z,100312.77
2018-03-31T12:08:13.381Z,100314.48
2018-03-31T12:11:15.933Z,100308.55
2018-03-31T12:14:19.254Z,100306.98
2018-03-31T12:17:21.968Z,100296.28
2018-03-31T12:20:24.698Z,100291.70
2018-03-31T12:23:28.092Z,100295.13
2018-03-31T12:26:31.402Z,100287.00
2018-03-31T12:29:33.958Z,100283.31
2018-03-31T12:32:36.512Z,100278.16
2018-03-31T12:35:39.063Z,100272.48
2018-03-31T12:38:41.646Z,100278.42
2018-03-31T12:41:44.224Z,100274.64
2018-03-31T12:44:46.840Z,100281.59
2018-03-31T12:47:49.350Z,100271.20
2018-03-31T12:50:52.663Z,100268.98
2018-03-31T12:53:55.221Z,100264.80
2018-03-31T12:56:58.544Z,100255.28
2018-03-31T13:00:01.916Z,100258.46
2018-03-31T13:03:04.487Z,100251.84
2018-03-31T13:06:07.797Z,100251.95
2018-03-31T13:09:10.469Z,100254.84
2018-03-31T13:12:13.016Z,100250.37
2018-03-31T13:15:15.587Z,100246.11
2018-03-31T13:18:18.267Z,100255.97
2018-03-31T13:21:20.843Z,100256.70
2018-03-31T13:24:23.417Z,100254.04
2018-03-31T13:27:25.971Z,100250.39
2018-03-31T13:30:29.283Z,100251.45
2018-03-31T13:33:32.621Z,100242.78
2018-03-31T13:36:35.180Z,100238.52
2018-03-31T13:39:37.722Z,100248.19
2018-03-31T13:42:41.039Z,100241.50
2018-03-31T13:45:43.586Z,100240.31
2018-03-31T13:48:46.338Z,100242.19
2018-03-31T13:51:48.888Z,100239.38
2018-03-31T13:54:51.434Z,100244.11
2018-03-31T13:57:54.761Z,100243.89
2018-03-31T14:00:57.293Z,100241.45
2018-03-31T14:03:59.947Z,100237.03
2018-03-31T14:07:02.517Z,100234.73
2018-03-31T14:10:05.099Z,100238.23
2018-03-31T14:13:07.638Z,100242.70
2018-03-31T14:16:10.292Z,100243.03
2018-03-31T14:19:12.867Z,100243.52
2018-03-31T14:22:15.418Z,100233.27
2018-03-31T14:25:17.973Z,100237.73
2018-03-31T14:28:21.298Z,100239.04
2018-03-31T14:31:23.837Z,100245.77
2018-03-31T14:34:26.392Z,100252.00
2018-03-31T14:37:28.958Z,100245.77
2018-03-31T14:40:31.590Z,100243.44
2018-03-31T14:43:34.967Z,100242.52
2018-03-31T14:46:37.525Z,100240.48
2018-03-31T14:49:40.069Z,100246.92
2018-03-31T14:52:42.623Z,100247.69
2018-03-31T14:55:45.964Z,100236.13
2018-03-31T14:58:48.510Z,100245.78
2018-03-31T15:01:51.818Z,100255.70
2018-03-31T15:04:54.365Z,100253.24
2018-03-31T15:07:57.678Z,100246.30
2018-03-31T15:11:01.006Z,100256.25
2018-03-31T15:14:03.562Z,100249.02
2018-03-31T15:17:06.947Z,100250.60
2018-03-31T15:20:09.495Z,100251.42
2018-03-31T15:23:12.052Z,100250.86
2018-03-31T15:26:14.605Z,100245.69
2018-03-31T15:29:17.916Z,100252.48
2018-03-31T15:32:21.299Z,100249.83
2018-03-31T15:35:24.615Z,100251.73
2018-03-31T15:38:27.186Z,100251.88
2018-03-31T15:41:30.508Z,100256.91
2018-03-31T15:44:33.063Z,100258.62
2018-03-31T15:47:36.479Z,100264.66
2018-03-31T15:50:39.026Z,100260.14
2018-03-31T15:53:42.514Z,100265.00
2018-03-31T15:56:46.576Z,100260.55
2018-03-31T15:59:49.148Z,100266.94
2018-03-31T16:02:51.693Z,100260.47
2018-03-31T16:05:54.238Z,100260.03
2018-03-31T16:08:56.778Z,100262.19
2018-03-31T16:12:00.120Z,100276.62
2018-03-31T16:15:02.686Z,100269.64
2018-03-31T16:18:05.351Z,100273.73
2018-03-31T16:21:07.929Z,100266.86
2018-03-31T16:24:10.497Z,100275.70
2018-03-31T16:27:13.819Z,100277.70
2018-03-31T16:30:16.378Z,100283.08
2018-03-31T16:33:19.691Z,100280.70
2018-03-31T16:36:22.276Z,100276.73
2018-03-31T16:39:24.898Z,100276.73
2018-03-31T16:42:28.990Z,100282.34
2018-03-31T16:45:31.539Z,100283.84
2018-03-31T16:48:34.109Z,100282.86
2018-03-31T16:51:37.416Z,100283.86
2018-03-31T16:54:39.985Z,100283.50
2018-03-31T16:57:43.315Z,100283.06
2018-03-31T17:00:45.868Z,100280.77
2018-03-31T17:03:48.426Z,100281.52
2018-03-31T17:06:50.975Z,100278.79
2018-03-31T17:09:53.619Z,100287.84
2018-03-31T17:12:56.193Z,100287.50
2018-03-31T17:15:58.750Z,100293.77
2018-03-31T17:19:01.305Z,100291.11
2018-03-31T17:22:03.826Z,100290.48
2018-03-31T17:25:07.123Z,100297.77
2018-03-31T17:28:10.446Z,100294.19
2018-03-31T17:31:13.004Z,100296.51
2018-03-31T17:34:16.325Z,100301.38
2018-03-31T17:37:19.082Z,100306.92
2018-03-31T17:40:22.425Z,100311.96
2018-03-31T17:43:24.995Z,100316.48
2018-03-31T17:46:27.717Z,100306.13
2018-03-31T17:49:31.039Z,100317.53
2018-03-31T17:52:34.415Z,100319.66
2018-03-31T17:55:37.765Z,100325.22
2018-03-31T17:58:40.332Z,100316.23
2018-03-31T18:01:42.934Z,100325.78
2018-03-31T18:04:45.504Z,100320.67
2018-03-31T18:07:48.045Z,100317.33
2018-03-31T18:10:50.619Z,100315.00
2018-03-31T18:13:53.227Z,100316.80
2018-03-31T18:16:56.574Z,100316.14
2018-03-31T18:19:59.143Z,100314.09
2018-03-31T18:23:01.721Z,100308.88
2018-03-31T18:26:04.276Z,100310.63
2018-03-31T18:29:06.822Z,100307.52
2018-03-31T18:32:09.392Z,100308.77
2018-03-31T18:35:12.716Z,100320.43
2018-03-31T18:38:16.048Z,100309.95
2018-03-31T18:41:18.654Z,100308.78
2018-03-31T18:44:21.213Z,100304.09
2018-03-31T18:47:23.782Z,100307.09
2018-03-31T18:50:26.332Z,100310.89
2018-03-31T18:53:29.666Z,100310.30
2018-03-31T18:56:32.242Z,100307.63
2018-03-31T18:59:34.807Z,100313.25
2018-03-31T19:02:37.346Z,100309.00
2018-03-31T19:05:40.669Z,100304.06
2018-03-31T19:08:44.000Z,100309.76
2018-03-31T19:11:46.589Z,100303.31
2018-03-31T19:14:49.153Z,100308.64
2018-03-31T19:17:51.725Z,100306.21
2018-03-31T19:20:54.295Z,100301.53
2018-03-31T19:23:57.620Z,100305.56
2018-03-31T19:27:00.185Z,100305.79
2018-03-31T19:30:02.760Z,100303.23
2018-03-31T19:33:05.330Z,100304.08
2018-03-31T19:36:14.339Z,100304.16
2018-03-31T19:39:22.359Z,100311.66
2018-03-31T19:42:25.680Z,100301.73
2018-03-31T19:45:28.242Z,100307.67
2018-03-31T19:48:31.559Z,100311.00
2018-03-31T19:51:34.117Z,100314.75
2018-03-31T19:54:37.451Z,100312.91
2018-03-31T19:57:40.010Z,100317.00
2018-03-31T20:00:42.712Z,100309.62
2018-03-31T20:03:45.389Z,100312.08
2018-03-31T20:06:47.947Z,100309.62
2018-03-31T20:09:51.315Z,100301.81
2018-03-31T20:12:54.662Z,100305.80
2018-03-31T20:15:57.222Z,100309.09
2018-03-31T20:19:00.557Z,100310.62
2018-03-31T20:22:03.130Z,100311.53
2018-03-31T20:25:05.661Z,100311.86
2018-03-31T20:28:08.210Z,100313.69
2018-03-31T20:31:10.854Z,100307.38
2018-03-31T20:34:13.419Z,100310.04
2018-03-31T20:37:16.755Z,100307.17
2018-03-31T20:40:19.369Z,100313.15
2018-03-31T20:43:21.925Z,100305.25
2018-03-31T20:46:24.495Z,100303.39
2018-03-31T20:49:27.056Z,100308.16
2018-03-31T20:52:29.608Z,100296.48
2018-03-31T20:55:32.171Z,100300.56
2018-03-31T20:58:35.555Z,100303.01
2018-03-31T21:01:38.135Z,100300.47
2018-03-31T21:04:40.875Z,100299.68
2018-03-31T21:07:43.467Z,100294.55
2018-03-31T21:10:46.035Z,100292.71
2018-03-31T21:13:48.591Z,100297.24
2018-03-31T21:16:51.170Z,100291.98
2018-03-31T21:19:53.720Z,100300.88
2018-03-31T21:22:56.278Z,100298.50
2018-03-31T21:25:58.842Z,100298.78
2018-03-31T21:29:01.414Z,100300.59
2018-03-31T21:32:03.966Z,100295.67
2018-03-31T21:35:06.532Z,100293.63
2018-03-31T21:38:09.084Z,100293.93
2018-03-31T21:41:11.635Z,100286.77
2018-03-31T21:44:14.180Z,100285.81
2018-03-31T21:47:17.486Z,100287.22
2018-03-31T21:50:20.825Z,100286.26
2018-03-31T21:53:23.389Z,100288.80
2018-03-31T21:56:26.058Z,100296.79
2018-03-31T21:59:29.639Z,100285.01
2018-03-31T22:02:32.165Z,100295.92
2018-03-31T22:05:34.713Z,100292.27
2018-03-31T22:08:37.287Z,100289.88
2018-03-31T22:11:39.834Z,100285.86
2018-03-31T22:14:47.903Z,100284.03
2018-03-31T22:17:50.462Z,100282.67
2018-03-31T22:20:53.037Z,100284.03
2018-03-31T22:23:55.581Z,100276.66
2018-03-31T22:26:58.155Z,100283.03
2018-03-31T22:30:00.705Z,100279.19
2018-03-31T22:33:03.267Z,100286.02
2018-03-31T22:36:06.602Z,100288.38
2018-03-31T22:39:09.246Z,100279.17
2018-03-31T22:42:11.831Z,100281.42
2018-03-31T22:45:15.157Z,100275.45
2018-03-31T22:48:17.724Z,100275.81
2018-03-31T22:51:20.318Z,100277.27
2018-03-31T22:54:22.879Z,100278.42
2018-03-31T22:57:26.207Z,100282.31
2018-03-31T23:00:28.834Z,100282.27
2018-03-31T23:03:32.186Z,100274.37
2018-03-31T23:06:34.728Z,100277.71
2018-03-31T23:09:38.032Z,100283.98
2018-03-31T23:12:40.590Z,100281.45
2018-03-31T23:15:43.902Z,100287.28
2018-03-31T23:18:47.259Z,100277.81
2018-03-31T23:21:49.796Z,100289.97
2018-03-31T23:24:52.342Z,100287.49
2018-03-31T23:27:55.649Z,100285.33
2018-03-31T23:30:58.228Z,100289.95
2018-03-31T23:34:01.549Z,100286.87
2018-03-31T23:37:04.965Z,100287.17
2018-03-31T23:40:07.576Z,100291.89
2018-03-31T23:43:10.127Z,100288.46
2018-03-31T23:46:12.686Z,100293.02
2018-03-31T23:49:16.001Z,100284.83
2018-03-31T23:52:18.545Z,100276.78
2018-03-31T23:55:21.097Z,100273.56
2018-03-31T23:58:23.728Z,100270.95
