createdAt,value
2022-08-04T00:01:45.324Z,24.22
2022-08-04T00:04:37.766Z,24.19
2022-08-04T00:07:19.059Z,24.16
2022-08-04T00:09:56.401Z,24.13
2022-08-04T00:12:28.089Z,24.11
2022-08-04T00:15:00.381Z,24.08
2022-08-04T00:17:39.570Z,23.89
2022-08-04T00:20:09.468Z,23.68
2022-08-04T00:22:40.045Z,23.55
2022-08-04T00:25:06.880Z,23.61
2022-08-04T00:27:36.397Z,23.56
2022-08-04T00:30:04.048Z,23.43
2022-08-04T00:32:34.311Z,23.39
2022-08-04T00:35:02.395Z,23.41
2022-08-04T00:37:29.050Z,23.34
2022-08-04T00:39:57.099Z,23.25
2022-08-04T00:43:11.602Z,23.17
2022-08-04T00:46:16.278Z,23.02
2022-08-04T00:49:01.477Z,22.96
2022-08-04T00:51:33.719Z,22.88
2022-08-04T00:54:13.998Z,22.72
2022-08-04T00:57:30.177Z,22.59
2022-08-04T01:00:13.987Z,22.47
2022-08-04T01:02:52.637Z,22.42
2022-08-04T01:05:42.526Z,22.40
2022-08-04T01:08:31.291Z,22.34
2022-08-04T01:11:24.693Z,22.32
2022-08-04T01:14:19.193Z,22.27
2022-08-04T01:16:51.852Z,22.13
2022-08-04T01:19:44.767Z,22.10
2022-08-04T01:22:20.094Z,22.00
2022-08-04T01:25:20.682Z,21.95
2022-08-04T01:27:59.042Z,21.81
2022-08-04T01:30:27.788Z,21.69
2022-08-04T01:33:03.189Z,21.60
2022-08-04T01:35:47.844Z,21.54
2022-08-04T01:38:30.820Z,21.57
2022-08-04T01:41:03.002Z,21.44
2022-08-04T01:43:32.551Z,21.46
2022-08-04T01:46:02.189Z,21.66
2022-08-04T01:48:30.543Z,21.58
2022-08-04T01:50:59.285Z,21.42
2022-08-04T01:53:32.572Z,21.32
2022-08-04T01:56:02.863Z,21.26
2022-08-04T01:58:31.385Z,21.23
2022-08-04T02:01:05.264Z,21.19
2022-08-04T02:04:20.461Z,21.21
2022-08-04T02:06:59.202Z,21.22
2022-08-04T02:10:07.901Z,21.30
2022-08-04T02:12:56.222Z,21.24
2022-08-04T02:15:42.568Z,21.14
2022-08-04T02:18:28.175Z,21.07
2022-08-04T02:21:02.178Z,21.05
2022-08-04T02:23:41.087Z,21.03
2022-08-04T02:26:29.213Z,20.96
2022-08-04T02:29:19.514Z,20.92
2022-08-04T02:32:06.967Z,20.94
2022-08-04T02:34:33.501Z,20.94
2022-08-04T02:37:04.141Z,20.98
2022-08-04T02:39:48.577Z,21.07
2022-08-04T02:42:16.848Z,21.02
2022-08-04T02:44:45.719Z,20.95
2022-08-04T02:47:13.330Z,20.98
2022-08-04T02:49:42.051Z,21.01
2022-08-04T02:52:10.493Z,21.04
2022-08-04T02:54:40.289Z,21.00
2022-08-04T02:57:12.219Z,20.93
2022-08-04T03:00:16.392Z,20.86
2022-08-04T03:02:59.532Z,20.81
2022-08-04T03:05:32.054Z,20.75
2022-08-04T03:08:30.707Z,20.69
2022-08-04T03:11:18.877Z,20.66
2022-08-04T03:13:56.707Z,20.56
2022-08-04T03:16:46.631Z,20.54
2022-08-04T03:19:33.692Z,20.58
2022-08-04T03:22:41.946Z,20.57
2022-08-04T03:25:56.717Z,20.50
2022-08-04T03:28:24.322Z,20.43
2022-08-04T03:31:25.408Z,20.39
2022-08-04T03:34:00.831Z,20.40
2022-08-04T03:37:16.418Z,20.47
2022-08-04T03:40:10.700Z,20.53
2022-08-04T03:43:08.525Z,20.49
2022-08-04T03:46:17.093Z,20.41
2022-08-04T03:49:09.013Z,20.33
2022-08-04T03:52:53.573Z,20.20
2022-08-04T03:55:54.483Z,20.15
2022-08-04T03:58:40.359Z,20.19
2022-08-04T04:01:13.925Z,20.21
2022-08-04T04:03:52.566Z,20.26
2022-08-04T04:06:35.433Z,20.28
2022-08-04T04:09:22.043Z,20.27
2022-08-04T04:12:16.437Z,20.31
2022-08-04T04:14:53.845Z,20.26
2022-08-04T04:17:45.539Z,20.26
2022-08-04T04:20:32.885Z,20.34
2022-08-04T04:23:18.182Z,20.45
2022-08-04T04:26:20.619Z,20.58
2022-08-04T04:29:16.729Z,20.69
2022-08-04T04:31:46.059Z,20.81
2022-08-04T04:34:48.035Z,20.98
2022-08-04T04:37:27.776Z,21.09
2022-08-04T04:40:19.122Z,21.24
2022-08-04T04:42:51.903Z,21.40
2022-08-04T04:45:53.858Z,21.61
2022-08-04T04:48:41.795Z,21.75
2022-08-04T04:51:11.397Z,21.86
2022-08-04T04:54:05.133Z,22.07
2022-08-04T04:56:56.179Z,22.32
2022-08-04T04:59:27.882Z,22.52
2022-08-04T05:02:07.697Z,22.73
2022-08-04T05:05:10.412Z,23.00
2022-08-04T05:07:43.142Z,23.18
2022-08-04T05:10:29.304Z,23.30
2022-08-04T05:14:39.069Z,23.46
2022-08-04T05:16:47.397Z,23.83
2022-08-04T05:19:44.117Z,24.08
2022-08-04T05:22:37.961Z,24.32
2022-08-04T05:25:13.312Z,24.49
2022-08-04T05:27:51.618Z,24.76
2022-08-04T05:30:19.023Z,25.05
2022-08-04T05:32:50.825Z,25.39
2022-08-04T05:35:52.148Z,25.74
2022-08-04T05:38:22.485Z,26.11
2022-08-04T05:40:50.417Z,26.45
2022-08-04T05:43:18.262Z,26.73
2022-08-04T05:45:48.383Z,26.89
2022-08-04T05:48:16.645Z,27.08
2022-08-04T05:50:45.399Z,27.25
2022-08-04T05:53:15.337Z,27.52
2022-08-04T05:55:48.702Z,27.60
2022-08-04T05:58:29.586Z,27.92
2022-08-04T06:00:58.000Z,28.12
2022-08-04T06:03:27.265Z,28.67
2022-08-04T06:05:55.202Z,28.84
2022-08-04T06:08:22.000Z,28.96
2022-08-04T06:10:51.271Z,28.84
2022-08-04T06:13:47.979Z,28.86
2022-08-04T06:16:28.517Z,29.06
2022-08-04T06:20:03.051Z,29.36
2022-08-04T06:21:51.229Z,29.48
2022-08-04T06:24:20.679Z,29.88
2022-08-04T06:26:50.217Z,30.11
2022-08-04T06:29:37.433Z,30.41
2022-08-04T06:32:27.916Z,30.42
2022-08-04T06:35:02.103Z,30.85
2022-08-04T06:37:43.422Z,30.77
2022-08-04T06:40:29.613Z,31.49
2022-08-04T06:43:01.666Z,32.00
2022-08-04T06:45:29.005Z,31.90
2022-08-04T06:47:56.482Z,31.90
2022-08-04T06:51:31.438Z,32.18
2022-08-04T06:53:10.533Z,32.21
2022-08-04T06:55:38.240Z,32.47
2022-08-04T06:58:06.309Z,32.76
2022-08-04T07:00:35.074Z,32.46
2022-08-04T07:03:03.691Z,32.55
2022-08-04T07:05:31.650Z,32.42
2022-08-04T07:07:59.183Z,32.68
2022-08-04T07:10:28.147Z,32.91
2022-08-04T07:12:59.224Z,33.52
2022-08-04T07:15:26.532Z,33.47
2022-08-04T07:17:54.231Z,33.97
2022-08-04T07:20:33.886Z,34.42
2022-08-04T07:23:06.703Z,34.42
2022-08-04T07:25:58.505Z,33.84
2022-08-04T07:28:27.164Z,33.88
2022-08-04T07:30:55.048Z,33.79
2022-08-04T07:33:22.475Z,33.70
2022-08-04T07:36:09.413Z,33.50
2022-08-04T07:38:48.376Z,34.09
2022-08-04T07:41:38.327Z,34.60
2022-08-04T07:44:05.811Z,35.18
2022-08-04T07:46:32.634Z,35.45
2022-08-04T07:49:02.746Z,35.62
2022-08-04T07:51:30.780Z,35.82
2022-08-04T07:53:58.759Z,35.94
2022-08-04T07:56:26.626Z,35.73
2022-08-04T07:58:53.304Z,35.73
2022-08-04T08:01:20.362Z,35.81
2022-08-04T08:03:48.207Z,35.87
2022-08-04T08:06:17.524Z,35.73
2022-08-04T08:09:12.362Z,36.45
2022-08-04T08:12:37.647Z,36.35
2022-08-04T08:14:32.114Z,36.02
2022-08-04T08:17:02.751Z,36.04
2022-08-04T08:19:31.335Z,36.35
2022-08-04T08:22:00.512Z,36.78
2022-08-04T08:24:35.031Z,36.46
2022-08-04T08:27:04.726Z,36.37
2022-08-04T08:29:36.397Z,36.30
2022-08-04T08:32:08.481Z,36.76
2022-08-04T08:34:37.733Z,37.00
2022-08-04T08:37:26.337Z,37.09
2022-08-04T08:39:58.232Z,37.63
2022-08-04T08:42:43.581Z,37.85
2022-08-04T08:45:33.663Z,38.37
2022-08-04T08:48:15.634Z,38.53
2022-08-04T08:50:59.763Z,38.40
2022-08-04T08:53:38.149Z,38.44
2022-08-04T08:56:42.180Z,38.24
2022-08-04T08:59:29.991Z,38.56
2022-08-04T09:02:21.936Z,38.64
2022-08-04T09:04:57.559Z,38.53
2022-08-04T09:07:30.281Z,39.18
2022-08-04T09:10:03.394Z,39.65
2022-08-04T09:12:41.640Z,39.61
2022-08-04T09:15:22.202Z,39.99
2022-08-04T09:17:57.411Z,39.78
2022-08-04T09:20:44.069Z,39.85
2022-08-04T09:23:36.198Z,40.05
2022-08-04T09:26:35.164Z,39.93
2022-08-04T09:29:13.851Z,40.06
2022-08-04T09:32:06.680Z,40.11
2022-08-04T09:35:11.897Z,40.67
2022-08-04T09:38:02.788Z,41.24
2022-08-04T09:40:55.153Z,40.63
2022-08-04T09:43:57.051Z,40.41
2022-08-04T09:46:42.798Z,41.03
2022-08-04T09:49:27.781Z,41.38
2022-08-04T09:52:11.726Z,40.78
2022-08-04T09:54:47.290Z,40.41
2022-08-04T09:57:36.963Z,40.80
2022-08-04T10:00:10.041Z,39.82
2022-08-04T10:02:40.527Z,39.86
2022-08-04T10:05:16.446Z,40.05
2022-08-04T10:08:15.815Z,40.58
2022-08-04T10:10:59.688Z,40.86
2022-08-04T10:13:44.532Z,41.00
2022-08-04T10:16:46.007Z,40.88
2022-08-04T10:19:37.022Z,40.70
2022-08-04T10:22:34.550Z,40.94
2022-08-04T10:25:38.165Z,40.93
2022-08-04T10:28:22.227Z,39.97
2022-08-04T10:31:00.716Z,40.01
2022-08-04T10:33:57.962Z,39.75
2022-08-04T10:36:30.949Z,39.21
2022-08-04T10:39:02.222Z,39.60
2022-08-04T10:41:54.154Z,40.64
2022-08-04T10:44:41.982Z,40.82
2022-08-04T10:47:16.471Z,40.95
2022-08-04T10:49:55.728Z,40.28
2022-08-04T10:52:34.584Z,39.59
2022-08-04T10:55:07.935Z,39.33
2022-08-04T10:57:42.770Z,39.86
2022-08-04T11:00:16.328Z,41.04
2022-08-04T11:03:05.837Z,41.51
2022-08-04T11:05:54.007Z,42.20
2022-08-04T11:08:34.660Z,41.05
2022-08-04T11:12:00.429Z,40.64
2022-08-04T11:14:46.870Z,41.08
2022-08-04T11:17:21.337Z,41.07
2022-08-04T11:20:33.015Z,41.21
2022-08-04T11:23:11.847Z,41.64
2022-08-04T11:25:47.256Z,41.76
2022-08-04T11:28:37.485Z,41.37
2022-08-04T11:31:09.823Z,40.42
2022-08-04T11:33:58.127Z,40.32
2022-08-04T11:36:41.825Z,39.98
2022-08-04T11:39:15.878Z,40.34
2022-08-04T11:41:51.438Z,41.08
2022-08-04T11:44:33.081Z,41.34
2022-08-04T11:47:05.004Z,41.74
2022-08-04T11:49:57.106Z,41.64
2022-08-04T11:52:27.690Z,41.10
2022-08-04T11:54:55.787Z,41.24
2022-08-04T11:57:35.320Z,40.99
2022-08-04T12:00:07.549Z,39.95
2022-08-04T12:02:56.550Z,41.04
2022-08-04T12:05:35.650Z,41.58
2022-08-04T12:08:49.290Z,41.13
2022-08-04T12:11:35.885Z,41.45
2022-08-04T12:14:30.785Z,41.59
2022-08-04T12:17:01.970Z,40.23
2022-08-04T12:20:03.543Z,39.18
2022-08-04T12:22:41.078Z,40.03
2022-08-04T12:25:12.057Z,41.05
2022-08-04T12:27:53.575Z,40.71
2022-08-04T12:30:58.252Z,40.75
2022-08-04T12:33:12.834Z,40.99
2022-08-04T12:36:10.087Z,41.30
2022-08-04T12:38:48.534Z,41.58
2022-08-04T12:41:23.627Z,41.79
2022-08-04T12:43:50.655Z,41.77
2022-08-04T12:46:26.015Z,41.96
2022-08-04T12:48:53.163Z,41.40
2022-08-04T12:52:06.108Z,41.16
2022-08-04T12:54:09.508Z,40.62
2022-08-04T12:56:37.160Z,41.00
2022-08-04T12:59:12.743Z,41.25
2022-08-04T13:02:07.883Z,41.53
2022-08-04T13:04:34.053Z,40.98
2022-08-04T13:07:29.926Z,41.39
2022-08-04T13:09:58.119Z,41.31
2022-08-04T13:12:32.596Z,40.46
2022-08-04T13:15:10.918Z,40.50
2022-08-04T13:18:14.734Z,40.89
2022-08-04T13:20:43.513Z,41.09
2022-08-04T13:23:14.486Z,41.01
2022-08-04T13:26:42.822Z,40.50
2022-08-04T13:28:43.204Z,40.46
2022-08-04T13:31:16.740Z,40.43
2022-08-04T13:33:47.030Z,40.14
2022-08-04T13:36:15.901Z,40.09
2022-08-04T13:38:59.925Z,39.73
2022-08-04T13:41:31.147Z,39.57
2022-08-04T13:44:18.169Z,39.11
2022-08-04T13:47:00.329Z,38.97
2022-08-04T13:49:54.491Z,39.02
2022-08-04T13:52:13.890Z,39.22
2022-08-04T13:54:46.194Z,38.91
2022-08-04T13:57:17.519Z,38.55
2022-08-04T13:59:51.845Z,38.57
2022-08-04T14:02:46.736Z,38.10
2022-08-04T14:05:35.089Z,38.07
2022-08-04T14:08:08.691Z,38.13
2022-08-04T14:10:37.014Z,38.20
2022-08-04T14:13:05.283Z,38.08
2022-08-04T14:16:01.098Z,38.11
2022-08-04T14:18:29.572Z,38.09
2022-08-04T14:20:59.822Z,38.00
2022-08-04T14:23:31.903Z,37.89
2022-08-04T14:25:59.883Z,37.47
2022-08-04T14:29:01.161Z,37.47
2022-08-04T14:31:19.838Z,37.49
2022-08-04T14:34:02.085Z,37.61
2022-08-04T14:37:13.955Z,37.60
2022-08-04T14:40:17.255Z,37.51
2022-08-04T14:42:54.533Z,37.45
2022-08-04T14:45:54.726Z,37.66
2022-08-04T14:48:22.016Z,37.81
2022-08-04T14:50:51.054Z,38.06
2022-08-04T14:53:23.050Z,38.26
2022-08-04T14:55:52.301Z,38.14
2022-08-04T14:58:39.074Z,38.05
2022-08-04T15:01:12.188Z,38.05
2022-08-04T15:03:52.418Z,38.11
2022-08-04T15:06:30.628Z,38.11
2022-08-04T15:09:00.488Z,37.95
2022-08-04T15:11:27.693Z,37.56
2022-08-04T15:13:56.987Z,37.34
2022-08-04T15:16:25.025Z,37.45
2022-08-04T15:18:54.815Z,37.31
2022-08-04T15:21:26.153Z,37.28
2022-08-04T15:23:52.820Z,37.36
2022-08-04T15:26:40.673Z,37.43
2022-08-04T15:29:16.996Z,37.34
2022-08-04T15:32:06.046Z,37.47
2022-08-04T15:34:49.999Z,37.52
2022-08-04T15:37:31.273Z,37.16
2022-08-04T15:40:15.155Z,37.14
2022-08-04T15:43:13.292Z,37.03
2022-08-04T15:46:33.034Z,37.01
2022-08-04T15:48:39.005Z,36.85
2022-08-04T15:51:08.547Z,36.60
2022-08-04T15:54:02.794Z,36.49
2022-08-04T15:56:27.722Z,36.61
2022-08-04T15:58:55.613Z,36.48
2022-08-04T16:01:22.767Z,36.46
2022-08-04T16:04:00.470Z,36.57
2022-08-04T16:06:29.163Z,36.54
2022-08-04T16:09:01.491Z,36.56
2022-08-04T16:11:32.703Z,36.54
2022-08-04T16:13:59.788Z,36.47
2022-08-04T16:16:30.651Z,36.43
2022-08-04T16:19:06.311Z,36.44
2022-08-04T16:21:48.758Z,36.41
2022-08-04T16:24:40.896Z,36.41
2022-08-04T16:27:12.244Z,36.32
2022-08-04T16:29:39.761Z,36.25
2022-08-04T16:32:06.940Z,36.41
2022-08-04T16:34:47.685Z,36.40
2022-08-04T16:37:18.993Z,36.18
2022-08-04T16:39:50.821Z,36.37
2022-08-04T16:42:27.550Z,36.37
2022-08-04T16:45:00.512Z,36.28
2022-08-04T16:47:48.628Z,36.22
2022-08-04T16:50:24.653Z,36.21
2022-08-04T16:52:53.287Z,36.15
2022-08-04T16:55:22.112Z,36.22
2022-08-04T16:57:54.228Z,36.06
2022-08-04T17:00:32.687Z,36.02
2022-08-04T17:03:03.431Z,36.06
2022-08-04T17:05:39.743Z,36.05
2022-08-04T17:10:56.316Z,35.72
2022-08-04T17:14:04.755Z,35.65
2022-08-04T17:16:21.215Z,35.66
2022-08-04T17:18:53.581Z,35.64
2022-08-04T17:21:23.831Z,35.49
2022-08-04T17:24:16.490Z,35.47
2022-08-04T17:26:51.759Z,35.35
2022-08-04T17:29:21.783Z,35.23
2022-08-04T17:31:48.453Z,35.27
2022-08-04T17:34:19.452Z,35.08
2022-08-04T17:36:47.705Z,35.02
2022-08-04T17:39:21.761Z,34.97
2022-08-04T17:41:49.636Z,34.91
2022-08-04T17:44:17.690Z,34.79
2022-08-04T17:46:48.506Z,34.72
2022-08-04T17:49:18.427Z,34.63
2022-08-04T17:52:06.565Z,34.52
2022-08-04T17:54:40.194Z,34.38
2022-08-04T17:57:21.355Z,34.27
2022-08-04T17:59:57.549Z,34.09
2022-08-04T18:02:32.708Z,33.96
2022-08-04T18:05:05.899Z,33.78
2022-08-04T18:08:40.017Z,33.60
2022-08-04T18:10:44.658Z,33.31
2022-08-04T18:13:27.878Z,33.17
2022-08-04T18:16:04.909Z,32.97
2022-08-04T18:18:31.755Z,32.76
2022-08-04T18:21:03.044Z,32.34
2022-08-04T18:23:32.949Z,32.26
2022-08-04T18:26:02.230Z,31.95
2022-08-04T18:28:31.320Z,31.81
2022-08-04T18:31:01.189Z,31.65
2022-08-04T18:33:39.642Z,31.55
2022-08-04T18:36:33.320Z,31.51
2022-08-04T18:38:59.147Z,31.47
2022-08-04T18:41:51.521Z,31.40
2022-08-04T18:44:28.215Z,31.32
2022-08-04T18:46:56.254Z,31.18
2022-08-04T18:50:32.051Z,31.00
2022-08-04T18:52:15.113Z,30.93
2022-08-04T18:54:42.812Z,30.70
2022-08-04T18:57:32.244Z,30.64
2022-08-04T18:59:56.762Z,30.58
2022-08-04T19:02:26.468Z,30.52
2022-08-04T19:04:53.330Z,30.30
2022-08-04T19:07:29.507Z,30.18
2022-08-04T19:09:58.556Z,29.96
2022-08-04T19:12:28.358Z,29.82
2022-08-04T19:15:08.475Z,29.60
2022-08-04T19:17:55.099Z,29.51
2022-08-04T19:20:28.463Z,29.50
2022-08-04T19:24:11.143Z,29.38
2022-08-04T19:26:03.011Z,29.28
2022-08-04T19:28:34.817Z,29.20
2022-08-04T19:31:07.102Z,29.12
2022-08-04T19:33:58.328Z,28.98
2022-08-04T19:36:27.564Z,28.91
2022-08-04T19:38:56.150Z,28.74
2022-08-04T19:41:22.946Z,28.65
2022-08-04T19:43:53.152Z,28.65
2022-08-04T19:46:19.998Z,28.66
2022-08-04T19:48:59.320Z,28.66
2022-08-04T19:51:28.795Z,28.59
2022-08-04T19:54:03.948Z,28.47
2022-08-04T19:56:40.353Z,28.53
2022-08-04T19:59:10.900Z,28.47
2022-08-04T20:01:44.226Z,28.48
2022-08-04T20:04:11.648Z,28.38
2022-08-04T20:06:39.497Z,28.33
2022-08-04T20:09:26.149Z,28.12
2022-08-04T20:11:53.111Z,28.06
2022-08-04T20:14:22.896Z,27.97
2022-08-04T20:16:59.920Z,27.85
2022-08-04T20:19:27.002Z,27.86
2022-08-04T20:21:56.561Z,27.80
2022-08-04T20:24:39.237Z,27.73
2022-08-04T20:27:15.601Z,27.74
2022-08-04T20:29:48.492Z,27.54
2022-08-04T20:32:19.191Z,27.37
2022-08-04T20:34:46.803Z,27.31
2022-08-04T20:37:15.383Z,27.27
2022-08-04T20:39:42.103Z,27.16
2022-08-04T20:42:11.493Z,27.20
2022-08-04T20:47:31.187Z,27.06
2022-08-04T20:50:04.455Z,26.91
2022-08-04T20:52:33.115Z,26.86
2022-08-04T20:55:04.304Z,26.96
2022-08-04T20:57:48.615Z,27.03
2022-08-04T21:00:17.643Z,27.05
2022-08-04T21:02:53.267Z,27.03
2022-08-04T21:05:20.463Z,26.92
2022-08-04T21:07:48.711Z,26.91
2022-08-04T21:10:15.725Z,26.89
2022-08-04T21:12:43.580Z,26.79
2022-08-04T21:15:25.030Z,26.74
2022-08-04T21:17:57.959Z,26.68
2022-08-04T21:20:29.406Z,26.70
2022-08-04T21:22:59.585Z,26.71
2022-08-04T21:25:28.800Z,26.55
2022-08-04T21:27:58.830Z,26.62
2022-08-04T21:30:26.714Z,26.68
2022-08-04T21:35:40.677Z,26.82
2022-08-04T21:38:16.676Z,26.83
2022-08-04T21:40:54.316Z,26.80
2022-08-04T21:43:23.730Z,26.77
2022-08-04T21:45:55.099Z,26.71
2022-08-04T21:48:22.758Z,26.64
2022-08-04T21:50:50.768Z,26.54
2022-08-04T21:53:19.873Z,26.47
2022-08-04T21:56:04.907Z,26.32
2022-08-04T21:58:34.006Z,26.30
2022-08-04T22:01:00.627Z,26.28
2022-08-04T22:03:53.308Z,26.33
2022-08-04T22:06:19.618Z,26.23
2022-08-04T22:08:49.246Z,26.03
2022-08-04T22:11:43.815Z,25.81
2022-08-04T22:14:15.292Z,25.61
2022-08-04T22:16:41.992Z,25.54
2022-08-04T22:19:08.775Z,25.52
2022-08-04T22:21:39.233Z,25.50
2022-08-04T22:24:13.784Z,25.42
2022-08-04T22:26:41.274Z,25.37
2022-08-04T22:29:14.494Z,25.28
2022-08-04T22:31:53.778Z,25.09
2022-08-04T22:34:23.942Z,24.86
2022-08-04T22:36:50.674Z,24.68
2022-08-04T22:39:17.580Z,24.63
2022-08-04T22:41:48.525Z,24.59
2022-08-04T22:44:29.609Z,24.56
2022-08-04T22:46:59.058Z,24.53
2022-08-04T22:49:31.439Z,24.43
2022-08-04T22:51:59.120Z,24.39
2022-08-04T22:54:25.930Z,24.24
2022-08-04T22:56:54.961Z,24.07
2022-08-04T22:59:23.454Z,24.05
2022-08-04T23:01:58.892Z,24.04
2022-08-04T23:04:28.389Z,24.03
2022-08-04T23:06:54.980Z,23.97
2022-08-04T23:09:22.154Z,23.94
2022-08-04T23:12:24.245Z,23.87
2022-08-04T23:14:52.143Z,23.84
2022-08-04T23:17:18.796Z,23.83
2022-08-04T23:19:57.868Z,23.85
2022-08-04T23:22:42.264Z,23.82
2022-08-04T23:25:16.446Z,23.77
2022-08-04T23:27:50.500Z,23.82
2022-08-04T23:30:19.621Z,23.91
2022-08-04T23:32:46.206Z,23.79
2022-08-04T23:35:15.211Z,23.71
2022-08-04T23:37:56.032Z,23.68
2022-08-04T23:40:30.228Z,23.70
2022-08-04T23:42:59.389Z,23.88
2022-08-04T23:46:03.648Z,24.18
2022-08-04T23:48:16.113Z,24.30
2022-08-04T23:50:45.391Z,24.37
2022-08-04T23:53:18.692Z,24.15
2022-08-04T23:55:49.076Z,24.13
2022-08-04T23:58:18.638Z,24.18
