createdAt,value
2019-04-06T00:01:48.060Z,168.90
2019-04-06T00:04:17.965Z,157.57
2019-04-06T00:06:47.787Z,160.50
2019-04-06T00:09:17.801Z,161.47
2019-04-06T00:11:47.590Z,172.10
2019-04-06T00:14:17.403Z,162.97
2019-04-06T00:16:47.079Z,157.77
2019-04-06T00:19:16.777Z,157.20
2019-04-06T00:21:46.446Z,166.37
2019-04-06T00:24:16.135Z,163.80
2019-04-06T00:26:45.815Z,162.60
2019-04-06T00:29:15.590Z,164.57
2019-04-06T00:32:13.622Z,170.50
2019-04-06T00:34:44.395Z,157.97
2019-04-06T00:37:15.316Z,164.43
2019-04-06T00:39:45.082Z,163.20
2019-04-06T00:42:14.832Z,173.47
2019-04-06T00:44:44.891Z,163.10
2019-04-06T00:47:14.653Z,160.73
2019-04-06T00:49:44.399Z,162.87
2019-04-06T00:52:15.034Z,168.47
2019-04-06T00:54:44.733Z,164.83
2019-04-06T00:57:14.403Z,160.43
2019-04-06T00:59:44.096Z,161.67
2019-04-06T01:02:14.140Z,163.37
2019-04-06T01:04:43.979Z,170.13
2019-04-06T01:07:13.722Z,161.83
2019-04-06T01:09:43.483Z,155.20
2019-04-06T01:12:13.151Z,161.70
2019-04-06T01:14:42.883Z,161.47
2019-04-06T01:17:12.605Z,165.73
2019-04-06T01:19:42.827Z,159.33
2019-04-06T01:22:12.580Z,162.70
2019-04-06T01:24:42.340Z,161.57
2019-04-06T01:27:12.016Z,168.03
2019-04-06T01:29:41.763Z,164.07
2019-04-06T01:32:11.440Z,160.27
2019-04-06T01:34:41.197Z,166.20
2019-04-06T01:37:10.938Z,161.37
2019-04-06T01:39:41.690Z,164.70
2019-04-06T01:42:11.382Z,166.07
2019-04-06T01:44:41.130Z,165.67
2019-04-06T01:47:10.875Z,165.43
2019-04-06T01:49:40.639Z,164.60
2019-04-06T01:52:10.290Z,162.57
2019-04-06T01:54:39.977Z,166.30
2019-04-06T01:57:09.647Z,162.80
2019-04-06T01:59:39.335Z,162.77
2019-04-06T02:02:22.589Z,162.13
2019-04-06T02:04:52.379Z,166.90
2019-04-06T02:07:22.139Z,162.07
2019-04-06T02:09:51.838Z,165.53
2019-04-06T02:12:21.658Z,164.37
2019-04-06T02:14:51.431Z,166.23
2019-04-06T02:17:21.579Z,168.93
2019-04-06T02:19:51.259Z,164.60
2019-04-06T02:22:20.947Z,164.77
2019-04-06T02:24:50.632Z,169.27
2019-04-06T02:27:20.318Z,157.93
2019-04-06T02:30:10.376Z,167.93
2019-04-06T02:32:56.264Z,162.10
2019-04-06T02:35:41.639Z,161.27
2019-04-06T02:38:26.442Z,170.43
2019-04-06T02:41:03.736Z,170.53
2019-04-06T02:43:34.667Z,163.53
2019-04-06T02:46:04.777Z,161.80
2019-04-06T02:48:34.806Z,167.90
2019-04-06T02:51:04.658Z,163.83
2019-04-06T02:53:34.351Z,164.10
2019-04-06T02:56:04.310Z,163.30
2019-04-06T02:58:34.327Z,160.10
2019-04-06T03:01:04.281Z,164.27
2019-04-06T03:03:33.956Z,161.97
2019-04-06T03:06:03.992Z,170.27
2019-04-06T03:08:33.822Z,164.57
2019-04-06T03:11:03.756Z,160.57
2019-04-06T03:13:33.580Z,164.27
2019-04-06T03:16:03.728Z,160.60
2019-04-06T03:18:33.442Z,164.77
2019-04-06T03:21:03.251Z,163.13
2019-04-06T03:23:32.936Z,170.83
2019-04-06T03:26:03.384Z,168.87
2019-04-06T03:28:33.061Z,165.43
2019-04-06T03:31:02.815Z,171.53
2019-04-06T03:33:32.491Z,163.73
2019-04-06T03:36:02.249Z,170.23
2019-04-06T03:38:32.015Z,173.97
2019-04-06T03:41:01.703Z,173.80
2019-04-06T03:43:31.394Z,179.13
2019-04-06T03:46:01.076Z,169.53
2019-04-06T03:48:30.826Z,169.57
2019-04-06T03:51:00.619Z,168.67
2019-04-06T03:53:30.303Z,171.30
2019-04-06T03:56:00.033Z,175.07
2019-04-06T03:58:29.708Z,167.37
2019-04-06T04:00:59.468Z,177.43
2019-04-06T04:03:29.237Z,173.90
2019-04-06T04:05:58.968Z,175.17
2019-04-06T04:08:28.762Z,179.83
2019-04-06T04:10:58.483Z,170.07
2019-04-06T04:13:35.728Z,170.63
2019-04-06T04:16:05.486Z,173.93
2019-04-06T04:18:35.164Z,166.77
2019-04-06T04:21:05.197Z,177.57
2019-04-06T04:23:34.915Z,171.20
2019-04-06T04:26:05.424Z,174.10
2019-04-06T04:28:59.087Z,176.87
2019-04-06T04:31:28.851Z,180.63
2019-04-06T04:33:58.595Z,174.67
2019-04-06T04:36:28.279Z,179.17
2019-04-06T04:38:58.295Z,177.27
2019-04-06T04:41:28.514Z,188.27
2019-04-06T04:43:58.461Z,178.20
2019-04-06T04:46:28.443Z,171.77
2019-04-06T04:48:58.457Z,172.17
2019-04-06T04:51:28.331Z,166.17
2019-04-06T04:53:58.093Z,174.67
2019-04-06T04:56:27.867Z,183.97
2019-04-06T04:58:57.614Z,179.63
2019-04-06T05:01:27.319Z,177.30
2019-04-06T05:03:56.992Z,180.60
2019-04-06T05:06:26.772Z,186.13
2019-04-06T05:08:56.531Z,180.80
2019-04-06T05:11:26.218Z,182.40
2019-04-06T05:14:32.087Z,181.07
2019-04-06T05:17:01.906Z,187.37
2019-04-06T05:19:31.750Z,179.37
2019-04-06T05:22:01.439Z,183.07
2019-04-06T05:24:31.178Z,174.37
2019-04-06T05:27:00.854Z,179.63
2019-04-06T05:29:32.977Z,176.83
2019-04-06T05:32:01.919Z,180.73
2019-04-06T05:34:31.601Z,174.17
2019-04-06T05:37:01.294Z,181.07
2019-04-06T05:39:31.030Z,185.43
2019-04-06T05:42:00.947Z,179.60
2019-04-06T05:44:30.804Z,179.47
2019-04-06T05:47:00.830Z,184.77
2019-04-06T05:49:30.830Z,178.90
2019-04-06T05:52:00.514Z,172.37
2019-04-06T05:54:31.163Z,176.07
2019-04-06T05:57:00.994Z,179.63
2019-04-06T05:59:30.704Z,176.63
2019-04-06T06:02:00.564Z,176.97
2019-04-06T06:04:31.414Z,178.47
2019-04-06T06:07:01.200Z,176.80
2019-04-06T06:09:30.955Z,178.40
2019-04-06T06:12:00.815Z,175.30
2019-04-06T06:14:30.648Z,186.90
2019-04-06T06:17:00.393Z,182.73
2019-04-06T06:19:30.059Z,185.43
2019-04-06T06:21:59.742Z,193.67
2019-04-06T06:24:29.407Z,194.23
2019-04-06T06:26:59.251Z,181.13
2019-04-06T06:29:28.997Z,188.70
2019-04-06T06:31:58.670Z,182.20
2019-04-06T06:34:28.355Z,180.93
2019-04-06T06:36:58.187Z,205.10
2019-04-06T06:39:27.890Z,202.73
2019-04-06T06:41:57.642Z,178.57
2019-04-06T06:44:27.318Z,188.33
2019-04-06T06:46:57.001Z,186.83
2019-04-06T06:49:26.746Z,195.13
2019-04-06T06:51:56.428Z,195.93
2019-04-06T06:54:26.527Z,185.47
2019-04-06T06:56:56.545Z,188.33
2019-04-06T06:59:26.283Z,185.83
2019-04-06T07:01:55.966Z,179.00
2019-04-06T07:04:25.656Z,185.70
2019-04-06T07:06:55.468Z,184.27
2019-04-06T07:09:25.308Z,180.73
2019-04-06T07:11:55.101Z,187.23
2019-04-06T07:14:24.766Z,181.53
2019-04-06T07:16:54.565Z,180.47
2019-04-06T07:19:24.325Z,184.97
2019-04-06T07:21:54.074Z,191.83
2019-04-06T07:24:23.898Z,183.53
2019-04-06T07:26:53.699Z,185.20
2019-04-06T07:29:23.473Z,186.70
2019-04-06T07:31:53.263Z,181.13
2019-04-06T07:37:55.487Z,181.03
2019-04-06T07:40:25.250Z,186.23
2019-04-06T07:42:55.002Z,183.27
2019-04-06T07:45:24.759Z,176.07
2019-04-06T07:47:54.504Z,180.53
2019-04-06T07:50:24.441Z,182.60
2019-04-06T07:52:54.267Z,184.53
2019-04-06T07:55:25.226Z,183.07
2019-04-06T07:57:55.136Z,177.27
2019-04-06T08:00:25.048Z,179.10
2019-04-06T08:02:55.990Z,184.77
2019-04-06T08:05:25.672Z,179.60
2019-04-06T08:07:55.410Z,194.17
2019-04-06T08:10:25.095Z,190.73
2019-04-06T08:12:54.778Z,188.33
2019-04-06T08:15:24.548Z,184.23
2019-04-06T08:17:54.314Z,182.03
2019-04-06T08:20:23.991Z,186.03
2019-04-06T08:22:53.755Z,187.30
2019-04-06T08:25:23.507Z,187.77
2019-04-06T08:27:53.196Z,186.23
2019-04-06T08:30:22.935Z,187.40
2019-04-06T08:32:52.631Z,193.97
2019-04-06T08:35:25.740Z,188.30
2019-04-06T08:37:53.774Z,183.50
2019-04-06T08:40:23.787Z,187.43
2019-04-06T08:42:53.595Z,183.27
2019-04-06T08:45:23.319Z,191.73
2019-04-06T08:47:53.161Z,198.30
2019-04-06T08:50:22.861Z,202.10
2019-04-06T08:52:52.628Z,189.60
2019-04-06T08:55:22.303Z,200.03
2019-04-06T08:57:51.983Z,198.57
2019-04-06T09:00:22.226Z,187.00
2019-04-06T09:02:51.974Z,184.67
2019-04-06T09:05:21.681Z,188.77
2019-04-06T09:07:51.358Z,192.50
2019-04-06T09:10:21.121Z,182.90
2019-04-06T09:12:50.803Z,192.07
2019-04-06T09:15:20.639Z,185.20
2019-04-06T09:17:50.735Z,184.30
2019-04-06T09:20:20.542Z,180.20
2019-04-06T09:22:50.509Z,194.27
2019-04-06T09:25:20.397Z,190.50
2019-04-06T09:27:50.090Z,189.37
2019-04-06T09:30:19.915Z,190.57
2019-04-06T09:32:49.648Z,200.13
2019-04-06T09:35:19.352Z,198.73
2019-04-06T09:37:49.036Z,196.13
2019-04-06T09:40:18.786Z,193.63
2019-04-06T09:42:48.733Z,201.07
2019-04-06T09:45:41.549Z,201.07
2019-04-06T09:48:21.062Z,196.50
2019-04-06T09:51:09.847Z,209.70
2019-04-06T09:54:05.692Z,204.87
2019-04-06T09:56:48.045Z,201.10
2019-04-06T09:59:38.682Z,212.40
2019-04-06T10:02:23.763Z,205.37
2019-04-06T10:05:30.858Z,201.67
2019-04-06T10:08:25.618Z,199.60
2019-04-06T10:11:14.729Z,195.93
2019-04-06T10:13:57.065Z,197.13
2019-04-06T10:16:44.777Z,200.20
2019-04-06T10:19:31.727Z,198.97
2019-04-06T10:22:29.508Z,193.90
2019-04-06T10:25:17.593Z,201.10
2019-04-06T10:28:05.103Z,189.70
2019-04-06T10:30:59.972Z,196.07
2019-04-06T10:34:07.058Z,188.40
2019-04-06T10:36:50.499Z,188.57
2019-04-06T10:39:41.907Z,183.37
2019-04-06T10:42:28.542Z,182.67
2019-04-06T10:45:28.988Z,187.87
2019-04-06T10:48:17.881Z,181.90
2019-04-06T10:51:07.350Z,194.57
2019-04-06T10:53:56.447Z,190.83
2019-04-06T10:56:44.206Z,183.83
2019-04-06T10:59:22.288Z,181.30
2019-04-06T11:02:09.614Z,185.57
2019-04-06T11:04:50.290Z,182.83
2019-04-06T11:07:37.507Z,178.43
2019-04-06T11:10:36.074Z,180.00
2019-04-06T11:13:30.709Z,181.30
2019-04-06T11:16:16.251Z,180.90
2019-04-06T11:19:00.490Z,192.27
2019-04-06T11:22:04.622Z,186.10
2019-04-06T11:25:05.455Z,184.50
2019-04-06T11:28:12.483Z,183.07
2019-04-06T11:30:48.872Z,191.20
2019-04-06T11:33:53.044Z,191.50
2019-04-06T11:36:32.165Z,189.00
2019-04-06T11:39:21.144Z,186.73
2019-04-06T11:42:01.947Z,181.87
2019-04-06T11:44:39.248Z,190.03
2019-04-06T11:47:20.562Z,191.13
2019-04-06T11:50:05.111Z,185.63
2019-04-06T11:52:49.174Z,186.63
2019-04-06T11:55:45.463Z,194.23
2019-04-06T11:58:28.014Z,183.97
2019-04-06T12:01:15.475Z,187.57
2019-04-06T12:03:58.382Z,187.30
2019-04-06T12:06:40.335Z,186.57
2019-04-06T12:09:34.734Z,180.80
2019-04-06T12:12:16.083Z,183.23
2019-04-06T12:14:55.874Z,183.23
2019-04-06T12:17:44.399Z,189.53
2019-04-06T12:20:36.080Z,179.43
2019-04-06T12:26:15.615Z,179.37
2019-04-06T12:29:03.342Z,184.10
2019-04-06T12:31:45.476Z,185.57
2019-04-06T12:34:34.569Z,185.50
2019-04-06T12:40:24.153Z,191.10
2019-04-06T12:43:08.799Z,191.77
2019-04-06T12:45:52.239Z,192.67
2019-04-06T12:48:47.873Z,191.70
2019-04-06T12:51:36.602Z,192.10
2019-04-06T12:54:20.756Z,186.83
2019-04-06T12:57:12.562Z,185.13
2019-04-06T12:59:49.992Z,188.57
2019-04-06T13:02:37.524Z,205.80
2019-04-06T13:05:32.068Z,201.17
2019-04-06T13:08:13.558Z,197.17
2019-04-06T13:10:49.298Z,184.27
2019-04-06T13:13:31.412Z,186.57
2019-04-06T13:16:26.575Z,189.70
2019-04-06T13:19:14.107Z,184.20
2019-04-06T13:22:01.982Z,182.63
2019-04-06T13:25:03.079Z,181.20
2019-04-06T13:27:41.351Z,182.10
2019-04-06T13:30:26.207Z,189.40
2019-04-06T13:33:01.868Z,191.27
2019-04-06T13:35:46.736Z,186.17
2019-04-06T13:38:33.971Z,182.77
2019-04-06T13:41:21.689Z,179.07
2019-04-06T13:44:22.515Z,180.80
2019-04-06T13:47:18.071Z,177.43
2019-04-06T13:50:13.123Z,177.73
2019-04-06T13:53:00.912Z,180.53
2019-04-06T13:55:46.324Z,183.07
2019-04-06T13:58:43.806Z,181.63
2019-04-06T14:01:35.447Z,190.00
2019-04-06T14:04:25.556Z,183.33
2019-04-06T14:07:08.137Z,188.97
2019-04-06T14:10:01.477Z,188.60
2019-04-06T14:12:49.558Z,187.23
2019-04-06T14:15:45.484Z,185.40
2019-04-06T14:18:43.697Z,187.70
2019-04-06T14:21:50.759Z,185.03
2019-04-06T14:24:46.153Z,184.40
2019-04-06T14:27:26.099Z,182.20
2019-04-06T14:30:13.610Z,179.13
2019-04-06T14:33:02.515Z,187.83
2019-04-06T14:35:42.827Z,184.03
2019-04-06T14:38:44.298Z,191.17
2019-04-06T14:41:48.143Z,187.57
2019-04-06T14:44:34.203Z,182.53
2019-04-06T14:47:35.017Z,183.03
2019-04-06T14:50:22.151Z,183.33
2019-04-06T14:53:14.690Z,186.30
2019-04-06T14:56:02.629Z,182.07
2019-04-06T14:58:42.669Z,180.67
2019-04-06T15:01:22.987Z,180.33
2019-04-06T15:04:15.671Z,180.13
2019-04-06T15:06:54.798Z,186.67
2019-04-06T15:09:38.268Z,182.43
2019-04-06T15:12:30.292Z,183.43
2019-04-06T15:15:17.078Z,181.10
2019-04-06T15:17:58.390Z,185.63
2019-04-06T15:20:38.951Z,185.00
2019-04-06T15:23:26.716Z,183.17
2019-04-06T15:26:21.857Z,179.90
2019-04-06T15:29:01.104Z,183.20
2019-04-06T15:31:48.917Z,199.33
2019-04-06T15:34:30.583Z,180.03
2019-04-06T15:37:08.565Z,184.00
2019-04-06T15:39:57.315Z,182.73
2019-04-06T15:42:37.562Z,183.40
2019-04-06T15:45:16.576Z,186.13
2019-04-06T15:48:20.812Z,182.47
2019-04-06T15:50:56.562Z,183.73
2019-04-06T15:53:46.667Z,184.23
2019-04-06T15:56:26.395Z,188.63
2019-04-06T15:59:14.142Z,185.33
2019-04-06T16:02:06.260Z,183.87
2019-04-06T16:05:04.460Z,181.93
2019-04-06T16:07:46.180Z,184.17
2019-04-06T16:10:38.073Z,188.90
2019-04-06T16:13:17.642Z,184.43
2019-04-06T16:16:12.395Z,190.20
2019-04-06T16:19:08.097Z,188.40
2019-04-06T16:21:55.667Z,188.53
2019-04-06T16:24:37.351Z,183.70
2019-04-06T16:27:25.071Z,190.93
2019-04-06T16:30:16.720Z,189.40
2019-04-06T16:33:08.975Z,185.70
2019-04-06T16:36:04.485Z,187.00
2019-04-06T16:38:53.366Z,189.10
2019-04-06T16:41:28.666Z,187.20
2019-04-06T16:44:08.715Z,185.50
2019-04-06T16:46:59.641Z,185.27
2019-04-06T16:49:42.526Z,183.13
2019-04-06T16:52:29.993Z,187.00
2019-04-06T16:55:17.746Z,181.37
2019-04-06T16:58:00.482Z,186.53
2019-04-06T17:00:47.940Z,182.23
2019-04-06T17:03:35.539Z,182.60
2019-04-06T17:06:17.211Z,186.27
2019-04-06T17:09:09.830Z,185.30
2019-04-06T17:11:58.715Z,182.50
2019-04-06T17:14:47.504Z,179.77
2019-04-06T17:17:39.829Z,183.33
2019-04-06T17:20:32.219Z,178.77
2019-04-06T17:23:10.638Z,184.03
2019-04-06T17:25:50.108Z,176.57
2019-04-06T17:28:28.719Z,179.73
2019-04-06T17:31:20.271Z,181.57
2019-04-06T17:33:57.215Z,182.50
2019-04-06T17:36:44.559Z,180.37
2019-04-06T17:39:32.875Z,181.87
2019-04-06T17:42:13.642Z,178.50
2019-04-06T17:45:14.288Z,179.83
2019-04-06T17:48:02.246Z,175.53
2019-04-06T17:50:51.023Z,179.70
2019-04-06T17:53:41.092Z,178.90
2019-04-06T17:56:19.902Z,172.60
2019-04-06T17:58:57.527Z,174.27
2019-04-06T18:01:38.438Z,179.83
2019-04-06T18:04:30.796Z,176.77
2019-04-06T18:07:32.310Z,179.57
2019-04-06T18:10:20.786Z,172.87
2019-04-06T18:13:12.883Z,173.50
2019-04-06T18:15:43.780Z,173.53
2019-04-06T18:18:13.907Z,177.73
2019-04-06T18:20:44.821Z,175.13
2019-04-06T18:23:27.400Z,180.43
2019-04-06T18:25:57.126Z,176.17
2019-04-06T18:28:26.798Z,173.00
2019-04-06T18:31:12.719Z,176.13
2019-04-06T18:33:42.408Z,175.57
2019-04-06T18:36:12.106Z,175.40
2019-04-06T18:39:03.492Z,174.63
2019-04-06T18:41:33.831Z,175.97
2019-04-06T18:44:03.602Z,174.93
2019-04-06T18:46:33.787Z,173.57
2019-04-06T18:49:03.615Z,172.00
2019-04-06T18:51:33.930Z,173.40
2019-04-06T18:54:04.078Z,172.60
2019-04-06T18:56:33.807Z,174.60
2019-04-06T18:59:03.946Z,175.10
2019-04-06T19:01:33.786Z,180.73
2019-04-06T19:04:03.514Z,175.93
2019-04-06T19:06:33.800Z,174.10
2019-04-06T19:12:26.362Z,177.53
2019-04-06T19:14:56.497Z,171.43
2019-04-06T19:17:26.877Z,174.80
2019-04-06T19:19:56.742Z,172.83
2019-04-06T19:22:26.406Z,174.73
2019-04-06T19:24:56.636Z,177.27
2019-04-06T19:27:27.677Z,176.80
2019-04-06T19:29:58.413Z,173.27
2019-04-06T19:32:28.242Z,172.43
2019-04-06T19:34:58.461Z,173.60
2019-04-06T19:37:28.278Z,173.87
2019-04-06T19:40:00.611Z,178.07
2019-04-06T19:42:31.811Z,178.30
2019-04-06T19:45:01.506Z,172.40
2019-04-06T19:47:31.387Z,175.80
2019-04-06T19:50:01.710Z,172.70
2019-04-06T19:52:31.598Z,174.90
2019-04-06T19:55:01.446Z,173.93
2019-04-06T19:57:31.605Z,176.73
2019-04-06T20:00:01.461Z,177.20
2019-04-06T20:02:31.235Z,173.07
2019-04-06T20:05:00.970Z,182.13
2019-04-06T20:07:30.653Z,173.97
2019-04-06T20:10:00.813Z,179.00
2019-04-06T20:12:31.065Z,172.67
2019-04-06T20:15:00.731Z,173.70
2019-04-06T20:17:30.412Z,179.80
2019-04-06T20:20:01.076Z,174.50
2019-04-06T20:22:30.830Z,178.97
2019-04-06T20:25:00.600Z,177.17
2019-04-06T20:27:30.578Z,175.23
2019-04-06T20:30:00.339Z,171.03
2019-04-06T20:32:30.188Z,175.67
2019-04-06T20:35:00.542Z,171.17
2019-04-06T20:37:30.774Z,175.37
2019-04-06T20:40:00.659Z,171.40
2019-04-06T20:42:30.335Z,174.87
2019-04-06T20:45:00.018Z,182.97
2019-04-06T20:47:29.694Z,173.90
2019-04-06T20:49:59.471Z,174.37
2019-04-06T20:52:29.545Z,175.77
2019-04-06T20:54:59.397Z,178.27
2019-04-06T20:57:29.054Z,174.30
2019-04-06T20:59:58.737Z,177.07
2019-04-06T21:02:28.614Z,174.17
2019-04-06T21:04:58.642Z,175.17
2019-04-06T21:07:28.560Z,174.97
2019-04-06T21:09:58.438Z,179.83
2019-04-06T21:12:28.570Z,173.70
2019-04-06T21:14:58.812Z,173.93
2019-04-06T21:17:28.671Z,172.10
2019-04-06T21:19:58.352Z,185.00
2019-04-06T21:22:28.019Z,173.23
2019-04-06T21:24:58.252Z,175.23
2019-04-06T21:27:28.758Z,177.07
2019-04-06T21:29:58.483Z,171.63
2019-04-06T21:32:28.281Z,170.77
2019-04-06T21:34:58.692Z,173.00
2019-04-06T21:37:29.019Z,174.57
2019-04-06T21:39:58.863Z,173.40
2019-04-06T21:42:28.693Z,177.47
2019-04-06T21:44:59.571Z,196.63
2019-04-06T21:47:29.651Z,176.83
2019-04-06T21:49:59.466Z,170.50
2019-04-06T21:52:29.225Z,174.57
2019-04-06T21:54:59.178Z,175.13
2019-04-06T21:57:29.051Z,173.00
2019-04-06T21:59:58.734Z,172.40
2019-04-06T22:02:28.651Z,172.47
2019-04-06T22:04:58.976Z,172.97
2019-04-06T22:07:29.748Z,174.03
2019-04-06T22:09:59.821Z,175.97
2019-04-06T22:12:29.608Z,175.20
2019-04-06T22:14:59.867Z,175.73
2019-04-06T22:17:29.885Z,172.57
2019-04-06T22:19:59.579Z,170.90
2019-04-06T22:22:36.915Z,170.37
2019-04-06T22:25:07.418Z,170.97
2019-04-06T22:27:37.322Z,175.17
2019-04-06T22:30:09.608Z,174.50
2019-04-06T22:32:39.523Z,171.03
2019-04-06T22:35:10.352Z,170.13
2019-04-06T22:37:40.583Z,171.90
2019-04-06T22:40:11.564Z,174.17
2019-04-06T22:42:41.259Z,173.60
2019-04-06T22:45:13.006Z,177.13
2019-04-06T22:47:42.686Z,173.63
2019-04-06T22:50:12.831Z,170.67
2019-04-06T22:52:42.651Z,172.03
2019-04-06T22:55:12.831Z,172.23
2019-04-06T22:57:42.722Z,167.97
2019-04-06T23:00:19.675Z,170.93
2019-04-06T23:02:59.891Z,175.20
2019-04-06T23:05:37.823Z,174.07
2019-04-06T23:08:07.671Z,172.43
2019-04-06T23:10:37.458Z,172.00
2019-04-06T23:13:07.130Z,175.93
2019-04-06T23:15:37.166Z,169.37
2019-04-06T23:18:07.074Z,172.60
2019-04-06T23:20:36.894Z,184.83
2019-04-06T23:23:07.621Z,167.77
2019-04-06T23:25:37.383Z,171.17
2019-04-06T23:28:07.139Z,170.37
2019-04-06T23:30:37.497Z,176.50
2019-04-06T23:33:07.443Z,171.97
2019-04-06T23:35:37.215Z,172.70
2019-04-06T23:38:07.511Z,171.47
2019-04-06T23:40:37.511Z,172.27
2019-04-06T23:43:07.511Z,168.40
2019-04-06T23:45:37.815Z,172.07
2019-04-06T23:48:07.557Z,169.70
2019-04-06T23:50:37.247Z,172.53
2019-04-06T23:53:06.918Z,171.10
2019-04-06T23:55:36.640Z,170.47
2019-04-06T23:58:06.370Z,167.97
