createdAt,value
2018-11-01T00:00:18.686Z,98196.00
2018-11-01T00:02:48.120Z,98192.00
2018-11-01T00:05:17.580Z,98186.00
2018-11-01T00:07:47.420Z,98188.00
2018-11-01T00:10:16.554Z,98189.00
2018-11-01T00:12:45.734Z,98187.00
2018-11-01T00:15:16.098Z,98190.00
2018-11-01T00:17:45.216Z,98205.00
2018-11-01T00:20:14.888Z,98209.00
2018-11-01T00:22:44.745Z,98208.00
2018-11-01T00:25:14.542Z,98204.00
2018-11-01T00:27:44.446Z,98211.00
2018-11-01T00:30:13.630Z,98207.00
2018-11-01T00:32:42.797Z,98213.00
2018-11-01T00:35:12.611Z,98215.00
2018-11-01T00:37:42.077Z,98215.00
2018-11-01T00:40:13.964Z,98216.00
2018-11-01T00:42:44.164Z,98224.00
2018-11-01T00:45:14.415Z,98224.00
2018-11-01T00:47:43.514Z,98222.00
2018-11-01T00:50:15.044Z,98218.00
2018-11-01T00:52:44.601Z,98218.00
2018-11-01T00:55:14.341Z,98210.00
2018-11-01T00:57:43.784Z,98211.00
2018-11-01T01:00:15.164Z,98215.00
2018-11-01T01:02:44.433Z,98217.00
2018-11-01T01:05:13.894Z,98218.00
2018-11-01T01:07:42.996Z,98213.00
2018-11-01T01:10:15.047Z,98208.00
2018-11-01T01:12:45.117Z,98202.00
2018-11-01T01:15:14.341Z,98207.00
2018-11-01T01:17:43.775Z,98200.00
2018-11-01T01:20:14.190Z,98194.00
2018-11-01T01:22:44.482Z,98193.00
2018-11-01T01:25:15.708Z,98186.00
2018-11-01T01:27:44.919Z,98187.00
2018-11-01T01:30:17.058Z,98188.00
2018-11-01T01:32:46.906Z,98186.00
2018-11-01T01:35:16.313Z,98178.00
2018-11-01T01:37:46.265Z,98170.00
2018-11-01T01:40:15.818Z,98163.00
2018-11-01T01:42:52.864Z,98157.00
2018-11-01T01:45:22.461Z,98172.00
2018-11-01T01:47:51.600Z,98164.00
2018-11-01T01:50:21.067Z,98163.00
2018-11-01T01:52:51.021Z,98163.00
2018-11-01T01:55:20.229Z,98163.00
2018-11-01T01:57:49.309Z,98147.00
2018-11-01T02:00:20.003Z,98145.00
2018-11-01T02:02:50.475Z,98146.00
2018-11-01T02:05:19.591Z,98156.00
2018-11-01T02:07:48.821Z,98147.00
2018-11-01T02:10:18.483Z,98144.00
2018-11-01T02:12:47.601Z,98147.00
2018-11-01T02:15:18.304Z,98155.00
2018-11-01T02:17:47.502Z,98165.00
2018-11-01T02:20:17.853Z,98162.00
2018-11-01T02:22:47.293Z,98158.00
2018-11-01T02:25:16.405Z,98169.00
2018-11-01T02:27:50.799Z,98178.00
2018-11-01T02:30:19.941Z,98174.00
2018-11-01T02:32:49.115Z,98175.00
2018-11-01T02:35:19.298Z,98171.00
2018-11-01T02:37:48.588Z,98150.00
2018-11-01T02:40:18.272Z,98147.00
2018-11-01T02:42:47.944Z,98142.00
2018-11-01T02:45:17.137Z,98143.00
2018-11-01T02:47:46.797Z,98146.00
2018-11-01T02:50:16.357Z,98145.00
2018-11-01T02:52:45.496Z,98138.00
2018-11-01T02:55:14.592Z,98133.00
2018-11-01T02:57:43.727Z,98112.00
2018-11-01T03:00:14.888Z,98095.00
2018-11-01T03:02:44.543Z,98096.00
2018-11-01T03:05:14.117Z,98097.00
2018-11-01T03:07:43.232Z,98099.00
2018-11-01T03:10:13.713Z,98102.00
2018-11-01T03:12:43.069Z,98103.00
2018-11-01T03:15:14.528Z,98095.00
2018-11-01T03:17:43.915Z,98096.00
2018-11-01T03:20:13.693Z,98105.00
2018-11-01T03:22:42.940Z,98117.00
2018-11-01T03:25:12.105Z,98116.00
2018-11-01T03:27:41.268Z,98118.00
2018-11-01T03:30:10.712Z,98126.00
2018-11-01T03:32:39.837Z,98118.00
2018-11-01T03:35:10.317Z,98116.00
2018-11-01T03:37:39.961Z,98116.00
2018-11-01T03:40:10.594Z,98118.00
2018-11-01T03:42:40.657Z,98102.00
2018-11-01T03:45:11.681Z,98096.00
2018-11-01T03:47:41.559Z,98093.00
2018-11-01T03:50:11.258Z,98085.00
2018-11-01T03:52:40.508Z,98088.00
2018-11-01T03:55:11.300Z,98082.00
2018-11-01T03:57:41.147Z,98078.00
2018-11-01T04:00:14.927Z,98071.00
2018-11-01T04:02:45.860Z,98070.00
2018-11-01T04:05:15.771Z,98082.00
2018-11-01T04:07:45.285Z,98088.00
2018-11-01T04:10:14.483Z,98102.00
2018-11-01T04:12:43.625Z,98105.00
2018-11-01T04:15:14.059Z,98109.00
2018-11-01T04:17:43.559Z,98117.00
2018-11-01T04:20:13.663Z,98122.00
2018-11-01T04:22:43.292Z,98118.00
2018-11-01T04:25:12.871Z,98111.00
2018-11-01T04:27:42.252Z,98106.00
2018-11-01T04:30:11.442Z,98098.00
2018-11-01T04:32:40.584Z,98098.00
2018-11-01T04:35:10.455Z,98100.00
2018-11-01T04:37:40.141Z,98100.00
2018-11-01T04:40:10.107Z,98104.00
2018-11-01T04:42:39.612Z,98109.00
2018-11-01T04:45:10.919Z,98102.00
2018-11-01T04:47:40.197Z,98094.00
2018-11-01T04:50:10.449Z,98094.00
2018-11-01T04:52:40.502Z,98092.00
2018-11-01T04:55:09.873Z,98096.00
2018-11-01T04:57:39.858Z,98102.00
2018-11-01T05:00:16.008Z,98106.00
2018-11-01T05:02:45.149Z,98108.00
2018-11-01T05:05:14.432Z,98108.00
2018-11-01T05:07:43.645Z,98104.00
2018-11-01T05:10:13.449Z,98104.00
2018-11-01T05:12:42.591Z,98103.00
2018-11-01T05:15:11.779Z,98101.00
2018-11-01T05:17:40.841Z,98098.00
2018-11-01T05:20:11.846Z,98100.00
2018-11-01T05:22:41.265Z,98103.00
2018-11-01T05:25:11.253Z,98115.00
2018-11-01T05:27:40.598Z,98118.00
2018-11-01T05:30:12.204Z,98124.00
2018-11-01T05:32:42.029Z,98115.00
2018-11-01T05:35:11.377Z,98120.00
2018-11-01T05:37:40.461Z,98116.00
2018-11-01T05:40:11.096Z,98121.00
2018-11-01T05:42:40.259Z,98119.00
2018-11-01T05:45:09.412Z,98123.00
2018-11-01T05:47:38.562Z,98119.00
2018-11-01T05:50:09.093Z,98115.00
2018-11-01T05:52:39.037Z,98113.00
2018-11-01T05:55:08.824Z,98113.00
2018-11-01T05:57:38.205Z,98108.00
2018-11-01T06:00:13.147Z,98112.00
2018-11-01T06:02:46.463Z,98107.00
2018-11-01T06:05:15.723Z,98105.00
2018-11-01T06:07:50.260Z,98105.00
2018-11-01T06:10:19.476Z,98106.00
2018-11-01T06:12:48.587Z,98096.00
2018-11-01T06:15:18.097Z,98096.00
2018-11-01T06:17:47.238Z,98100.00
2018-11-01T06:20:16.372Z,98106.00
2018-11-01T06:22:45.485Z,98116.00
2018-11-01T06:25:14.629Z,98110.00
2018-11-01T06:27:43.782Z,98108.00
2018-11-01T06:30:16.685Z,98115.00
2018-11-01T06:32:46.805Z,98108.00
2018-11-01T06:35:22.432Z,98106.00
2018-11-01T06:37:51.601Z,98108.00
2018-11-01T06:40:21.906Z,98106.00
2018-11-01T06:42:51.048Z,98103.00
2018-11-01T06:45:20.253Z,98096.00
2018-11-01T06:47:49.565Z,98092.00
2018-11-01T06:50:19.801Z,98092.00
2018-11-01T06:52:48.976Z,98086.00
2018-11-01T06:55:18.165Z,98089.00
2018-11-01T06:57:47.369Z,98077.00
2018-11-01T07:00:16.793Z,98070.00
2018-11-01T07:02:45.939Z,98069.00
2018-11-01T07:05:15.108Z,98074.00
2018-11-01T07:07:44.876Z,98076.00
2018-11-01T07:10:15.245Z,98077.00
2018-11-01T07:12:44.757Z,98065.00
2018-11-01T07:15:15.481Z,98064.00
2018-11-01T07:17:44.657Z,98057.00
2018-11-01T07:20:14.973Z,98060.00
2018-11-01T07:22:44.667Z,98061.00
2018-11-01T07:25:15.223Z,98070.00
2018-11-01T07:27:44.373Z,98079.00
2018-11-01T07:30:16.280Z,98092.00
2018-11-01T07:32:45.630Z,98097.00
2018-11-01T07:35:15.430Z,98098.00
2018-11-01T07:37:45.437Z,98098.00
2018-11-01T07:40:16.444Z,98105.00
2018-11-01T07:42:45.570Z,98116.00
2018-11-01T07:45:15.433Z,98113.00
2018-11-01T07:47:45.793Z,98107.00
2018-11-01T07:50:15.285Z,98099.00
2018-11-01T07:52:44.497Z,98096.00
2018-11-01T07:55:14.780Z,98096.00
2018-11-01T07:57:44.132Z,98099.00
2018-11-01T08:00:15.605Z,98103.00
2018-11-01T08:02:45.544Z,98111.00
2018-11-01T08:05:14.984Z,98108.00
2018-11-01T08:07:44.412Z,98109.00
2018-11-01T08:10:15.557Z,98115.00
2018-11-01T08:12:45.461Z,98110.00
2018-11-01T08:15:16.721Z,98110.00
2018-11-01T08:17:45.772Z,98112.00
2018-11-01T08:20:15.769Z,98113.00
2018-11-01T08:22:45.748Z,98114.00
2018-11-01T08:25:15.750Z,98122.00
2018-11-01T08:27:45.334Z,98120.00
2018-11-01T08:30:15.790Z,98111.00
2018-11-01T08:32:45.041Z,98105.00
2018-11-01T08:35:14.294Z,98101.00
2018-11-01T08:37:44.281Z,98098.00
2018-11-01T08:40:13.653Z,98096.00
2018-11-01T08:42:43.236Z,98098.00
2018-11-01T08:45:13.621Z,98096.00
2018-11-01T08:47:42.793Z,98095.00
2018-11-01T08:50:13.165Z,98103.00
2018-11-01T08:52:43.052Z,98099.00
2018-11-01T08:55:12.527Z,98088.00
2018-11-01T08:57:43.209Z,98082.00
2018-11-01T09:00:13.122Z,98097.00
2018-11-01T09:02:43.093Z,98107.00
2018-11-01T09:05:13.109Z,98117.00
2018-11-01T09:07:42.563Z,98122.00
2018-11-01T09:10:14.214Z,98121.00
2018-11-01T09:12:43.387Z,98120.00
2018-11-01T09:15:13.992Z,98111.00
2018-11-01T09:17:43.225Z,98110.00
2018-11-01T09:20:12.796Z,98115.00
2018-11-01T09:22:42.773Z,98129.00
2018-11-01T09:25:12.096Z,98147.00
2018-11-01T09:27:41.334Z,98157.00
2018-11-01T09:30:13.053Z,98172.00
2018-11-01T09:32:42.307Z,98176.00
2018-11-01T09:35:12.257Z,98166.00
2018-11-01T09:37:42.057Z,98172.00
2018-11-01T09:40:13.123Z,98176.00
2018-11-01T09:42:43.210Z,98173.00
2018-11-01T09:45:12.689Z,98160.00
2018-11-01T09:47:42.471Z,98151.00
2018-11-01T09:50:11.835Z,98162.00
2018-11-01T09:52:41.619Z,98163.00
2018-11-01T09:55:11.049Z,98159.00
2018-11-01T09:57:40.592Z,98165.00
2018-11-01T10:00:12.965Z,98180.00
2018-11-01T10:02:42.559Z,98181.00
2018-11-01T10:05:12.049Z,98186.00
2018-11-01T10:07:41.589Z,98176.00
2018-11-01T10:10:12.497Z,98175.00
2018-11-01T10:12:41.930Z,98174.00
2018-11-01T10:15:12.494Z,98166.00
2018-11-01T10:17:41.895Z,98157.00
2018-11-01T10:20:12.654Z,98159.00
2018-11-01T10:22:42.440Z,98153.00
2018-11-01T10:25:13.277Z,98137.00
2018-11-01T10:27:42.427Z,98129.00
2018-11-01T10:30:15.226Z,98116.00
2018-11-01T10:32:44.964Z,98109.00
2018-11-01T10:35:14.793Z,98101.00
2018-11-01T10:37:44.537Z,98099.00
2018-11-01T10:40:15.361Z,98096.00
2018-11-01T10:42:44.514Z,98089.00
2018-11-01T10:45:13.648Z,98083.00
2018-11-01T10:47:43.642Z,98078.00
2018-11-01T10:50:16.964Z,98074.00
2018-11-01T10:52:46.298Z,98075.00
2018-11-01T10:55:15.513Z,98070.00
2018-11-01T10:57:44.676Z,98068.00
2018-11-01T11:01:21.841Z,98064.00
2018-11-01T11:03:51.036Z,98069.00
2018-11-01T11:06:20.279Z,98063.00
2018-11-01T11:08:49.444Z,98057.00
2018-11-01T11:11:18.553Z,98065.00
2018-11-01T11:13:47.728Z,98076.00
2018-11-01T11:16:16.869Z,98073.00
2018-11-01T11:18:46.106Z,98079.00
2018-11-01T11:21:15.590Z,98073.00
2018-11-01T11:23:44.828Z,98078.00
2018-11-01T11:26:13.933Z,98097.00
2018-11-01T11:28:43.245Z,98105.00
2018-11-01T11:31:12.808Z,98120.00
2018-11-01T11:33:41.981Z,98123.00
2018-11-01T11:36:11.069Z,98143.00
2018-11-01T11:38:40.217Z,98150.00
2018-11-01T11:41:09.452Z,98151.00
2018-11-01T11:43:38.563Z,98163.00
2018-11-01T11:46:07.677Z,98166.00
2018-11-01T11:48:36.849Z,98174.00
2018-11-01T11:51:06.001Z,98169.00
2018-11-01T11:53:35.984Z,98168.00
2018-11-01T11:56:05.473Z,98167.00
2018-11-01T11:58:34.673Z,98165.00
2018-11-01T12:01:03.865Z,98165.00
2018-11-01T12:03:34.269Z,98175.00
2018-11-01T12:06:03.525Z,98173.00
2018-11-01T12:08:32.640Z,98172.00
2018-11-01T12:11:02.909Z,98168.00
2018-11-01T12:13:31.997Z,98172.00
2018-11-01T12:16:01.053Z,98174.00
2018-11-01T12:18:30.196Z,98183.00
2018-11-01T12:20:59.283Z,98182.00
2018-11-01T12:23:28.440Z,98179.00
2018-11-01T12:25:58.711Z,98177.00
2018-11-01T12:28:27.847Z,98183.00
2018-11-01T12:30:56.901Z,98179.00
2018-11-01T12:33:26.075Z,98185.00
2018-11-01T12:35:55.483Z,98181.00
2018-11-01T12:38:24.549Z,98176.00
2018-11-01T12:40:53.660Z,98175.00
2018-11-01T12:43:22.810Z,98171.00
2018-11-01T12:45:51.964Z,98167.00
2018-11-01T12:48:21.077Z,98161.00
2018-11-01T12:50:50.165Z,98146.00
2018-11-01T12:53:19.343Z,98146.00
2018-11-01T12:55:48.517Z,98147.00
2018-11-01T12:58:17.656Z,98147.00
2018-11-01T13:00:46.764Z,98144.00
2018-11-01T13:03:15.941Z,98150.00
2018-11-01T13:05:45.616Z,98154.00
2018-11-01T13:08:15.253Z,98151.00
2018-11-01T13:10:44.524Z,98144.00
2018-11-01T13:13:13.673Z,98148.00
2018-11-01T13:15:42.772Z,98139.00
2018-11-01T13:18:12.289Z,98128.00
2018-11-01T13:20:41.285Z,98128.00
2018-11-01T13:23:10.433Z,98107.00
2018-11-01T13:25:39.875Z,98112.00
2018-11-01T13:28:09.018Z,98119.00
2018-11-01T13:30:38.170Z,98117.00
2018-11-01T13:33:07.665Z,98105.00
2018-11-01T13:35:36.835Z,98104.00
2018-11-01T13:38:06.165Z,98109.00
2018-11-01T13:40:35.681Z,98113.00
2018-11-01T13:43:04.449Z,98120.00
2018-11-01T13:45:33.625Z,98130.00
2018-11-01T13:48:02.916Z,98131.00
2018-11-01T13:50:31.944Z,98117.00
2018-11-01T13:53:01.652Z,98111.00
2018-11-01T13:55:30.745Z,98116.00
2018-11-01T13:57:59.906Z,98113.00
2018-11-01T14:00:29.149Z,98110.00
2018-11-01T14:02:58.333Z,98105.00
2018-11-01T14:05:27.467Z,98109.00
2018-11-01T14:07:56.703Z,98109.00
2018-11-01T14:10:25.865Z,98122.00
2018-11-01T14:12:55.037Z,98127.00
2018-11-01T14:15:24.671Z,98129.00
2018-11-01T14:17:53.304Z,98127.00
2018-11-01T14:20:22.450Z,98133.00
2018-11-01T14:22:52.184Z,98134.00
2018-11-01T14:25:21.352Z,98129.00
2018-11-01T14:27:50.445Z,98134.00
2018-11-01T14:30:19.692Z,98139.00
2018-11-01T14:32:48.821Z,98138.00
2018-11-01T14:35:17.940Z,98138.00
2018-11-01T14:37:47.350Z,98130.00
2018-11-01T14:40:16.443Z,98124.00
2018-11-01T14:42:45.604Z,98123.00
2018-11-01T14:45:14.721Z,98123.00
2018-11-01T14:47:44.051Z,98121.00
2018-11-01T14:50:13.029Z,98113.00
2018-11-01T14:52:42.373Z,98111.00
2018-11-01T14:55:12.985Z,98117.00
2018-11-01T14:57:43.266Z,98115.00
2018-11-01T15:00:11.556Z,98115.00
2018-11-01T15:02:40.696Z,98119.00
2018-11-01T15:05:10.421Z,98122.00
2018-11-01T15:07:39.616Z,98127.00
2018-11-01T15:10:11.708Z,98124.00
2018-11-01T15:12:40.960Z,98128.00
2018-11-01T15:15:10.670Z,98126.00
2018-11-01T15:17:40.528Z,98123.00
2018-11-01T15:20:10.424Z,98127.00
2018-11-01T15:22:39.564Z,98127.00
2018-11-01T15:25:10.161Z,98131.00
2018-11-01T15:27:39.493Z,98127.00
2018-11-01T15:30:12.168Z,98122.00
2018-11-01T15:32:41.237Z,98129.00
2018-11-01T15:35:10.545Z,98134.00
2018-11-01T15:37:39.793Z,98140.00
2018-11-01T15:40:11.403Z,98128.00
2018-11-01T15:42:41.164Z,98120.00
2018-11-01T15:45:11.528Z,98120.00
2018-11-01T15:47:41.353Z,98122.00
2018-11-01T15:50:11.697Z,98129.00
2018-11-01T15:52:40.760Z,98131.00
2018-11-01T15:55:10.320Z,98128.00
2018-11-01T15:57:39.474Z,98127.00
2018-11-01T16:00:11.459Z,98129.00
2018-11-01T16:02:41.775Z,98128.00
2018-11-01T16:05:12.328Z,98129.00
2018-11-01T16:07:41.813Z,98136.00
2018-11-01T16:10:11.766Z,98140.00
2018-11-01T16:12:40.918Z,98148.00
2018-11-01T16:15:13.419Z,98149.00
2018-11-01T16:17:42.549Z,98148.00
2018-11-01T16:20:11.844Z,98135.00
2018-11-01T16:22:42.061Z,98139.00
2018-11-01T16:25:11.821Z,98131.00
2018-11-01T16:27:41.029Z,98134.00
2018-11-01T16:30:10.580Z,98134.00
2018-11-01T16:32:39.853Z,98139.00
2018-11-01T16:35:09.596Z,98143.00
2018-11-01T16:37:39.146Z,98144.00
2018-11-01T16:40:10.644Z,98142.00
2018-11-01T16:42:39.913Z,98132.00
2018-11-01T16:45:12.127Z,98130.00
2018-11-01T16:47:41.340Z,98130.00
2018-11-01T16:50:10.879Z,98130.00
2018-11-01T16:52:41.149Z,98135.00
2018-11-01T16:55:11.133Z,98138.00
2018-11-01T16:57:40.240Z,98142.00
2018-11-01T17:00:11.643Z,98153.00
2018-11-01T17:02:41.183Z,98153.00
2018-11-01T17:05:10.983Z,98161.00
2018-11-01T17:07:40.517Z,98161.00
2018-11-01T17:10:11.847Z,98161.00
2018-11-01T17:12:41.001Z,98185.00
2018-11-01T17:15:12.569Z,98184.00
2018-11-01T17:17:41.755Z,98194.00
2018-11-01T17:20:10.869Z,98197.00
2018-11-01T17:22:39.926Z,98199.00
2018-11-01T17:25:09.078Z,98204.00
2018-11-01T17:27:38.132Z,98207.00
2018-11-01T17:30:09.129Z,98209.00
2018-11-01T17:32:44.172Z,98219.00
2018-11-01T17:35:13.718Z,98223.00
2018-11-01T17:37:42.825Z,98233.00
2018-11-01T17:40:12.148Z,98237.00
2018-11-01T17:42:41.846Z,98239.00
2018-11-01T17:45:11.002Z,98234.00
2018-11-01T17:47:40.692Z,98237.00
2018-11-01T17:50:12.255Z,98238.00
2018-11-01T17:52:42.107Z,98254.00
2018-11-01T17:55:11.402Z,98253.00
2018-11-01T17:57:40.927Z,98253.00
2018-11-01T18:00:12.214Z,98249.00
2018-11-01T18:02:42.029Z,98260.00
2018-11-01T18:05:12.073Z,98260.00
2018-11-01T18:07:41.622Z,98265.00
2018-11-01T18:10:12.254Z,98264.00
2018-11-01T18:12:41.580Z,98264.00
2018-11-01T18:15:10.736Z,98257.00
2018-11-01T18:17:39.885Z,98252.00
2018-11-01T18:20:11.112Z,98268.00
2018-11-01T18:22:40.260Z,98282.00
2018-11-01T18:25:11.408Z,98285.00
2018-11-01T18:27:40.647Z,98285.00
2018-11-01T18:30:12.569Z,98281.00
2018-11-01T18:32:42.917Z,98293.00
2018-11-01T18:35:12.481Z,98298.00
2018-11-01T18:37:42.464Z,98297.00
2018-11-01T18:40:15.436Z,98299.00
2018-11-01T18:42:44.784Z,98310.00
2018-11-01T18:45:15.217Z,98307.00
2018-11-01T18:47:44.848Z,98306.00
2018-11-01T18:50:15.434Z,98309.00
2018-11-01T18:52:44.573Z,98303.00
2018-11-01T18:55:13.750Z,98307.00
2018-11-01T18:57:43.250Z,98302.00
2018-11-01T19:00:15.078Z,98311.00
2018-11-01T19:02:44.376Z,98299.00
2018-11-01T19:05:13.970Z,98307.00
2018-11-01T19:07:44.871Z,98303.00
2018-11-01T19:10:14.557Z,98307.00
2018-11-01T19:12:43.701Z,98313.00
2018-11-01T19:15:13.859Z,98316.00
2018-11-01T19:17:43.038Z,98314.00
2018-11-01T19:20:13.157Z,98313.00
2018-11-01T19:22:42.829Z,98312.00
2018-11-01T19:25:12.525Z,98310.00
2018-11-01T19:27:41.749Z,98308.00
2018-11-01T19:30:12.021Z,98309.00
2018-11-01T19:32:41.309Z,98310.00
2018-11-01T19:35:12.345Z,98320.00
2018-11-01T19:37:42.194Z,98328.00
2018-11-01T19:40:14.231Z,98327.00
2018-11-01T19:42:43.780Z,98342.00
2018-11-01T19:45:13.088Z,98349.00
2018-11-01T19:47:42.385Z,98351.00
2018-11-01T19:50:13.434Z,98364.00
2018-11-01T19:52:42.668Z,98368.00
2018-11-01T19:55:12.178Z,98365.00
2018-11-01T19:57:41.969Z,98374.00
2018-11-01T20:00:14.461Z,98373.00
2018-11-01T20:02:44.127Z,98374.00
2018-11-01T20:05:13.485Z,98375.00
2018-11-01T20:07:42.921Z,98381.00
2018-11-01T20:10:13.932Z,98385.00
2018-11-01T20:12:43.660Z,98385.00
2018-11-01T20:15:12.788Z,98393.00
2018-11-01T20:17:41.932Z,98393.00
2018-11-01T20:20:12.429Z,98399.00
2018-11-01T20:22:42.346Z,98403.00
2018-11-01T20:25:11.457Z,98404.00
2018-11-01T20:27:40.827Z,98411.00
2018-11-01T20:30:12.769Z,98414.00
2018-11-01T20:32:42.832Z,98420.00
2018-11-01T20:35:14.112Z,98418.00
2018-11-01T20:37:43.628Z,98416.00
2018-11-01T20:40:12.804Z,98418.00
2018-11-01T20:42:42.457Z,98424.00
2018-11-01T20:45:12.325Z,98429.00
2018-11-01T20:47:41.549Z,98430.00
2018-11-01T20:50:11.899Z,98437.00
2018-11-01T20:52:41.373Z,98435.00
2018-11-01T20:55:10.777Z,98442.00
2018-11-01T20:57:40.179Z,98443.00
2018-11-01T21:00:13.215Z,98453.00
2018-11-01T21:02:42.361Z,98451.00
2018-11-01T21:05:11.599Z,98454.00
2018-11-01T21:07:40.817Z,98454.00
2018-11-01T21:10:10.906Z,98460.00
2018-11-01T21:12:40.569Z,98457.00
2018-11-01T21:15:12.228Z,98463.00
2018-11-01T21:17:41.367Z,98462.00
2018-11-01T21:20:10.950Z,98466.00
2018-11-01T21:22:40.404Z,98469.00
2018-11-01T21:25:10.835Z,98468.00
2018-11-01T21:27:40.281Z,98471.00
2018-11-01T21:30:10.686Z,98474.00
2018-11-01T21:32:39.893Z,98463.00
2018-11-01T21:35:09.237Z,98463.00
2018-11-01T21:37:38.369Z,98469.00
2018-11-01T21:40:09.645Z,98481.00
2018-11-01T21:42:38.744Z,98488.00
2018-11-01T21:45:12.439Z,98487.00
2018-11-01T21:47:42.085Z,98493.00
2018-11-01T21:50:12.481Z,98483.00
2018-11-01T21:52:41.581Z,98489.00
2018-11-01T21:55:10.777Z,98479.00
2018-11-01T21:57:39.845Z,98466.00
2018-11-01T22:00:10.761Z,98467.00
2018-11-01T22:02:40.825Z,98460.00
2018-11-01T22:05:10.790Z,98456.00
2018-11-01T22:07:40.462Z,98446.00
2018-11-01T22:10:10.488Z,98435.00
2018-11-01T22:12:39.647Z,98445.00
2018-11-01T22:15:10.965Z,98446.00
2018-11-01T22:17:41.057Z,98436.00
2018-11-01T22:20:10.944Z,98428.00
2018-11-01T22:22:40.192Z,98436.00
2018-11-01T22:25:09.592Z,98442.00
2018-11-01T22:27:38.720Z,98455.00
2018-11-01T22:30:09.885Z,98468.00
2018-11-01T22:32:39.384Z,98457.00
2018-11-01T22:35:09.229Z,98450.00
2018-11-01T22:37:40.132Z,98467.00
2018-11-01T22:40:09.305Z,98466.00
2018-11-01T22:42:38.697Z,98467.00
2018-11-01T22:45:09.846Z,98482.00
2018-11-01T22:47:38.993Z,98485.00
2018-11-01T22:50:09.216Z,98493.00
2018-11-01T22:52:38.733Z,98505.00
2018-11-01T22:55:09.741Z,98521.00
2018-11-01T22:57:39.277Z,98529.00
2018-11-01T23:00:12.803Z,98529.00
2018-11-01T23:02:42.304Z,98535.00
2018-11-01T23:05:12.175Z,98531.00
2018-11-01T23:07:41.395Z,98528.00
2018-11-01T23:10:13.288Z,98533.00
2018-11-01T23:12:43.014Z,98530.00
2018-11-01T23:15:12.825Z,98529.00
2018-11-01T23:17:42.771Z,98535.00
2018-11-01T23:20:12.845Z,98540.00
2018-11-01T23:22:42.577Z,98535.00
2018-11-01T23:25:11.660Z,98534.00
2018-11-01T23:27:40.801Z,98532.00
2018-11-01T23:30:09.953Z,98522.00
2018-11-01T23:32:39.626Z,98526.00
2018-11-01T23:35:08.754Z,98524.00
2018-11-01T23:37:43.658Z,98531.00
2018-11-01T23:40:18.073Z,98536.00
2018-11-01T23:42:52.507Z,98537.00
2018-11-01T23:45:26.889Z,98531.00
2018-11-01T23:48:00.064Z,98529.00
2018-11-01T23:50:33.974Z,98539.00
2018-11-01T23:53:10.021Z,98544.00
2018-11-01T23:55:39.753Z,98548.00
2018-11-01T23:58:08.913Z,98545.00
