createdAt,value
2022-12-28T05:00:26.738Z,4.80
2022-12-28T05:11:31.525Z,4.50
2022-12-28T05:22:34.032Z,3.20
2022-12-28T05:33:31.295Z,4.20
2022-12-28T05:44:31.199Z,1.40
2022-12-28T05:55:31.025Z,2.80
2022-12-28T06:06:31.926Z,3.00
2022-12-28T06:17:30.791Z,2.30
2022-12-28T06:28:30.668Z,2.70
2022-12-28T06:39:30.548Z,2.50
2022-12-28T06:50:34.203Z,2.80
2022-12-28T07:01:30.430Z,2.10
2022-12-28T07:12:30.180Z,1.90
2022-12-28T07:23:30.105Z,2.30
2022-12-28T07:34:29.937Z,1.90
2022-12-28T07:45:30.811Z,2.00
2022-12-28T07:56:29.702Z,1.60
2022-12-28T08:07:29.579Z,2.00
2022-12-28T08:18:29.447Z,2.10
2022-12-28T08:29:29.325Z,1.40
2022-12-28T08:40:29.198Z,1.60
2022-12-28T08:51:30.075Z,1.60
2022-12-28T09:02:29.114Z,1.50
2022-12-28T09:13:28.872Z,1.80
2022-12-28T09:24:28.700Z,1.20
2022-12-28T09:35:29.577Z,1.20
2022-12-28T09:46:29.494Z,1.20
2022-12-28T09:57:28.349Z,1.80
2022-12-28T10:08:28.215Z,1.50
2022-12-28T10:19:28.117Z,1.30
2022-12-28T10:30:27.973Z,1.50
2022-12-28T10:41:27.851Z,1.80
2022-12-28T10:52:27.731Z,1.20
2022-12-28T11:03:27.690Z,1.40
2022-12-28T11:14:27.477Z,1.50
2022-12-28T11:25:27.356Z,1.70
2022-12-28T11:36:27.247Z,1.70
2022-12-28T11:47:28.727Z,1.10
2022-12-28T11:58:27.038Z,0.90
2022-12-28T12:09:26.884Z,1.70
2022-12-28T12:20:26.845Z,1.50
2022-12-28T12:31:26.613Z,1.20
2022-12-28T12:42:26.599Z,1.30
2022-12-28T12:53:26.376Z,1.00
2022-12-28T13:04:26.268Z,1.20
2022-12-28T13:15:26.121Z,1.10
2022-12-28T13:26:26.036Z,1.40
2022-12-28T13:37:25.877Z,1.70
2022-12-28T13:48:25.751Z,1.70
2022-12-28T13:59:25.658Z,1.00
2022-12-28T14:10:25.536Z,1.40
2022-12-28T14:21:25.380Z,1.50
2022-12-28T14:32:25.291Z,1.70
2022-12-28T14:43:25.140Z,1.20
2022-12-28T14:54:25.018Z,1.00
2022-12-28T15:05:24.906Z,1.30
2022-12-28T15:16:24.858Z,1.50
2022-12-28T15:27:24.680Z,1.50
2022-12-28T15:38:24.903Z,1.60
2022-12-28T15:49:24.404Z,1.70
2022-12-28T16:00:24.292Z,2.20
2022-12-28T16:11:24.163Z,1.70
2022-12-28T16:22:24.041Z,1.40
2022-12-28T16:33:23.946Z,2.00
2022-12-28T16:44:23.792Z,2.00
2022-12-28T16:55:23.715Z,1.60
2022-12-28T17:06:23.553Z,1.40
2022-12-28T17:17:23.431Z,1.90
2022-12-28T17:28:23.333Z,1.90
2022-12-28T17:39:23.206Z,1.80
2022-12-28T17:50:23.065Z,1.70
2022-12-28T18:01:23.151Z,1.50
2022-12-28T18:12:22.814Z,1.90
2022-12-28T18:23:22.687Z,2.50
2022-12-28T18:34:22.619Z,2.10
2022-12-28T18:45:22.455Z,3.10
2022-12-28T18:56:22.338Z,2.50
2022-12-28T19:07:22.227Z,2.00
2022-12-28T19:18:22.111Z,4.30
2022-12-28T19:29:21.983Z,5.30
2022-12-28T19:40:21.843Z,3.00
2022-12-28T19:51:27.104Z,3.50
2022-12-28T20:02:21.829Z,3.60
2022-12-28T20:13:21.461Z,3.70
2022-12-28T20:24:21.344Z,4.60
2022-12-28T20:35:21.229Z,4.60
2022-12-28T20:46:21.137Z,3.40
2022-12-28T20:57:20.970Z,2.80
2022-12-28T21:08:26.025Z,2.40
2022-12-28T21:19:20.732Z,2.70
2022-12-28T21:30:21.672Z,3.00
2022-12-28T21:41:20.508Z,2.30
2022-12-28T21:52:20.377Z,2.10
