createdAt,value
2022-10-04T00:02:04.935Z,14.40
2022-10-04T00:04:42.420Z,14.50
2022-10-04T00:07:12.296Z,14.50
2022-10-04T00:09:46.002Z,14.50
2022-10-04T00:12:22.884Z,14.50
2022-10-04T00:14:51.068Z,14.60
2022-10-04T00:17:23.195Z,14.60
2022-10-04T00:19:50.602Z,14.70
2022-10-04T00:22:19.196Z,14.70
2022-10-04T00:25:13.861Z,14.70
2022-10-04T00:27:41.250Z,14.80
2022-10-04T00:30:25.849Z,14.80
2022-10-04T00:33:03.509Z,14.80
2022-10-04T00:35:30.551Z,14.80
2022-10-04T00:38:24.999Z,14.80
2022-10-04T00:41:01.416Z,14.90
2022-10-04T00:43:42.263Z,14.90
2022-10-04T00:46:14.787Z,14.90
2022-10-04T00:48:53.282Z,15.00
2022-10-04T00:51:32.997Z,15.00
2022-10-04T00:54:17.537Z,15.00
2022-10-04T00:57:10.587Z,15.00
2022-10-04T01:00:08.503Z,15.10
2022-10-04T01:02:53.547Z,15.10
2022-10-04T01:05:26.665Z,15.10
2022-10-04T01:07:57.689Z,15.20
2022-10-04T01:10:29.375Z,15.20
2022-10-04T01:13:16.570Z,15.20
2022-10-04T01:16:04.099Z,15.20
2022-10-04T01:18:32.825Z,15.20
2022-10-04T01:21:19.126Z,15.30
2022-10-04T01:23:53.484Z,15.30
2022-10-04T01:26:38.388Z,15.30
2022-10-04T01:29:24.390Z,15.30
2022-10-04T01:31:53.073Z,15.40
2022-10-04T01:34:21.708Z,15.40
2022-10-04T01:36:49.263Z,15.40
2022-10-04T01:39:17.223Z,15.40
2022-10-04T01:41:56.994Z,15.50
2022-10-04T01:44:59.134Z,15.50
2022-10-04T01:47:43.541Z,15.50
2022-10-04T01:50:15.968Z,15.50
2022-10-04T01:52:44.823Z,15.50
2022-10-04T01:55:25.315Z,15.50
2022-10-04T01:58:17.649Z,15.50
2022-10-04T02:00:55.507Z,15.60
2022-10-04T02:03:37.802Z,15.60
2022-10-04T02:06:06.115Z,15.60
2022-10-04T02:08:34.835Z,15.60
2022-10-04T02:11:05.124Z,15.60
2022-10-04T02:13:39.362Z,15.60
2022-10-04T02:16:10.482Z,15.60
2022-10-04T02:18:38.268Z,15.60
2022-10-04T02:21:08.698Z,15.70
2022-10-04T02:23:36.468Z,15.70
2022-10-04T02:26:07.518Z,15.70
2022-10-04T02:28:35.201Z,15.70
2022-10-04T02:31:20.526Z,15.70
2022-10-04T02:33:50.210Z,15.70
2022-10-04T02:36:17.300Z,15.70
2022-10-04T02:38:54.436Z,15.80
2022-10-04T02:41:43.228Z,15.80
2022-10-04T02:44:36.852Z,15.80
2022-10-04T02:47:14.317Z,15.80
2022-10-04T02:49:50.712Z,15.80
2022-10-04T02:52:31.683Z,15.80
2022-10-04T02:55:03.096Z,15.80
2022-10-04T02:57:32.848Z,15.80
2022-10-04T03:00:24.727Z,15.80
2022-10-04T03:03:23.117Z,15.80
2022-10-04T03:06:13.277Z,15.80
2022-10-04T03:08:49.010Z,15.80
2022-10-04T03:11:19.086Z,15.90
2022-10-04T03:13:47.617Z,15.80
2022-10-04T03:16:14.678Z,15.80
2022-10-04T03:18:42.065Z,15.80
2022-10-04T03:21:09.970Z,15.80
2022-10-04T03:23:40.098Z,15.80
2022-10-04T03:26:25.268Z,15.80
2022-10-04T03:28:52.199Z,15.70
2022-10-04T03:31:20.092Z,15.70
2022-10-04T03:33:47.423Z,15.70
2022-10-04T03:36:16.951Z,15.70
2022-10-04T03:38:44.773Z,15.80
2022-10-04T03:41:11.830Z,15.80
2022-10-04T03:43:44.789Z,15.80
2022-10-04T03:46:12.724Z,15.80
2022-10-04T03:48:50.421Z,15.80
2022-10-04T03:51:21.462Z,15.80
2022-10-04T03:53:50.227Z,15.80
2022-10-04T03:56:35.983Z,15.80
2022-10-04T03:59:06.544Z,15.90
2022-10-04T04:01:40.725Z,15.90
2022-10-04T04:04:16.886Z,15.90
2022-10-04T04:07:22.658Z,15.90
2022-10-04T04:09:51.014Z,15.90
2022-10-04T04:12:21.057Z,15.90
2022-10-04T04:14:51.809Z,15.90
2022-10-04T04:17:18.706Z,15.90
2022-10-04T04:19:45.791Z,16.00
2022-10-04T04:22:16.728Z,16.00
2022-10-04T04:24:43.900Z,16.00
2022-10-04T04:27:11.035Z,16.00
2022-10-04T04:29:52.602Z,16.00
2022-10-04T04:32:28.670Z,16.00
2022-10-04T04:35:00.852Z,16.10
2022-10-04T04:37:27.902Z,16.10
2022-10-04T04:39:55.653Z,16.10
2022-10-04T04:42:32.298Z,16.10
2022-10-04T04:45:05.198Z,16.10
2022-10-04T04:47:36.270Z,16.10
2022-10-04T04:50:17.387Z,16.10
2022-10-04T04:52:48.266Z,16.10
2022-10-04T04:55:26.430Z,16.10
2022-10-04T04:57:56.143Z,16.10
2022-10-04T05:00:27.292Z,16.10
2022-10-04T05:02:58.989Z,16.10
2022-10-04T05:05:30.819Z,16.10
2022-10-04T05:08:29.949Z,16.10
2022-10-04T05:11:08.928Z,16.10
2022-10-04T05:13:58.509Z,16.10
2022-10-04T05:16:44.548Z,16.10
2022-10-04T05:19:17.900Z,16.10
2022-10-04T05:21:49.108Z,16.10
2022-10-04T05:24:21.951Z,16.10
2022-10-04T05:26:54.083Z,16.10
2022-10-04T05:29:24.331Z,16.10
2022-10-04T05:32:03.727Z,16.10
2022-10-04T05:34:35.470Z,16.00
2022-10-04T05:37:36.345Z,16.00
2022-10-04T05:40:18.533Z,16.00
2022-10-04T05:42:46.667Z,16.00
2022-10-04T05:45:15.067Z,15.90
2022-10-04T05:47:42.309Z,15.90
2022-10-04T05:50:43.294Z,15.90
2022-10-04T05:53:35.861Z,15.90
2022-10-04T05:56:14.855Z,15.90
2022-10-04T05:59:07.452Z,15.90
2022-10-04T06:01:48.515Z,15.90
2022-10-04T06:04:44.618Z,15.80
2022-10-04T06:07:29.483Z,15.80
2022-10-04T06:10:34.268Z,15.80
2022-10-04T06:13:31.088Z,15.80
2022-10-04T06:16:13.011Z,15.70
2022-10-04T06:19:09.295Z,15.80
2022-10-04T06:21:57.527Z,15.70
2022-10-04T06:24:27.866Z,15.70
2022-10-04T06:26:59.641Z,15.70
2022-10-04T06:29:32.662Z,15.80
2022-10-04T06:32:33.173Z,15.80
2022-10-04T06:35:31.475Z,15.80
2022-10-04T06:38:17.293Z,15.80
2022-10-04T06:40:54.689Z,15.80
2022-10-04T06:43:42.777Z,15.80
2022-10-04T06:46:31.896Z,15.80
2022-10-04T06:49:26.996Z,15.80
2022-10-04T06:52:30.499Z,15.80
2022-10-04T06:55:02.358Z,15.90
2022-10-04T06:57:54.149Z,15.90
2022-10-04T07:00:26.492Z,15.90
2022-10-04T07:03:04.835Z,15.90
2022-10-04T07:05:53.360Z,16.00
2022-10-04T07:08:34.189Z,16.00
2022-10-04T07:11:11.541Z,16.00
2022-10-04T07:13:43.691Z,16.10
2022-10-04T07:16:25.945Z,16.10
2022-10-04T07:19:01.902Z,16.10
2022-10-04T07:21:40.452Z,16.10
2022-10-04T07:24:09.393Z,16.20
2022-10-04T07:27:00.191Z,16.20
2022-10-04T07:29:29.949Z,16.20
2022-10-04T07:32:06.110Z,16.30
2022-10-04T07:34:40.531Z,16.30
2022-10-04T07:37:12.900Z,16.30
2022-10-04T07:40:10.311Z,16.30
2022-10-04T07:42:52.001Z,16.30
2022-10-04T07:45:29.874Z,16.30
2022-10-04T07:48:21.457Z,16.40
2022-10-04T07:51:05.705Z,16.40
2022-10-04T07:54:10.584Z,16.50
2022-10-04T07:56:57.496Z,16.50
2022-10-04T07:59:48.693Z,16.60
2022-10-04T08:02:36.814Z,16.70
2022-10-04T08:05:13.654Z,16.70
2022-10-04T08:08:05.331Z,16.80
2022-10-04T08:10:40.572Z,16.80
2022-10-04T08:13:25.575Z,16.90
2022-10-04T08:15:59.583Z,16.90
2022-10-04T08:18:32.668Z,16.90
2022-10-04T08:21:07.331Z,17.00
2022-10-04T08:23:59.724Z,17.00
2022-10-04T08:26:32.816Z,17.00
2022-10-04T08:29:42.838Z,17.10
2022-10-04T08:32:23.727Z,17.10
2022-10-04T08:35:31.532Z,17.20
2022-10-04T08:38:10.550Z,17.20
2022-10-04T08:41:11.499Z,17.20
2022-10-04T08:44:15.948Z,17.30
2022-10-04T08:47:03.355Z,17.40
2022-10-04T08:49:55.390Z,17.40
2022-10-04T08:52:46.602Z,17.50
2022-10-04T08:55:51.915Z,17.50
2022-10-04T08:59:17.233Z,17.50
2022-10-04T09:01:57.741Z,17.60
2022-10-04T09:04:59.270Z,17.50
2022-10-04T09:08:56.840Z,17.50
2022-10-04T09:11:37.686Z,17.50
2022-10-04T09:21:59.320Z,17.60
2022-10-04T09:24:44.714Z,17.70
2022-10-04T09:27:59.849Z,17.70
2022-10-04T09:30:56.811Z,17.80
2022-10-04T09:33:29.520Z,17.80
2022-10-04T09:36:20.479Z,17.90
2022-10-04T09:39:44.430Z,18.00
2022-10-04T09:42:34.676Z,18.20
2022-10-04T09:45:27.348Z,18.30
2022-10-04T09:57:01.571Z,18.60
2022-10-04T09:59:32.726Z,18.50
2022-10-04T10:02:08.591Z,18.50
2022-10-04T10:05:00.670Z,18.40
2022-10-04T10:07:43.299Z,18.40
2022-10-04T10:10:53.158Z,18.40
2022-10-04T10:13:55.855Z,18.30
2022-10-04T10:16:57.995Z,18.30
2022-10-04T10:20:34.876Z,18.30
2022-10-04T14:14:34.694Z,19.40
2022-10-04T14:37:31.038Z,19.40
2022-10-04T14:40:13.687Z,19.10
2022-10-04T14:43:34.421Z,19.10
2022-10-04T14:52:21.596Z,19.10
2022-10-04T15:02:23.375Z,19.00
2022-10-04T15:14:45.756Z,18.80
2022-10-04T15:27:52.872Z,18.90
2022-10-04T15:30:54.023Z,18.90
2022-10-04T17:01:30.100Z,18.30
2022-10-04T17:04:31.320Z,18.30
2022-10-04T17:18:04.739Z,18.10
2022-10-04T17:21:14.781Z,18.00
2022-10-04T17:30:26.930Z,17.90
2022-10-04T17:33:17.209Z,17.80
2022-10-04T17:36:49.667Z,17.70
2022-10-04T17:39:48.246Z,17.70
2022-10-04T17:43:07.453Z,17.60
2022-10-04T17:46:32.789Z,17.60
2022-10-04T17:49:39.378Z,17.60
2022-10-04T17:52:55.754Z,17.60
2022-10-04T18:17:09.807Z,17.60
2022-10-04T18:20:42.988Z,17.50
2022-10-04T19:16:35.945Z,17.30
2022-10-04T19:20:02.028Z,17.30
2022-10-04T19:26:37.078Z,17.20
2022-10-04T19:29:37.138Z,17.20
2022-10-04T19:32:14.709Z,17.10
2022-10-04T19:35:13.185Z,17.10
2022-10-04T19:38:07.754Z,17.10
2022-10-04T19:40:57.115Z,17.10
2022-10-04T19:47:09.559Z,17.00
2022-10-04T19:49:51.397Z,17.10
2022-10-04T19:52:39.164Z,17.10
2022-10-04T19:55:24.276Z,17.00
2022-10-04T20:06:05.791Z,17.00
2022-10-04T20:08:49.623Z,16.90
2022-10-04T20:11:26.377Z,16.90
2022-10-04T20:14:07.380Z,16.90
2022-10-04T20:16:53.531Z,16.80
2022-10-04T20:19:26.279Z,16.80
2022-10-04T20:21:58.931Z,16.80
2022-10-04T20:24:38.270Z,16.90
2022-10-04T20:27:48.548Z,16.90
2022-10-04T20:30:16.876Z,16.90
2022-10-04T20:32:49.233Z,16.90
2022-10-04T20:35:56.557Z,17.00
2022-10-04T20:39:13.721Z,17.00
2022-10-04T20:42:05.176Z,17.00
2022-10-04T20:44:57.026Z,17.00
2022-10-04T20:47:42.690Z,17.10
2022-10-04T20:50:58.848Z,17.10
2022-10-04T21:44:20.125Z,17.30
2022-10-04T21:46:55.094Z,17.20
2022-10-04T21:49:32.803Z,17.20
2022-10-04T21:52:17.139Z,17.20
2022-10-04T21:54:45.340Z,17.30
2022-10-04T21:57:15.432Z,17.20
2022-10-04T21:59:47.596Z,17.20
2022-10-04T22:02:34.870Z,17.20
2022-10-04T22:05:02.191Z,17.30
2022-10-04T22:07:34.694Z,17.20
2022-10-04T22:10:06.079Z,17.30
2022-10-04T22:12:33.149Z,17.30
2022-10-04T22:15:09.751Z,17.30
2022-10-04T22:17:41.176Z,17.30
2022-10-04T22:20:16.067Z,17.30
2022-10-04T22:22:57.410Z,17.30
2022-10-04T22:25:32.014Z,17.20
2022-10-04T22:28:00.817Z,17.20
2022-10-04T22:30:31.575Z,17.20
2022-10-04T22:33:17.529Z,17.30
2022-10-04T22:35:46.166Z,17.20
2022-10-04T22:38:13.344Z,17.30
2022-10-04T22:40:40.337Z,17.30
2022-10-04T22:43:18.013Z,17.30
2022-10-04T22:45:48.828Z,17.30
2022-10-04T22:48:21.599Z,17.30
2022-10-04T22:50:52.545Z,17.30
2022-10-04T22:53:23.064Z,17.30
2022-10-04T22:55:50.884Z,17.30
2022-10-04T22:58:21.425Z,17.20
2022-10-04T23:00:48.489Z,17.20
2022-10-04T23:03:32.093Z,17.30
2022-10-04T23:06:04.528Z,17.30
2022-10-04T23:08:39.095Z,17.30
2022-10-04T23:11:06.285Z,17.30
2022-10-04T23:13:33.491Z,17.30
2022-10-04T23:16:02.305Z,17.30
2022-10-04T23:18:30.268Z,17.30
2022-10-04T23:21:01.487Z,17.30
2022-10-04T23:23:29.160Z,17.30
2022-10-04T23:25:56.279Z,17.30
2022-10-04T23:28:23.343Z,17.30
2022-10-04T23:31:03.642Z,17.30
2022-10-04T23:33:30.609Z,17.30
2022-10-04T23:36:05.027Z,17.30
2022-10-04T23:38:39.667Z,17.30
2022-10-04T23:41:11.328Z,17.30
2022-10-04T23:43:38.721Z,17.30
2022-10-04T23:46:12.825Z,17.30
2022-10-04T23:48:40.051Z,17.30
2022-10-04T23:51:07.137Z,17.30
2022-10-04T23:53:34.172Z,17.30
2022-10-04T23:56:04.558Z,17.30
2022-10-04T23:58:36.876Z,17.30
