createdAt,value
2022-10-01T00:01:02.251Z,5.60
2022-10-01T00:03:29.934Z,6.72
2022-10-01T00:06:04.298Z,6.13
2022-10-01T00:08:32.500Z,8.38
2022-10-01T00:11:02.697Z,4.40
2022-10-01T00:13:30.478Z,8.70
2022-10-01T00:15:59.403Z,6.25
2022-10-01T00:18:26.723Z,5.82
2022-10-01T00:20:53.826Z,7.53
2022-10-01T00:23:20.932Z,7.65
2022-10-01T00:25:50.140Z,6.13
2022-10-01T00:28:17.338Z,7.80
2022-10-01T00:30:48.110Z,5.63
2022-10-01T00:33:15.179Z,5.15
2022-10-01T00:35:42.228Z,6.10
2022-10-01T00:38:09.575Z,5.57
2022-10-01T00:40:36.865Z,7.65
2022-10-01T00:43:20.005Z,6.45
2022-10-01T00:45:47.295Z,6.95
2022-10-01T00:48:14.709Z,6.13
2022-10-01T00:50:41.808Z,5.43
2022-10-01T00:53:12.156Z,3.60
2022-10-01T00:58:08.444Z,6.18
2022-10-01T01:00:36.515Z,6.18
2022-10-01T01:03:04.693Z,7.13
2022-10-01T01:05:32.411Z,5.28
2022-10-01T01:08:01.799Z,5.05
2022-10-01T01:10:49.407Z,4.00
2022-10-01T01:13:16.817Z,3.58
2022-10-01T01:15:56.544Z,4.43
2022-10-01T01:18:31.179Z,5.20
2022-10-01T01:21:02.574Z,5.03
2022-10-01T01:24:03.974Z,6.28
2022-10-01T01:29:02.540Z,5.47
2022-10-01T01:31:34.295Z,4.85
2022-10-01T01:34:04.504Z,3.88
2022-10-01T01:36:37.040Z,3.45
2022-10-01T01:39:07.202Z,4.18
2022-10-01T01:41:36.550Z,3.95
2022-10-01T01:44:07.020Z,3.88
2022-10-01T01:49:06.179Z,4.30
2022-10-01T01:51:36.558Z,3.42
2022-10-01T01:54:04.416Z,4.50
2022-10-01T01:56:32.176Z,4.50
2022-10-01T01:59:01.002Z,4.03
2022-10-01T02:01:33.919Z,4.75
2022-10-01T02:04:05.430Z,3.83
2022-10-01T02:06:42.583Z,3.33
2022-10-01T02:09:14.578Z,3.60
2022-10-01T02:11:47.451Z,2.55
2022-10-01T02:14:31.403Z,4.10
2022-10-01T02:17:02.631Z,4.00
2022-10-01T02:19:40.510Z,3.38
2022-10-01T02:22:18.533Z,3.53
2022-10-01T02:24:57.195Z,2.35
2022-10-01T02:27:24.788Z,2.75
2022-10-01T02:29:53.315Z,3.13
2022-10-01T02:32:20.868Z,2.83
2022-10-01T02:34:49.652Z,2.35
2022-10-01T02:37:18.876Z,3.40
2022-10-01T02:39:47.378Z,3.28
2022-10-01T02:42:16.765Z,2.70
2022-10-01T02:44:45.270Z,2.33
2022-10-01T02:47:12.565Z,3.13
2022-10-01T02:49:42.674Z,1.50
2022-10-01T02:52:13.572Z,2.67
2022-10-01T02:54:47.667Z,2.65
2022-10-01T02:57:27.646Z,2.38
2022-10-01T02:59:57.674Z,3.00
2022-10-01T03:02:27.628Z,2.38
2022-10-01T03:04:56.965Z,2.15
2022-10-01T03:07:28.112Z,2.67
2022-10-01T03:09:55.438Z,2.70
2022-10-01T03:12:23.550Z,2.03
2022-10-01T03:14:51.204Z,2.55
2022-10-01T03:17:18.376Z,2.13
2022-10-01T03:19:45.511Z,2.33
2022-10-01T03:22:14.010Z,2.55
2022-10-01T03:24:41.415Z,2.30
2022-10-01T03:27:08.944Z,2.28
2022-10-01T03:29:38.869Z,3.47
2022-10-01T03:32:08.462Z,2.67
2022-10-01T03:34:35.834Z,2.65
2022-10-01T03:40:21.735Z,3.10
2022-10-01T03:42:50.060Z,2.45
2022-10-01T03:45:17.241Z,3.20
2022-10-01T03:47:44.580Z,2.95
2022-10-01T03:50:13.013Z,4.15
2022-10-01T03:52:52.361Z,5.15
2022-10-01T03:55:20.587Z,3.20
2022-10-01T03:57:51.091Z,4.47
2022-10-01T04:00:21.071Z,3.97
2022-10-01T04:02:53.737Z,4.07
2022-10-01T04:05:23.755Z,3.55
2022-10-01T04:07:52.227Z,3.55
2022-10-01T04:10:21.563Z,3.88
2022-10-01T04:12:48.641Z,3.92
2022-10-01T04:15:18.241Z,3.60
2022-10-01T04:17:46.182Z,3.53
2022-10-01T04:20:13.392Z,2.90
2022-10-01T04:22:40.955Z,4.07
2022-10-01T04:25:11.724Z,5.28
2022-10-01T04:27:41.832Z,5.03
2022-10-01T04:30:10.304Z,4.85
2022-10-01T04:32:38.223Z,3.58
2022-10-01T04:35:07.387Z,6.75
2022-10-01T04:37:34.471Z,5.90
2022-10-01T04:40:04.568Z,5.97
2022-10-01T04:44:58.820Z,4.43
2022-10-01T04:47:25.895Z,5.18
2022-10-01T04:49:52.958Z,5.05
2022-10-01T04:52:20.028Z,6.93
2022-10-01T04:54:47.122Z,5.32
2022-10-01T04:57:14.187Z,6.72
2022-10-01T04:59:41.262Z,6.82
2022-10-01T05:02:08.410Z,4.85
2022-10-01T05:04:35.559Z,6.53
2022-10-01T05:07:02.634Z,6.15
2022-10-01T05:09:29.736Z,7.38
2022-10-01T05:11:56.824Z,5.88
2022-10-01T05:14:24.782Z,4.78
2022-10-01T05:16:51.843Z,6.85
2022-10-01T05:19:18.923Z,6.32
2022-10-01T05:21:46.169Z,4.55
2022-10-01T05:24:13.243Z,6.88
2022-10-01T05:26:40.300Z,3.22
2022-10-01T05:29:07.407Z,6.40
2022-10-01T05:31:34.883Z,5.63
2022-10-01T05:34:02.450Z,7.30
2022-10-01T05:36:29.499Z,4.80
2022-10-01T05:38:59.551Z,5.05
2022-10-01T05:41:26.710Z,6.03
2022-10-01T05:43:53.841Z,4.28
2022-10-01T05:46:20.937Z,5.72
2022-10-01T05:48:53.634Z,3.95
2022-10-01T05:51:20.723Z,6.35
2022-10-01T05:53:50.511Z,6.35
2022-10-01T05:56:17.751Z,5.57
2022-10-01T05:58:46.717Z,5.80
2022-10-01T06:01:14.060Z,6.30
2022-10-01T06:03:41.148Z,5.35
2022-10-01T06:06:08.206Z,5.80
2022-10-01T06:08:35.636Z,6.40
2022-10-01T06:11:03.009Z,6.10
2022-10-01T06:13:30.220Z,5.45
2022-10-01T06:15:57.314Z,6.15
2022-10-01T06:18:24.416Z,6.72
2022-10-01T06:20:51.503Z,5.63
2022-10-01T06:23:18.575Z,4.93
2022-10-01T06:25:45.284Z,6.82
2022-10-01T06:28:14.595Z,5.35
2022-10-01T06:30:42.534Z,5.50
2022-10-01T06:33:11.291Z,6.28
2022-10-01T06:35:47.124Z,6.30
2022-10-01T06:38:17.053Z,6.43
2022-10-01T06:40:44.123Z,5.68
2022-10-01T06:43:11.220Z,5.95
2022-10-01T06:45:40.498Z,5.15
2022-10-01T06:48:07.716Z,4.78
2022-10-01T06:50:35.207Z,4.93
2022-10-01T06:53:02.738Z,5.40
2022-10-01T06:55:34.603Z,4.97
2022-10-01T06:58:03.999Z,4.93
2022-10-01T07:00:33.402Z,3.78
2022-10-01T07:03:00.971Z,5.00
2022-10-01T07:05:28.444Z,5.60
2022-10-01T07:07:55.565Z,3.80
2022-10-01T07:10:23.185Z,4.35
2022-10-01T07:12:50.986Z,4.28
2022-10-01T07:15:20.050Z,3.78
2022-10-01T07:17:49.499Z,4.28
2022-10-01T07:20:23.358Z,3.75
2022-10-01T07:22:50.579Z,4.53
2022-10-01T07:25:17.701Z,4.50
2022-10-01T07:27:44.824Z,4.65
2022-10-01T07:30:12.090Z,4.72
2022-10-01T07:32:39.179Z,2.97
2022-10-01T07:35:06.982Z,3.92
2022-10-01T07:37:34.185Z,3.55
2022-10-01T07:40:06.531Z,3.90
2022-10-01T07:42:34.824Z,3.80
2022-10-01T07:45:04.381Z,3.10
2022-10-01T07:47:31.753Z,3.47
2022-10-01T07:49:59.007Z,3.95
2022-10-01T07:52:26.373Z,3.53
2022-10-01T07:54:53.604Z,3.55
2022-10-01T07:57:20.377Z,3.35
2022-10-01T07:59:55.522Z,3.08
2022-10-01T08:02:24.300Z,2.25
2022-10-01T08:05:09.920Z,3.13
2022-10-01T08:07:37.116Z,2.70
2022-10-01T08:10:04.827Z,2.33
2022-10-01T08:12:31.897Z,2.83
2022-10-01T08:15:00.000Z,2.58
2022-10-01T08:17:29.458Z,3.05
2022-10-01T08:19:56.867Z,2.28
2022-10-01T08:22:24.113Z,2.83
2022-10-01T08:24:52.192Z,2.90
2022-10-01T08:27:19.042Z,2.90
2022-10-01T08:29:46.231Z,3.20
2022-10-01T08:32:13.570Z,2.90
2022-10-01T08:34:40.877Z,2.78
2022-10-01T08:37:08.276Z,3.08
2022-10-01T08:39:37.248Z,2.38
2022-10-01T08:42:35.574Z,2.10
2022-10-01T08:45:09.911Z,2.78
2022-10-01T08:47:41.797Z,1.83
2022-10-01T08:50:19.870Z,2.10
2022-10-01T08:52:53.915Z,2.30
2022-10-01T08:55:24.556Z,3.10
2022-10-01T08:58:01.886Z,3.13
2022-10-01T09:00:32.602Z,2.33
2022-10-01T09:03:04.309Z,4.90
2022-10-01T09:05:31.359Z,3.03
2022-10-01T09:08:15.161Z,2.10
2022-10-01T09:10:42.671Z,2.60
2022-10-01T09:13:40.526Z,3.15
2022-10-01T09:16:23.231Z,1.80
2022-10-01T09:18:50.287Z,1.63
2022-10-01T09:21:27.991Z,1.60
2022-10-01T09:24:10.462Z,1.75
2022-10-01T09:26:41.766Z,1.70
2022-10-01T09:29:15.808Z,1.50
2022-10-01T09:31:46.422Z,1.75
2022-10-01T09:34:16.929Z,1.60
2022-10-01T09:37:18.865Z,1.65
2022-10-01T09:40:10.084Z,1.73
2022-10-01T09:42:37.131Z,1.88
2022-10-01T09:45:05.052Z,1.75
2022-10-01T09:47:36.272Z,1.50
2022-10-01T09:50:06.499Z,1.80
2022-10-01T09:52:39.759Z,1.48
2022-10-01T09:55:18.518Z,1.80
2022-10-01T09:57:51.808Z,1.80
2022-10-01T10:00:21.103Z,1.63
2022-10-01T10:02:50.080Z,2.05
2022-10-01T10:05:28.441Z,1.73
2022-10-01T10:08:10.205Z,1.60
2022-10-01T10:10:40.033Z,1.50
2022-10-01T10:13:10.819Z,1.42
2022-10-01T10:15:57.423Z,1.98
2022-10-01T10:18:48.613Z,1.63
2022-10-01T10:21:19.343Z,1.52
2022-10-01T10:23:53.006Z,2.03
2022-10-01T10:26:35.564Z,1.95
2022-10-01T10:29:04.607Z,1.55
2022-10-01T10:31:47.198Z,1.60
2022-10-01T10:34:21.383Z,1.92
2022-10-01T10:36:51.244Z,1.80
2022-10-01T10:39:31.840Z,1.63
2022-10-01T10:41:59.865Z,1.80
2022-10-01T10:44:31.920Z,1.58
2022-10-01T10:47:05.322Z,1.70
2022-10-01T10:49:44.287Z,1.42
2022-10-01T10:52:32.175Z,1.60
2022-10-01T10:57:31.932Z,1.67
2022-10-01T11:00:02.418Z,1.88
2022-10-01T11:02:31.856Z,2.00
2022-10-01T11:05:03.774Z,1.70
2022-10-01T11:07:31.870Z,1.33
2022-10-01T11:10:23.259Z,1.40
2022-10-01T11:13:21.754Z,1.88
2022-10-01T11:16:03.863Z,1.65
2022-10-01T11:18:40.951Z,1.38
2022-10-01T11:21:07.966Z,1.73
2022-10-01T11:23:55.117Z,1.65
2022-10-01T11:26:40.443Z,1.95
2022-10-01T11:29:22.148Z,1.35
2022-10-01T11:32:02.827Z,1.52
2022-10-01T11:34:59.842Z,1.83
2022-10-01T11:37:57.268Z,1.63
2022-10-01T11:40:41.566Z,1.70
2022-10-01T11:43:30.147Z,1.58
2022-10-01T11:46:03.783Z,2.00
2022-10-01T11:48:37.867Z,1.40
2022-10-01T11:51:18.677Z,1.75
2022-10-01T11:53:56.090Z,1.55
2022-10-01T11:56:48.269Z,2.40
2022-10-01T11:59:33.336Z,1.55
2022-10-01T12:02:37.507Z,1.52
2022-10-01T12:05:10.237Z,1.52
2022-10-01T12:08:08.938Z,1.65
2022-10-01T12:10:50.115Z,1.52
2022-10-01T12:13:32.556Z,1.63
2022-10-01T12:16:23.029Z,1.75
2022-10-01T12:19:04.004Z,1.45
2022-10-01T12:21:49.901Z,1.60
2022-10-01T12:24:21.284Z,1.35
2022-10-01T12:27:22.472Z,1.83
2022-10-01T12:30:03.377Z,1.98
2022-10-01T12:33:12.478Z,1.60
2022-10-01T12:35:57.374Z,1.67
2022-10-01T12:38:49.136Z,1.75
2022-10-01T12:41:25.393Z,1.80
2022-10-01T12:44:10.859Z,1.55
2022-10-01T12:47:05.946Z,1.55
2022-10-01T12:50:06.937Z,2.65
2022-10-01T12:52:54.459Z,1.67
2022-10-01T12:55:21.512Z,1.52
2022-10-01T12:58:17.280Z,1.75
2022-10-01T13:01:10.042Z,1.60
2022-10-01T13:04:14.750Z,1.52
2022-10-01T13:07:00.619Z,1.67
2022-10-01T13:09:37.032Z,1.95
2022-10-01T13:12:47.354Z,1.83
2022-10-01T13:15:42.456Z,1.83
2022-10-01T13:18:20.844Z,1.75
2022-10-01T13:21:05.924Z,1.67
2022-10-01T13:23:49.771Z,1.90
2022-10-01T13:26:31.004Z,1.63
2022-10-01T13:29:32.487Z,1.77
2022-10-01T13:34:42.691Z,2.13
2022-10-01T13:37:11.640Z,1.63
2022-10-01T13:39:42.032Z,1.88
2022-10-01T13:42:23.198Z,1.70
2022-10-01T13:45:04.692Z,1.83
2022-10-01T13:47:33.775Z,1.90
2022-10-01T13:50:00.900Z,1.52
2022-10-01T13:52:31.768Z,2.38
2022-10-01T13:55:03.496Z,2.15
2022-10-01T13:57:38.608Z,1.80
2022-10-01T14:00:06.071Z,1.70
2022-10-01T14:02:38.129Z,1.80
2022-10-01T14:05:30.790Z,2.05
2022-10-01T14:08:23.552Z,1.90
2022-10-01T14:11:23.777Z,1.42
2022-10-01T14:14:10.416Z,1.63
2022-10-01T14:16:46.039Z,1.40
2022-10-01T14:19:21.423Z,1.58
2022-10-01T14:22:21.198Z,1.85
2022-10-01T14:25:16.729Z,1.70
2022-10-01T14:28:09.890Z,1.45
2022-10-01T14:31:09.647Z,1.58
2022-10-01T14:33:46.321Z,1.77
2022-10-01T14:36:28.373Z,1.75
2022-10-01T14:39:25.801Z,1.88
2022-10-01T14:41:55.125Z,1.95
2022-10-01T14:44:31.267Z,1.80
2022-10-01T14:49:32.493Z,1.63
2022-10-01T14:52:06.644Z,2.20
2022-10-01T14:54:47.204Z,2.03
2022-10-01T14:57:34.860Z,1.70
2022-10-01T15:00:08.950Z,2.22
2022-10-01T15:02:51.777Z,2.05
2022-10-01T15:05:27.345Z,1.60
2022-10-01T15:07:54.501Z,2.05
2022-10-01T15:10:25.613Z,1.70
2022-10-01T15:12:53.539Z,1.75
2022-10-01T15:15:38.352Z,1.83
2022-10-01T15:18:05.654Z,1.80
2022-10-01T15:20:32.763Z,1.45
2022-10-01T15:23:01.645Z,1.70
2022-10-01T15:25:32.329Z,1.60
2022-10-01T15:27:59.511Z,1.75
2022-10-01T15:30:27.610Z,2.10
2022-10-01T15:32:55.063Z,1.85
2022-10-01T15:35:23.256Z,2.22
2022-10-01T15:37:51.375Z,1.65
2022-10-01T15:40:34.495Z,1.85
2022-10-01T15:43:25.125Z,2.10
2022-10-01T15:46:15.094Z,1.95
2022-10-01T15:48:42.294Z,2.60
2022-10-01T15:51:26.542Z,1.73
2022-10-01T15:54:00.944Z,1.58
2022-10-01T15:56:31.039Z,2.40
2022-10-01T15:59:03.670Z,1.70
2022-10-01T16:01:39.317Z,1.70
2022-10-01T16:04:13.823Z,1.92
2022-10-01T16:06:58.745Z,1.75
2022-10-01T16:09:28.419Z,1.80
2022-10-01T16:11:59.621Z,2.00
2022-10-01T16:14:42.246Z,1.95
2022-10-01T16:17:17.829Z,1.80
2022-10-01T16:19:46.500Z,1.58
2022-10-01T16:22:19.181Z,2.00
2022-10-01T16:25:00.481Z,1.40
2022-10-01T16:27:49.079Z,1.45
2022-10-01T16:32:46.387Z,1.65
2022-10-01T16:35:21.535Z,1.95
2022-10-01T16:37:50.215Z,1.83
2022-10-01T16:40:25.395Z,2.67
2022-10-01T16:42:53.119Z,2.13
2022-10-01T16:45:25.429Z,3.20
2022-10-01T16:47:52.920Z,1.98
2022-10-01T16:50:21.554Z,1.63
2022-10-01T16:52:51.825Z,1.85
2022-10-01T16:55:26.819Z,1.85
2022-10-01T16:57:57.288Z,1.63
2022-10-01T17:00:26.307Z,2.30
2022-10-01T17:02:54.208Z,2.33
2022-10-01T17:05:27.719Z,2.60
2022-10-01T17:07:57.607Z,1.92
2022-10-01T17:10:24.802Z,2.55
2022-10-01T17:12:51.417Z,2.83
2022-10-01T17:15:23.095Z,3.33
2022-10-01T17:17:50.175Z,2.10
2022-10-01T17:20:17.226Z,2.30
2022-10-01T17:22:44.616Z,2.55
2022-10-01T17:25:16.743Z,3.20
2022-10-01T17:27:44.044Z,2.75
2022-10-01T17:30:11.498Z,3.45
2022-10-01T17:32:40.611Z,2.92
2022-10-01T17:35:09.011Z,3.33
2022-10-01T17:37:36.386Z,3.33
2022-10-01T17:40:04.609Z,2.95
2022-10-01T17:42:32.866Z,4.10
2022-10-01T17:44:59.594Z,3.42
2022-10-01T17:47:26.723Z,4.05
2022-10-01T17:49:53.838Z,5.43
2022-10-01T17:52:21.375Z,5.18
2022-10-01T17:54:48.648Z,6.60
2022-10-01T17:57:15.948Z,7.13
2022-10-01T17:59:44.948Z,6.93
2022-10-01T18:02:36.783Z,7.78
2022-10-01T18:05:01.162Z,7.20
2022-10-01T18:07:28.419Z,5.00
2022-10-01T18:09:55.548Z,4.82
2022-10-01T18:12:22.648Z,5.30
2022-10-01T18:14:52.553Z,5.72
2022-10-01T18:17:19.647Z,5.93
2022-10-01T18:19:53.260Z,4.35
2022-10-01T18:22:21.372Z,5.00
2022-10-01T18:24:48.480Z,4.72
2022-10-01T18:27:15.723Z,4.88
2022-10-01T18:29:43.063Z,4.82
2022-10-01T18:32:18.025Z,4.28
2022-10-01T18:34:57.968Z,4.38
2022-10-01T18:37:30.667Z,3.50
2022-10-01T18:40:11.188Z,4.50
2022-10-01T18:43:07.312Z,5.15
2022-10-01T18:45:55.857Z,5.07
2022-10-01T18:48:41.568Z,5.82
2022-10-01T18:51:11.647Z,4.20
2022-10-01T18:53:38.891Z,5.82
2022-10-01T18:56:28.279Z,4.97
2022-10-01T18:59:18.744Z,3.67
2022-10-01T19:02:01.928Z,4.78
2022-10-01T19:04:48.291Z,4.80
2022-10-01T19:07:33.975Z,4.68
2022-10-01T19:10:13.615Z,4.13
2022-10-01T19:12:46.878Z,4.22
2022-10-01T19:15:32.743Z,5.38
2022-10-01T19:18:26.166Z,8.15
2022-10-01T19:21:19.022Z,19.83
2022-10-01T19:23:46.094Z,7.20
2022-10-01T19:26:32.200Z,5.50
2022-10-01T19:28:59.348Z,4.28
2022-10-01T19:31:35.009Z,5.80
2022-10-01T19:34:21.235Z,5.55
2022-10-01T19:36:55.186Z,5.93
2022-10-01T19:39:23.829Z,10.13
2022-10-01T19:41:50.909Z,4.90
2022-10-01T19:44:21.406Z,3.85
2022-10-01T19:46:50.184Z,4.78
2022-10-01T19:49:22.126Z,3.90
2022-10-01T19:51:49.475Z,3.17
2022-10-01T19:54:19.335Z,4.05
2022-10-01T19:56:48.662Z,5.10
2022-10-01T19:59:22.086Z,4.65
2022-10-01T20:01:53.031Z,4.03
2022-10-01T20:04:26.979Z,3.70
2022-10-01T20:06:57.581Z,3.53
2022-10-01T20:09:41.094Z,3.45
2022-10-01T20:12:14.523Z,3.55
2022-10-01T20:15:08.752Z,2.97
2022-10-01T20:17:51.250Z,3.72
2022-10-01T20:20:24.275Z,4.47
2022-10-01T20:22:54.619Z,3.78
2022-10-01T20:25:27.674Z,3.00
2022-10-01T20:28:05.719Z,2.70
2022-10-01T20:30:38.423Z,2.35
2022-10-01T20:33:10.156Z,2.47
2022-10-01T20:35:57.798Z,3.00
2022-10-01T20:38:31.239Z,4.35
2022-10-01T20:40:59.547Z,4.18
2022-10-01T20:43:44.726Z,4.72
2022-10-01T20:46:32.582Z,5.20
2022-10-01T20:49:23.425Z,3.97
2022-10-01T20:52:01.007Z,2.72
2022-10-01T20:54:33.148Z,2.65
2022-10-01T20:57:00.365Z,3.22
2022-10-01T20:59:33.435Z,4.68
2022-10-01T21:02:05.228Z,3.00
2022-10-01T21:04:39.505Z,4.25
2022-10-01T21:07:16.572Z,3.45
2022-10-01T21:09:47.463Z,3.72
2022-10-01T21:12:19.243Z,3.40
2022-10-01T21:14:49.836Z,4.07
2022-10-01T21:17:17.070Z,3.15
2022-10-01T21:20:00.216Z,3.72
2022-10-01T21:22:29.499Z,2.60
2022-10-01T21:24:59.330Z,4.25
2022-10-01T21:27:48.186Z,3.58
2022-10-01T21:33:02.440Z,3.38
2022-10-01T21:35:49.181Z,4.50
2022-10-01T21:38:23.710Z,4.97
2022-10-01T21:41:04.159Z,6.75
2022-10-01T21:43:54.366Z,3.75
2022-10-01T21:46:37.825Z,8.40
2022-10-01T21:49:10.726Z,4.10
2022-10-01T21:51:51.087Z,4.63
2022-10-01T21:54:40.534Z,4.65
2022-10-01T21:57:07.756Z,3.33
2022-10-01T21:59:47.704Z,3.83
2022-10-01T22:02:35.452Z,3.47
2022-10-01T22:05:09.614Z,4.05
2022-10-01T22:07:39.527Z,4.57
2022-10-01T22:10:09.732Z,5.10
2022-10-01T22:15:09.032Z,4.10
2022-10-01T22:17:39.453Z,6.00
2022-10-01T22:20:07.241Z,5.53
2022-10-01T22:22:38.298Z,3.45
2022-10-01T22:25:07.507Z,4.65
2022-10-01T22:27:38.283Z,4.03
2022-10-01T22:30:15.790Z,3.95
2022-10-01T22:32:53.054Z,5.20
2022-10-01T22:35:26.966Z,4.18
2022-10-01T22:38:16.112Z,3.47
2022-10-01T22:40:46.096Z,3.17
2022-10-01T22:43:15.008Z,3.30
2022-10-01T22:45:42.463Z,3.22
2022-10-01T22:48:28.886Z,2.63
2022-10-01T22:51:08.319Z,3.17
2022-10-01T22:53:43.903Z,2.60
2022-10-01T22:56:14.931Z,2.60
2022-10-01T22:59:05.412Z,2.05
2022-10-01T23:01:51.503Z,3.42
2022-10-01T23:04:51.330Z,3.78
2022-10-01T23:07:18.837Z,2.45
2022-10-01T23:09:48.965Z,2.78
2022-10-01T23:12:40.466Z,4.03
2022-10-01T23:15:13.626Z,2.60
2022-10-01T23:17:46.958Z,2.67
2022-10-01T23:20:21.641Z,2.13
2022-10-01T23:22:48.888Z,2.67
2022-10-01T23:25:18.711Z,2.65
2022-10-01T23:28:02.079Z,1.77
2022-10-01T23:30:48.232Z,3.10
2022-10-01T23:33:34.315Z,2.72
2022-10-01T23:36:09.307Z,2.75
2022-10-01T23:38:56.150Z,2.03
2022-10-01T23:41:29.433Z,2.60
2022-10-01T23:43:59.838Z,2.58
2022-10-01T23:46:35.161Z,2.65
2022-10-01T23:49:05.439Z,2.28
2022-10-01T23:51:39.067Z,2.38
2022-10-01T23:54:12.125Z,2.10
2022-10-01T23:56:50.686Z,3.40
2022-10-01T23:59:34.899Z,3.05
