createdAt,value
2018-07-14T00:00:24.090Z,97.30
2018-07-14T00:02:52.231Z,97.70
2018-07-14T00:05:20.401Z,98.20
2018-07-14T00:07:48.535Z,98.50
2018-07-14T00:10:16.709Z,98.70
2018-07-14T00:12:44.962Z,99.20
2018-07-14T00:15:13.151Z,99.20
2018-07-14T00:17:41.388Z,99.50
2018-07-14T00:20:09.593Z,99.80
2018-07-14T00:22:37.755Z,99.90
2018-07-14T00:25:06.108Z,99.90
2018-07-14T00:27:34.200Z,99.90
2018-07-14T00:30:02.334Z,99.90
2018-07-14T00:32:30.561Z,99.90
2018-07-14T00:34:58.726Z,99.90
2018-07-14T00:37:26.833Z,99.90
2018-07-14T00:39:55.078Z,99.90
2018-07-14T00:42:23.169Z,99.90
2018-07-14T00:44:51.298Z,99.90
2018-07-14T00:47:19.472Z,99.90
2018-07-14T00:49:47.607Z,99.90
2018-07-14T00:52:15.745Z,99.90
2018-07-14T00:54:43.897Z,99.90
2018-07-14T00:57:12.114Z,99.90
2018-07-14T00:59:40.288Z,99.90
2018-07-14T01:02:08.408Z,99.90
2018-07-14T01:04:36.550Z,99.90
2018-07-14T01:07:04.698Z,99.90
2018-07-14T01:09:32.875Z,99.90
2018-07-14T01:12:01.020Z,99.90
2018-07-14T01:14:29.209Z,99.90
2018-07-14T01:16:57.334Z,99.90
2018-07-14T01:19:25.542Z,99.90
2018-07-14T01:21:53.722Z,99.90
2018-07-14T01:24:21.828Z,99.90
2018-07-14T01:26:49.976Z,99.90
2018-07-14T01:29:18.217Z,99.90
2018-07-14T01:31:46.337Z,99.90
2018-07-14T01:34:14.459Z,99.90
2018-07-14T01:36:42.599Z,99.90
2018-07-14T01:39:10.758Z,99.90
2018-07-14T01:41:38.936Z,99.90
2018-07-14T01:44:07.127Z,99.90
2018-07-14T01:46:35.256Z,99.90
2018-07-14T01:49:03.380Z,99.90
2018-07-14T01:51:31.513Z,99.90
2018-07-14T01:53:59.632Z,99.90
2018-07-14T01:56:27.794Z,99.90
2018-07-14T01:58:55.907Z,99.90
2018-07-14T02:01:24.038Z,99.90
2018-07-14T02:03:52.156Z,99.90
2018-07-14T02:06:21.087Z,99.90
2018-07-14T02:08:49.203Z,99.90
2018-07-14T02:11:17.371Z,99.90
2018-07-14T02:13:45.491Z,99.90
2018-07-14T02:16:13.693Z,99.90
2018-07-14T02:18:41.833Z,99.90
2018-07-14T02:21:09.967Z,99.90
2018-07-14T02:23:38.073Z,99.90
2018-07-14T02:26:06.207Z,99.90
2018-07-14T02:28:34.334Z,99.90
2018-07-14T02:31:02.478Z,99.90
2018-07-14T02:33:30.653Z,99.90
2018-07-14T02:35:58.833Z,99.90
2018-07-14T02:38:27.117Z,99.90
2018-07-14T02:40:55.257Z,99.90
2018-07-14T02:43:23.438Z,99.90
2018-07-14T02:45:51.569Z,99.90
2018-07-14T02:48:19.677Z,99.90
2018-07-14T02:50:47.805Z,99.90
2018-07-14T02:53:15.954Z,99.90
2018-07-14T02:55:44.117Z,99.90
2018-07-14T02:58:12.246Z,99.90
2018-07-14T03:00:40.506Z,99.90
2018-07-14T03:03:08.659Z,99.90
2018-07-14T03:05:36.835Z,99.90
2018-07-14T03:08:04.971Z,99.90
2018-07-14T03:10:33.087Z,99.90
2018-07-14T03:13:01.269Z,99.90
2018-07-14T03:15:29.390Z,99.90
2018-07-14T03:17:57.507Z,99.90
2018-07-14T03:20:25.622Z,99.90
2018-07-14T03:22:53.751Z,99.90
2018-07-14T03:25:21.864Z,99.90
2018-07-14T03:27:49.995Z,99.90
2018-07-14T03:30:18.201Z,99.90
2018-07-14T03:32:46.390Z,99.90
2018-07-14T03:35:14.536Z,99.90
2018-07-14T03:37:42.629Z,99.90
2018-07-14T03:40:11.768Z,99.90
2018-07-14T03:42:40.203Z,99.90
2018-07-14T03:45:08.372Z,99.90
2018-07-14T03:47:36.726Z,99.90
2018-07-14T03:50:05.529Z,99.90
2018-07-14T03:52:33.694Z,99.90
2018-07-14T03:55:01.950Z,99.90
2018-07-14T03:57:30.086Z,99.90
2018-07-14T03:59:58.231Z,99.90
2018-07-14T04:02:26.362Z,99.90
2018-07-14T04:04:54.508Z,99.90
2018-07-14T04:07:22.645Z,99.90
2018-07-14T04:09:50.790Z,99.90
2018-07-14T04:12:18.902Z,99.90
2018-07-14T04:14:47.047Z,99.90
2018-07-14T04:17:15.153Z,99.90
2018-07-14T04:19:48.214Z,99.90
2018-07-14T04:22:16.329Z,99.90
2018-07-14T04:24:44.477Z,99.90
2018-07-14T04:27:12.610Z,99.90
2018-07-14T04:29:40.744Z,99.90
2018-07-14T04:32:08.918Z,99.90
2018-07-14T04:34:37.057Z,99.90
2018-07-14T04:37:05.172Z,99.90
2018-07-14T04:39:33.310Z,99.90
2018-07-14T04:42:01.402Z,99.90
2018-07-14T04:44:29.522Z,99.90
2018-07-14T04:46:57.639Z,99.90
2018-07-14T04:49:25.805Z,99.90
2018-07-14T04:51:53.889Z,99.90
2018-07-14T04:54:22.044Z,99.90
2018-07-14T04:56:50.174Z,99.90
2018-07-14T04:59:18.310Z,99.90
2018-07-14T05:01:46.879Z,99.90
2018-07-14T05:04:15.014Z,99.90
2018-07-14T05:06:43.126Z,99.90
2018-07-14T05:09:11.323Z,99.90
2018-07-14T05:11:39.477Z,99.90
2018-07-14T05:14:07.648Z,99.90
2018-07-14T05:16:35.763Z,99.90
2018-07-14T05:19:03.892Z,99.90
2018-07-14T05:21:32.016Z,99.90
2018-07-14T05:24:00.155Z,99.90
2018-07-14T05:26:28.442Z,99.90
2018-07-14T05:28:56.533Z,99.90
2018-07-14T05:31:24.780Z,99.90
2018-07-14T05:33:52.885Z,99.90
2018-07-14T05:36:21.021Z,99.90
2018-07-14T05:38:49.364Z,99.90
2018-07-14T05:41:17.489Z,99.90
2018-07-14T05:43:45.752Z,99.90
2018-07-14T05:46:13.916Z,99.90
2018-07-14T05:48:42.076Z,99.90
2018-07-14T05:51:10.197Z,99.90
2018-07-14T05:53:38.315Z,99.90
2018-07-14T05:56:06.469Z,99.90
2018-07-14T05:58:34.574Z,99.90
2018-07-14T06:01:02.761Z,99.90
2018-07-14T06:03:30.880Z,99.90
2018-07-14T06:05:59.079Z,99.90
2018-07-14T06:08:27.213Z,99.90
2018-07-14T06:10:55.350Z,99.90
2018-07-14T06:13:23.476Z,99.90
2018-07-14T06:15:51.594Z,99.90
2018-07-14T06:18:19.735Z,99.90
2018-07-14T06:20:47.893Z,99.90
2018-07-14T06:23:16.044Z,99.90
2018-07-14T06:25:44.187Z,99.90
2018-07-14T06:28:12.388Z,99.90
2018-07-14T06:30:40.522Z,99.90
2018-07-14T06:33:08.815Z,99.90
2018-07-14T06:35:36.989Z,99.90
2018-07-14T06:38:05.121Z,99.90
2018-07-14T06:40:33.280Z,99.90
2018-07-14T06:43:01.466Z,99.90
2018-07-14T06:45:29.606Z,99.90
2018-07-14T06:47:57.757Z,99.90
2018-07-14T06:50:25.885Z,99.60
2018-07-14T06:52:54.030Z,99.10
2018-07-14T06:55:22.142Z,98.80
2018-07-14T06:57:50.368Z,98.90
2018-07-14T07:00:18.478Z,98.10
2018-07-14T07:02:46.773Z,98.00
2018-07-14T07:05:15.021Z,98.10
2018-07-14T07:07:43.143Z,98.60
2018-07-14T07:10:11.262Z,98.20
2018-07-14T07:12:39.465Z,98.00
2018-07-14T07:15:07.596Z,96.90
2018-07-14T07:17:35.930Z,96.70
2018-07-14T07:20:04.286Z,96.50
2018-07-14T07:22:32.413Z,96.60
2018-07-14T07:25:00.503Z,95.90
2018-07-14T07:27:28.630Z,95.20
2018-07-14T07:29:56.726Z,95.20
2018-07-14T07:32:24.832Z,93.90
2018-07-14T07:34:52.944Z,93.50
2018-07-14T07:37:21.115Z,93.40
2018-07-14T07:39:49.216Z,92.60
2018-07-14T07:42:17.367Z,92.60
2018-07-14T07:44:45.510Z,92.30
2018-07-14T07:47:13.662Z,92.10
2018-07-14T07:49:41.773Z,92.10
2018-07-14T07:52:09.884Z,91.40
2018-07-14T07:54:37.997Z,90.90
2018-07-14T07:57:06.094Z,91.40
2018-07-14T07:59:34.202Z,91.30
2018-07-14T08:02:02.330Z,90.90
2018-07-14T08:04:30.469Z,90.50
2018-07-14T08:06:58.635Z,90.10
2018-07-14T08:09:26.737Z,90.40
2018-07-14T08:11:54.883Z,89.80
2018-07-14T08:14:22.981Z,89.40
2018-07-14T08:16:52.109Z,88.00
2018-07-14T08:19:20.235Z,84.70
2018-07-14T08:21:48.415Z,84.40
2018-07-14T08:24:16.651Z,85.60
2018-07-14T08:26:44.804Z,86.20
2018-07-14T08:29:12.969Z,85.90
2018-07-14T08:31:41.274Z,84.50
2018-07-14T08:34:09.486Z,83.20
2018-07-14T08:36:37.601Z,84.00
2018-07-14T08:39:06.824Z,82.00
2018-07-14T08:41:34.939Z,81.60
2018-07-14T08:44:03.052Z,80.20
2018-07-14T08:46:31.215Z,80.40
2018-07-14T08:48:59.441Z,77.60
2018-07-14T08:51:27.755Z,75.80
2018-07-14T08:53:55.908Z,75.60
2018-07-14T08:56:24.008Z,76.20
2018-07-14T08:58:52.108Z,75.50
2018-07-14T09:01:20.263Z,76.50
2018-07-14T09:03:48.410Z,71.40
2018-07-14T09:06:16.572Z,69.30
2018-07-14T09:08:44.761Z,69.30
2018-07-14T09:11:12.908Z,70.40
2018-07-14T09:13:41.029Z,69.20
2018-07-14T09:16:09.144Z,69.10
2018-07-14T09:18:37.262Z,68.20
2018-07-14T09:21:05.366Z,70.00
2018-07-14T09:23:33.523Z,67.70
2018-07-14T09:26:01.699Z,66.60
2018-07-14T09:28:29.817Z,69.40
2018-07-14T09:30:57.925Z,71.70
2018-07-14T09:33:26.046Z,69.60
2018-07-14T09:35:54.208Z,69.80
2018-07-14T09:38:22.327Z,68.40
2018-07-14T09:40:50.469Z,65.70
2018-07-14T09:43:18.680Z,61.50
2018-07-14T09:45:46.901Z,62.40
2018-07-14T09:48:16.065Z,63.00
2018-07-14T09:50:44.284Z,63.40
2018-07-14T09:53:15.516Z,65.40
2018-07-14T09:55:43.705Z,67.50
2018-07-14T09:58:11.841Z,67.20
2018-07-14T10:00:45.426Z,67.90
2018-07-14T10:03:13.537Z,67.00
2018-07-14T10:05:41.689Z,63.60
2018-07-14T10:08:09.795Z,66.60
2018-07-14T10:10:37.950Z,64.40
2018-07-14T10:13:06.057Z,63.80
2018-07-14T10:15:34.193Z,65.20
2018-07-14T10:18:02.311Z,63.50
2018-07-14T10:20:30.441Z,61.90
2018-07-14T10:22:58.537Z,62.50
2018-07-14T10:25:26.698Z,62.90
2018-07-14T10:27:54.757Z,62.30
2018-07-14T10:30:22.910Z,61.20
2018-07-14T10:32:51.123Z,56.40
2018-07-14T10:35:19.278Z,56.50
2018-07-14T10:37:47.386Z,57.40
2018-07-14T10:40:15.545Z,56.60
2018-07-14T10:42:43.730Z,60.60
2018-07-14T10:45:11.899Z,58.20
2018-07-14T10:47:40.042Z,60.00
2018-07-14T10:50:08.162Z,56.30
2018-07-14T10:52:36.323Z,58.20
2018-07-14T10:55:04.484Z,56.70
2018-07-14T10:57:32.555Z,54.90
2018-07-14T11:00:00.734Z,56.50
2018-07-14T11:02:28.851Z,57.50
2018-07-14T11:04:56.998Z,58.40
2018-07-14T11:07:25.136Z,58.90
2018-07-14T11:09:53.230Z,59.30
2018-07-14T11:12:21.366Z,59.50
2018-07-14T11:14:49.492Z,59.80
2018-07-14T11:17:17.649Z,59.00
2018-07-14T11:19:45.764Z,58.60
2018-07-14T11:22:13.953Z,58.20
2018-07-14T11:24:42.141Z,58.60
2018-07-14T11:27:10.353Z,59.60
2018-07-14T11:29:38.581Z,60.00
2018-07-14T11:32:06.725Z,60.70
2018-07-14T11:34:34.879Z,59.70
2018-07-14T11:37:03.022Z,61.30
2018-07-14T11:39:31.134Z,63.30
2018-07-14T11:42:00.292Z,62.70
2018-07-14T11:44:28.418Z,65.20
2018-07-14T11:46:56.682Z,65.40
2018-07-14T11:49:24.919Z,64.60
2018-07-14T11:51:53.144Z,65.30
2018-07-14T11:54:21.322Z,63.70
2018-07-14T11:56:49.418Z,63.80
2018-07-14T11:59:17.533Z,63.60
2018-07-14T12:01:45.680Z,64.10
2018-07-14T12:04:13.837Z,64.00
2018-07-14T12:06:41.971Z,62.90
2018-07-14T12:09:11.100Z,65.10
2018-07-14T12:11:39.274Z,64.40
2018-07-14T12:14:07.457Z,64.20
2018-07-14T12:16:35.779Z,61.10
2018-07-14T12:19:03.909Z,58.30
2018-07-14T12:21:32.064Z,57.30
2018-07-14T12:24:00.398Z,58.80
2018-07-14T12:26:28.599Z,59.60
2018-07-14T12:28:57.098Z,59.10
2018-07-14T12:31:25.293Z,58.20
2018-07-14T12:33:53.463Z,58.90
2018-07-14T12:36:21.634Z,58.40
2018-07-14T12:38:49.895Z,57.30
2018-07-14T12:41:18.021Z,57.00
2018-07-14T12:43:46.178Z,57.80
2018-07-14T12:46:14.334Z,57.60
2018-07-14T12:48:42.480Z,57.10
2018-07-14T12:51:10.722Z,56.70
2018-07-14T12:53:38.915Z,55.30
2018-07-14T12:56:07.044Z,55.60
2018-07-14T12:58:35.178Z,56.30
2018-07-14T13:01:03.451Z,54.10
2018-07-14T13:03:31.565Z,53.60
2018-07-14T13:05:59.737Z,54.60
2018-07-14T13:08:28.022Z,54.60
2018-07-14T13:10:56.176Z,56.30
2018-07-14T13:13:24.408Z,55.70
2018-07-14T13:15:52.547Z,56.50
2018-07-14T13:18:20.694Z,57.50
2018-07-14T13:20:48.829Z,57.40
2018-07-14T13:23:16.949Z,57.90
2018-07-14T13:25:45.083Z,58.00
2018-07-14T13:28:13.213Z,58.10
2018-07-14T13:30:41.371Z,57.20
2018-07-14T13:33:09.509Z,58.00
2018-07-14T13:35:37.664Z,57.60
2018-07-14T13:38:05.860Z,58.60
2018-07-14T13:40:34.059Z,57.70
2018-07-14T13:43:02.261Z,56.80
2018-07-14T13:45:30.477Z,55.60
2018-07-14T13:47:58.685Z,56.10
2018-07-14T13:50:27.016Z,55.60
2018-07-14T13:52:55.265Z,54.30
2018-07-14T13:55:23.481Z,55.40
2018-07-14T13:57:51.947Z,53.70
2018-07-14T14:00:20.154Z,53.70
2018-07-14T14:02:48.291Z,53.70
2018-07-14T14:05:16.465Z,53.70
2018-07-14T14:07:44.623Z,54.10
2018-07-14T14:10:12.807Z,52.70
2018-07-14T14:12:40.947Z,50.90
2018-07-14T14:15:09.105Z,51.00
2018-07-14T14:17:37.250Z,51.40
2018-07-14T14:20:05.615Z,50.20
2018-07-14T14:22:33.704Z,49.30
2018-07-14T14:25:01.907Z,50.70
2018-07-14T14:27:30.090Z,49.10
2018-07-14T14:29:58.403Z,50.00
2018-07-14T14:32:26.598Z,50.60
2018-07-14T14:34:54.849Z,50.80
2018-07-14T14:37:22.963Z,50.80
2018-07-14T14:39:51.115Z,49.40
2018-07-14T14:42:19.278Z,49.80
2018-07-14T14:44:47.506Z,49.40
2018-07-14T14:47:15.641Z,49.90
2018-07-14T14:49:43.818Z,50.60
2018-07-14T14:52:11.972Z,51.00
2018-07-14T14:54:40.130Z,50.80
2018-07-14T14:57:08.351Z,52.10
2018-07-14T14:59:36.518Z,51.90
2018-07-14T15:02:04.770Z,52.00
2018-07-14T15:04:33.046Z,52.90
2018-07-14T15:07:02.005Z,53.70
2018-07-14T15:09:30.225Z,53.20
2018-07-14T15:11:58.577Z,50.90
2018-07-14T15:14:26.793Z,51.60
2018-07-14T15:16:54.994Z,52.90
2018-07-14T15:19:23.179Z,53.50
2018-07-14T15:21:51.328Z,53.90
2018-07-14T15:24:19.445Z,54.50
2018-07-14T15:26:47.590Z,53.90
2018-07-14T15:29:15.727Z,54.10
2018-07-14T15:31:43.868Z,54.30
2018-07-14T15:34:11.997Z,54.20
2018-07-14T15:36:40.155Z,55.30
2018-07-14T15:39:09.146Z,55.10
2018-07-14T15:41:37.377Z,54.70
2018-07-14T15:44:05.604Z,54.30
2018-07-14T15:46:33.742Z,54.50
2018-07-14T15:49:01.913Z,55.00
2018-07-14T15:51:30.097Z,54.90
2018-07-14T15:53:58.306Z,55.00
2018-07-14T15:56:26.490Z,54.60
2018-07-14T15:58:54.650Z,55.00
2018-07-14T16:01:22.865Z,54.20
2018-07-14T16:03:51.037Z,53.50
2018-07-14T16:06:19.191Z,54.60
2018-07-14T16:08:47.325Z,54.90
2018-07-14T16:11:15.436Z,54.90
2018-07-14T16:13:43.592Z,54.70
2018-07-14T16:16:11.730Z,55.10
2018-07-14T16:18:39.873Z,55.40
2018-07-14T16:21:07.989Z,55.30
2018-07-14T16:23:36.106Z,54.40
2018-07-14T16:26:04.253Z,54.40
2018-07-14T16:28:32.456Z,55.30
2018-07-14T16:31:00.605Z,54.70
2018-07-14T16:33:28.781Z,54.10
2018-07-14T16:35:57.082Z,54.30
2018-07-14T16:38:25.095Z,54.40
2018-07-14T16:40:53.296Z,54.80
2018-07-14T16:43:21.456Z,54.00
2018-07-14T16:45:49.603Z,53.70
2018-07-14T16:48:17.768Z,53.50
2018-07-14T16:50:45.956Z,53.90
2018-07-14T16:53:14.086Z,53.70
2018-07-14T16:55:42.345Z,52.90
2018-07-14T16:58:10.529Z,53.20
2018-07-14T17:00:38.675Z,53.30
2018-07-14T17:03:06.809Z,53.90
2018-07-14T17:05:34.943Z,52.50
2018-07-14T17:08:03.120Z,53.50
2018-07-14T17:10:31.289Z,53.60
2018-07-14T17:12:59.470Z,53.10
2018-07-14T17:15:27.654Z,53.70
2018-07-14T17:17:55.838Z,52.80
2018-07-14T17:20:24.092Z,53.30
2018-07-14T17:22:52.194Z,53.30
2018-07-14T17:25:20.349Z,53.70
2018-07-14T17:27:48.498Z,54.40
2018-07-14T17:30:16.640Z,55.30
2018-07-14T17:32:44.766Z,55.80
2018-07-14T17:35:12.890Z,56.30
2018-07-14T17:37:41.019Z,56.60
2018-07-14T17:40:09.165Z,56.50
2018-07-14T17:42:37.340Z,56.80
2018-07-14T17:45:06.025Z,56.70
2018-07-14T17:47:34.134Z,57.50
2018-07-14T17:50:02.386Z,58.00
2018-07-14T17:52:30.582Z,58.00
2018-07-14T17:54:58.714Z,58.10
2018-07-14T17:57:26.913Z,58.60
2018-07-14T17:59:55.125Z,58.60
2018-07-14T18:02:23.201Z,58.70
2018-07-14T18:04:51.349Z,59.10
2018-07-14T18:07:19.497Z,59.50
2018-07-14T18:09:47.652Z,59.30
2018-07-14T18:12:15.785Z,59.30
2018-07-14T18:14:44.020Z,59.60
2018-07-14T18:17:13.034Z,59.70
2018-07-14T18:19:41.531Z,59.80
2018-07-14T18:22:09.641Z,59.60
2018-07-14T18:24:37.760Z,59.80
2018-07-14T18:27:06.024Z,59.70
2018-07-14T18:29:34.145Z,59.90
2018-07-14T18:32:02.253Z,59.80
2018-07-14T18:34:30.426Z,60.10
2018-07-14T18:36:58.601Z,60.50
2018-07-14T18:39:26.742Z,60.60
2018-07-14T18:41:54.910Z,61.00
2018-07-14T18:44:23.053Z,61.30
2018-07-14T18:46:51.178Z,61.50
2018-07-14T18:49:19.299Z,61.80
2018-07-14T18:51:47.473Z,62.10
2018-07-14T18:54:15.647Z,62.50
2018-07-14T18:56:43.897Z,62.70
2018-07-14T18:59:12.055Z,62.60
2018-07-14T19:01:40.343Z,63.00
2018-07-14T19:04:08.633Z,63.40
2018-07-14T19:06:36.787Z,63.90
2018-07-14T19:09:05.759Z,63.80
2018-07-14T19:11:33.946Z,64.20
2018-07-14T19:14:02.248Z,65.30
2018-07-14T19:16:30.632Z,65.20
2018-07-14T19:18:58.899Z,64.80
2018-07-14T19:21:27.091Z,65.00
2018-07-14T19:23:56.446Z,66.10
2018-07-14T19:26:24.663Z,66.00
2018-07-14T19:28:52.869Z,66.10
2018-07-14T19:31:21.034Z,66.10
2018-07-14T19:33:49.161Z,67.40
2018-07-14T19:36:17.335Z,68.20
2018-07-14T19:38:45.816Z,67.10
2018-07-14T19:41:14.438Z,67.80
2018-07-14T19:43:42.611Z,69.10
2018-07-14T19:46:10.753Z,70.00
2018-07-14T19:48:38.865Z,69.50
2018-07-14T19:51:07.226Z,70.40
2018-07-14T19:53:35.355Z,71.50
2018-07-14T19:56:03.530Z,72.00
2018-07-14T19:58:31.642Z,72.30
2018-07-14T20:00:59.805Z,72.30
2018-07-14T20:03:27.922Z,72.30
2018-07-14T20:05:56.062Z,72.20
2018-07-14T20:08:24.234Z,72.10
2018-07-14T20:10:52.446Z,72.90
2018-07-14T20:13:20.641Z,73.20
2018-07-14T20:15:48.805Z,72.90
2018-07-14T20:18:16.983Z,73.80
2018-07-14T20:20:45.620Z,73.80
2018-07-14T20:23:19.081Z,73.70
2018-07-14T20:25:48.070Z,74.00
2018-07-14T20:28:16.282Z,74.50
2018-07-14T20:30:44.462Z,75.60
2018-07-14T20:33:12.594Z,75.60
2018-07-14T20:35:40.797Z,76.10
2018-07-14T20:38:08.938Z,76.80
2018-07-14T20:40:37.584Z,77.10
2018-07-14T20:43:05.617Z,77.50
2018-07-14T20:45:33.779Z,77.30
2018-07-14T20:48:01.926Z,77.70
2018-07-14T20:50:30.068Z,77.70
2018-07-14T20:52:58.183Z,78.20
2018-07-14T20:55:26.302Z,78.30
2018-07-14T20:57:54.749Z,78.80
2018-07-14T21:00:22.902Z,79.40
2018-07-14T21:02:51.022Z,80.10
2018-07-14T21:05:19.158Z,80.00
2018-07-14T21:07:47.323Z,81.50
2018-07-14T21:10:15.496Z,81.50
2018-07-14T21:12:43.735Z,81.10
2018-07-14T21:15:11.741Z,81.40
2018-07-14T21:17:39.882Z,81.70
2018-07-14T21:20:08.019Z,81.90
2018-07-14T21:22:36.203Z,82.30
2018-07-14T21:25:04.390Z,82.80
2018-07-14T21:27:32.498Z,83.00
2018-07-14T21:30:00.706Z,83.00
2018-07-14T21:32:28.832Z,83.60
2018-07-14T21:34:56.942Z,84.00
2018-07-14T21:37:25.105Z,84.00
2018-07-14T21:39:53.593Z,84.50
2018-07-14T21:42:21.747Z,85.00
2018-07-14T21:44:55.755Z,85.40
2018-07-14T21:47:24.237Z,86.10
2018-07-14T21:49:52.353Z,86.70
2018-07-14T21:52:20.537Z,87.70
2018-07-14T21:54:48.696Z,88.40
2018-07-14T21:57:16.948Z,88.90
2018-07-14T21:59:45.104Z,89.00
2018-07-14T22:02:13.417Z,89.20
2018-07-14T22:04:41.682Z,89.50
2018-07-14T22:07:09.870Z,89.40
2018-07-14T22:09:39.080Z,89.70
2018-07-14T22:12:07.255Z,90.10
2018-07-14T22:14:35.504Z,90.50
2018-07-14T22:17:03.998Z,90.90
2018-07-14T22:19:32.865Z,90.90
2018-07-14T22:22:01.658Z,91.30
2018-07-14T22:24:29.851Z,91.60
2018-07-14T22:26:58.036Z,91.80
2018-07-14T22:29:26.443Z,91.80
2018-07-14T22:31:54.470Z,92.20
2018-07-14T22:34:22.747Z,92.60
2018-07-14T22:36:50.918Z,93.00
2018-07-14T22:39:20.183Z,93.30
2018-07-14T22:41:49.200Z,93.60
2018-07-14T22:44:18.274Z,93.60
2018-07-14T22:46:46.469Z,93.90
2018-07-14T22:49:14.667Z,94.20
2018-07-14T22:51:42.852Z,94.70
2018-07-14T22:54:11.045Z,95.10
2018-07-14T22:56:39.264Z,95.40
2018-07-14T22:59:07.427Z,95.60
2018-07-14T23:01:35.601Z,95.80
2018-07-14T23:04:03.795Z,96.20
2018-07-14T23:06:31.969Z,96.80
2018-07-14T23:09:00.223Z,97.20
2018-07-14T23:11:28.387Z,97.50
2018-07-14T23:13:56.613Z,97.70
2018-07-14T23:16:24.825Z,97.80
2018-07-14T23:18:53.012Z,98.00
2018-07-14T23:21:21.205Z,98.00
2018-07-14T23:23:49.386Z,98.10
2018-07-14T23:26:17.562Z,97.90
2018-07-14T23:28:45.744Z,97.80
2018-07-14T23:31:13.991Z,98.00
2018-07-14T23:33:42.162Z,97.90
2018-07-14T23:36:10.365Z,98.50
2018-07-14T23:38:38.632Z,98.70
2018-07-14T23:41:06.803Z,99.10
2018-07-14T23:43:35.003Z,99.50
2018-07-14T23:46:06.921Z,99.80
2018-07-14T23:48:35.100Z,99.80
2018-07-14T23:51:03.390Z,99.80
2018-07-14T23:53:31.595Z,99.90
2018-07-14T23:55:59.747Z,99.90
2018-07-14T23:58:27.965Z,99.90
