createdAt,value
2022-10-19T00:05:38.179Z,100
2022-10-19T00:20:34.186Z,100
2022-10-19T00:35:30.333Z,100
2022-10-19T00:50:27.045Z,100
2022-10-19T01:05:22.662Z,100
2022-10-19T01:20:18.637Z,100
2022-10-19T01:35:15.044Z,100
2022-10-19T01:50:10.920Z,100
2022-10-19T02:05:06.899Z,100
2022-10-19T02:20:03.425Z,100
2022-10-19T02:35:00.234Z,100
2022-10-19T02:49:56.608Z,100
2022-10-19T03:04:52.651Z,100
2022-10-19T03:19:49.331Z,100
2022-10-19T03:34:45.557Z,100
2022-10-19T03:49:41.264Z,100
2022-10-19T04:04:37.754Z,100
2022-10-19T04:19:33.916Z,100
2022-10-19T04:34:30.524Z,100
2022-10-19T04:49:26.687Z,100
2022-10-19T05:04:22.561Z,100
2022-10-19T05:19:19.128Z,100
2022-10-19T05:34:15.673Z,100
2022-10-19T05:49:11.632Z,100
2022-10-19T06:04:07.612Z,100
2022-10-19T06:19:03.839Z,100
2022-10-19T06:33:59.981Z,100
2022-10-19T06:48:56.239Z,100
2022-10-19T07:03:52.834Z,100
2022-10-19T07:18:49.580Z,100
2022-10-19T07:33:45.955Z,100
2022-10-19T07:48:42.659Z,100
2022-10-19T08:18:35.559Z,100
2022-10-19T08:33:31.632Z,100
2022-10-19T08:48:27.960Z,100
2022-10-19T09:03:31.822Z,100
2022-10-19T09:18:20.900Z,85.93
2022-10-19T09:33:17.261Z,94.07
2022-10-19T09:48:13.987Z,92.48
2022-10-19T10:03:10.338Z,90.5
2022-10-19T10:18:06.490Z,87.07
2022-10-19T10:33:08.022Z,86.87
2022-10-19T10:48:00.345Z,85.49
2022-10-19T11:02:57.170Z,84.19
2022-10-19T11:17:53.902Z,75.56
2022-10-19T11:32:49.782Z,74.69
2022-10-19T11:47:45.948Z,73.95
2022-10-19T12:02:42.352Z,73.21
2022-10-19T12:17:39.101Z,73.84
2022-10-19T12:32:35.438Z,75.97
2022-10-19T13:02:27.701Z,74.83
2022-10-19T13:17:24.225Z,76.14
2022-10-19T13:32:20.333Z,76.03
2022-10-19T13:47:16.761Z,75.93
2022-10-19T14:02:13.085Z,75.04
2022-10-19T14:17:09.243Z,75.88
2022-10-19T14:32:05.577Z,76.81
2022-10-19T14:47:01.857Z,74.47
2022-10-19T15:01:58.269Z,73.84
2022-10-19T15:16:54.541Z,71.63
2022-10-19T15:31:50.954Z,73.77
2022-10-19T15:46:47.079Z,76.19
2022-10-19T16:01:42.891Z,83.96
2022-10-19T16:16:38.176Z,86.6
2022-10-19T16:31:34.069Z,87.86
2022-10-19T16:46:29.619Z,89.01
2022-10-19T17:01:25.357Z,89.01
2022-10-19T17:16:21.563Z,90.72
2022-10-19T17:31:17.374Z,88.51
2022-10-19T17:46:12.722Z,89.07
2022-10-19T18:01:09.119Z,91.93
2022-10-19T18:16:05.016Z,93.37
2022-10-19T18:31:01.213Z,93.96
2022-10-19T18:45:57.189Z,95.41
2022-10-19T19:00:53.561Z,93.88
2022-10-19T19:15:49.559Z,94.23
2022-10-19T19:30:45.471Z,94.02
2022-10-19T19:45:41.476Z,94.82
2022-10-19T20:00:38.076Z,97.51
2022-10-19T20:15:34.012Z,96.89
2022-10-19T20:30:29.339Z,99.07
2022-10-19T20:45:24.976Z,100
2022-10-19T21:00:21.012Z,100
2022-10-19T21:15:17.354Z,100
2022-10-19T21:30:13.559Z,100
2022-10-19T21:45:29.007Z,100
2022-10-19T22:00:05.191Z,100
2022-10-19T22:15:01.406Z,100
2022-10-19T22:29:57.878Z,100
2022-10-19T22:44:53.984Z,100
2022-10-19T22:59:50.091Z,100
2022-10-19T23:14:46.399Z,100
2022-10-19T23:29:42.728Z,99.62
2022-10-19T23:44:39.226Z,98.24
2022-10-19T23:59:35.858Z,97.5
