createdAt,value
2022-09-09T07:37:52.902Z,39.60
2022-09-09T07:40:22.850Z,41.10
2022-09-09T07:42:50.579Z,40.40
2022-09-09T07:45:18.362Z,39.80
2022-09-09T07:50:16.177Z,38.60
2022-09-09T07:52:44.377Z,38.70
2022-09-09T07:55:11.809Z,39.90
2022-09-09T07:57:39.556Z,39.80
2022-09-09T08:00:08.381Z,39.20
2022-09-09T08:02:44.615Z,38.60
2022-09-09T08:05:12.519Z,37.70
2022-09-09T08:07:41.934Z,36.40
2022-09-09T08:10:09.435Z,36.30
2022-09-09T08:12:40.269Z,36.90
2022-09-09T08:15:09.452Z,38.00
2022-09-09T08:17:38.866Z,39.80
2022-09-09T08:20:08.607Z,40.20
2022-09-09T08:22:38.622Z,39.40
2022-09-09T08:25:07.466Z,39.40
2022-09-09T08:27:36.462Z,40.30
2022-09-09T08:30:05.215Z,39.00
2022-09-09T08:32:32.571Z,36.60
2022-09-09T08:35:01.598Z,34.80
2022-09-09T08:37:30.323Z,33.70
2022-09-09T08:39:57.854Z,33.90
2022-09-09T08:42:29.399Z,33.70
2022-09-09T08:48:02.401Z,34.80
2022-09-09T08:50:36.301Z,36.40
2022-09-09T08:53:26.085Z,38.90
2022-09-09T08:56:08.004Z,40.60
2022-09-09T08:58:50.761Z,42.00
2022-09-09T09:01:33.997Z,42.00
2022-09-09T09:04:30.836Z,42.70
2022-09-09T09:07:10.513Z,43.20
2022-09-09T09:09:47.680Z,44.30
2022-09-09T09:12:22.733Z,43.70
2022-09-09T09:14:50.821Z,41.40
2022-09-09T09:17:21.256Z,38.90
2022-09-09T09:19:50.738Z,37.70
2022-09-09T09:22:30.248Z,37.50
2022-09-09T09:25:09.333Z,39.00
2022-09-09T09:27:45.854Z,40.50
2022-09-09T09:30:26.719Z,40.00
2022-09-09T09:33:06.663Z,39.70
2022-09-09T09:35:38.572Z,40.80
2022-09-09T09:41:16.566Z,40.60
2022-09-09T09:43:54.871Z,40.40
2022-09-09T09:46:25.271Z,39.60
2022-09-09T09:49:06.705Z,38.20
2022-09-09T09:51:35.580Z,36.60
2022-09-09T09:54:16.124Z,35.90
2022-09-09T09:56:48.691Z,35.50
2022-09-09T09:59:39.129Z,36.90
2022-09-09T10:02:25.842Z,40.10
2022-09-09T10:05:16.711Z,41.30
2022-09-09T10:07:48.996Z,43.00
2022-09-09T10:10:30.103Z,42.80
2022-09-09T10:13:07.112Z,40.60
2022-09-09T10:15:47.700Z,39.70
2022-09-09T10:18:38.290Z,39.30
2022-09-09T10:21:23.214Z,41.30
2022-09-09T10:23:59.481Z,41.70
2022-09-09T10:26:36.173Z,42.70
2022-09-09T10:29:15.224Z,43.00
2022-09-09T10:31:54.682Z,42.10
2022-09-09T10:34:42.874Z,39.10
2022-09-09T10:37:34.082Z,37.00
2022-09-09T10:40:39.300Z,36.90
2022-09-09T10:43:21.415Z,37.30
2022-09-09T10:46:06.522Z,38.90
2022-09-09T10:48:52.505Z,40.20
2022-09-09T10:51:24.421Z,39.70
2022-09-09T10:54:10.031Z,36.20
2022-09-09T10:56:40.743Z,33.10
2022-09-09T10:59:21.754Z,33.50
2022-09-09T11:02:09.405Z,36.20
2022-09-09T11:04:44.033Z,38.10
2022-09-09T11:07:20.004Z,39.80
2022-09-09T11:09:54.318Z,39.80
2022-09-09T11:12:24.849Z,38.30
2022-09-09T11:15:03.184Z,34.70
2022-09-09T11:18:00.759Z,34.70
2022-09-09T11:20:28.416Z,37.10
2022-09-09T11:23:33.512Z,39.00
2022-09-09T11:26:05.317Z,38.90
2022-09-09T11:28:52.799Z,37.80
2022-09-09T11:31:35.684Z,36.60
2022-09-09T11:34:32.586Z,35.50
2022-09-09T11:37:03.320Z,33.80
2022-09-09T11:40:08.263Z,34.40
2022-09-09T11:42:35.944Z,35.20
2022-09-09T11:45:25.170Z,35.20
2022-09-09T11:47:54.784Z,34.80
2022-09-09T11:50:21.880Z,34.60
2022-09-09T11:52:50.488Z,35.00
2022-09-09T11:55:34.023Z,34.80
2022-09-09T11:58:03.671Z,33.40
2022-09-09T12:00:36.181Z,32.20
2022-09-09T12:03:04.445Z,32.30
2022-09-09T12:05:43.976Z,32.30
2022-09-09T12:08:18.565Z,31.60
2022-09-09T12:11:00.502Z,30.60
2022-09-09T12:13:28.504Z,30.30
2022-09-09T12:15:57.901Z,30.20
2022-09-09T12:18:37.693Z,31.80
2022-09-09T12:21:24.792Z,33.80
2022-09-09T12:23:56.992Z,35.30
2022-09-09T12:26:47.732Z,35.50
2022-09-09T12:29:37.630Z,34.20
2022-09-09T12:32:19.674Z,34.70
2022-09-09T12:35:01.096Z,33.80
2022-09-09T12:37:39.236Z,32.80
2022-09-09T12:42:52.432Z,31.10
2022-09-09T12:48:01.316Z,29.70
2022-09-09T12:50:35.583Z,29.80
2022-09-09T12:53:09.486Z,29.90
2022-09-09T12:55:38.915Z,30.40
2022-09-09T12:58:07.699Z,30.40
2022-09-09T13:03:18.331Z,32.00
2022-09-09T13:05:47.781Z,32.70
2022-09-09T13:08:21.595Z,33.20
2022-09-09T13:11:02.542Z,33.50
2022-09-09T13:13:40.191Z,33.20
2022-09-09T13:16:32.776Z,32.80
2022-09-09T13:19:10.043Z,31.70
2022-09-09T13:21:40.067Z,30.50
2022-09-09T13:24:25.836Z,29.50
2022-09-09T13:27:02.944Z,29.00
2022-09-09T13:29:32.604Z,28.40
2022-09-09T13:34:36.678Z,28.10
2022-09-09T13:39:38.919Z,27.50
2022-09-09T13:42:07.891Z,27.40
2022-09-09T13:44:39.350Z,27.40
2022-09-09T13:47:15.681Z,27.30
2022-09-09T13:54:43.617Z,27.40
2022-09-09T14:24:47.608Z,30.40
2022-09-09T14:29:45.288Z,30.10
2022-09-09T14:32:13.557Z,29.90
2022-09-09T14:37:08.868Z,30.10
2022-09-09T16:31:50.939Z,20.40
2022-09-09T16:34:19.531Z,20.50
2022-09-09T16:36:49.343Z,20.10
2022-09-09T16:39:21.073Z,20.10
2022-09-09T16:41:49.557Z,20.10
2022-09-09T16:44:19.257Z,19.80
2022-09-09T16:46:49.859Z,19.80
2022-09-09T16:49:17.490Z,19.90
2022-09-09T16:51:50.282Z,19.60
2022-09-09T16:54:19.239Z,19.50
2022-09-09T16:56:48.943Z,19.30
2022-09-09T16:59:18.404Z,19.10
2022-09-09T17:01:48.705Z,19.10
2022-09-09T17:04:21.819Z,18.70
2022-09-09T17:06:51.622Z,18.70
2022-09-09T17:09:19.930Z,18.70
2022-09-09T17:11:48.756Z,18.40
2022-09-09T17:14:18.497Z,18.60
2022-09-09T17:16:45.830Z,18.50
2022-09-09T17:19:13.720Z,18.40
2022-09-09T17:21:54.993Z,18.30
2022-09-09T17:24:30.164Z,18.00
2022-09-09T17:26:58.483Z,18.20
2022-09-09T17:29:26.256Z,17.90
2022-09-09T17:31:54.202Z,18.00
2022-09-09T17:34:22.019Z,17.90
2022-09-09T17:36:49.431Z,17.70
2022-09-09T17:39:16.874Z,17.50
2022-09-09T17:41:44.517Z,17.60
2022-09-09T17:44:12.408Z,17.70
2022-09-09T17:46:42.174Z,17.50
2022-09-09T17:49:13.073Z,17.40
2022-09-09T17:51:42.706Z,17.20
2022-09-09T17:54:13.643Z,17.20
2022-09-09T17:56:42.370Z,17.20
2022-09-09T17:59:12.255Z,17.30
2022-09-09T18:01:42.181Z,17.00
2022-09-09T18:04:10.590Z,16.90
2022-09-09T18:06:40.617Z,16.90
2022-09-09T18:09:13.289Z,17.00
2022-09-09T18:11:44.067Z,17.00
2022-09-09T18:14:14.253Z,16.90
2022-09-09T18:16:41.837Z,17.10
2022-09-09T18:19:13.976Z,16.80
2022-09-09T18:21:42.963Z,16.80
2022-09-09T18:24:11.804Z,16.70
2022-09-09T18:26:41.154Z,16.90
2022-09-09T18:29:12.942Z,16.70
2022-09-09T18:31:42.541Z,16.60
2022-09-09T18:34:12.364Z,16.90
2022-09-09T18:36:45.492Z,16.70
2022-09-09T18:39:15.491Z,16.70
2022-09-09T18:41:52.463Z,16.80
2022-09-09T18:44:23.785Z,16.80
2022-09-09T18:46:52.809Z,17.00
2022-09-09T18:49:22.683Z,16.80
2022-09-09T18:51:50.381Z,16.80
2022-09-09T18:54:25.447Z,16.90
2022-09-09T18:56:53.335Z,16.80
2022-09-09T18:59:23.246Z,17.20
2022-09-09T19:01:52.890Z,16.50
2022-09-09T19:04:22.608Z,16.40
2022-09-09T19:06:58.092Z,16.40
2022-09-09T19:09:33.854Z,16.40
2022-09-09T19:12:01.708Z,16.30
2022-09-09T19:14:30.104Z,16.20
2022-09-09T19:16:58.129Z,16.30
2022-09-09T19:19:28.768Z,16.30
2022-09-09T19:21:57.789Z,16.20
2022-09-09T19:24:31.497Z,16.40
2022-09-09T19:27:02.337Z,16.10
2022-09-09T19:29:32.646Z,16.20
2022-09-09T19:34:49.632Z,16.20
2022-09-09T19:37:18.530Z,16.40
2022-09-09T19:39:47.436Z,16.20
2022-09-09T19:42:14.879Z,16.20
2022-09-09T19:44:42.449Z,16.10
2022-09-09T19:47:09.796Z,16.10
2022-09-09T19:49:37.136Z,16.10
2022-09-09T19:52:04.957Z,16.10
2022-09-09T19:54:32.932Z,16.10
2022-09-09T19:57:01.241Z,16.10
2022-09-09T19:59:29.337Z,16.30
2022-09-09T20:01:57.110Z,16.10
2022-09-09T20:04:26.347Z,16.20
2022-09-09T20:06:54.064Z,16.10
2022-09-09T20:09:21.754Z,16.20
2022-09-09T20:11:49.786Z,16.10
2022-09-09T20:14:18.346Z,16.10
2022-09-09T20:16:46.415Z,16.30
2022-09-09T20:19:18.270Z,16.10
2022-09-09T20:21:50.252Z,16.20
2022-09-09T20:24:20.652Z,16.10
2022-09-09T20:26:48.884Z,16.30
2022-09-09T20:29:18.835Z,16.20
2022-09-09T20:31:47.965Z,16.20
2022-09-09T20:34:18.865Z,16.20
2022-09-09T20:36:47.053Z,16.40
2022-09-09T20:39:22.641Z,16.20
2022-09-09T20:41:50.617Z,16.30
2022-09-09T20:44:24.068Z,16.20
2022-09-09T20:47:00.179Z,16.30
2022-09-09T20:49:27.886Z,16.40
2022-09-09T20:51:55.541Z,16.30
2022-09-09T20:54:25.104Z,16.20
2022-09-09T20:56:53.715Z,16.30
2022-09-09T20:59:26.480Z,16.10
2022-09-09T21:01:56.939Z,16.20
2022-09-09T21:04:26.083Z,16.30
2022-09-09T21:06:53.455Z,16.10
2022-09-09T21:09:22.844Z,16.10
2022-09-09T21:11:50.870Z,16.10
2022-09-09T21:14:18.300Z,16.30
2022-09-09T21:16:45.834Z,16.50
2022-09-09T21:19:13.257Z,16.40
2022-09-09T21:21:41.703Z,16.50
2022-09-09T21:24:09.835Z,16.30
2022-09-09T21:26:39.444Z,16.20
2022-09-09T21:29:26.347Z,16.20
2022-09-09T21:31:55.680Z,16.20
2022-09-09T21:34:23.303Z,16.10
2022-09-09T21:36:50.494Z,16.10
2022-09-09T21:39:18.025Z,16.20
2022-09-09T21:41:45.142Z,16.10
2022-09-09T21:44:14.436Z,16.20
2022-09-09T21:46:44.237Z,16.00
2022-09-09T21:49:11.477Z,16.00
2022-09-09T21:51:39.918Z,16.00
2022-09-09T21:54:31.623Z,16.20
2022-09-09T21:56:58.917Z,16.20
2022-09-09T21:59:27.845Z,16.10
2022-09-09T22:01:55.312Z,15.80
2022-09-09T22:04:22.564Z,15.90
2022-09-09T22:06:49.909Z,15.90
2022-09-09T22:09:17.538Z,15.90
2022-09-09T22:11:44.870Z,15.70
2022-09-09T22:14:11.988Z,15.80
2022-09-09T22:16:41.119Z,15.70
2022-09-09T22:19:10.220Z,15.70
2022-09-09T22:21:37.317Z,15.90
2022-09-09T22:24:05.575Z,15.80
2022-09-09T22:26:35.003Z,15.80
2022-09-09T22:29:03.999Z,16.00
2022-09-09T22:31:32.455Z,15.70
2022-09-09T22:33:59.805Z,15.80
2022-09-09T22:36:27.029Z,15.70
2022-09-09T22:38:55.924Z,15.90
2022-09-09T22:41:23.863Z,16.00
2022-09-09T22:43:51.169Z,15.80
2022-09-09T22:46:18.949Z,15.80
2022-09-09T22:48:46.398Z,15.90
2022-09-09T22:51:14.891Z,15.70
2022-09-09T22:53:46.230Z,15.80
2022-09-09T22:56:17.665Z,15.80
2022-09-09T22:58:46.209Z,15.90
2022-09-09T23:01:16.913Z,15.60
2022-09-09T23:03:46.464Z,15.70
2022-09-09T23:06:22.730Z,15.80
2022-09-09T23:08:58.462Z,15.70
2022-09-09T23:11:31.591Z,15.60
2022-09-09T23:14:01.445Z,15.70
2022-09-09T23:16:39.594Z,15.60
2022-09-09T23:19:10.190Z,15.50
2022-09-09T23:21:39.261Z,15.60
2022-09-09T23:24:08.007Z,15.30
2022-09-09T23:26:35.234Z,15.40
2022-09-09T23:29:02.618Z,15.70
2022-09-09T23:31:33.108Z,15.70
2022-09-09T23:34:01.618Z,15.80
2022-09-09T23:36:29.733Z,15.70
2022-09-09T23:39:02.964Z,15.50
2022-09-09T23:41:31.479Z,15.50
2022-09-09T23:43:59.056Z,15.50
2022-09-09T23:46:28.614Z,15.40
2022-09-09T23:48:57.868Z,15.20
2022-09-09T23:51:30.581Z,15.30
2022-09-09T23:54:01.903Z,15.40
2022-09-09T23:56:32.572Z,15.30
2022-09-09T23:59:00.394Z,15.50
