createdAt,value
2023-12-31T00:01:48.179Z,15.90
2023-12-31T00:04:15.704Z,11.93
2023-12-31T00:06:42.821Z,14.05
2023-12-31T00:09:09.941Z,11.85
2023-12-31T00:11:36.896Z,12.20
2023-12-31T00:14:07.161Z,13.25
2023-12-31T00:16:34.777Z,7.53
2023-12-31T00:19:03.394Z,10.88
2023-12-31T00:21:30.348Z,6.80
2023-12-31T00:24:03.023Z,14.63
2023-12-31T00:29:11.441Z,12.07
2023-12-31T00:31:39.079Z,11.73
2023-12-31T00:34:06.765Z,10.38
2023-12-31T00:36:35.645Z,7.90
2023-12-31T00:39:04.915Z,10.23
2023-12-31T00:41:32.515Z,13.30
2023-12-31T00:44:01.591Z,13.10
2023-12-31T00:46:29.608Z,9.95
2023-12-31T00:48:58.151Z,8.98
2023-12-31T00:51:25.132Z,7.10
2023-12-31T00:53:52.332Z,8.10
2023-12-31T00:56:20.698Z,8.82
2023-12-31T00:58:48.560Z,10.05
2023-12-31T01:01:15.581Z,10.85
2023-12-31T01:03:42.600Z,14.40
2023-12-31T01:06:09.821Z,12.15
2023-12-31T01:08:37.354Z,7.90
2023-12-31T01:11:04.502Z,11.20
2023-12-31T01:13:32.355Z,11.65
2023-12-31T01:15:59.361Z,9.48
2023-12-31T01:18:26.386Z,7.45
2023-12-31T01:20:53.769Z,12.38
2023-12-31T01:23:20.633Z,8.35
2023-12-31T01:25:47.667Z,8.63
2023-12-31T01:28:15.012Z,6.95
2023-12-31T01:30:42.318Z,8.73
2023-12-31T01:33:09.880Z,7.88
2023-12-31T01:35:37.303Z,7.95
2023-12-31T01:38:06.665Z,6.70
2023-12-31T01:40:33.629Z,7.50
2023-12-31T01:43:00.913Z,7.68
2023-12-31T01:45:27.955Z,7.32
2023-12-31T01:47:55.138Z,8.73
2023-12-31T01:50:23.048Z,9.30
2023-12-31T01:52:53.475Z,7.70
2023-12-31T01:55:21.337Z,7.88
2023-12-31T01:57:49.632Z,5.50
2023-12-31T02:00:17.740Z,5.28
2023-12-31T02:02:46.161Z,9.38
2023-12-31T02:05:13.556Z,6.13
2023-12-31T02:07:40.563Z,6.18
2023-12-31T02:10:08.117Z,6.03
2023-12-31T02:12:35.228Z,4.32
2023-12-31T02:15:02.236Z,5.88
2023-12-31T02:17:29.190Z,5.78
2023-12-31T02:19:56.188Z,6.07
2023-12-31T02:22:23.187Z,4.97
2023-12-31T02:24:52.520Z,7.10
2023-12-31T02:27:19.526Z,6.53
2023-12-31T02:29:46.491Z,7.03
2023-12-31T02:32:13.387Z,3.33
2023-12-31T02:34:46.002Z,5.30
2023-12-31T02:39:40.170Z,6.00
2023-12-31T02:42:07.257Z,5.43
2023-12-31T02:44:34.181Z,4.43
2023-12-31T02:47:01.138Z,11.27
2023-12-31T02:49:28.174Z,5.97
2023-12-31T02:51:55.257Z,4.60
2023-12-31T02:54:22.103Z,6.03
2023-12-31T02:56:49.111Z,8.43
2023-12-31T02:59:16.073Z,3.67
2023-12-31T03:01:43.719Z,5.40
2023-12-31T03:04:10.934Z,6.07
2023-12-31T03:06:39.893Z,8.60
2023-12-31T03:09:07.834Z,4.57
2023-12-31T03:11:35.273Z,8.07
2023-12-31T03:14:02.346Z,4.28
2023-12-31T03:16:29.459Z,4.68
2023-12-31T03:19:00.175Z,7.25
2023-12-31T03:21:27.109Z,9.50
2023-12-31T03:23:53.969Z,5.90
2023-12-31T03:26:21.441Z,4.75
2023-12-31T03:28:49.217Z,6.47
2023-12-31T03:31:16.708Z,4.03
2023-12-31T03:33:43.708Z,7.68
2023-12-31T03:36:10.571Z,5.25
2023-12-31T03:38:37.471Z,6.13
2023-12-31T03:41:05.883Z,6.15
2023-12-31T03:43:33.016Z,7.55
2023-12-31T03:46:01.064Z,5.60
2023-12-31T03:48:28.008Z,6.70
2023-12-31T03:50:56.499Z,6.10
2023-12-31T03:53:23.583Z,4.18
2023-12-31T03:55:50.663Z,5.30
2023-12-31T03:58:17.667Z,3.33
2023-12-31T04:00:44.929Z,5.05
2023-12-31T04:03:11.909Z,4.13
2023-12-31T04:05:39.384Z,8.77
2023-12-31T04:08:06.759Z,5.68
2023-12-31T04:10:33.839Z,7.55
2023-12-31T04:13:01.370Z,6.00
2023-12-31T04:15:28.468Z,3.92
2023-12-31T04:17:55.586Z,7.82
2023-12-31T04:20:22.516Z,5.38
2023-12-31T04:22:49.483Z,3.55
2023-12-31T04:25:16.589Z,4.72
2023-12-31T04:27:45.914Z,4.20
2023-12-31T04:30:16.514Z,6.30
2023-12-31T04:32:43.624Z,7.07
2023-12-31T04:35:10.769Z,6.60
2023-12-31T04:37:37.712Z,4.93
2023-12-31T04:40:06.709Z,7.03
2023-12-31T04:42:33.590Z,5.00
2023-12-31T04:45:08.430Z,4.28
2023-12-31T04:47:38.623Z,3.95
2023-12-31T04:50:07.330Z,6.28
2023-12-31T04:52:34.334Z,8.18
2023-12-31T04:55:01.466Z,4.95
2023-12-31T04:57:28.887Z,8.43
2023-12-31T04:59:55.730Z,8.32
2023-12-31T05:02:23.731Z,7.05
2023-12-31T05:04:50.735Z,5.50
2023-12-31T05:07:18.367Z,7.75
2023-12-31T05:09:45.292Z,3.72
2023-12-31T05:12:12.259Z,6.10
2023-12-31T05:14:39.127Z,6.20
2023-12-31T05:17:05.971Z,7.63
2023-12-31T05:19:34.079Z,10.15
2023-12-31T05:22:01.109Z,9.75
2023-12-31T05:24:28.035Z,7.05
2023-12-31T05:26:54.942Z,5.97
2023-12-31T05:29:21.794Z,9.15
2023-12-31T05:31:48.779Z,6.20
2023-12-31T05:34:15.751Z,6.55
2023-12-31T05:36:42.724Z,6.30
2023-12-31T05:39:10.042Z,4.65
2023-12-31T05:41:38.270Z,3.63
2023-12-31T05:44:05.669Z,9.73
2023-12-31T05:46:32.676Z,8.38
2023-12-31T05:48:59.780Z,9.00
2023-12-31T05:51:27.188Z,5.80
2023-12-31T05:53:55.263Z,4.85
2023-12-31T05:56:22.207Z,6.40
2023-12-31T05:58:49.895Z,9.85
2023-12-31T06:01:18.061Z,7.43
2023-12-31T06:03:45.224Z,7.72
2023-12-31T06:06:12.202Z,6.55
2023-12-31T06:08:39.059Z,8.05
2023-12-31T06:11:05.981Z,6.90
2023-12-31T06:13:32.862Z,5.75
2023-12-31T06:15:59.802Z,5.28
2023-12-31T06:18:26.809Z,5.45
2023-12-31T06:20:53.703Z,6.40
2023-12-31T06:23:20.605Z,6.65
2023-12-31T06:25:47.859Z,10.52
2023-12-31T06:28:14.881Z,7.30
2023-12-31T06:30:42.028Z,5.00
2023-12-31T06:33:09.280Z,6.47
2023-12-31T06:35:36.342Z,4.70
2023-12-31T06:38:03.269Z,8.13
2023-12-31T06:40:30.228Z,6.13
2023-12-31T06:42:57.154Z,6.93
2023-12-31T06:45:24.055Z,5.68
2023-12-31T06:47:51.019Z,8.18
2023-12-31T06:50:17.980Z,6.32
2023-12-31T06:52:44.992Z,7.93
2023-12-31T06:55:13.330Z,7.78
2023-12-31T06:57:40.552Z,6.45
2023-12-31T07:00:09.240Z,4.93
2023-12-31T07:02:36.408Z,8.43
2023-12-31T07:05:03.994Z,4.75
2023-12-31T07:07:30.984Z,5.93
2023-12-31T07:09:58.250Z,8.30
2023-12-31T07:12:25.162Z,3.97
2023-12-31T07:14:52.077Z,3.42
2023-12-31T07:17:19.341Z,6.10
2023-12-31T07:19:56.543Z,8.57
2023-12-31T07:22:23.592Z,4.22
2023-12-31T07:24:50.598Z,6.38
2023-12-31T07:27:17.549Z,3.88
2023-12-31T07:29:44.458Z,3.55
2023-12-31T07:32:11.445Z,6.88
2023-12-31T07:34:38.446Z,7.93
2023-12-31T07:37:05.453Z,5.18
2023-12-31T07:39:33.316Z,6.00
2023-12-31T07:42:00.218Z,7.95
2023-12-31T07:44:27.142Z,3.35
2023-12-31T07:46:54.100Z,4.47
2023-12-31T07:49:21.073Z,5.78
2023-12-31T07:51:48.505Z,12.13
2023-12-31T07:54:15.457Z,5.97
2023-12-31T07:56:43.023Z,3.35
2023-12-31T07:59:10.228Z,7.30
2023-12-31T08:01:37.124Z,6.40
2023-12-31T08:04:04.508Z,8.50
2023-12-31T08:06:31.539Z,9.65
2023-12-31T08:08:58.469Z,8.38
2023-12-31T08:11:25.393Z,4.85
2023-12-31T08:13:54.348Z,4.65
2023-12-31T08:16:21.908Z,6.90
2023-12-31T08:18:49.044Z,7.38
2023-12-31T08:21:16.194Z,4.95
2023-12-31T08:23:45.696Z,8.43
2023-12-31T08:26:14.560Z,9.23
2023-12-31T08:28:41.666Z,3.58
2023-12-31T08:31:16.593Z,4.95
2023-12-31T08:33:44.518Z,7.00
2023-12-31T08:36:11.804Z,6.18
2023-12-31T08:38:38.909Z,5.75
2023-12-31T08:41:06.096Z,7.40
2023-12-31T08:43:35.152Z,6.53
2023-12-31T08:46:04.525Z,4.45
2023-12-31T08:48:31.673Z,3.72
2023-12-31T08:50:58.792Z,5.82
2023-12-31T08:53:25.911Z,8.48
2023-12-31T08:55:53.416Z,4.93
2023-12-31T08:58:20.863Z,7.38
2023-12-31T09:00:48.846Z,3.55
2023-12-31T09:03:16.525Z,5.88
2023-12-31T09:05:44.078Z,7.63
2023-12-31T09:08:11.775Z,6.85
2023-12-31T09:10:39.148Z,10.40
2023-12-31T09:13:06.718Z,6.22
2023-12-31T09:15:34.430Z,7.43
2023-12-31T09:18:01.870Z,7.80
2023-12-31T09:20:29.190Z,10.00
2023-12-31T09:22:56.872Z,9.68
2023-12-31T09:25:24.234Z,5.68
2023-12-31T09:27:53.974Z,7.75
2023-12-31T09:30:21.290Z,6.53
2023-12-31T09:32:48.665Z,6.97
2023-12-31T09:35:16.011Z,7.80
2023-12-31T09:37:43.279Z,7.00
2023-12-31T09:40:11.408Z,6.72
2023-12-31T09:42:52.103Z,4.55
2023-12-31T09:45:22.961Z,5.90
2023-12-31T09:47:51.892Z,4.78
2023-12-31T09:50:28.541Z,4.80
2023-12-31T09:53:01.287Z,10.93
2023-12-31T09:55:33.108Z,6.85
2023-12-31T09:58:00.634Z,7.10
2023-12-31T10:00:28.126Z,8.00
2023-12-31T10:02:55.732Z,6.55
2023-12-31T10:05:25.194Z,4.93
2023-12-31T10:07:55.375Z,5.18
2023-12-31T10:10:23.748Z,6.55
2023-12-31T10:12:50.834Z,4.25
2023-12-31T10:15:17.943Z,6.80
2023-12-31T10:17:44.993Z,6.03
2023-12-31T10:20:13.496Z,5.97
2023-12-31T10:22:40.757Z,3.67
2023-12-31T10:25:16.572Z,8.27
2023-12-31T10:27:45.507Z,7.28
2023-12-31T10:30:13.195Z,6.82
2023-12-31T10:32:40.899Z,5.50
2023-12-31T10:35:08.958Z,7.20
2023-12-31T10:37:37.227Z,6.82
2023-12-31T10:40:21.386Z,5.00
2023-12-31T10:42:57.280Z,4.55
2023-12-31T10:45:25.415Z,6.80
2023-12-31T10:47:55.028Z,4.43
2023-12-31T10:50:25.003Z,6.35
2023-12-31T10:52:54.958Z,4.05
2023-12-31T10:55:22.679Z,5.18
2023-12-31T10:57:51.143Z,3.67
2023-12-31T11:00:20.709Z,4.88
2023-12-31T11:02:48.198Z,7.40
2023-12-31T11:05:17.167Z,2.65
2023-12-31T11:07:47.274Z,8.35
2023-12-31T11:10:14.924Z,6.78
2023-12-31T11:12:45.146Z,4.45
2023-12-31T11:15:17.826Z,7.25
2023-12-31T11:18:04.385Z,7.15
2023-12-31T11:21:14.948Z,5.57
2023-12-31T11:24:08.008Z,4.65
2023-12-31T11:29:03.041Z,3.85
2023-12-31T11:31:30.471Z,7.80
2023-12-31T11:33:59.243Z,5.03
2023-12-31T11:36:36.471Z,4.25
2023-12-31T11:39:10.868Z,5.53
2023-12-31T11:41:51.074Z,3.55
2023-12-31T11:44:45.455Z,4.90
2023-12-31T11:47:22.773Z,4.90
2023-12-31T11:50:21.285Z,6.07
2023-12-31T11:52:50.804Z,3.50
2023-12-31T11:55:19.722Z,3.80
2023-12-31T11:57:49.827Z,2.78
2023-12-31T12:00:17.170Z,4.70
2023-12-31T12:02:45.118Z,7.10
2023-12-31T12:05:12.392Z,4.13
2023-12-31T12:07:42.345Z,4.20
2023-12-31T12:10:10.091Z,3.42
2023-12-31T12:12:36.970Z,3.45
2023-12-31T12:15:04.793Z,3.30
2023-12-31T12:17:31.988Z,4.05
2023-12-31T12:19:59.798Z,5.78
2023-12-31T12:22:27.489Z,4.95
2023-12-31T12:24:57.019Z,3.83
2023-12-31T12:27:24.709Z,3.65
2023-12-31T12:29:51.770Z,4.55
2023-12-31T12:32:19.343Z,4.65
2023-12-31T12:34:52.460Z,3.80
2023-12-31T12:37:19.703Z,3.00
2023-12-31T12:39:46.696Z,2.42
2023-12-31T12:42:13.674Z,3.25
2023-12-31T12:44:40.726Z,6.22
2023-12-31T12:47:07.703Z,3.58
2023-12-31T12:49:34.877Z,4.03
2023-12-31T12:52:01.885Z,4.45
2023-12-31T12:54:28.971Z,1.92
2023-12-31T12:56:55.884Z,2.00
2023-12-31T12:59:22.842Z,2.58
2023-12-31T13:01:49.824Z,2.45
2023-12-31T13:04:16.811Z,3.22
2023-12-31T13:06:43.735Z,3.08
2023-12-31T13:09:12.656Z,5.32
2023-12-31T13:11:40.020Z,2.67
2023-12-31T13:14:07.557Z,2.42
2023-12-31T13:19:04.969Z,6.88
2023-12-31T13:21:31.961Z,4.38
2023-12-31T13:23:58.873Z,2.17
2023-12-31T13:26:25.812Z,4.72
2023-12-31T13:28:55.019Z,3.42
2023-12-31T13:31:25.636Z,6.43
2023-12-31T13:33:52.768Z,9.93
2023-12-31T13:36:20.076Z,4.20
2023-12-31T13:38:46.981Z,5.20
2023-12-31T13:41:13.942Z,4.97
2023-12-31T13:43:40.850Z,3.22
2023-12-31T13:46:07.707Z,3.17
2023-12-31T13:48:34.714Z,3.70
2023-12-31T13:51:02.615Z,4.35
2023-12-31T13:53:29.647Z,7.38
2023-12-31T13:55:56.682Z,4.00
2023-12-31T13:58:27.069Z,2.42
2023-12-31T14:00:54.266Z,5.32
2023-12-31T14:03:21.408Z,3.55
2023-12-31T14:05:48.971Z,5.85
2023-12-31T14:08:16.249Z,2.92
2023-12-31T14:10:44.201Z,3.85
2023-12-31T14:13:11.360Z,2.47
2023-12-31T14:15:38.383Z,3.50
2023-12-31T14:18:05.860Z,2.30
2023-12-31T14:20:33.077Z,5.18
2023-12-31T14:23:01.106Z,3.67
2023-12-31T14:25:28.145Z,5.50
2023-12-31T14:27:55.024Z,4.55
2023-12-31T14:30:22.157Z,3.97
2023-12-31T14:32:49.380Z,2.13
2023-12-31T14:35:16.856Z,3.20
2023-12-31T14:37:43.933Z,4.60
2023-12-31T14:40:11.242Z,2.95
2023-12-31T14:42:38.738Z,2.38
2023-12-31T14:45:07.360Z,2.42
2023-12-31T14:47:34.433Z,3.83
2023-12-31T14:50:04.538Z,2.60
2023-12-31T14:52:32.472Z,3.33
2023-12-31T14:55:04.652Z,3.17
2023-12-31T14:57:31.595Z,9.00
2023-12-31T14:59:58.542Z,4.13
2023-12-31T15:02:26.647Z,3.00
2023-12-31T15:05:03.421Z,4.88
2023-12-31T15:07:38.135Z,4.40
2023-12-31T15:10:06.450Z,5.53
2023-12-31T15:12:33.349Z,3.33
2023-12-31T15:15:00.364Z,3.03
2023-12-31T15:17:27.531Z,5.25
2023-12-31T15:19:55.565Z,3.40
2023-12-31T15:22:22.656Z,4.07
2023-12-31T15:24:50.621Z,5.00
2023-12-31T15:27:17.748Z,5.20
2023-12-31T15:29:47.079Z,7.90
2023-12-31T15:32:15.273Z,5.10
2023-12-31T15:34:42.282Z,6.53
2023-12-31T15:37:09.973Z,6.70
2023-12-31T15:39:37.366Z,4.30
2023-12-31T15:42:05.984Z,5.38
2023-12-31T15:44:32.913Z,4.10
2023-12-31T15:46:59.957Z,4.00
2023-12-31T15:49:27.286Z,7.07
2023-12-31T15:51:54.358Z,4.80
2023-12-31T15:54:21.248Z,3.80
2023-12-31T15:56:48.189Z,2.33
2023-12-31T15:59:15.053Z,4.28
2023-12-31T16:01:42.240Z,5.15
2023-12-31T16:04:09.129Z,2.20
2023-12-31T16:06:36.319Z,3.40
2023-12-31T16:09:03.435Z,3.60
2023-12-31T16:11:30.325Z,3.67
2023-12-31T16:13:57.229Z,4.88
2023-12-31T16:16:24.224Z,5.38
2023-12-31T16:18:51.336Z,4.85
2023-12-31T16:21:18.371Z,4.57
2023-12-31T16:23:45.583Z,6.78
2023-12-31T16:26:12.783Z,4.07
2023-12-31T16:28:39.733Z,5.63
2023-12-31T16:31:07.565Z,7.45
2023-12-31T16:33:34.566Z,4.70
2023-12-31T16:36:01.502Z,2.92
2023-12-31T16:38:28.535Z,4.10
2023-12-31T16:40:55.760Z,4.78
2023-12-31T16:43:24.523Z,3.50
2023-12-31T16:45:51.632Z,5.43
2023-12-31T16:48:19.187Z,3.33
2023-12-31T16:50:46.398Z,3.95
2023-12-31T16:53:15.539Z,3.85
2023-12-31T16:55:43.008Z,4.75
2023-12-31T16:58:10.031Z,4.15
2023-12-31T17:00:37.185Z,3.63
2023-12-31T17:03:04.851Z,4.40
2023-12-31T17:05:32.656Z,3.47
2023-12-31T17:07:59.730Z,3.30
2023-12-31T17:10:27.025Z,4.60
2023-12-31T17:12:57.735Z,3.50
2023-12-31T17:17:53.686Z,6.22
2023-12-31T17:20:21.299Z,4.75
2023-12-31T17:22:48.745Z,5.50
2023-12-31T17:25:15.929Z,3.83
2023-12-31T17:27:43.479Z,6.15
2023-12-31T17:30:10.928Z,2.97
2023-12-31T17:32:40.611Z,3.58
2023-12-31T17:35:11.369Z,2.95
2023-12-31T17:37:38.593Z,6.47
2023-12-31T17:40:06.533Z,4.57
2023-12-31T17:42:33.728Z,4.53
2023-12-31T17:45:00.921Z,11.05
2023-12-31T17:47:27.902Z,13.95
2023-12-31T17:49:55.435Z,6.75
2023-12-31T17:52:22.738Z,15.10
2023-12-31T17:54:49.860Z,9.55
2023-12-31T17:57:16.934Z,13.10
2023-12-31T17:59:44.257Z,11.95
2023-12-31T18:02:11.278Z,8.63
2023-12-31T18:04:38.509Z,6.82
2023-12-31T18:07:05.961Z,9.45
2023-12-31T18:09:32.981Z,7.82
2023-12-31T18:12:00.277Z,6.47
2023-12-31T18:14:27.240Z,8.90
2023-12-31T18:16:54.363Z,6.80
2023-12-31T18:19:21.747Z,6.82
2023-12-31T18:21:48.786Z,6.78
2023-12-31T18:24:17.051Z,7.55
2023-12-31T18:26:44.057Z,7.32
2023-12-31T18:29:11.382Z,4.22
2023-12-31T18:31:38.526Z,5.43
2023-12-31T18:34:05.586Z,6.43
2023-12-31T18:36:32.519Z,8.10
2023-12-31T18:38:59.458Z,6.18
2023-12-31T18:41:26.592Z,7.03
2023-12-31T18:43:56.914Z,7.93
2023-12-31T18:46:25.467Z,4.38
2023-12-31T18:48:52.574Z,4.10
2023-12-31T18:51:19.736Z,4.43
2023-12-31T18:53:47.121Z,5.35
2023-12-31T18:56:14.700Z,6.28
2023-12-31T18:58:41.663Z,6.47
2023-12-31T19:01:08.809Z,8.30
2023-12-31T19:03:35.766Z,9.70
2023-12-31T19:06:02.799Z,6.40
2023-12-31T19:08:29.753Z,8.25
2023-12-31T19:10:56.808Z,8.18
2023-12-31T19:13:23.936Z,6.50
2023-12-31T19:15:50.890Z,5.75
2023-12-31T19:18:18.630Z,9.35
2023-12-31T19:20:46.101Z,6.63
2023-12-31T19:23:14.016Z,5.20
2023-12-31T19:25:41.209Z,10.57
2023-12-31T19:28:08.178Z,6.22
2023-12-31T19:30:37.006Z,6.30
2023-12-31T19:33:06.385Z,14.27
2023-12-31T19:35:35.536Z,25.00
2023-12-31T19:38:02.592Z,9.85
2023-12-31T19:40:29.798Z,9.10
2023-12-31T19:43:05.621Z,7.88
2023-12-31T19:45:41.586Z,12.23
2023-12-31T19:48:08.805Z,8.27
2023-12-31T19:50:35.746Z,9.02
2023-12-31T19:53:03.254Z,11.15
2023-12-31T19:55:30.623Z,5.95
2023-12-31T19:57:58.051Z,7.18
2023-12-31T20:00:25.084Z,10.15
2023-12-31T20:02:52.371Z,9.02
2023-12-31T20:05:19.727Z,9.70
2023-12-31T20:07:46.976Z,12.73
2023-12-31T20:10:19.089Z,11.00
2023-12-31T20:12:46.109Z,7.55
2023-12-31T20:15:13.050Z,10.90
2023-12-31T20:17:40.121Z,18.65
2023-12-31T20:20:07.460Z,30.05
2023-12-31T20:22:34.548Z,13.80
2023-12-31T20:25:01.499Z,12.55
2023-12-31T20:27:28.555Z,11.50
2023-12-31T20:29:55.512Z,12.77
2023-12-31T20:32:22.556Z,14.50
2023-12-31T20:34:55.588Z,7.18
2023-12-31T20:37:23.706Z,7.35
2023-12-31T20:39:53.075Z,12.73
2023-12-31T20:42:26.341Z,6.55
2023-12-31T20:44:54.192Z,9.32
2023-12-31T20:47:21.143Z,9.23
2023-12-31T20:49:48.693Z,11.82
2023-12-31T20:52:16.603Z,10.73
2023-12-31T20:54:44.026Z,10.00
2023-12-31T20:57:14.769Z,9.43
2023-12-31T20:59:44.841Z,11.30
2023-12-31T21:02:13.264Z,7.13
2023-12-31T21:04:40.749Z,10.68
2023-12-31T21:07:07.801Z,15.52
2023-12-31T21:09:36.459Z,10.88
2023-12-31T21:12:03.850Z,13.75
2023-12-31T21:14:32.854Z,8.43
2023-12-31T21:17:00.375Z,6.80
2023-12-31T21:19:27.555Z,8.45
2023-12-31T21:21:55.021Z,10.00
2023-12-31T21:24:22.017Z,34.03
2023-12-31T21:26:50.869Z,23.67
2023-12-31T21:29:18.682Z,18.83
2023-12-31T21:31:46.163Z,21.67
2023-12-31T21:34:13.812Z,16.38
2023-12-31T21:36:41.665Z,15.68
2023-12-31T21:39:10.675Z,15.93
2023-12-31T21:41:38.103Z,75.47
2023-12-31T21:44:09.359Z,25.50
2023-12-31T21:46:37.855Z,11.98
2023-12-31T21:49:05.465Z,16.48
2023-12-31T21:51:34.546Z,19.20
2023-12-31T21:54:02.451Z,13.90
2023-12-31T21:56:47.368Z,11.27
2023-12-31T21:59:16.293Z,9.00
2023-12-31T22:01:43.360Z,11.05
2023-12-31T22:04:10.506Z,8.98
2023-12-31T22:06:37.417Z,9.95
2023-12-31T22:09:05.350Z,10.52
2023-12-31T22:11:32.330Z,12.43
2023-12-31T22:13:59.695Z,9.93
2023-12-31T22:16:26.630Z,22.10
2023-12-31T22:18:53.656Z,10.93
2023-12-31T22:21:20.661Z,14.63
2023-12-31T22:23:48.071Z,8.15
2023-12-31T22:26:15.555Z,11.30
2023-12-31T22:28:42.499Z,9.35
2023-12-31T22:31:09.359Z,9.90
2023-12-31T22:33:36.685Z,16.25
2023-12-31T22:36:03.924Z,10.45
2023-12-31T22:38:31.112Z,12.88
2023-12-31T22:40:58.162Z,11.73
2023-12-31T22:43:25.905Z,15.73
2023-12-31T22:45:53.404Z,14.45
2023-12-31T22:48:20.474Z,12.50
2023-12-31T22:50:52.036Z,15.63
2023-12-31T22:53:19.255Z,13.75
2023-12-31T22:55:46.248Z,13.82
2023-12-31T22:58:13.168Z,14.75
2023-12-31T23:00:40.343Z,18.95
2023-12-31T23:03:07.298Z,36.33
2023-12-31T23:05:34.577Z,137.20
2023-12-31T23:08:01.857Z,180.50
2023-12-31T23:10:30.659Z,223.18
2023-12-31T23:12:57.749Z,143.82
2023-12-31T23:15:24.753Z,164.85
2023-12-31T23:17:51.823Z,159.80
2023-12-31T23:20:19.006Z,137.55
2023-12-31T23:22:46.006Z,113.78
2023-12-31T23:25:13.091Z,107.47
2023-12-31T23:27:40.054Z,116.38
2023-12-31T23:30:07.636Z,137.50
2023-12-31T23:32:34.625Z,120.40
2023-12-31T23:35:01.632Z,62.83
2023-12-31T23:37:28.943Z,43.47
2023-12-31T23:39:55.883Z,79.15
2023-12-31T23:42:22.775Z,91.50
2023-12-31T23:44:49.784Z,82.28
2023-12-31T23:47:16.815Z,73.20
2023-12-31T23:49:43.755Z,60.08
2023-12-31T23:52:10.831Z,58.90
2023-12-31T23:54:37.786Z,70.20
2023-12-31T23:57:04.853Z,60.22
2023-12-31T23:59:31.795Z,70.28
