createdAt,value
2018-03-18T00:01:44.269Z,48.70
2018-03-18T00:04:11.746Z,48.70
2018-03-18T00:06:39.996Z,48.30
2018-03-18T00:09:07.457Z,48.30
2018-03-18T00:11:34.932Z,48.40
2018-03-18T00:14:02.377Z,48.50
2018-03-18T00:16:29.845Z,48.10
2018-03-18T00:18:57.317Z,47.60
2018-03-18T00:21:25.520Z,48.20
2018-03-18T00:23:52.987Z,48.20
2018-03-18T00:26:20.444Z,48.10
2018-03-18T00:28:47.973Z,48.20
2018-03-18T00:31:15.444Z,48.20
2018-03-18T00:33:42.926Z,48.10
2018-03-18T00:36:10.393Z,47.30
2018-03-18T00:38:37.888Z,48.20
2018-03-18T00:41:05.360Z,47.80
2018-03-18T00:43:34.496Z,48.00
2018-03-18T00:46:01.986Z,47.90
2018-03-18T00:48:29.429Z,47.90
2018-03-18T00:50:56.901Z,47.80
2018-03-18T00:53:24.368Z,47.80
2018-03-18T00:55:51.833Z,47.40
2018-03-18T00:58:19.319Z,47.70
2018-03-18T01:00:46.826Z,47.60
2018-03-18T01:03:14.306Z,47.50
2018-03-18T01:05:41.768Z,47.60
2018-03-18T01:08:09.225Z,47.40
2018-03-18T01:10:37.472Z,47.30
2018-03-18T01:13:04.936Z,47.30
2018-03-18T01:15:32.391Z,47.30
2018-03-18T01:17:59.864Z,47.40
2018-03-18T01:20:27.350Z,47.30
2018-03-18T01:22:54.785Z,47.20
2018-03-18T01:25:22.264Z,47.10
2018-03-18T01:27:49.713Z,47.10
2018-03-18T01:30:17.160Z,46.90
2018-03-18T01:32:44.750Z,46.80
2018-03-18T01:35:12.225Z,46.70
2018-03-18T01:37:39.713Z,46.90
2018-03-18T01:40:07.165Z,46.90
2018-03-18T01:42:34.646Z,47.00
2018-03-18T01:45:02.101Z,47.00
2018-03-18T01:47:29.569Z,47.00
2018-03-18T01:49:57.022Z,46.90
2018-03-18T01:52:24.484Z,47.00
2018-03-18T01:54:51.929Z,47.00
2018-03-18T01:57:19.428Z,47.00
2018-03-18T01:59:46.876Z,46.70
2018-03-18T02:02:15.097Z,46.90
2018-03-18T02:04:42.589Z,46.90
2018-03-18T02:07:10.337Z,47.00
2018-03-18T02:09:38.094Z,46.90
2018-03-18T02:12:05.570Z,47.00
2018-03-18T02:14:33.040Z,46.90
2018-03-18T02:17:00.512Z,46.90
2018-03-18T02:19:28.075Z,47.10
2018-03-18T02:21:56.328Z,47.30
2018-03-18T02:24:23.769Z,47.20
2018-03-18T02:26:51.222Z,47.10
2018-03-18T02:29:18.955Z,46.90
2018-03-18T02:31:46.368Z,46.80
2018-03-18T02:34:13.837Z,46.80
2018-03-18T02:36:42.177Z,46.40
2018-03-18T02:39:09.632Z,46.30
2018-03-18T02:41:37.124Z,46.20
2018-03-18T02:44:04.585Z,46.00
2018-03-18T02:46:32.064Z,46.30
2018-03-18T02:48:59.625Z,46.40
2018-03-18T02:51:27.084Z,46.30
2018-03-18T02:53:55.329Z,46.20
2018-03-18T02:56:22.781Z,46.80
2018-03-18T02:58:50.248Z,46.10
2018-03-18T03:01:17.720Z,45.90
2018-03-18T03:03:45.952Z,46.30
2018-03-18T03:06:13.421Z,45.90
2018-03-18T03:08:40.958Z,46.10
2018-03-18T03:11:08.454Z,45.90
2018-03-18T03:13:35.928Z,46.00
2018-03-18T03:16:04.180Z,46.10
2018-03-18T03:18:31.655Z,46.10
2018-03-18T03:20:59.128Z,45.80
2018-03-18T03:23:26.576Z,45.90
2018-03-18T03:25:54.114Z,46.00
2018-03-18T03:28:21.513Z,46.00
2018-03-18T03:30:48.998Z,45.90
2018-03-18T03:33:16.474Z,46.00
2018-03-18T03:35:43.966Z,46.10
2018-03-18T03:38:12.215Z,46.20
2018-03-18T03:40:39.699Z,46.70
2018-03-18T03:43:07.960Z,46.10
2018-03-18T03:45:35.425Z,46.00
2018-03-18T03:48:02.912Z,46.10
2018-03-18T03:50:30.369Z,46.20
2018-03-18T03:52:58.617Z,46.20
2018-03-18T03:55:26.097Z,46.20
2018-03-18T03:57:54.345Z,46.20
2018-03-18T04:00:21.799Z,46.20
2018-03-18T04:02:49.308Z,46.00
2018-03-18T04:05:16.773Z,46.10
2018-03-18T04:07:44.254Z,46.20
2018-03-18T04:10:11.714Z,46.40
2018-03-18T04:12:39.189Z,46.20
2018-03-18T04:15:06.649Z,46.10
2018-03-18T04:17:34.125Z,45.90
2018-03-18T04:20:01.572Z,45.90
2018-03-18T04:22:29.048Z,46.00
2018-03-18T04:24:56.509Z,46.10
2018-03-18T04:27:24.809Z,45.90
2018-03-18T04:29:52.261Z,45.90
2018-03-18T04:32:19.757Z,46.10
2018-03-18T04:34:47.325Z,46.30
2018-03-18T04:37:14.812Z,45.90
2018-03-18T04:39:42.269Z,46.00
2018-03-18T04:42:09.722Z,46.00
2018-03-18T04:44:37.196Z,46.00
2018-03-18T04:47:04.654Z,46.20
2018-03-18T04:49:32.115Z,46.40
2018-03-18T04:51:59.620Z,46.10
2018-03-18T04:54:27.065Z,45.90
2018-03-18T04:56:54.550Z,45.90
2018-03-18T04:59:22.004Z,45.90
2018-03-18T05:01:49.480Z,46.10
2018-03-18T05:04:16.940Z,46.30
2018-03-18T05:06:44.420Z,46.20
2018-03-18T05:09:12.689Z,46.20
2018-03-18T05:11:40.936Z,46.30
2018-03-18T05:14:08.430Z,46.20
2018-03-18T05:16:36.652Z,46.30
2018-03-18T05:19:04.145Z,46.90
2018-03-18T05:21:31.625Z,46.20
2018-03-18T05:23:59.840Z,46.30
2018-03-18T05:26:27.333Z,46.30
2018-03-18T05:28:54.856Z,46.10
2018-03-18T05:31:22.332Z,46.10
2018-03-18T05:33:49.795Z,46.10
2018-03-18T05:36:17.273Z,46.10
2018-03-18T05:38:44.754Z,46.20
2018-03-18T05:41:12.243Z,46.30
2018-03-18T05:43:39.708Z,46.40
2018-03-18T05:46:07.186Z,46.30
2018-03-18T05:48:34.676Z,46.40
2018-03-18T05:51:02.153Z,46.60
2018-03-18T05:53:30.385Z,46.60
2018-03-18T05:55:57.874Z,46.50
2018-03-18T05:58:26.092Z,46.40
2018-03-18T06:00:53.568Z,46.40
2018-03-18T06:03:21.037Z,46.40
2018-03-18T06:05:48.513Z,46.30
2018-03-18T06:08:17.813Z,46.20
2018-03-18T06:10:45.301Z,46.20
2018-03-18T06:13:12.775Z,45.90
2018-03-18T06:15:40.268Z,45.90
2018-03-18T06:18:07.730Z,46.20
2018-03-18T06:20:35.201Z,45.80
2018-03-18T06:23:02.675Z,45.60
2018-03-18T06:25:30.936Z,45.70
2018-03-18T06:27:58.420Z,45.70
2018-03-18T06:30:25.978Z,45.80
2018-03-18T06:32:54.226Z,45.80
2018-03-18T06:35:21.685Z,45.80
2018-03-18T06:37:49.174Z,45.60
2018-03-18T06:40:17.392Z,45.50
2018-03-18T06:42:44.885Z,45.50
2018-03-18T06:45:12.466Z,45.30
2018-03-18T06:47:39.969Z,45.10
2018-03-18T06:50:07.438Z,44.80
2018-03-18T06:52:34.921Z,44.70
2018-03-18T06:55:02.381Z,44.80
2018-03-18T06:57:29.848Z,44.90
2018-03-18T06:59:58.068Z,44.70
2018-03-18T07:02:25.671Z,44.70
2018-03-18T07:04:53.154Z,44.90
2018-03-18T07:07:20.798Z,44.80
2018-03-18T07:09:49.066Z,45.00
2018-03-18T07:12:17.321Z,44.60
2018-03-18T07:14:44.792Z,44.60
2018-03-18T07:17:12.280Z,44.50
2018-03-18T07:19:40.493Z,44.70
2018-03-18T07:22:07.965Z,44.70
2018-03-18T07:24:35.417Z,44.70
2018-03-18T07:27:02.883Z,44.60
2018-03-18T07:29:30.404Z,44.70
2018-03-18T07:31:57.925Z,44.40
2018-03-18T07:34:25.384Z,44.70
2018-03-18T07:36:52.885Z,44.50
2018-03-18T07:39:20.384Z,44.50
2018-03-18T07:41:47.825Z,45.00
2018-03-18T07:44:15.264Z,44.10
2018-03-18T07:46:42.737Z,44.40
2018-03-18T07:49:10.237Z,44.10
2018-03-18T07:51:37.697Z,44.10
2018-03-18T07:54:05.203Z,44.30
2018-03-18T07:56:32.672Z,44.20
2018-03-18T07:59:00.141Z,44.10
2018-03-18T08:01:27.611Z,43.80
2018-03-18T08:03:55.065Z,43.90
2018-03-18T08:06:22.633Z,43.80
2018-03-18T08:08:50.096Z,44.00
2018-03-18T08:11:17.572Z,44.10
2018-03-18T08:13:46.433Z,43.90
2018-03-18T08:16:13.925Z,43.60
2018-03-18T08:18:42.149Z,43.40
2018-03-18T08:21:09.646Z,43.40
2018-03-18T08:23:37.398Z,43.50
2018-03-18T08:26:04.986Z,43.60
2018-03-18T08:28:32.492Z,43.60
2018-03-18T08:30:59.965Z,42.80
2018-03-18T08:33:27.413Z,43.00
2018-03-18T08:35:54.930Z,43.20
2018-03-18T08:38:22.491Z,42.90
2018-03-18T08:40:50.699Z,42.20
2018-03-18T08:43:18.180Z,42.10
2018-03-18T08:45:45.613Z,42.30
2018-03-18T08:48:13.059Z,42.40
2018-03-18T08:50:40.541Z,42.30
2018-03-18T08:53:07.992Z,42.00
2018-03-18T08:55:35.446Z,42.60
2018-03-18T08:58:02.917Z,42.60
2018-03-18T09:00:31.166Z,41.70
2018-03-18T09:02:58.649Z,41.70
2018-03-18T09:05:26.094Z,42.40
2018-03-18T09:07:53.585Z,42.30
2018-03-18T09:10:21.038Z,42.10
2018-03-18T09:12:48.520Z,42.10
2018-03-18T09:15:15.996Z,42.00
2018-03-18T09:17:44.247Z,41.70
2018-03-18T09:20:11.752Z,41.70
2018-03-18T09:22:39.242Z,41.60
2018-03-18T09:25:06.749Z,41.60
2018-03-18T09:27:34.214Z,41.60
2018-03-18T09:30:02.438Z,42.00
2018-03-18T09:32:29.913Z,41.90
2018-03-18T09:34:57.356Z,41.50
2018-03-18T09:37:24.824Z,41.20
2018-03-18T09:39:52.335Z,41.60
2018-03-18T09:42:19.781Z,40.80
2018-03-18T09:44:47.268Z,40.70
2018-03-18T09:47:14.720Z,41.00
2018-03-18T09:49:42.254Z,41.00
2018-03-18T09:52:10.551Z,40.50
2018-03-18T09:54:38.028Z,40.50
2018-03-18T09:57:05.489Z,40.30
2018-03-18T09:59:32.979Z,40.90
2018-03-18T10:02:00.462Z,40.70
2018-03-18T10:04:27.952Z,40.50
2018-03-18T10:06:55.602Z,40.50
2018-03-18T10:09:23.088Z,40.40
2018-03-18T10:11:50.566Z,40.30
2018-03-18T10:14:18.256Z,40.60
2018-03-18T10:16:45.727Z,40.40
2018-03-18T10:19:13.186Z,40.30
2018-03-18T10:21:40.684Z,40.30
2018-03-18T10:24:08.169Z,39.60
2018-03-18T10:26:35.892Z,39.70
2018-03-18T10:29:03.354Z,39.80
2018-03-18T10:31:30.833Z,39.40
2018-03-18T10:33:58.309Z,39.60
2018-03-18T10:36:25.787Z,39.10
2018-03-18T10:38:54.015Z,38.80
2018-03-18T10:41:21.503Z,38.80
2018-03-18T10:43:48.945Z,38.70
2018-03-18T10:46:16.418Z,38.80
2018-03-18T10:48:43.897Z,38.90
2018-03-18T10:51:12.148Z,38.70
2018-03-18T10:53:39.729Z,38.70
2018-03-18T10:56:07.218Z,38.50
2018-03-18T10:58:34.667Z,38.50
2018-03-18T11:01:07.731Z,38.10
2018-03-18T11:03:35.194Z,37.90
2018-03-18T11:06:03.500Z,37.40
2018-03-18T11:08:30.977Z,37.30
2018-03-18T11:10:59.520Z,37.40
2018-03-18T11:13:27.761Z,37.80
2018-03-18T11:15:55.477Z,37.80
2018-03-18T11:18:23.005Z,37.00
2018-03-18T11:20:50.680Z,37.00
2018-03-18T11:23:18.173Z,37.00
2018-03-18T11:25:45.629Z,36.90
2018-03-18T11:28:13.081Z,36.90
2018-03-18T11:30:40.551Z,37.10
2018-03-18T11:33:08.031Z,37.10
2018-03-18T11:35:35.596Z,36.80
2018-03-18T11:38:03.071Z,36.90
2018-03-18T11:40:30.539Z,37.20
2018-03-18T11:42:58.761Z,37.50
2018-03-18T11:45:26.227Z,37.50
2018-03-18T11:47:54.440Z,38.20
2018-03-18T11:50:22.152Z,37.60
2018-03-18T11:52:49.620Z,37.50
2018-03-18T11:55:17.084Z,37.30
2018-03-18T11:57:44.668Z,37.50
2018-03-18T12:00:12.154Z,37.80
2018-03-18T12:02:40.378Z,37.60
2018-03-18T12:05:07.824Z,37.50
2018-03-18T12:07:35.295Z,37.60
2018-03-18T12:10:02.758Z,37.70
2018-03-18T12:12:30.225Z,38.00
2018-03-18T12:14:57.727Z,37.90
2018-03-18T12:17:25.260Z,38.30
2018-03-18T12:19:52.727Z,37.60
2018-03-18T12:22:20.196Z,37.40
2018-03-18T12:24:48.428Z,37.10
2018-03-18T12:27:15.906Z,37.00
2018-03-18T12:29:43.371Z,37.00
2018-03-18T12:32:10.913Z,36.90
2018-03-18T12:34:38.459Z,36.80
2018-03-18T12:37:05.933Z,36.90
2018-03-18T12:39:45.032Z,37.00
2018-03-18T12:45:06.392Z,36.40
2018-03-18T12:47:33.865Z,35.90
2018-03-18T12:50:01.364Z,35.90
2018-03-18T12:52:29.651Z,35.80
2018-03-18T12:54:57.125Z,35.80
2018-03-18T12:57:24.580Z,35.80
2018-03-18T12:59:52.061Z,36.20
2018-03-18T13:02:19.532Z,35.70
2018-03-18T13:04:46.993Z,35.80
2018-03-18T13:07:14.435Z,35.90
2018-03-18T13:09:41.949Z,35.50
2018-03-18T13:12:09.455Z,35.90
2018-03-18T13:14:36.892Z,35.90
2018-03-18T13:17:04.380Z,35.10
2018-03-18T13:19:31.831Z,35.10
2018-03-18T13:21:59.286Z,34.60
2018-03-18T13:24:26.769Z,34.20
2018-03-18T13:26:54.206Z,34.10
2018-03-18T13:29:21.776Z,34.50
2018-03-18T13:31:49.225Z,34.50
2018-03-18T13:34:16.804Z,34.50
2018-03-18T13:36:44.419Z,34.30
2018-03-18T13:39:12.077Z,34.00
2018-03-18T13:41:39.549Z,32.70
2018-03-18T13:44:07.025Z,32.30
2018-03-18T13:46:34.501Z,31.90
2018-03-18T13:49:01.967Z,32.20
2018-03-18T13:51:29.436Z,32.40
2018-03-18T13:53:56.900Z,32.50
2018-03-18T13:56:25.109Z,32.90
2018-03-18T13:58:52.590Z,32.90
2018-03-18T14:01:20.060Z,33.50
2018-03-18T14:03:47.510Z,33.80
2018-03-18T14:06:15.068Z,33.90
2018-03-18T14:08:42.511Z,33.70
2018-03-18T14:11:10.041Z,33.90
2018-03-18T14:13:37.497Z,33.50
2018-03-18T14:16:04.989Z,33.30
2018-03-18T14:18:32.436Z,33.30
2018-03-18T14:20:59.900Z,33.70
2018-03-18T14:23:27.372Z,32.90
2018-03-18T14:25:54.817Z,33.00
2018-03-18T14:28:22.276Z,32.80
2018-03-18T14:30:49.721Z,32.60
2018-03-18T14:33:17.180Z,32.80
2018-03-18T14:35:44.649Z,32.90
2018-03-18T14:38:12.101Z,33.00
2018-03-18T14:40:39.569Z,33.10
2018-03-18T14:43:07.021Z,33.10
2018-03-18T14:45:34.485Z,32.90
2018-03-18T14:48:01.961Z,33.30
2018-03-18T14:50:29.425Z,33.50
2018-03-18T14:52:56.890Z,33.50
2018-03-18T14:55:24.374Z,33.40
2018-03-18T14:57:51.826Z,33.70
2018-03-18T15:00:19.291Z,33.60
2018-03-18T15:02:46.779Z,33.80
2018-03-18T15:05:14.212Z,33.80
2018-03-18T15:07:41.692Z,33.70
2018-03-18T15:10:09.165Z,33.60
2018-03-18T15:12:36.625Z,33.10
2018-03-18T15:15:04.112Z,32.60
2018-03-18T15:17:31.600Z,32.50
2018-03-18T15:20:00.052Z,32.70
2018-03-18T15:22:27.520Z,32.70
2018-03-18T15:24:55.759Z,32.80
2018-03-18T15:27:23.224Z,32.80
2018-03-18T15:29:50.701Z,33.00
2018-03-18T15:32:18.164Z,33.00
2018-03-18T15:34:45.609Z,32.50
2018-03-18T15:37:13.077Z,32.10
2018-03-18T15:39:40.545Z,32.30
2018-03-18T15:42:08.786Z,33.10
2018-03-18T15:44:37.020Z,32.90
2018-03-18T15:47:04.508Z,32.90
2018-03-18T15:49:31.996Z,32.90
2018-03-18T15:51:59.472Z,33.10
2018-03-18T15:54:27.688Z,32.30
2018-03-18T15:56:55.140Z,32.20
2018-03-18T15:59:22.628Z,32.60
2018-03-18T16:01:50.086Z,32.60
2018-03-18T16:04:17.533Z,32.70
2018-03-18T16:06:45.053Z,32.90
2018-03-18T16:09:12.456Z,32.80
2018-03-18T16:11:39.962Z,33.20
2018-03-18T16:14:08.176Z,33.30
2018-03-18T16:16:35.630Z,33.20
2018-03-18T16:19:03.176Z,33.50
2018-03-18T16:21:30.624Z,33.70
2018-03-18T16:23:58.133Z,33.30
2018-03-18T16:26:25.588Z,33.60
2018-03-18T16:28:53.033Z,33.80
2018-03-18T16:31:20.536Z,33.70
2018-03-18T16:33:48.012Z,33.80
2018-03-18T16:36:15.464Z,34.00
2018-03-18T16:38:42.962Z,34.20
2018-03-18T16:41:10.419Z,34.20
2018-03-18T16:43:37.917Z,34.20
2018-03-18T16:46:05.429Z,34.30
2018-03-18T16:48:32.883Z,34.60
2018-03-18T16:51:00.356Z,34.70
2018-03-18T16:53:27.824Z,34.80
2018-03-18T16:55:55.314Z,35.00
2018-03-18T16:58:22.788Z,34.90
2018-03-18T17:00:50.300Z,34.90
2018-03-18T17:03:18.527Z,35.20
2018-03-18T17:05:46.779Z,35.30
2018-03-18T17:08:14.231Z,35.20
2018-03-18T17:10:41.676Z,35.40
2018-03-18T17:13:09.223Z,35.50
2018-03-18T17:15:36.703Z,35.70
2018-03-18T17:18:04.154Z,35.80
2018-03-18T17:20:31.786Z,36.00
2018-03-18T17:22:59.298Z,36.20
2018-03-18T17:25:26.743Z,36.40
2018-03-18T17:27:54.204Z,36.50
2018-03-18T17:30:21.742Z,36.60
2018-03-18T17:32:49.142Z,36.60
2018-03-18T17:35:17.389Z,36.70
2018-03-18T17:37:44.854Z,37.30
2018-03-18T17:40:12.337Z,36.80
2018-03-18T17:42:40.590Z,37.00
2018-03-18T17:45:19.792Z,36.90
2018-03-18T17:47:59.185Z,37.00
2018-03-18T17:50:37.438Z,37.00
2018-03-18T17:53:16.764Z,37.10
2018-03-18T17:55:44.212Z,37.30
2018-03-18T17:58:11.681Z,37.30
2018-03-18T18:00:39.130Z,37.50
2018-03-18T18:03:06.629Z,37.60
2018-03-18T18:05:34.080Z,37.70
2018-03-18T18:08:01.537Z,37.70
2018-03-18T18:10:29.033Z,37.70
2018-03-18T18:12:57.261Z,38.00
2018-03-18T18:15:24.714Z,37.90
2018-03-18T18:17:52.192Z,38.00
2018-03-18T18:20:19.700Z,38.00
2018-03-18T18:22:47.186Z,38.10
2018-03-18T18:25:14.637Z,38.00
2018-03-18T18:27:42.085Z,38.10
2018-03-18T18:30:09.588Z,38.70
2018-03-18T18:32:37.037Z,38.70
2018-03-18T18:35:04.529Z,38.60
2018-03-18T18:37:31.976Z,38.80
2018-03-18T18:39:59.437Z,38.70
2018-03-18T18:42:26.929Z,38.50
2018-03-18T18:44:54.647Z,38.60
2018-03-18T18:47:22.093Z,38.40
2018-03-18T18:49:50.619Z,38.80
2018-03-18T18:52:18.867Z,38.70
2018-03-18T18:54:46.334Z,39.30
2018-03-18T18:57:13.884Z,39.30
2018-03-18T18:59:41.366Z,38.60
2018-03-18T19:02:08.814Z,38.10
2018-03-18T19:04:36.299Z,38.70
2018-03-18T19:07:04.509Z,38.80
2018-03-18T19:09:32.041Z,38.80
2018-03-18T19:11:59.513Z,39.00
2018-03-18T19:14:26.987Z,38.50
2018-03-18T19:16:54.608Z,38.60
2018-03-18T19:19:22.061Z,38.40
2018-03-18T19:21:50.304Z,38.10
2018-03-18T19:24:17.780Z,38.20
2018-03-18T19:26:46.001Z,38.20
2018-03-18T19:29:13.479Z,38.10
2018-03-18T19:31:40.941Z,38.10
2018-03-18T19:34:08.383Z,38.20
2018-03-18T19:36:35.857Z,38.10
2018-03-18T19:39:03.429Z,38.10
2018-03-18T19:41:31.038Z,38.50
2018-03-18T19:43:58.641Z,38.50
2018-03-18T19:46:26.116Z,38.30
2018-03-18T19:48:53.565Z,38.50
2018-03-18T19:51:21.048Z,38.30
2018-03-18T19:53:49.527Z,38.60
2018-03-18T19:56:17.087Z,38.60
2018-03-18T19:58:45.473Z,38.50
2018-03-18T20:01:13.012Z,38.40
2018-03-18T20:03:40.532Z,38.20
2018-03-18T20:06:08.090Z,38.10
2018-03-18T20:08:35.615Z,38.50
2018-03-18T20:11:03.828Z,38.30
2018-03-18T20:13:31.306Z,38.20
2018-03-18T20:15:58.991Z,38.20
2018-03-18T20:18:26.460Z,38.30
2018-03-18T20:20:54.927Z,38.50
2018-03-18T20:23:23.209Z,38.20
2018-03-18T20:25:50.833Z,38.20
2018-03-18T20:28:18.860Z,38.00
2018-03-18T20:30:46.565Z,37.90
2018-03-18T20:33:14.051Z,38.40
2018-03-18T20:35:41.557Z,38.20
2018-03-18T20:38:09.014Z,38.10
2018-03-18T20:40:36.568Z,38.10
2018-03-18T20:43:04.304Z,38.00
2018-03-18T20:45:31.834Z,38.10
2018-03-18T20:47:59.416Z,38.10
2018-03-18T20:50:27.764Z,38.00
2018-03-18T20:52:55.370Z,37.90
2018-03-18T20:55:22.885Z,38.00
2018-03-18T20:57:50.385Z,38.10
2018-03-18T21:00:18.240Z,38.00
2018-03-18T21:02:45.696Z,38.10
2018-03-18T21:05:13.313Z,38.30
2018-03-18T21:07:40.845Z,38.20
2018-03-18T21:10:09.167Z,38.20
2018-03-18T21:12:36.982Z,38.20
2018-03-18T21:15:04.705Z,38.70
2018-03-18T21:17:32.345Z,38.20
2018-03-18T21:19:59.877Z,38.20
2018-03-18T21:22:27.345Z,38.30
2018-03-18T21:24:55.577Z,38.50
2018-03-18T21:27:23.053Z,38.50
2018-03-18T21:29:50.545Z,38.40
2018-03-18T21:32:18.792Z,38.60
2018-03-18T21:34:46.313Z,38.50
2018-03-18T21:37:13.789Z,38.60
2018-03-18T21:39:41.245Z,38.60
2018-03-18T21:42:08.701Z,38.70
2018-03-18T21:44:36.928Z,38.90
2018-03-18T21:47:04.522Z,38.80
2018-03-18T21:49:31.988Z,39.10
2018-03-18T21:51:59.445Z,39.10
2018-03-18T21:54:26.917Z,39.10
2018-03-18T21:56:54.368Z,39.10
2018-03-18T21:59:21.841Z,39.10
2018-03-18T22:01:49.313Z,39.20
2018-03-18T22:04:16.780Z,39.20
2018-03-18T22:06:44.228Z,39.20
2018-03-18T22:09:11.699Z,39.20
2018-03-18T22:11:39.159Z,39.20
2018-03-18T22:14:06.638Z,39.50
2018-03-18T22:16:34.113Z,39.40
2018-03-18T22:19:01.649Z,39.40
2018-03-18T22:21:29.892Z,39.30
2018-03-18T22:23:57.350Z,39.40
2018-03-18T22:26:24.830Z,39.30
2018-03-18T22:28:53.165Z,39.50
2018-03-18T22:31:20.670Z,39.50
2018-03-18T22:33:48.134Z,39.40
2018-03-18T22:36:15.593Z,39.40
2018-03-18T22:38:43.075Z,39.30
2018-03-18T22:41:10.572Z,39.30
2018-03-18T22:43:38.046Z,39.90
2018-03-18T22:46:05.550Z,39.40
2018-03-18T22:48:33.016Z,39.30
2018-03-18T22:51:00.470Z,39.30
2018-03-18T22:53:27.949Z,39.30
2018-03-18T22:55:55.405Z,39.20
2018-03-18T22:58:22.889Z,39.20
2018-03-18T23:00:50.372Z,39.20
2018-03-18T23:03:17.823Z,39.20
2018-03-18T23:05:45.300Z,39.20
2018-03-18T23:08:12.770Z,39.20
2018-03-18T23:10:40.278Z,39.80
2018-03-18T23:13:07.749Z,39.20
2018-03-18T23:15:35.208Z,39.20
2018-03-18T23:18:03.465Z,39.10
2018-03-18T23:20:30.922Z,39.80
2018-03-18T23:22:58.381Z,39.10
2018-03-18T23:25:25.864Z,39.10
2018-03-18T23:27:54.086Z,39.10
2018-03-18T23:30:21.570Z,39.10
2018-03-18T23:32:49.053Z,39.10
2018-03-18T23:35:17.296Z,39.10
2018-03-18T23:37:44.809Z,39.10
2018-03-18T23:40:12.256Z,39.80
2018-03-18T23:42:39.826Z,39.30
2018-03-18T23:45:07.221Z,39.30
2018-03-18T23:47:34.698Z,39.30
2018-03-18T23:50:02.184Z,39.30
2018-03-18T23:52:29.665Z,39.30
2018-03-18T23:54:57.156Z,39.40
2018-03-18T23:57:24.625Z,39.40
2018-03-18T23:59:52.100Z,39.30
