createdAt,value
2022-08-22T00:02:23.754Z,99642.38
2022-08-22T00:03:00.471Z,99722.97
2022-08-22T00:03:10.012Z,99657.19
2022-08-22T00:03:10.898Z,99644.63
2022-08-22T00:03:11.735Z,99648.28
2022-08-22T00:05:26.742Z,99634.78
2022-08-22T00:08:03.797Z,99637.78
2022-08-22T00:10:48.819Z,99632.00
2022-08-22T00:13:25.574Z,99635.59
2022-08-22T00:16:04.194Z,99637.47
2022-08-22T00:19:00.301Z,99639.28
2022-08-22T00:21:39.938Z,99633.91
2022-08-22T00:24:24.359Z,99636.09
2022-08-22T00:27:15.094Z,99628.44
2022-08-22T00:29:52.439Z,99621.97
2022-08-22T00:32:33.565Z,99623.63
2022-08-22T00:35:08.047Z,99620.38
2022-08-22T00:37:53.247Z,99617.09
2022-08-22T00:40:57.565Z,99615.72
2022-08-22T00:43:49.530Z,99612.72
2022-08-22T00:46:35.311Z,99607.28
2022-08-22T00:49:23.359Z,99607.31
2022-08-22T00:52:16.503Z,99607.03
2022-08-22T00:54:52.618Z,99609.78
2022-08-22T00:57:35.635Z,99599.34
2022-08-22T01:00:23.060Z,99611.16
2022-08-22T01:03:05.556Z,99608.47
2022-08-22T01:06:03.093Z,99606.25
2022-08-22T01:09:04.195Z,99603.78
2022-08-22T01:11:43.149Z,99606.47
2022-08-22T01:14:38.211Z,99603.69
2022-08-22T01:17:11.027Z,99598.22
2022-08-22T01:19:46.990Z,99601.22
2022-08-22T01:22:38.279Z,99606.41
2022-08-22T01:25:58.579Z,99598.59
2022-08-22T01:28:47.124Z,99602.34
2022-08-22T01:31:52.323Z,99598.81
2022-08-22T01:34:25.255Z,99599.88
2022-08-22T01:37:15.946Z,99600.22
2022-08-22T01:40:21.170Z,99596.41
2022-08-22T01:42:59.942Z,99599.88
2022-08-22T01:45:53.406Z,99600.47
2022-08-22T01:48:26.129Z,99602.34
2022-08-22T01:51:35.017Z,99596.09
2022-08-22T01:54:34.851Z,99602.66
2022-08-22T01:57:07.943Z,99603.19
2022-08-22T01:59:44.682Z,99607.69
2022-08-22T02:02:38.858Z,99602.59
2022-08-22T02:05:26.137Z,99606.78
2022-08-22T02:08:03.528Z,99600.34
2022-08-22T02:11:04.619Z,99591.34
2022-08-22T02:13:54.589Z,99597.16
2022-08-22T02:16:48.333Z,99597.44
2022-08-22T02:19:15.335Z,99598.00
2022-08-22T02:21:58.932Z,99592.38
2022-08-22T02:24:50.573Z,99601.97
2022-08-22T02:27:31.391Z,99588.72
2022-08-22T02:30:04.568Z,99591.38
2022-08-22T02:32:52.018Z,99586.13
2022-08-22T02:35:28.524Z,99587.47
2022-08-22T02:38:24.449Z,99577.63
2022-08-22T02:41:06.401Z,99587.09
2022-08-22T02:43:44.601Z,99582.75
2022-08-22T02:46:25.969Z,99581.69
2022-08-22T02:49:03.120Z,99577.66
2022-08-22T02:51:45.556Z,99581.53
2022-08-22T02:54:33.941Z,99586.59
2022-08-22T02:57:14.048Z,99581.75
2022-08-22T03:00:31.334Z,99580.66
2022-08-22T03:02:59.947Z,99582.09
2022-08-22T03:05:41.741Z,99570.59
2022-08-22T03:08:17.624Z,99558.13
2022-08-22T03:10:54.895Z,99539.06
2022-08-22T03:13:36.791Z,99548.06
2022-08-22T03:16:13.750Z,99553.22
2022-08-22T03:19:02.387Z,99547.44
2022-08-22T03:21:45.832Z,99543.59
2022-08-22T03:24:20.427Z,99547.09
2022-08-22T03:26:50.877Z,99545.97
2022-08-22T03:29:27.482Z,99541.56
2022-08-22T03:32:19.269Z,99539.66
2022-08-22T03:35:09.966Z,99550.88
2022-08-22T03:37:37.941Z,99539.69
2022-08-22T03:40:05.061Z,99543.94
2022-08-22T03:42:44.387Z,99543.94
2022-08-22T03:45:20.428Z,99545.06
2022-08-22T03:48:21.424Z,99547.53
2022-08-22T03:51:04.938Z,99542.97
2022-08-22T03:53:37.888Z,99550.13
2022-08-22T03:56:42.392Z,99547.34
2022-08-22T03:59:42.679Z,99547.63
2022-08-22T04:02:43.142Z,99552.59
2022-08-22T04:05:36.940Z,99549.81
2022-08-22T04:08:21.987Z,99555.53
2022-08-22T04:11:17.168Z,99559.56
2022-08-22T04:13:44.233Z,99561.41
2022-08-22T04:16:20.957Z,99558.69
2022-08-22T04:19:05.913Z,99565.16
2022-08-22T04:22:08.636Z,99555.91
2022-08-22T04:24:48.938Z,99570.63
2022-08-22T04:27:42.476Z,99569.06
2022-08-22T04:30:31.966Z,99573.19
2022-08-22T04:33:19.191Z,99565.88
2022-08-22T04:36:15.499Z,99563.41
2022-08-22T04:38:50.684Z,99572.31
2022-08-22T04:41:41.734Z,99578.59
2022-08-22T04:44:17.392Z,99589.84
2022-08-22T04:46:47.064Z,99580.34
2022-08-22T04:49:19.592Z,99586.06
2022-08-22T04:52:13.014Z,99588.16
2022-08-22T04:55:15.062Z,99594.63
2022-08-22T04:57:54.394Z,99593.72
2022-08-22T05:00:21.798Z,99608.28
2022-08-22T05:02:52.719Z,99602.66
2022-08-22T05:05:23.992Z,99612.63
2022-08-22T05:07:58.202Z,99613.78
2022-08-22T05:10:29.275Z,99620.88
2022-08-22T05:13:04.319Z,99624.00
2022-08-22T05:15:36.131Z,99619.66
2022-08-22T05:18:16.658Z,99620.63
2022-08-22T05:20:49.312Z,99629.13
2022-08-22T05:23:24.750Z,99637.88
2022-08-22T05:25:56.868Z,99631.41
2022-08-22T05:28:53.220Z,99634.47
2022-08-22T05:31:29.807Z,99639.31
2022-08-22T05:34:07.589Z,99632.47
2022-08-22T05:36:43.480Z,99641.72
2022-08-22T05:39:14.978Z,99639.22
2022-08-22T05:41:43.135Z,99634.63
2022-08-22T05:44:23.033Z,99628.25
2022-08-22T05:47:05.145Z,99638.06
2022-08-22T05:49:39.055Z,99644.56
2022-08-22T05:52:27.769Z,99645.97
2022-08-22T05:55:05.441Z,99649.53
2022-08-22T05:57:38.214Z,99646.88
2022-08-22T06:00:13.034Z,99660.44
2022-08-22T06:03:01.892Z,99654.25
2022-08-22T06:05:33.126Z,99652.88
2022-08-22T06:08:25.147Z,99658.00
2022-08-22T06:11:07.708Z,99658.56
2022-08-22T06:13:41.523Z,99647.59
2022-08-22T06:16:17.601Z,99647.63
2022-08-22T06:18:46.132Z,99650.28
2022-08-22T06:21:46.780Z,99658.78
2022-08-22T06:24:21.526Z,99652.16
2022-08-22T06:26:52.408Z,99659.41
2022-08-22T06:29:32.185Z,99664.22
2022-08-22T06:32:02.712Z,99666.09
2022-08-22T06:34:37.046Z,99647.69
2022-08-22T06:37:07.572Z,99654.84
2022-08-22T06:39:38.570Z,99652.28
2022-08-22T06:42:16.932Z,99655.03
2022-08-22T06:44:50.459Z,99659.63
2022-08-22T06:47:26.460Z,99663.91
2022-08-22T06:50:01.290Z,99658.50
2022-08-22T06:52:32.826Z,99662.63
2022-08-22T06:55:06.040Z,99661.19
2022-08-22T06:57:40.331Z,99667.81
2022-08-22T07:00:12.976Z,99665.19
2022-08-22T07:02:44.189Z,99671.50
2022-08-22T07:05:17.788Z,99668.94
2022-08-22T07:07:45.183Z,99676.00
2022-08-22T07:10:16.627Z,99680.34
2022-08-22T07:12:47.087Z,99678.88
2022-08-22T07:15:35.482Z,99680.06
2022-08-22T07:18:07.994Z,99674.97
2022-08-22T07:20:38.686Z,99684.28
2022-08-22T07:23:07.354Z,99686.16
2022-08-22T07:25:49.284Z,99688.97
2022-08-22T07:28:36.842Z,99690.19
2022-08-22T07:31:58.557Z,99687.06
2022-08-22T07:34:52.092Z,99694.72
2022-08-22T07:37:28.794Z,99691.56
2022-08-22T07:40:21.999Z,99697.97
2022-08-22T07:43:00.019Z,99698.38
2022-08-22T07:45:52.624Z,99691.25
2022-08-22T07:48:38.301Z,99697.97
2022-08-22T07:51:28.484Z,99695.91
2022-08-22T07:54:15.760Z,99701.97
2022-08-22T07:57:18.746Z,99703.97
2022-08-22T07:59:55.657Z,99694.69
2022-08-22T08:02:24.680Z,99703.47
2022-08-22T08:04:55.171Z,99706.47
2022-08-22T08:07:27.886Z,99695.84
2022-08-22T08:10:14.546Z,99704.00
2022-08-22T08:12:57.954Z,99708.63
2022-08-22T08:15:33.130Z,99715.22
2022-08-22T08:18:05.701Z,99717.34
2022-08-22T08:20:36.173Z,99715.78
2022-08-22T08:23:06.948Z,99715.53
2022-08-22T08:25:49.195Z,99715.81
2022-08-22T08:28:34.856Z,99707.41
2022-08-22T08:31:14.815Z,99708.25
2022-08-22T08:33:45.595Z,99700.31
2022-08-22T08:36:21.842Z,99690.56
2022-08-22T08:39:04.167Z,99686.19
2022-08-22T08:42:08.574Z,99691.34
2022-08-22T08:45:08.099Z,99689.16
2022-08-22T08:47:45.870Z,99691.06
2022-08-22T08:50:31.583Z,99695.72
2022-08-22T08:52:58.842Z,99691.91
2022-08-22T08:55:38.618Z,99688.91
2022-08-22T08:58:10.319Z,99684.00
2022-08-22T09:00:46.175Z,99683.75
2022-08-22T09:03:24.032Z,99684.00
2022-08-22T09:06:35.969Z,99691.03
2022-08-22T09:09:12.811Z,99681.75
2022-08-22T09:12:08.928Z,99686.84
2022-08-22T09:15:00.007Z,99682.06
2022-08-22T09:17:32.875Z,99678.53
2022-08-22T09:20:25.291Z,99673.63
2022-08-22T09:23:30.207Z,99683.66
2022-08-22T09:26:15.865Z,99673.25
2022-08-22T09:29:07.350Z,99682.56
2022-08-22T09:31:54.025Z,99680.28
2022-08-22T09:34:38.303Z,99678.59
2022-08-22T09:37:33.573Z,99677.41
2022-08-22T09:40:10.487Z,99677.59
2022-08-22T09:43:04.556Z,99679.03
2022-08-22T09:45:40.857Z,99676.81
2022-08-22T09:48:22.133Z,99672.56
2022-08-22T09:51:08.458Z,99674.84
2022-08-22T09:54:00.012Z,99679.16
2022-08-22T09:56:53.026Z,99680.03
2022-08-22T09:59:44.893Z,99678.69
2022-08-22T10:02:24.298Z,99668.91
2022-08-22T10:05:41.339Z,99679.78
2022-08-22T10:08:27.404Z,99670.50
2022-08-22T10:11:09.911Z,99671.81
2022-08-22T10:14:04.205Z,99657.59
2022-08-22T10:16:57.380Z,99669.94
2022-08-22T10:19:40.589Z,99664.59
2022-08-22T10:22:13.199Z,99659.13
2022-08-22T10:24:46.445Z,99665.25
2022-08-22T10:27:19.696Z,99663.41
2022-08-22T10:30:32.687Z,99669.66
2022-08-22T10:33:26.028Z,99650.66
2022-08-22T10:36:12.069Z,99650.56
2022-08-22T10:38:47.447Z,99657.38
2022-08-22T10:41:41.000Z,99651.34
2022-08-22T10:44:21.705Z,99659.81
2022-08-22T10:47:01.404Z,99660.88
2022-08-22T10:49:35.601Z,99659.69
2022-08-22T10:52:15.883Z,99668.72
2022-08-22T10:54:52.742Z,99660.13
2022-08-22T10:57:45.871Z,99661.34
2022-08-22T11:00:49.702Z,99657.72
2022-08-22T11:04:04.452Z,99657.91
2022-08-22T11:06:45.910Z,99661.41
2022-08-22T11:09:38.836Z,99667.44
2022-08-22T11:12:34.536Z,99667.88
2022-08-22T11:15:08.213Z,99672.88
2022-08-22T11:17:54.410Z,99678.75
2022-08-22T11:20:59.186Z,99670.75
2022-08-22T11:23:39.457Z,99670.94
2022-08-22T11:26:16.133Z,99668.84
2022-08-22T11:29:13.306Z,99668.13
2022-08-22T11:32:10.226Z,99663.97
2022-08-22T11:34:50.160Z,99674.41
2022-08-22T11:37:47.972Z,99665.19
2022-08-22T11:40:27.978Z,99670.34
2022-08-22T11:43:17.914Z,99668.69
2022-08-22T11:45:52.510Z,99669.09
2022-08-22T11:48:48.591Z,99666.78
2022-08-22T11:51:57.445Z,99673.69
2022-08-22T11:54:53.212Z,99669.75
2022-08-22T11:57:26.248Z,99666.16
2022-08-22T12:00:04.676Z,99664.41
2022-08-22T12:02:55.963Z,99662.31
2022-08-22T12:05:29.945Z,99666.97
2022-08-22T12:08:09.808Z,99666.78
2022-08-22T12:10:54.015Z,99669.63
2022-08-22T12:13:49.808Z,99672.47
2022-08-22T12:16:21.845Z,99668.22
2022-08-22T12:19:05.671Z,99670.97
2022-08-22T12:21:42.865Z,99669.97
2022-08-22T12:24:32.284Z,99672.41
2022-08-22T12:27:48.594Z,99669.44
2022-08-22T12:31:07.357Z,99673.19
2022-08-22T12:33:41.440Z,99672.91
2022-08-22T12:36:26.524Z,99675.38
2022-08-22T12:39:00.920Z,99678.63
2022-08-22T12:42:05.363Z,99686.50
2022-08-22T12:44:47.433Z,99682.41
2022-08-22T12:47:51.510Z,99683.22
2022-08-22T12:50:50.541Z,99673.72
2022-08-22T12:53:29.151Z,99677.53
2022-08-22T12:56:05.416Z,99679.69
2022-08-22T12:58:51.463Z,99669.50
2022-08-22T13:01:19.173Z,99675.72
2022-08-22T13:04:04.483Z,99683.25
2022-08-22T13:06:37.941Z,99686.69
2022-08-22T13:09:28.621Z,99685.00
2022-08-22T13:12:02.332Z,99688.94
2022-08-22T13:14:34.125Z,99683.84
2022-08-22T13:17:10.224Z,99690.44
2022-08-22T13:19:59.591Z,99703.22
2022-08-22T13:22:30.747Z,99691.19
2022-08-22T13:25:00.546Z,99684.09
2022-08-22T13:27:33.131Z,99684.06
2022-08-22T13:30:12.516Z,99680.00
2022-08-22T13:32:48.852Z,99683.56
2022-08-22T13:35:55.582Z,99682.41
2022-08-22T13:38:48.897Z,99684.69
2022-08-22T13:41:27.605Z,99680.09
2022-08-22T13:44:06.959Z,99679.22
2022-08-22T13:46:48.141Z,99677.41
2022-08-22T13:49:35.123Z,99677.16
2022-08-22T13:52:36.939Z,99678.00
2022-08-22T13:55:23.528Z,99670.69
2022-08-22T13:58:00.204Z,99679.38
2022-08-22T14:00:58.080Z,99682.34
2022-08-22T14:03:56.668Z,99675.53
2022-08-22T14:06:38.402Z,99680.72
2022-08-22T14:09:31.274Z,99684.56
2022-08-22T14:12:13.960Z,99681.56
2022-08-22T14:14:46.097Z,99687.53
2022-08-22T14:17:19.536Z,99681.28
2022-08-22T14:19:59.374Z,99681.75
2022-08-22T14:22:34.735Z,99684.78
2022-08-22T14:25:16.882Z,99680.94
2022-08-22T14:28:01.357Z,99674.09
2022-08-22T14:30:39.209Z,99678.16
2022-08-22T14:33:06.180Z,99671.13
2022-08-22T14:35:45.076Z,99675.75
2022-08-22T14:38:46.130Z,99678.78
2022-08-22T14:41:52.509Z,99669.84
2022-08-22T14:44:25.462Z,99678.28
2022-08-22T14:46:55.999Z,99675.81
2022-08-22T14:49:50.288Z,99671.41
2022-08-22T14:52:34.769Z,99661.88
2022-08-22T14:55:13.901Z,99664.28
2022-08-22T14:57:49.771Z,99671.72
2022-08-22T15:00:45.009Z,99674.16
2022-08-22T15:03:21.683Z,99675.50
2022-08-22T15:05:56.758Z,99674.97
2022-08-22T15:08:33.034Z,99667.38
2022-08-22T15:11:25.559Z,99682.88
2022-08-22T15:14:21.894Z,99674.72
2022-08-22T15:16:58.643Z,99682.91
2022-08-22T15:19:35.429Z,99677.19
2022-08-22T15:22:13.569Z,99681.00
2022-08-22T15:25:06.309Z,99679.91
2022-08-22T15:27:45.494Z,99684.50
2022-08-22T15:30:20.591Z,99680.16
2022-08-22T15:32:49.288Z,99674.97
2022-08-22T15:35:31.181Z,99677.19
2022-08-22T15:38:26.319Z,99679.38
2022-08-22T15:40:56.945Z,99679.63
2022-08-22T15:43:28.843Z,99672.59
2022-08-22T15:46:23.831Z,99668.19
2022-08-22T15:48:59.468Z,99669.00
2022-08-22T15:51:50.283Z,99668.72
2022-08-22T15:54:25.988Z,99676.06
2022-08-22T15:56:52.994Z,99671.44
2022-08-22T15:59:28.635Z,99668.50
2022-08-22T16:02:04.907Z,99666.84
2022-08-22T16:04:47.663Z,99671.47
2022-08-22T16:07:32.602Z,99667.69
2022-08-22T16:10:01.381Z,99674.50
2022-08-22T16:12:40.499Z,99670.94
2022-08-22T16:15:45.962Z,99662.50
2022-08-22T16:18:35.270Z,99672.78
2022-08-22T16:21:08.521Z,99663.19
2022-08-22T16:23:54.011Z,99657.50
2022-08-22T16:26:43.110Z,99657.81
2022-08-22T16:29:13.447Z,99648.09
2022-08-22T16:31:44.462Z,99655.16
2022-08-22T16:34:17.377Z,99653.75
2022-08-22T16:37:05.412Z,99656.78
2022-08-22T16:39:36.280Z,99658.41
2022-08-22T16:42:15.888Z,99658.13
2022-08-22T16:44:48.490Z,99662.53
2022-08-22T16:47:15.470Z,99669.34
2022-08-22T16:49:51.278Z,99664.16
2022-08-22T16:52:21.151Z,99668.81
2022-08-22T16:55:09.819Z,99663.59
2022-08-22T16:58:05.696Z,99671.50
2022-08-22T17:00:36.514Z,99670.72
2022-08-22T17:03:40.888Z,99670.94
2022-08-22T17:06:13.952Z,99670.16
2022-08-22T17:08:53.976Z,99669.88
2022-08-22T17:12:03.937Z,99677.50
2022-08-22T17:14:46.090Z,99666.06
2022-08-22T17:17:29.348Z,99673.41
2022-08-22T17:19:59.306Z,99678.31
2022-08-22T17:23:00.210Z,99687.53
2022-08-22T17:25:47.316Z,99687.00
2022-08-22T17:28:33.554Z,99690.25
2022-08-22T17:31:25.459Z,99691.38
2022-08-22T17:34:06.436Z,99696.00
2022-08-22T17:37:07.109Z,99688.09
2022-08-22T17:40:10.386Z,99695.97
2022-08-22T17:42:40.315Z,99696.53
2022-08-22T17:45:25.717Z,99686.44
2022-08-22T17:48:12.487Z,99691.03
2022-08-22T17:50:49.154Z,99698.94
2022-08-22T17:53:27.839Z,99695.97
2022-08-22T17:56:07.080Z,99705.47
2022-08-22T17:59:06.306Z,99699.50
2022-08-22T18:01:43.844Z,99707.09
2022-08-22T18:04:19.719Z,99710.63
2022-08-22T18:06:56.292Z,99711.44
2022-08-22T18:09:57.663Z,99716.06
2022-08-22T18:12:38.371Z,99714.44
2022-08-22T18:15:08.605Z,99710.06
2022-08-22T18:17:51.368Z,99718.53
2022-08-22T18:20:30.343Z,99725.03
2022-08-22T18:23:03.800Z,99734.56
2022-08-22T18:25:39.738Z,99725.81
2022-08-22T18:28:12.929Z,99732.38
2022-08-22T18:31:02.181Z,99736.75
2022-08-22T18:33:33.372Z,99739.72
2022-08-22T18:36:33.558Z,99739.97
2022-08-22T18:39:03.728Z,99740.81
2022-08-22T18:41:44.607Z,99743.53
2022-08-22T18:44:20.012Z,99754.94
2022-08-22T18:46:52.840Z,99744.06
2022-08-22T18:49:19.836Z,99741.91
2022-08-22T18:52:05.544Z,99747.56
2022-08-22T18:55:11.000Z,99751.66
2022-08-22T18:58:35.211Z,99756.06
2022-08-22T19:01:41.344Z,99759.03
2022-08-22T19:04:37.771Z,99767.19
2022-08-22T19:07:32.699Z,99762.06
2022-08-22T19:10:05.469Z,99766.13
2022-08-22T19:13:12.659Z,99768.25
2022-08-22T19:15:58.365Z,99772.03
2022-08-22T19:18:36.395Z,99770.22
2022-08-22T19:21:41.863Z,99773.47
2022-08-22T19:24:33.954Z,99769.66
2022-08-22T19:27:07.128Z,99780.28
2022-08-22T19:29:34.067Z,99771.53
2022-08-22T19:32:06.801Z,99788.09
2022-08-22T19:34:42.304Z,99796.47
2022-08-22T19:37:32.795Z,99790.56
2022-08-22T19:40:12.026Z,99797.03
2022-08-22T19:42:43.371Z,99792.91
2022-08-22T19:45:19.737Z,99798.34
2022-08-22T19:47:58.142Z,99804.09
2022-08-22T19:50:36.350Z,99799.72
2022-08-22T19:53:10.211Z,99807.84
2022-08-22T19:55:37.293Z,99800.31
2022-08-22T19:58:32.510Z,99804.66
2022-08-22T20:01:38.318Z,99804.41
2022-08-22T20:04:21.050Z,99810.41
2022-08-22T20:07:00.305Z,99801.94
2022-08-22T20:09:53.703Z,99798.91
2022-08-22T20:12:36.538Z,99799.47
2022-08-22T20:15:20.726Z,99800.84
2022-08-22T20:20:39.166Z,99799.44
2022-08-22T20:23:25.337Z,99800.25
2022-08-22T20:25:56.066Z,99804.84
2022-08-22T20:28:47.299Z,99793.66
2022-08-22T20:31:24.605Z,99796.09
2022-08-22T20:33:58.887Z,99800.25
2022-08-22T20:36:28.371Z,99792.59
2022-08-22T20:39:05.012Z,99788.97
2022-08-22T20:41:37.549Z,99792.22
2022-08-22T20:44:22.627Z,99795.28
2022-08-22T20:46:55.681Z,99793.41
2022-08-22T20:49:32.994Z,99787.16
2022-08-22T20:52:04.840Z,99791.78
2022-08-22T20:54:38.084Z,99784.72
2022-08-22T20:57:11.308Z,99790.19
2022-08-22T20:59:41.937Z,99794.25
2022-08-22T21:02:19.078Z,99790.72
2022-08-22T21:04:57.107Z,99793.13
2022-08-22T21:07:29.072Z,99796.66
2022-08-22T21:10:36.195Z,99792.31
2022-08-22T21:13:21.940Z,99790.50
2022-08-22T21:16:14.018Z,99793.25
2022-08-22T21:18:45.976Z,99779.31
2022-08-22T21:21:31.579Z,99789.34
2022-08-22T21:24:09.419Z,99795.00
2022-08-22T21:26:46.328Z,99780.38
2022-08-22T21:29:13.344Z,99788.00
2022-08-22T21:31:43.213Z,99776.31
2022-08-22T21:34:22.086Z,99781.97
2022-08-22T21:36:51.843Z,99786.56
2022-08-22T21:39:18.713Z,99775.16
2022-08-22T21:42:11.452Z,99777.84
2022-08-22T21:44:41.707Z,99783.81
2022-08-22T21:47:34.923Z,99786.00
2022-08-22T21:50:26.842Z,99786.28
2022-08-22T21:52:53.763Z,99786.88
2022-08-22T21:55:34.513Z,99777.63
2022-08-22T21:58:11.989Z,99786.88
2022-08-22T22:00:39.562Z,99791.75
2022-08-22T22:03:07.409Z,99791.47
2022-08-22T22:05:34.525Z,99786.59
2022-08-22T22:08:02.726Z,99789.03
2022-08-22T22:10:29.872Z,99785.22
2022-08-22T22:12:59.017Z,99789.59
2022-08-22T22:15:29.083Z,99798.09
2022-08-22T22:17:56.234Z,99796.19
2022-08-22T22:20:26.308Z,99783.16
2022-08-22T22:22:56.966Z,99788.53
2022-08-22T22:25:39.652Z,99793.13
2022-08-22T22:28:18.777Z,99790.38
2022-08-22T22:30:50.602Z,99793.91
2022-08-22T22:33:19.248Z,99794.41
2022-08-22T22:35:47.500Z,99787.16
2022-08-22T22:38:15.162Z,99789.28
2022-08-22T22:40:42.462Z,99787.94
2022-08-22T22:43:10.532Z,99788.16
2022-08-22T22:45:38.274Z,99790.91
2022-08-22T22:48:06.725Z,99786.59
2022-08-22T22:50:38.189Z,99791.44
2022-08-22T22:53:05.241Z,99784.91
2022-08-22T22:55:37.337Z,99786.03
2022-08-22T22:58:08.718Z,99781.69
2022-08-22T23:00:37.585Z,99790.13
2022-08-22T23:03:06.736Z,99787.44
2022-08-22T23:05:35.024Z,99794.75
2022-08-22T23:08:02.613Z,99799.09
2022-08-22T23:10:31.640Z,99797.78
2022-08-22T23:12:59.237Z,99805.69
2022-08-22T23:15:26.703Z,99800.50
2022-08-22T23:17:54.287Z,99803.22
2022-08-22T23:20:21.325Z,99806.69
2022-08-22T23:22:48.401Z,99805.31
2022-08-22T23:25:16.029Z,99799.41
2022-08-22T23:27:43.411Z,99797.47
2022-08-22T23:30:11.298Z,99800.97
2022-08-22T23:32:38.762Z,99800.97
2022-08-22T23:35:06.811Z,99800.97
2022-08-22T23:37:33.923Z,99802.88
2022-08-22T23:40:01.128Z,99804.47
2022-08-22T23:42:29.555Z,99805.81
2022-08-22T23:44:56.582Z,99800.34
2022-08-22T23:47:23.567Z,99805.13
2022-08-22T23:49:50.540Z,99802.75
2022-08-22T23:52:17.516Z,99806.59
2022-08-22T23:54:44.682Z,99802.31
2022-08-22T23:57:12.769Z,99808.50
2022-08-22T23:59:46.427Z,99805.19
