createdAt,value
2018-12-30T00:01:16.412Z,58.41
2018-12-30T00:03:47.696Z,58.65
2018-12-30T00:06:19.208Z,58.48
2018-12-30T00:08:50.837Z,58.91
2018-12-30T00:11:22.128Z,58.45
2018-12-30T00:13:53.398Z,58.78
2018-12-30T00:16:24.545Z,58.26
2018-12-30T00:18:55.755Z,58.43
2018-12-30T00:21:26.911Z,57.78
2018-12-30T00:23:58.144Z,57.92
2018-12-30T00:26:29.217Z,58.42
2018-12-30T00:29:00.731Z,58.45
2018-12-30T00:31:31.919Z,58.49
2018-12-30T00:34:03.257Z,58.36
2018-12-30T00:36:34.650Z,58.19
2018-12-30T00:39:07.485Z,58.15
2018-12-30T00:41:38.640Z,58.11
2018-12-30T00:44:09.746Z,58.12
2018-12-30T00:46:41.064Z,58.36
2018-12-30T00:49:12.331Z,57.74
2018-12-30T00:51:43.550Z,57.74
2018-12-30T00:54:14.775Z,58.11
2018-12-30T00:56:45.920Z,57.79
2018-12-30T00:59:17.189Z,58.21
2018-12-30T01:01:48.343Z,57.78
2018-12-30T01:04:20.054Z,58.08
2018-12-30T01:06:51.273Z,58.11
2018-12-30T01:09:22.674Z,58.32
2018-12-30T01:11:53.853Z,58.67
2018-12-30T01:14:25.099Z,58.18
2018-12-30T01:16:56.316Z,57.83
2018-12-30T01:19:27.694Z,57.85
2018-12-30T01:21:58.764Z,57.98
2018-12-30T01:24:30.893Z,57.70
2018-12-30T01:27:02.296Z,58.21
2018-12-30T01:29:33.539Z,58.11
2018-12-30T01:32:04.668Z,58.17
2018-12-30T01:34:37.573Z,57.64
2018-12-30T01:37:08.719Z,58.47
2018-12-30T01:39:39.915Z,57.99
2018-12-30T01:42:11.172Z,57.86
2018-12-30T01:44:42.591Z,57.95
2018-12-30T01:47:13.757Z,57.67
2018-12-30T01:49:45.113Z,58.09
2018-12-30T01:52:16.412Z,58.52
2018-12-30T01:54:47.702Z,58.04
2018-12-30T01:57:18.945Z,58.01
2018-12-30T01:59:50.142Z,58.14
2018-12-30T02:02:21.339Z,58.07
2018-12-30T02:04:52.797Z,57.90
2018-12-30T02:07:24.080Z,58.26
2018-12-30T02:09:55.303Z,58.45
2018-12-30T02:12:26.702Z,58.07
2018-12-30T02:14:57.987Z,57.73
2018-12-30T02:17:29.164Z,58.03
2018-12-30T02:20:00.357Z,58.27
2018-12-30T02:22:31.755Z,58.03
2018-12-30T02:25:02.982Z,58.03
2018-12-30T02:27:34.123Z,57.96
2018-12-30T02:30:06.003Z,58.00
2018-12-30T02:32:37.214Z,58.00
2018-12-30T02:35:08.547Z,57.52
2018-12-30T02:37:39.737Z,58.10
2018-12-30T02:40:10.935Z,57.58
2018-12-30T02:42:43.057Z,57.31
2018-12-30T02:45:14.425Z,57.46
2018-12-30T02:47:45.738Z,56.93
2018-12-30T02:50:16.848Z,57.00
2018-12-30T02:52:48.777Z,56.33
2018-12-30T02:55:20.159Z,56.21
2018-12-30T02:57:51.410Z,56.69
2018-12-30T03:00:22.779Z,56.14
2018-12-30T03:02:53.800Z,55.58
2018-12-30T03:05:25.487Z,56.47
2018-12-30T03:07:56.770Z,57.18
2018-12-30T03:10:27.918Z,56.69
2018-12-30T03:13:00.810Z,56.30
2018-12-30T03:15:32.132Z,55.68
2018-12-30T03:18:03.331Z,55.53
2018-12-30T03:20:34.577Z,55.48
2018-12-30T03:23:06.033Z,55.27
2018-12-30T03:25:37.623Z,55.35
2018-12-30T03:28:08.668Z,55.41
2018-12-30T03:30:40.183Z,54.66
2018-12-30T03:33:11.523Z,55.10
2018-12-30T03:35:42.723Z,55.01
2018-12-30T03:40:40.203Z,54.52
2018-12-30T03:43:11.567Z,54.52
2018-12-30T03:45:43.026Z,54.63
2018-12-30T03:48:14.303Z,54.24
2018-12-30T03:50:45.507Z,54.29
2018-12-30T03:53:16.809Z,54.56
2018-12-30T03:55:47.935Z,54.25
2018-12-30T03:58:19.097Z,54.49
2018-12-30T04:00:50.290Z,53.78
2018-12-30T04:03:21.492Z,54.42
2018-12-30T04:05:52.786Z,54.75
2018-12-30T04:08:23.976Z,54.48
2018-12-30T04:10:55.223Z,54.26
2018-12-30T04:13:26.305Z,54.20
2018-12-30T04:15:57.457Z,54.03
2018-12-30T04:18:28.594Z,54.77
2018-12-30T04:20:59.788Z,54.80
2018-12-30T04:23:31.853Z,54.99
2018-12-30T04:26:03.221Z,53.90
2018-12-30T04:28:34.345Z,54.30
2018-12-30T04:31:05.792Z,54.35
2018-12-30T04:33:36.899Z,54.87
2018-12-30T04:36:08.254Z,55.11
2018-12-30T04:38:39.527Z,55.51
2018-12-30T04:41:10.691Z,55.31
2018-12-30T04:43:41.950Z,55.65
2018-12-30T04:46:13.198Z,55.51
2018-12-30T04:48:44.376Z,56.01
2018-12-30T04:51:15.566Z,55.99
2018-12-30T04:53:46.865Z,55.99
2018-12-30T04:56:18.222Z,55.74
2018-12-30T04:58:49.424Z,55.52
2018-12-30T05:01:20.818Z,55.81
2018-12-30T05:03:53.132Z,55.83
2018-12-30T05:06:24.537Z,55.81
2018-12-30T05:08:55.701Z,55.32
2018-12-30T05:11:28.871Z,55.89
2018-12-30T05:14:00.104Z,54.97
2018-12-30T05:16:31.672Z,55.45
2018-12-30T05:19:02.851Z,55.61
2018-12-30T05:21:34.063Z,56.33
2018-12-30T05:24:05.318Z,55.71
2018-12-30T05:26:36.588Z,55.92
2018-12-30T05:29:07.840Z,55.97
2018-12-30T05:31:38.939Z,56.66
2018-12-30T05:34:10.025Z,55.65
2018-12-30T05:36:41.219Z,55.65
2018-12-30T05:39:12.285Z,55.18
2018-12-30T05:41:43.559Z,56.00
2018-12-30T05:44:14.862Z,56.22
2018-12-30T05:46:46.046Z,55.81
2018-12-30T05:49:17.215Z,55.58
2018-12-30T05:51:48.405Z,55.47
2018-12-30T05:54:19.595Z,55.76
2018-12-30T05:56:50.908Z,55.44
2018-12-30T05:59:21.963Z,54.79
2018-12-30T06:01:53.337Z,55.21
2018-12-30T06:04:24.455Z,55.16
2018-12-30T06:06:55.645Z,54.54
2018-12-30T06:09:26.653Z,55.15
2018-12-30T06:11:57.969Z,54.96
2018-12-30T06:14:29.120Z,54.49
2018-12-30T06:17:00.319Z,54.03
2018-12-30T06:19:31.544Z,54.19
2018-12-30T06:22:02.709Z,54.42
2018-12-30T06:24:33.876Z,54.95
2018-12-30T06:27:05.160Z,54.90
2018-12-30T06:29:36.392Z,55.16
2018-12-30T06:32:07.606Z,54.45
2018-12-30T06:34:38.895Z,54.26
2018-12-30T06:37:10.091Z,54.29
2018-12-30T06:39:41.401Z,54.54
2018-12-30T06:42:12.744Z,54.65
2018-12-30T06:44:44.016Z,55.04
2018-12-30T06:47:15.421Z,54.42
2018-12-30T06:49:46.590Z,53.82
2018-12-30T06:52:17.762Z,53.93
2018-12-30T06:54:48.906Z,54.25
2018-12-30T06:57:20.107Z,54.42
2018-12-30T06:59:51.419Z,54.05
2018-12-30T07:02:22.625Z,53.93
2018-12-30T07:04:54.110Z,53.45
2018-12-30T07:07:25.442Z,54.07
2018-12-30T07:09:56.631Z,54.36
2018-12-30T07:12:28.020Z,54.28
2018-12-30T07:14:59.205Z,54.47
2018-12-30T07:17:30.511Z,52.89
2018-12-30T07:20:01.893Z,53.74
2018-12-30T07:22:33.314Z,53.16
2018-12-30T07:25:06.236Z,52.73
2018-12-30T07:27:37.484Z,51.61
2018-12-30T07:30:08.623Z,51.55
2018-12-30T07:32:39.852Z,51.65
2018-12-30T07:35:11.248Z,52.01
2018-12-30T07:37:42.525Z,52.15
2018-12-30T07:40:13.666Z,52.30
2018-12-30T07:42:44.874Z,52.96
2018-12-30T07:45:16.291Z,52.68
2018-12-30T07:47:47.531Z,52.98
2018-12-30T07:50:18.856Z,53.38
2018-12-30T07:52:50.021Z,53.60
2018-12-30T07:55:21.333Z,54.09
2018-12-30T07:57:52.567Z,54.00
2018-12-30T08:00:24.041Z,54.21
2018-12-30T08:02:55.251Z,54.36
2018-12-30T08:05:26.553Z,53.41
2018-12-30T08:07:58.084Z,53.37
2018-12-30T08:10:29.551Z,52.63
2018-12-30T08:13:01.974Z,52.28
2018-12-30T08:15:33.183Z,51.89
2018-12-30T08:18:04.653Z,51.99
2018-12-30T08:20:36.133Z,52.25
2018-12-30T08:23:07.317Z,52.10
2018-12-30T08:25:38.475Z,52.14
2018-12-30T08:28:09.718Z,51.71
2018-12-30T08:30:41.026Z,51.85
2018-12-30T08:33:12.434Z,51.61
2018-12-30T08:35:45.550Z,51.16
2018-12-30T08:38:16.736Z,51.20
2018-12-30T08:40:48.116Z,51.46
2018-12-30T08:43:19.464Z,50.48
2018-12-30T08:45:50.899Z,48.69
2018-12-30T08:48:21.988Z,49.01
2018-12-30T08:50:53.281Z,48.40
2018-12-30T08:53:29.353Z,48.40
2018-12-30T08:55:57.773Z,49.24
2018-12-30T08:58:29.077Z,48.36
2018-12-30T09:01:00.360Z,48.36
2018-12-30T09:03:32.632Z,48.74
2018-12-30T09:06:04.009Z,49.57
2018-12-30T09:08:35.306Z,49.39
2018-12-30T09:11:06.875Z,47.64
2018-12-30T09:13:38.057Z,47.64
2018-12-30T09:16:09.425Z,49.24
2018-12-30T09:18:40.769Z,49.24
2018-12-30T09:21:11.931Z,49.35
2018-12-30T09:23:43.200Z,49.17
2018-12-30T09:26:14.367Z,49.50
2018-12-30T09:28:45.556Z,49.91
2018-12-30T09:31:16.850Z,50.17
2018-12-30T09:33:48.083Z,50.17
2018-12-30T09:36:19.236Z,50.32
2018-12-30T09:38:50.685Z,50.07
2018-12-30T09:41:21.905Z,50.23
2018-12-30T09:43:53.199Z,50.23
2018-12-30T09:46:24.556Z,51.61
2018-12-30T09:48:55.767Z,51.61
2018-12-30T09:51:27.049Z,51.68
2018-12-30T09:53:58.244Z,50.24
2018-12-30T09:56:29.359Z,50.24
2018-12-30T09:59:00.593Z,49.53
2018-12-30T10:01:31.721Z,50.04
2018-12-30T10:04:02.897Z,49.03
2018-12-30T10:06:34.083Z,49.03
2018-12-30T10:09:07.853Z,48.98
2018-12-30T10:11:39.306Z,48.43
2018-12-30T10:14:11.409Z,49.03
2018-12-30T10:16:42.781Z,49.64
2018-12-30T10:19:15.137Z,49.13
2018-12-30T10:21:46.428Z,49.61
2018-12-30T10:24:17.682Z,49.76
2018-12-30T10:26:48.842Z,49.83
2018-12-30T10:29:19.906Z,50.35
2018-12-30T10:31:51.124Z,50.21
2018-12-30T10:34:22.458Z,50.94
2018-12-30T10:36:53.704Z,50.41
2018-12-30T10:39:24.942Z,50.41
2018-12-30T10:41:57.237Z,50.68
2018-12-30T10:44:28.620Z,51.02
2018-12-30T10:46:59.704Z,51.15
2018-12-30T10:49:31.022Z,51.46
2018-12-30T10:52:02.135Z,51.23
2018-12-30T10:54:33.354Z,51.41
2018-12-30T10:57:04.584Z,51.50
2018-12-30T10:59:35.856Z,51.50
2018-12-30T11:02:07.114Z,51.33
2018-12-30T11:04:38.182Z,51.97
2018-12-30T11:07:10.521Z,52.08
2018-12-30T11:09:41.828Z,52.27
2018-12-30T11:12:13.064Z,52.60
2018-12-30T11:14:44.294Z,53.46
2018-12-30T11:17:15.519Z,53.46
2018-12-30T11:19:46.714Z,52.84
2018-12-30T11:22:18.251Z,53.39
2018-12-30T11:24:49.347Z,53.22
2018-12-30T11:27:20.569Z,54.14
2018-12-30T11:29:52.044Z,54.26
2018-12-30T11:32:23.456Z,53.72
2018-12-30T11:34:54.691Z,54.57
2018-12-30T11:37:25.815Z,54.14
2018-12-30T11:39:57.300Z,55.15
2018-12-30T11:42:28.551Z,53.87
2018-12-30T11:44:59.847Z,55.12
2018-12-30T11:47:31.171Z,55.29
2018-12-30T11:50:02.352Z,53.96
2018-12-30T11:52:33.602Z,54.25
2018-12-30T11:55:05.026Z,54.65
2018-12-30T11:57:36.220Z,55.78
2018-12-30T12:00:08.648Z,55.03
2018-12-30T12:02:39.996Z,55.19
2018-12-30T12:05:11.281Z,55.26
2018-12-30T12:07:42.512Z,55.57
2018-12-30T12:10:13.774Z,55.49
2018-12-30T12:12:48.804Z,55.90
2018-12-30T12:15:18.072Z,55.63
2018-12-30T12:17:49.440Z,54.97
2018-12-30T12:20:20.690Z,55.07
2018-12-30T12:22:51.960Z,55.52
2018-12-30T12:25:23.105Z,55.06
2018-12-30T12:27:54.310Z,55.23
2018-12-30T12:30:25.609Z,55.45
2018-12-30T12:32:56.864Z,55.17
2018-12-30T12:35:28.266Z,54.43
2018-12-30T12:37:59.378Z,55.27
2018-12-30T12:40:30.562Z,55.04
2018-12-30T12:43:02.049Z,55.09
2018-12-30T12:45:33.210Z,55.34
2018-12-30T12:48:04.617Z,55.22
2018-12-30T12:50:35.735Z,56.19
2018-12-30T12:53:06.967Z,55.30
2018-12-30T12:55:38.207Z,54.68
2018-12-30T12:58:09.510Z,54.32
2018-12-30T13:00:40.595Z,54.58
2018-12-30T13:03:11.770Z,54.30
2018-12-30T13:05:43.074Z,55.29
2018-12-30T13:08:14.239Z,54.68
2018-12-30T13:10:45.311Z,54.61
2018-12-30T13:13:16.513Z,55.28
2018-12-30T13:15:47.912Z,55.30
2018-12-30T13:18:19.169Z,53.63
2018-12-30T13:20:50.443Z,54.34
2018-12-30T13:23:21.554Z,54.04
2018-12-30T13:25:52.830Z,53.95
2018-12-30T13:28:24.007Z,53.94
2018-12-30T13:30:55.380Z,54.17
2018-12-30T13:33:26.647Z,54.74
2018-12-30T13:35:57.823Z,54.93
2018-12-30T13:38:28.878Z,54.41
2018-12-30T13:41:00.106Z,53.96
2018-12-30T13:43:32.392Z,54.32
2018-12-30T13:46:03.599Z,54.81
2018-12-30T13:48:34.893Z,54.49
2018-12-30T13:51:06.050Z,54.65
2018-12-30T13:53:37.264Z,54.25
2018-12-30T13:56:08.606Z,53.45
2018-12-30T13:58:39.863Z,52.61
2018-12-30T14:01:11.166Z,53.26
2018-12-30T14:03:44.383Z,53.62
2018-12-30T14:06:15.723Z,53.62
2018-12-30T14:08:46.972Z,53.11
2018-12-30T14:11:18.367Z,53.23
2018-12-30T14:13:49.919Z,53.50
2018-12-30T14:16:21.512Z,54.15
2018-12-30T14:18:52.697Z,54.43
2018-12-30T14:21:24.323Z,53.95
2018-12-30T14:23:55.341Z,54.21
2018-12-30T14:26:27.643Z,54.90
2018-12-30T14:28:58.798Z,54.71
2018-12-30T14:31:30.000Z,53.86
2018-12-30T14:34:01.284Z,54.39
2018-12-30T14:36:32.493Z,53.59
2018-12-30T14:39:04.192Z,53.79
2018-12-30T14:41:35.249Z,54.27
2018-12-30T14:44:06.429Z,54.38
2018-12-30T14:46:37.646Z,54.88
2018-12-30T14:49:08.703Z,54.31
2018-12-30T14:51:39.954Z,54.19
2018-12-30T14:54:20.244Z,53.92
2018-12-30T14:56:51.508Z,54.18
2018-12-30T14:59:22.718Z,53.54
2018-12-30T15:01:53.895Z,53.79
2018-12-30T15:04:25.144Z,53.00
2018-12-30T15:06:56.533Z,52.50
2018-12-30T15:09:35.432Z,52.66
2018-12-30T15:12:00.605Z,52.15
2018-12-30T15:14:31.867Z,52.28
2018-12-30T15:17:03.155Z,52.79
2018-12-30T15:19:34.240Z,52.56
2018-12-30T15:22:05.586Z,52.99
2018-12-30T15:24:36.804Z,52.38
2018-12-30T15:27:08.287Z,53.03
2018-12-30T15:29:39.507Z,53.10
2018-12-30T15:32:10.829Z,52.27
2018-12-30T15:34:42.018Z,52.25
2018-12-30T15:37:13.357Z,52.62
2018-12-30T15:39:44.550Z,52.90
2018-12-30T15:42:19.028Z,52.59
2018-12-30T15:44:48.910Z,52.79
2018-12-30T15:47:19.936Z,53.21
2018-12-30T15:49:51.226Z,53.38
2018-12-30T15:52:22.519Z,53.09
2018-12-30T15:54:54.231Z,53.11
2018-12-30T15:57:25.406Z,53.38
2018-12-30T15:59:56.589Z,52.95
2018-12-30T16:02:27.892Z,54.06
2018-12-30T16:04:59.119Z,53.90
2018-12-30T16:07:30.442Z,54.07
2018-12-30T16:10:01.738Z,54.10
2018-12-30T16:12:32.976Z,54.27
2018-12-30T16:15:04.453Z,54.98
2018-12-30T16:17:36.783Z,55.08
2018-12-30T16:20:09.222Z,55.47
2018-12-30T16:22:40.364Z,55.65
2018-12-30T16:25:11.599Z,55.37
2018-12-30T16:27:42.979Z,55.98
2018-12-30T16:30:14.277Z,56.06
2018-12-30T16:32:45.511Z,55.92
2018-12-30T16:35:16.746Z,55.82
2018-12-30T16:37:49.408Z,55.77
2018-12-30T16:40:20.663Z,56.11
2018-12-30T16:42:51.894Z,56.23
2018-12-30T16:45:23.125Z,56.36
2018-12-30T16:47:54.284Z,56.25
2018-12-30T16:50:25.657Z,56.60
2018-12-30T16:52:56.950Z,56.84
2018-12-30T16:55:34.806Z,57.35
2018-12-30T16:58:01.323Z,56.97
2018-12-30T17:00:32.739Z,57.20
2018-12-30T17:03:04.111Z,57.29
2018-12-30T17:05:35.481Z,57.34
2018-12-30T17:08:06.527Z,57.69
2018-12-30T17:10:37.686Z,57.74
2018-12-30T17:13:08.969Z,57.37
2018-12-30T17:15:40.304Z,57.72
2018-12-30T17:18:11.720Z,57.90
2018-12-30T17:20:42.951Z,57.28
2018-12-30T17:23:14.204Z,57.25
2018-12-30T17:25:45.527Z,57.54
2018-12-30T17:28:16.868Z,57.00
2018-12-30T17:30:48.191Z,57.11
2018-12-30T17:33:19.710Z,57.26
2018-12-30T17:35:50.912Z,57.62
2018-12-30T17:38:23.605Z,57.97
2018-12-30T17:41:01.514Z,58.48
2018-12-30T17:43:27.798Z,58.27
2018-12-30T17:45:59.020Z,58.25
2018-12-30T17:48:30.409Z,57.57
2018-12-30T17:51:01.676Z,57.26
2018-12-30T17:53:32.937Z,57.59
2018-12-30T17:56:04.697Z,57.19
2018-12-30T17:58:36.035Z,57.05
2018-12-30T18:01:07.302Z,57.44
2018-12-30T18:03:38.592Z,57.65
2018-12-30T18:06:10.788Z,57.66
2018-12-30T18:08:42.153Z,57.71
2018-12-30T18:11:15.666Z,57.96
2018-12-30T18:13:46.850Z,57.96
2018-12-30T18:16:18.148Z,57.89
2018-12-30T18:18:49.428Z,58.20
2018-12-30T18:21:20.663Z,56.99
2018-12-30T18:23:51.908Z,57.10
2018-12-30T18:26:23.123Z,57.14
2018-12-30T18:28:54.385Z,56.85
2018-12-30T18:31:25.618Z,56.99
2018-12-30T18:33:56.658Z,56.95
2018-12-30T18:36:27.953Z,57.23
2018-12-30T18:38:59.368Z,57.01
2018-12-30T18:41:30.668Z,57.11
2018-12-30T18:44:01.985Z,57.44
2018-12-30T18:46:33.121Z,57.56
2018-12-30T18:49:04.592Z,57.53
2018-12-30T18:51:35.805Z,58.13
2018-12-30T18:54:07.154Z,57.62
2018-12-30T18:56:38.480Z,57.35
2018-12-30T18:59:09.680Z,57.53
2018-12-30T19:01:40.968Z,57.43
2018-12-30T19:04:12.419Z,57.67
2018-12-30T19:06:46.567Z,58.23
2018-12-30T19:09:17.760Z,58.29
2018-12-30T19:11:48.991Z,58.67
2018-12-30T19:14:20.527Z,58.34
2018-12-30T19:16:51.767Z,58.39
2018-12-30T19:19:22.937Z,58.94
2018-12-30T19:21:54.835Z,59.32
2018-12-30T19:24:26.238Z,59.09
2018-12-30T19:26:57.372Z,59.26
2018-12-30T19:29:28.712Z,59.30
2018-12-30T19:31:59.935Z,59.30
2018-12-30T19:34:31.331Z,59.37
2018-12-30T19:37:02.669Z,59.60
2018-12-30T19:39:33.982Z,59.56
2018-12-30T19:42:06.251Z,59.56
2018-12-30T19:44:37.510Z,59.95
2018-12-30T19:47:08.689Z,59.76
2018-12-30T19:49:40.093Z,59.94
2018-12-30T19:52:11.151Z,59.82
2018-12-30T19:54:42.644Z,59.37
2018-12-30T19:57:13.787Z,59.25
2018-12-30T19:59:47.227Z,59.33
2018-12-30T20:02:18.524Z,59.36
2018-12-30T20:04:49.938Z,59.93
2018-12-30T20:07:21.340Z,60.04
2018-12-30T20:09:52.682Z,59.78
2018-12-30T20:12:24.118Z,59.63
2018-12-30T20:14:55.288Z,60.03
2018-12-30T20:17:26.605Z,59.77
2018-12-30T20:19:58.022Z,59.59
2018-12-30T20:22:29.328Z,59.57
2018-12-30T20:25:00.664Z,59.67
2018-12-30T20:27:31.991Z,59.78
2018-12-30T20:30:03.257Z,60.01
2018-12-30T20:32:34.473Z,60.46
2018-12-30T20:35:07.775Z,61.22
2018-12-30T20:37:39.243Z,61.49
2018-12-30T20:40:10.695Z,61.48
2018-12-30T20:42:41.996Z,61.87
2018-12-30T20:45:13.540Z,62.64
2018-12-30T20:47:44.760Z,62.68
2018-12-30T20:50:16.073Z,62.83
2018-12-30T20:52:47.267Z,63.12
2018-12-30T20:55:18.549Z,63.47
2018-12-30T20:57:49.914Z,63.88
2018-12-30T21:00:21.272Z,63.72
2018-12-30T21:02:52.552Z,63.65
2018-12-30T21:05:25.856Z,63.72
2018-12-30T21:07:56.913Z,63.41
2018-12-30T21:10:28.206Z,63.55
2018-12-30T21:13:00.608Z,63.55
2018-12-30T21:15:31.850Z,63.89
2018-12-30T21:18:03.058Z,64.25
2018-12-30T21:20:34.604Z,63.74
2018-12-30T21:23:06.013Z,63.74
2018-12-30T21:25:37.370Z,63.72
2018-12-30T21:28:08.697Z,63.79
2018-12-30T21:30:41.183Z,64.35
2018-12-30T21:33:12.738Z,64.41
2018-12-30T21:35:45.426Z,64.03
2018-12-30T21:38:16.852Z,64.36
2018-12-30T21:40:48.014Z,64.84
2018-12-30T21:43:19.414Z,64.90
2018-12-30T21:45:50.710Z,65.27
2018-12-30T21:48:21.902Z,65.39
2018-12-30T21:50:53.000Z,65.39
2018-12-30T21:53:24.445Z,65.64
2018-12-30T21:55:55.682Z,65.86
2018-12-30T21:58:26.860Z,65.39
2018-12-30T22:00:58.155Z,65.39
2018-12-30T22:03:29.379Z,65.58
2018-12-30T22:06:00.669Z,65.46
2018-12-30T22:08:31.910Z,65.58
2018-12-30T22:11:03.067Z,65.06
2018-12-30T22:13:34.416Z,64.82
2018-12-30T22:16:06.912Z,64.82
2018-12-30T22:18:37.971Z,64.84
2018-12-30T22:21:09.316Z,64.83
2018-12-30T22:23:40.493Z,64.84
2018-12-30T22:26:12.042Z,65.15
2018-12-30T22:28:43.364Z,64.93
2018-12-30T22:31:14.648Z,64.84
2018-12-30T22:33:45.956Z,64.80
2018-12-30T22:36:17.064Z,64.80
2018-12-30T22:38:52.849Z,64.81
2018-12-30T22:41:22.499Z,63.83
2018-12-30T22:43:53.648Z,64.08
2018-12-30T22:46:27.136Z,63.85
2018-12-30T22:48:58.324Z,64.03
2018-12-30T22:51:29.603Z,64.78
2018-12-30T22:54:02.232Z,64.55
2018-12-30T22:56:33.586Z,64.29
2018-12-30T22:59:05.002Z,63.88
2018-12-30T23:01:39.755Z,63.81
2018-12-30T23:04:10.888Z,63.91
2018-12-30T23:06:42.280Z,63.74
2018-12-30T23:09:13.354Z,63.08
2018-12-30T23:11:44.683Z,63.31
2018-12-30T23:14:15.774Z,63.38
2018-12-30T23:16:46.929Z,63.21
2018-12-30T23:19:18.160Z,62.88
2018-12-30T23:21:49.338Z,63.12
2018-12-30T23:24:20.612Z,62.74
2018-12-30T23:26:51.962Z,62.72
2018-12-30T23:29:23.230Z,62.93
2018-12-30T23:31:54.384Z,62.99
2018-12-30T23:34:25.616Z,62.56
2018-12-30T23:36:56.844Z,63.05
2018-12-30T23:39:28.116Z,62.72
2018-12-30T23:41:59.432Z,62.74
2018-12-30T23:44:30.654Z,62.67
2018-12-30T23:47:02.043Z,62.58
2018-12-30T23:49:33.269Z,62.24
2018-12-30T23:52:04.601Z,62.13
2018-12-30T23:54:35.948Z,62.44
2018-12-30T23:57:07.148Z,61.50
2018-12-30T23:59:38.384Z,61.67
