createdAt,value
2022-11-23T00:11:18.184Z,18.30
2022-11-23T00:31:17.888Z,11.70
2022-11-23T00:51:17.664Z,17.00
2022-11-23T01:11:17.340Z,12.80
2022-11-23T01:31:17.053Z,14.70
2022-11-23T01:51:16.775Z,11.00
2022-11-23T02:11:16.521Z,18.80
2022-11-23T02:31:16.242Z,14.60
2022-11-23T02:51:16.004Z,14.90
2022-11-23T03:11:15.675Z,11.30
2022-11-23T03:31:15.463Z,10.50
2022-11-23T03:51:15.122Z,9.80
2022-11-23T04:11:14.885Z,9.70
2022-11-23T04:31:14.579Z,12.20
2022-11-23T04:51:14.386Z,7.10
2022-11-23T05:11:14.045Z,7.60
2022-11-23T05:31:13.791Z,14.00
2022-11-23T05:51:13.496Z,7.80
2022-11-23T06:11:13.221Z,7.30
2022-11-23T06:31:13.015Z,10.60
2022-11-23T06:51:12.697Z,6.70
2022-11-23T07:11:12.440Z,9.60
2022-11-23T07:31:12.180Z,9.40
2022-11-23T07:51:11.886Z,7.10
2022-11-23T08:11:11.623Z,9.90
2022-11-23T08:31:11.372Z,10.90
2022-11-23T08:51:11.087Z,5.60
2022-11-23T09:11:11.824Z,5.90
2022-11-23T09:31:10.544Z,5.20
2022-11-23T09:51:10.328Z,6.20
2022-11-23T10:11:10.032Z,5.80
2022-11-23T10:31:09.756Z,5.20
2022-11-23T10:51:09.467Z,5.90
2022-11-23T11:11:09.192Z,4.60
2022-11-23T11:31:08.912Z,3.60
2022-11-23T11:51:08.647Z,4.70
2022-11-23T12:11:08.388Z,4.20
2022-11-23T12:31:08.103Z,5.00
2022-11-23T12:51:07.825Z,4.20
2022-11-23T13:11:07.552Z,5.60
2022-11-23T13:31:15.130Z,4.80
2022-11-23T13:51:07.022Z,4.20
2022-11-23T14:11:06.791Z,3.80
2022-11-23T14:31:06.522Z,2.60
2022-11-23T14:51:06.220Z,2.20
2022-11-23T15:11:05.952Z,3.20
2022-11-23T15:31:05.677Z,3.30
2022-11-23T15:51:05.418Z,2.50
2022-11-23T16:11:05.137Z,3.20
2022-11-23T16:31:04.968Z,3.00
2022-11-23T16:51:04.597Z,4.70
2022-11-23T17:11:04.348Z,4.00
2022-11-23T17:31:04.100Z,3.80
2022-11-23T17:51:03.800Z,3.10
2022-11-23T18:11:03.586Z,4.80
2022-11-23T18:31:03.357Z,5.80
2022-11-23T18:51:02.975Z,4.00
2022-11-23T19:11:02.720Z,6.70
2022-11-23T19:31:02.456Z,6.80
2022-11-23T19:51:02.137Z,6.50
2022-11-23T20:11:01.859Z,3.80
2022-11-23T20:31:03.566Z,7.50
2022-11-23T20:51:03.960Z,4.10
2022-11-23T21:11:01.052Z,4.00
2022-11-23T21:31:00.832Z,4.20
2022-11-23T21:51:00.532Z,5.80
2022-11-23T22:11:00.237Z,5.20
2022-11-23T22:30:59.985Z,5.50
2022-11-23T22:50:59.697Z,7.20
2022-11-23T23:10:59.438Z,5.90
2022-11-23T23:30:59.168Z,2.90
2022-11-23T23:50:58.901Z,6.70
