createdAt,value
2019-02-23T00:01:00.392Z,98.38
2019-02-23T00:03:29.596Z,97.78
2019-02-23T00:05:58.965Z,96.92
2019-02-23T00:08:28.200Z,97.23
2019-02-23T00:10:57.517Z,97.15
2019-02-23T00:13:27.251Z,97.27
2019-02-23T00:15:56.733Z,96.91
2019-02-23T00:18:26.415Z,96.76
2019-02-23T00:20:55.494Z,96.85
2019-02-23T00:23:24.697Z,96.64
2019-02-23T00:25:53.746Z,96.37
2019-02-23T00:28:23.020Z,96.38
2019-02-23T00:30:52.086Z,96.17
2019-02-23T00:33:21.415Z,95.99
2019-02-23T00:35:50.790Z,95.91
2019-02-23T00:38:19.925Z,95.87
2019-02-23T00:40:49.005Z,95.85
2019-02-23T00:43:18.397Z,96.04
2019-02-23T00:45:49.134Z,96.18
2019-02-23T00:48:18.366Z,96.05
2019-02-23T00:50:47.940Z,95.52
2019-02-23T00:53:18.018Z,94.99
2019-02-23T00:55:47.500Z,95.18
2019-02-23T00:58:16.588Z,95.16
2019-02-23T01:00:45.904Z,95.11
2019-02-23T01:03:14.992Z,95.11
2019-02-23T01:05:44.070Z,94.56
2019-02-23T01:08:13.331Z,94.63
2019-02-23T01:10:42.722Z,94.46
2019-02-23T01:13:11.939Z,94.55
2019-02-23T01:15:41.152Z,95.03
2019-02-23T01:18:10.250Z,95.09
2019-02-23T01:20:39.827Z,95.25
2019-02-23T01:23:08.905Z,95.04
2019-02-23T01:25:38.333Z,94.96
2019-02-23T01:28:07.388Z,95.21
2019-02-23T01:30:36.687Z,95.19
2019-02-23T01:33:08.013Z,95.33
2019-02-23T01:35:37.224Z,95.09
2019-02-23T01:38:06.332Z,94.63
2019-02-23T01:40:35.795Z,94.26
2019-02-23T01:43:05.428Z,94.26
2019-02-23T01:45:42.118Z,93.77
2019-02-23T01:48:05.890Z,93.03
2019-02-23T01:50:35.439Z,92.96
2019-02-23T01:53:04.529Z,92.88
2019-02-23T01:55:34.019Z,92.86
2019-02-23T01:58:03.080Z,92.63
2019-02-23T02:00:33.041Z,92.58
2019-02-23T02:03:02.228Z,92.44
2019-02-23T02:05:31.617Z,92.65
2019-02-23T02:08:01.109Z,92.70
2019-02-23T02:10:31.365Z,92.76
2019-02-23T02:13:00.484Z,92.66
2019-02-23T02:15:29.595Z,93.15
2019-02-23T02:17:58.695Z,92.85
2019-02-23T02:20:27.809Z,93.06
2019-02-23T02:22:56.903Z,93.06
2019-02-23T02:25:26.248Z,92.47
2019-02-23T02:27:55.397Z,92.40
2019-02-23T02:30:24.682Z,92.30
2019-02-23T02:32:54.311Z,91.91
2019-02-23T02:35:23.362Z,92.02
2019-02-23T02:37:52.608Z,92.04
2019-02-23T02:40:23.786Z,91.81
2019-02-23T02:42:52.859Z,92.11
2019-02-23T02:45:22.077Z,91.63
2019-02-23T02:47:51.155Z,91.53
2019-02-23T02:50:24.162Z,91.88
2019-02-23T02:52:52.171Z,92.39
2019-02-23T02:55:23.709Z,91.95
2019-02-23T02:57:52.821Z,91.95
2019-02-23T03:00:22.473Z,92.35
2019-02-23T03:02:52.508Z,92.34
2019-02-23T03:05:21.775Z,92.26
2019-02-23T03:07:51.137Z,91.83
2019-02-23T03:10:20.414Z,92.18
2019-02-23T03:12:49.681Z,92.20
2019-02-23T03:15:19.298Z,92.51
2019-02-23T03:17:48.415Z,92.24
2019-02-23T03:20:18.683Z,92.49
2019-02-23T03:22:48.856Z,92.74
2019-02-23T03:25:18.453Z,92.73
2019-02-23T03:27:47.584Z,92.42
2019-02-23T03:30:17.039Z,92.92
2019-02-23T03:32:46.084Z,92.95
2019-02-23T03:35:15.171Z,93.36
2019-02-23T03:37:44.288Z,93.36
2019-02-23T03:40:13.422Z,93.30
2019-02-23T03:42:42.659Z,93.47
2019-02-23T03:45:12.101Z,93.47
2019-02-23T03:47:41.158Z,93.42
2019-02-23T03:50:10.893Z,93.62
2019-02-23T03:52:40.099Z,93.62
2019-02-23T03:55:09.186Z,94.35
2019-02-23T03:57:39.434Z,94.32
2019-02-23T04:00:09.283Z,94.32
2019-02-23T04:02:38.514Z,94.27
2019-02-23T04:05:07.768Z,93.88
2019-02-23T04:07:38.795Z,94.03
2019-02-23T04:10:08.105Z,94.03
2019-02-23T04:12:37.194Z,94.46
2019-02-23T04:15:06.710Z,94.46
2019-02-23T04:17:36.005Z,95.03
2019-02-23T04:20:05.964Z,95.03
2019-02-23T04:22:35.097Z,95.06
2019-02-23T04:25:04.999Z,95.06
2019-02-23T04:27:34.567Z,94.95
2019-02-23T04:30:03.838Z,95.08
2019-02-23T04:32:33.034Z,95.08
2019-02-23T04:35:03.108Z,94.96
2019-02-23T04:37:32.547Z,94.60
2019-02-23T04:40:01.608Z,94.51
2019-02-23T04:42:30.793Z,94.51
2019-02-23T04:45:00.319Z,94.57
2019-02-23T04:47:29.439Z,94.57
2019-02-23T04:49:58.498Z,94.85
2019-02-23T04:52:27.657Z,94.63
2019-02-23T04:54:56.907Z,94.58
2019-02-23T04:57:26.334Z,94.58
2019-02-23T04:59:55.405Z,94.77
2019-02-23T05:02:24.907Z,94.83
2019-02-23T05:04:53.995Z,94.89
2019-02-23T05:07:23.282Z,94.62
2019-02-23T05:09:52.506Z,94.50
2019-02-23T05:12:21.561Z,94.50
2019-02-23T05:14:50.686Z,94.95
2019-02-23T05:17:20.016Z,95.02
2019-02-23T05:19:49.222Z,94.45
2019-02-23T05:22:18.491Z,94.57
2019-02-23T05:24:47.626Z,94.57
2019-02-23T05:27:16.673Z,94.60
2019-02-23T05:29:46.028Z,94.75
2019-02-23T05:32:17.430Z,94.85
2019-02-23T05:34:46.514Z,94.64
2019-02-23T05:37:15.610Z,94.63
2019-02-23T05:39:44.865Z,94.63
2019-02-23T05:42:14.113Z,94.78
2019-02-23T05:44:43.612Z,94.74
2019-02-23T05:47:12.839Z,95.57
2019-02-23T05:49:42.028Z,95.57
2019-02-23T05:52:11.098Z,96.05
2019-02-23T05:54:40.322Z,96.51
2019-02-23T05:57:09.414Z,96.50
2019-02-23T05:59:38.718Z,96.50
2019-02-23T06:02:07.799Z,96.23
2019-02-23T06:04:37.072Z,96.48
2019-02-23T06:07:06.434Z,96.48
2019-02-23T06:09:35.569Z,96.94
2019-02-23T06:12:04.766Z,96.44
2019-02-23T06:14:33.986Z,97.13
2019-02-23T06:17:04.244Z,97.28
2019-02-23T06:19:34.384Z,97.28
2019-02-23T06:22:03.935Z,97.57
2019-02-23T06:24:33.121Z,97.57
2019-02-23T06:27:02.273Z,98.12
2019-02-23T06:29:31.376Z,98.55
2019-02-23T06:32:00.527Z,98.07
2019-02-23T06:34:29.766Z,96.57
2019-02-23T06:36:59.215Z,96.28
2019-02-23T06:39:28.266Z,96.28
2019-02-23T06:41:57.550Z,95.17
2019-02-23T06:44:26.658Z,94.67
2019-02-23T06:46:55.915Z,93.75
2019-02-23T06:49:24.999Z,92.69
2019-02-23T06:52:04.037Z,90.95
2019-02-23T06:54:25.433Z,90.95
2019-02-23T06:56:54.773Z,89.92
2019-02-23T06:59:23.809Z,89.18
2019-02-23T07:01:53.100Z,87.06
2019-02-23T07:04:22.322Z,86.41
2019-02-23T07:06:53.325Z,86.41
2019-02-23T07:09:22.778Z,85.80
2019-02-23T07:11:51.911Z,85.91
2019-02-23T07:14:21.322Z,85.89
2019-02-23T07:16:50.617Z,85.36
2019-02-23T07:19:19.727Z,84.53
2019-02-23T07:21:49.079Z,84.53
2019-02-23T07:24:18.383Z,84.78
2019-02-23T07:26:47.515Z,84.40
2019-02-23T07:29:16.748Z,83.68
2019-02-23T07:31:45.867Z,83.68
2019-02-23T07:34:14.947Z,83.65
2019-02-23T07:36:44.055Z,84.69
2019-02-23T07:39:13.307Z,83.48
2019-02-23T07:41:42.655Z,83.80
2019-02-23T07:44:11.831Z,82.64
2019-02-23T07:46:41.076Z,84.14
2019-02-23T07:49:10.229Z,84.14
2019-02-23T07:51:39.392Z,84.89
2019-02-23T07:54:08.860Z,81.40
2019-02-23T07:56:37.917Z,82.71
2019-02-23T07:59:07.261Z,79.39
2019-02-23T08:01:36.314Z,80.10
2019-02-23T08:04:05.551Z,80.22
2019-02-23T08:06:34.867Z,80.72
2019-02-23T08:09:04.306Z,80.29
2019-02-23T08:11:33.380Z,78.80
2019-02-23T08:14:02.550Z,78.87
2019-02-23T08:16:31.764Z,78.29
2019-02-23T08:19:00.887Z,76.59
2019-02-23T08:21:30.191Z,75.82
2019-02-23T08:24:00.492Z,76.11
2019-02-23T08:26:29.578Z,76.01
2019-02-23T08:28:59.062Z,75.03
2019-02-23T08:31:28.330Z,73.82
2019-02-23T08:33:57.439Z,73.02
2019-02-23T08:36:26.499Z,72.45
2019-02-23T08:38:57.432Z,72.95
2019-02-23T08:41:26.887Z,73.13
2019-02-23T08:43:56.325Z,72.15
2019-02-23T08:46:25.542Z,71.44
2019-02-23T08:48:54.857Z,71.13
2019-02-23T08:51:23.998Z,70.05
2019-02-23T08:53:53.424Z,69.52
2019-02-23T08:56:22.526Z,69.29
2019-02-23T08:58:51.813Z,68.87
2019-02-23T09:01:20.936Z,67.92
2019-02-23T09:03:50.018Z,67.56
2019-02-23T09:06:19.144Z,68.20
2019-02-23T09:08:48.352Z,67.35
2019-02-23T09:11:17.542Z,68.33
2019-02-23T09:13:46.767Z,68.38
2019-02-23T09:16:16.040Z,67.67
2019-02-23T09:18:45.263Z,68.16
2019-02-23T09:21:14.424Z,67.95
2019-02-23T09:23:43.761Z,67.84
2019-02-23T09:26:12.985Z,67.92
2019-02-23T09:28:42.068Z,67.22
2019-02-23T09:31:11.340Z,67.67
2019-02-23T09:33:40.433Z,66.82
2019-02-23T09:36:09.791Z,66.54
2019-02-23T09:38:41.087Z,66.06
2019-02-23T09:41:10.131Z,66.40
2019-02-23T09:43:39.532Z,65.73
2019-02-23T09:46:08.705Z,64.05
2019-02-23T09:48:37.836Z,63.74
2019-02-23T09:51:08.843Z,63.94
2019-02-23T09:53:38.377Z,64.52
2019-02-23T09:56:07.660Z,63.60
2019-02-23T09:58:36.822Z,62.61
2019-02-23T10:01:05.959Z,62.98
2019-02-23T10:03:35.053Z,62.80
2019-02-23T10:06:04.361Z,61.97
2019-02-23T10:08:33.508Z,61.98
2019-02-23T10:11:02.648Z,61.90
2019-02-23T10:13:31.977Z,61.40
2019-02-23T10:16:01.176Z,61.83
2019-02-23T10:18:30.739Z,59.72
2019-02-23T10:20:59.935Z,60.48
2019-02-23T10:23:29.022Z,59.68
2019-02-23T10:25:58.158Z,60.29
2019-02-23T10:28:27.390Z,59.79
2019-02-23T10:30:56.520Z,59.67
2019-02-23T10:33:25.762Z,58.92
2019-02-23T10:35:54.901Z,58.62
2019-02-23T10:38:24.180Z,59.29
2019-02-23T10:40:53.310Z,57.79
2019-02-23T10:43:22.719Z,57.83
2019-02-23T10:45:51.864Z,57.79
2019-02-23T10:48:20.989Z,55.23
2019-02-23T10:50:50.408Z,55.09
2019-02-23T10:53:19.584Z,54.54
2019-02-23T10:55:48.708Z,55.07
2019-02-23T10:58:18.023Z,52.61
2019-02-23T11:00:47.120Z,52.65
2019-02-23T11:03:16.347Z,51.01
2019-02-23T11:05:46.751Z,51.94
2019-02-23T11:08:15.855Z,51.28
2019-02-23T11:10:45.084Z,49.94
2019-02-23T11:13:14.149Z,50.36
2019-02-23T11:15:43.554Z,48.44
2019-02-23T11:18:12.649Z,47.08
2019-02-23T11:20:41.934Z,47.16
2019-02-23T11:23:11.081Z,47.16
2019-02-23T11:25:40.404Z,46.99
2019-02-23T11:28:09.631Z,46.54
2019-02-23T11:30:38.844Z,45.26
2019-02-23T11:33:08.177Z,44.41
2019-02-23T11:35:37.331Z,44.48
2019-02-23T11:38:06.405Z,44.78
2019-02-23T11:40:35.943Z,45.30
2019-02-23T11:43:05.183Z,43.78
2019-02-23T11:45:34.650Z,42.94
2019-02-23T11:48:03.865Z,44.10
2019-02-23T11:50:33.603Z,42.11
2019-02-23T11:53:03.064Z,43.37
2019-02-23T11:55:32.144Z,44.21
2019-02-23T11:58:01.251Z,42.87
2019-02-23T12:00:30.320Z,42.41
2019-02-23T12:02:59.709Z,41.20
2019-02-23T12:05:29.252Z,40.67
2019-02-23T12:07:58.366Z,41.88
2019-02-23T12:10:27.534Z,41.08
2019-02-23T12:12:56.667Z,42.11
2019-02-23T12:15:25.781Z,40.31
2019-02-23T12:17:54.978Z,40.44
2019-02-23T12:20:24.301Z,40.04
2019-02-23T12:22:53.825Z,40.32
2019-02-23T12:25:22.955Z,39.63
2019-02-23T12:27:52.091Z,39.24
2019-02-23T12:30:21.556Z,38.36
2019-02-23T12:32:51.373Z,37.47
2019-02-23T12:35:20.458Z,36.05
2019-02-23T12:37:49.805Z,34.95
2019-02-23T12:40:19.097Z,34.47
2019-02-23T12:42:48.219Z,34.05
2019-02-23T12:45:17.447Z,33.54
2019-02-23T12:47:46.774Z,33.11
2019-02-23T12:50:15.897Z,32.51
2019-02-23T12:52:45.129Z,32.30
2019-02-23T12:55:14.249Z,31.62
2019-02-23T12:57:43.422Z,30.77
2019-02-23T13:00:12.841Z,30.44
2019-02-23T13:02:42.012Z,29.75
2019-02-23T13:05:12.993Z,29.17
2019-02-23T13:07:42.471Z,28.46
2019-02-23T13:10:11.758Z,27.86
2019-02-23T13:13:26.766Z,27.79
2019-02-23T13:16:06.058Z,27.63
2019-02-23T13:19:15.384Z,26.71
2019-02-23T13:22:15.739Z,26.54
2019-02-23T13:25:07.469Z,26.32
2019-02-23T13:28:00.235Z,26.13
2019-02-23T13:30:54.180Z,25.89
2019-02-23T13:34:00.129Z,26.34
2019-02-23T13:36:58.474Z,25.68
2019-02-23T13:40:07.466Z,25.66
2019-02-23T13:43:17.631Z,25.95
2019-02-23T13:46:13.836Z,26.02
2019-02-23T13:49:48.585Z,26.00
2019-02-23T13:53:17.089Z,25.70
2019-02-23T13:56:38.160Z,25.13
2019-02-23T13:59:51.598Z,24.60
2019-02-23T14:02:50.047Z,24.34
2019-02-23T14:05:53.993Z,24.71
2019-02-23T14:09:28.490Z,24.00
2019-02-23T14:12:38.741Z,23.48
2019-02-23T14:15:45.142Z,23.24
2019-02-23T14:18:40.177Z,23.47
2019-02-23T14:21:49.681Z,23.71
2019-02-23T14:24:57.111Z,23.67
2019-02-23T14:28:07.010Z,23.89
2019-02-23T14:31:00.804Z,24.41
2019-02-23T14:33:54.355Z,24.78
2019-02-23T14:37:00.876Z,24.88
2019-02-23T14:40:16.775Z,25.46
2019-02-23T14:43:33.622Z,25.04
2019-02-23T14:46:39.347Z,23.69
2019-02-23T14:49:20.210Z,23.95
2019-02-23T14:52:32.480Z,23.98
2019-02-23T14:55:22.886Z,23.71
2019-02-23T14:58:35.748Z,24.66
2019-02-23T15:01:31.293Z,25.11
2019-02-23T15:04:31.123Z,24.70
2019-02-23T15:07:42.576Z,24.41
2019-02-23T15:10:47.698Z,24.47
2019-02-23T15:14:04.540Z,27.62
2019-02-23T15:17:26.647Z,29.96
2019-02-23T15:20:39.736Z,31.10
2019-02-23T15:23:40.007Z,31.56
2019-02-23T15:26:52.977Z,32.02
2019-02-23T15:29:50.499Z,31.72
2019-02-23T15:33:15.981Z,31.79
2019-02-23T15:36:10.202Z,32.01
2019-02-23T15:39:16.079Z,32.28
2019-02-23T15:42:12.414Z,32.36
2019-02-23T15:45:03.813Z,32.38
2019-02-23T15:48:01.691Z,32.75
2019-02-23T15:50:31.161Z,32.93
2019-02-23T15:53:00.661Z,32.83
2019-02-23T15:55:30.046Z,32.36
2019-02-23T15:57:59.589Z,32.61
2019-02-23T16:00:28.923Z,32.57
2019-02-23T16:02:58.003Z,32.90
2019-02-23T16:05:27.347Z,32.59
2019-02-23T16:07:56.619Z,32.51
2019-02-23T16:10:25.754Z,32.57
2019-02-23T16:12:55.003Z,32.42
2019-02-23T16:15:24.321Z,32.87
2019-02-23T16:17:53.659Z,32.56
2019-02-23T16:20:22.956Z,32.47
2019-02-23T16:22:52.335Z,32.38
2019-02-23T16:25:22.105Z,32.42
2019-02-23T16:27:54.112Z,31.94
2019-02-23T16:30:24.316Z,32.59
2019-02-23T16:32:53.765Z,31.97
2019-02-23T16:35:23.243Z,32.10
2019-02-23T16:37:52.439Z,32.23
2019-02-23T16:40:21.616Z,32.30
2019-02-23T16:42:50.842Z,32.63
2019-02-23T16:45:20.224Z,32.91
2019-02-23T16:47:49.972Z,32.72
2019-02-23T16:50:20.352Z,32.63
2019-02-23T16:52:49.881Z,32.63
2019-02-23T16:55:19.835Z,32.74
2019-02-23T16:57:48.877Z,33.22
2019-02-23T17:00:17.966Z,32.89
2019-02-23T17:02:47.227Z,33.33
2019-02-23T17:05:16.483Z,33.03
2019-02-23T17:07:45.671Z,33.28
2019-02-23T17:10:14.900Z,33.68
2019-02-23T17:12:44.488Z,33.43
2019-02-23T17:15:13.613Z,33.37
2019-02-23T17:17:42.731Z,33.47
2019-02-23T17:20:11.815Z,33.56
2019-02-23T17:22:41.221Z,33.73
2019-02-23T17:25:11.856Z,33.83
2019-02-23T17:27:40.984Z,33.58
2019-02-23T17:30:10.520Z,33.90
2019-02-23T17:32:42.688Z,33.88
2019-02-23T17:35:12.015Z,33.61
2019-02-23T17:37:41.267Z,33.65
2019-02-23T17:40:10.433Z,34.11
2019-02-23T17:42:39.663Z,33.95
2019-02-23T17:45:10.751Z,33.92
2019-02-23T17:47:40.086Z,33.83
2019-02-23T17:50:10.393Z,34.20
2019-02-23T17:52:39.533Z,34.47
2019-02-23T17:55:10.150Z,34.76
2019-02-23T17:57:39.475Z,35.21
2019-02-23T18:00:13.584Z,35.43
2019-02-23T18:02:42.953Z,35.48
2019-02-23T18:05:12.945Z,35.55
2019-02-23T18:07:42.465Z,35.60
2019-02-23T18:10:12.082Z,35.92
2019-02-23T18:12:41.145Z,36.34
2019-02-23T18:15:12.756Z,36.77
2019-02-23T18:17:42.319Z,36.83
2019-02-23T18:20:13.708Z,36.74
2019-02-23T18:22:42.908Z,36.71
2019-02-23T18:25:12.844Z,36.82
2019-02-23T18:27:43.178Z,36.96
2019-02-23T18:30:14.203Z,36.83
2019-02-23T18:32:43.621Z,36.95
2019-02-23T18:35:12.857Z,37.08
2019-02-23T18:37:42.313Z,37.56
2019-02-23T18:40:11.811Z,38.06
2019-02-23T18:42:41.154Z,37.93
2019-02-23T18:45:11.039Z,37.72
2019-02-23T18:47:40.210Z,37.48
2019-02-23T18:50:09.394Z,37.36
2019-02-23T18:52:39.363Z,36.41
2019-02-23T18:55:08.901Z,36.46
2019-02-23T18:57:38.119Z,36.12
2019-02-23T19:00:09.574Z,35.54
2019-02-23T19:02:39.372Z,35.70
2019-02-23T19:05:10.497Z,35.63
2019-02-23T19:07:39.911Z,36.03
2019-02-23T19:10:10.859Z,35.63
2019-02-23T19:12:40.394Z,35.79
2019-02-23T19:15:11.216Z,35.51
2019-02-23T19:17:40.583Z,35.18
2019-02-23T19:20:11.707Z,34.71
2019-02-23T19:22:40.954Z,35.07
2019-02-23T19:25:11.113Z,34.53
2019-02-23T19:27:40.658Z,33.46
2019-02-23T19:30:11.387Z,33.39
2019-02-23T19:32:40.806Z,32.70
2019-02-23T19:35:09.890Z,32.66
2019-02-23T19:37:39.115Z,31.51
2019-02-23T19:40:08.249Z,30.75
2019-02-23T19:42:37.468Z,30.73
2019-02-23T19:45:07.631Z,30.46
2019-02-23T19:47:36.883Z,30.91
2019-02-23T19:50:18.560Z,30.84
2019-02-23T19:52:47.868Z,31.23
2019-02-23T19:55:17.419Z,31.39
2019-02-23T19:57:46.548Z,31.42
2019-02-23T20:00:15.786Z,30.76
2019-02-23T20:02:45.121Z,30.21
2019-02-23T20:05:14.135Z,29.76
2019-02-23T20:07:43.364Z,29.58
2019-02-23T20:10:12.532Z,30.02
2019-02-23T20:12:41.682Z,29.20
2019-02-23T20:15:10.859Z,29.13
2019-02-23T20:17:40.063Z,28.85
2019-02-23T20:20:09.467Z,29.21
2019-02-23T20:22:38.585Z,29.04
2019-02-23T20:25:08.232Z,29.07
2019-02-23T20:27:37.354Z,29.38
2019-02-23T20:30:07.815Z,29.29
2019-02-23T20:32:36.916Z,29.43
2019-02-23T20:35:06.749Z,29.47
2019-02-23T20:37:35.864Z,29.31
2019-02-23T20:40:05.588Z,29.49
2019-02-23T20:42:34.711Z,29.46
2019-02-23T20:45:03.941Z,29.76
2019-02-23T20:47:33.881Z,29.58
2019-02-23T20:50:02.981Z,29.33
2019-02-23T20:52:32.404Z,29.54
2019-02-23T20:55:01.626Z,29.90
2019-02-23T20:57:30.832Z,29.88
2019-02-23T20:59:59.944Z,29.85
2019-02-23T21:02:29.184Z,29.86
2019-02-23T21:04:58.349Z,29.57
2019-02-23T21:07:27.715Z,29.62
2019-02-23T21:09:59.611Z,29.49
2019-02-23T21:12:28.922Z,30.05
2019-02-23T21:14:58.173Z,30.53
2019-02-23T21:17:27.336Z,30.78
2019-02-23T21:19:56.784Z,30.64
2019-02-23T21:22:25.912Z,30.24
2019-02-23T21:24:55.010Z,30.06
2019-02-23T21:27:24.323Z,30.05
2019-02-23T21:29:53.405Z,30.32
2019-02-23T21:32:22.847Z,30.07
2019-02-23T21:34:51.890Z,30.01
2019-02-23T21:37:22.213Z,30.52
2019-02-23T21:39:51.397Z,30.78
2019-02-23T21:42:20.491Z,30.61
2019-02-23T21:44:49.703Z,30.65
2019-02-23T21:47:18.906Z,30.62
2019-02-23T21:49:48.270Z,30.56
2019-02-23T21:52:17.357Z,30.90
2019-02-23T21:54:46.623Z,30.57
2019-02-23T21:57:21.965Z,30.57
2019-02-23T21:59:47.017Z,30.42
2019-02-23T22:02:16.469Z,30.92
2019-02-23T22:04:45.563Z,31.10
2019-02-23T22:07:16.449Z,31.28
2019-02-23T22:09:45.983Z,31.38
2019-02-23T22:12:15.118Z,30.95
2019-02-23T22:14:44.390Z,30.73
2019-02-23T22:17:13.860Z,30.94
2019-02-23T22:19:43.063Z,31.16
2019-02-23T22:22:13.013Z,31.45
2019-02-23T22:24:42.217Z,31.59
2019-02-23T22:27:11.648Z,31.55
2019-02-23T22:29:41.020Z,31.70
2019-02-23T22:32:11.126Z,31.91
2019-02-23T22:34:40.524Z,32.17
2019-02-23T22:37:10.165Z,32.06
2019-02-23T22:39:39.768Z,32.10
2019-02-23T22:42:09.145Z,32.00
2019-02-23T22:44:38.420Z,31.98
2019-02-23T22:47:07.474Z,32.23
2019-02-23T22:49:36.994Z,32.92
2019-02-23T22:52:06.363Z,32.92
2019-02-23T22:54:37.036Z,32.63
2019-02-23T22:57:07.982Z,32.63
2019-02-23T22:59:37.198Z,33.10
2019-02-23T23:02:07.775Z,32.96
2019-02-23T23:04:37.994Z,33.14
2019-02-23T23:07:07.592Z,33.14
2019-02-23T23:09:37.110Z,33.08
2019-02-23T23:12:06.510Z,32.62
2019-02-23T23:14:35.616Z,32.62
2019-02-23T23:17:05.766Z,32.56
2019-02-23T23:19:34.921Z,32.06
2019-02-23T23:22:04.161Z,32.06
2019-02-23T23:24:33.646Z,31.76
2019-02-23T23:27:03.641Z,31.26
2019-02-23T23:29:32.738Z,31.26
2019-02-23T23:32:01.843Z,31.17
2019-02-23T23:34:31.306Z,31.17
2019-02-23T23:37:00.356Z,31.05
2019-02-23T23:39:29.821Z,31.33
2019-02-23T23:41:59.575Z,31.05
2019-02-23T23:44:29.870Z,30.83
2019-02-23T23:46:59.204Z,30.83
2019-02-23T23:49:28.441Z,30.58
2019-02-23T23:51:57.542Z,30.52
2019-02-23T23:54:28.222Z,30.52
2019-02-23T23:56:58.220Z,30.61
2019-02-23T23:59:27.580Z,30.62
