createdAt,value
2023-04-17T04:41:10.497Z,64.21
2023-04-17T04:44:25.052Z,64.21
2023-04-17T04:47:39.340Z,65.89
2023-04-17T04:50:53.647Z,65.88
2023-04-17T04:54:08.324Z,64.97
2023-04-17T04:57:24.049Z,64.36
2023-04-17T05:00:39.614Z,63.94
2023-04-17T05:04:00.240Z,63.45
2023-04-17T05:07:22.020Z,63.34
2023-04-17T05:10:36.366Z,63.74
2023-04-17T05:14:19.631Z,63.44
2023-04-17T05:18:17.346Z,63.16
2023-04-17T05:21:32.043Z,63.33
2023-04-17T05:24:54.000Z,63.34
2023-04-17T05:28:23.277Z,63.29
2023-04-17T05:31:45.870Z,62.47
2023-04-17T05:35:06.900Z,62.71
2023-04-17T05:38:25.128Z,62.60
2023-04-17T05:42:23.879Z,64.33
2023-04-17T05:45:59.142Z,63.27
2023-04-17T05:49:16.244Z,63.31
2023-04-17T05:52:32.697Z,62.70
2023-04-17T05:55:49.550Z,63.34
2023-04-17T06:02:54.161Z,63.65
2023-04-17T06:06:10.200Z,63.11
2023-04-17T06:09:28.053Z,62.91
2023-04-17T06:12:57.363Z,63.33
2023-04-17T06:16:29.621Z,62.55
2023-04-17T06:19:46.530Z,62.04
2023-04-17T06:23:14.490Z,63.25
2023-04-17T06:26:35.607Z,62.51
2023-04-17T06:29:56.278Z,61.90
2023-04-17T06:33:18.446Z,62.42
2023-04-17T06:36:36.581Z,62.60
2023-04-17T06:43:49.537Z,60.10
2023-04-17T06:47:20.364Z,59.75
2023-04-17T06:51:00.297Z,60.21
2023-04-17T06:54:22.452Z,59.28
2023-04-17T07:01:07.913Z,58.69
2023-04-17T07:04:27.978Z,59.50
2023-04-17T07:11:39.895Z,58.51
2023-04-17T07:15:08.260Z,57.91
2023-04-17T07:18:35.281Z,57.47
2023-04-17T07:22:03.935Z,57.29
2023-04-17T07:25:21.545Z,57.39
2023-04-17T07:28:54.885Z,57.29
2023-04-17T07:32:14.017Z,56.14
2023-04-17T07:35:36.092Z,57.93
2023-04-17T07:38:50.594Z,56.85
2023-04-17T07:42:12.308Z,57.45
2023-04-17T07:45:41.651Z,58.07
2023-04-17T07:49:04.623Z,58.22
2023-04-17T07:52:23.599Z,59.69
2023-04-17T07:55:43.360Z,59.09
2023-04-17T07:59:08.026Z,59.32
2023-04-17T08:06:03.353Z,59.86
2023-04-17T08:12:58.216Z,60.07
2023-04-17T08:16:34.342Z,60.14
2023-04-17T08:19:50.498Z,60.60
2023-04-17T08:23:19.288Z,61.12
2023-04-17T08:26:45.392Z,60.52
2023-04-17T08:30:03.766Z,60.26
2023-04-17T08:37:07.672Z,60.49
2023-04-17T08:40:40.146Z,60.54
2023-04-17T08:43:59.219Z,59.66
2023-04-17T08:47:14.068Z,60.42
2023-04-17T08:50:37.516Z,60.36
2023-04-17T08:54:01.546Z,60.61
2023-04-17T08:57:27.856Z,59.84
2023-04-17T09:00:44.711Z,60.59
2023-04-17T09:04:12.399Z,58.79
2023-04-17T09:07:30.732Z,60.50
2023-04-17T09:11:09.588Z,59.91
2023-04-17T09:14:46.923Z,60.12
2023-04-17T09:18:28.148Z,59.88
2023-04-17T09:21:56.412Z,59.26
2023-04-17T09:25:22.021Z,59.37
2023-04-17T09:28:47.593Z,58.84
2023-04-17T09:32:28.074Z,58.68
2023-04-17T09:35:47.287Z,57.99
2023-04-17T09:39:09.701Z,57.43
2023-04-17T09:42:43.496Z,57.85
2023-04-17T09:46:03.676Z,57.14
2023-04-17T09:49:44.394Z,58.71
2023-04-17T09:53:03.274Z,56.93
2023-04-17T09:56:24.311Z,57.74
2023-04-17T09:59:47.889Z,57.78
2023-04-17T10:03:37.298Z,56.44
2023-04-17T10:07:01.105Z,55.94
2023-04-17T10:10:41.272Z,56.72
2023-04-17T10:14:23.366Z,55.69
2023-04-17T10:17:39.619Z,55.82
2023-04-17T10:21:40.736Z,56.80
2023-04-17T10:25:34.630Z,56.39
2023-04-17T10:29:25.069Z,55.97
2023-04-17T10:32:41.711Z,56.52
2023-04-17T10:36:28.644Z,56.26
2023-04-17T10:40:08.545Z,56.31
2023-04-17T10:47:29.216Z,55.26
2023-04-17T10:50:57.923Z,54.64
2023-04-17T10:54:21.802Z,56.51
2023-04-17T10:58:12.954Z,56.29
2023-04-17T11:01:56.229Z,56.85
2023-04-17T11:05:34.305Z,56.74
2023-04-17T11:09:13.107Z,56.39
2023-04-17T11:12:55.132Z,57.21
2023-04-17T11:16:17.411Z,56.79
2023-04-17T11:20:03.485Z,55.54
2023-04-17T11:23:46.085Z,55.73
2023-04-17T11:32:00.475Z,56.27
2023-04-17T11:35:33.706Z,57.19
2023-04-17T11:39:04.992Z,56.44
2023-04-17T11:42:30.077Z,56.39
2023-04-17T11:45:56.109Z,56.70
2023-04-17T11:49:29.645Z,56.12
2023-04-17T11:53:28.137Z,56.95
2023-04-17T11:57:27.669Z,56.63
2023-04-17T12:00:48.322Z,57.08
2023-04-17T12:04:10.205Z,57.88
2023-04-17T12:07:36.431Z,58.14
2023-04-17T12:11:20.153Z,57.40
2023-04-17T12:14:58.968Z,56.51
2023-04-17T12:18:22.050Z,56.91
2023-04-17T12:21:41.983Z,56.95
2023-04-17T12:25:11.093Z,57.39
2023-04-17T12:28:40.174Z,58.09
2023-04-17T12:32:06.012Z,57.22
2023-04-17T12:35:32.666Z,55.89
2023-04-17T12:39:06.081Z,56.37
2023-04-17T12:42:33.587Z,56.54
2023-04-17T12:46:21.041Z,57.02
2023-04-17T12:49:41.398Z,57.29
2023-04-17T12:53:06.680Z,56.55
2023-04-17T12:56:33.298Z,56.90
2023-04-17T13:00:01.270Z,57.16
2023-04-17T13:03:18.225Z,56.23
2023-04-17T13:06:40.004Z,56.47
2023-04-17T13:09:56.781Z,56.08
2023-04-17T13:13:58.989Z,55.16
2023-04-17T13:17:24.112Z,56.54
2023-04-17T13:20:39.680Z,56.23
2023-04-17T13:24:02.266Z,57.20
2023-04-17T13:27:25.921Z,55.62
2023-04-17T13:30:46.831Z,56.23
2023-04-17T13:34:27.020Z,56.06
2023-04-17T13:37:42.336Z,56.81
2023-04-17T13:40:59.181Z,56.52
2023-04-17T13:44:18.030Z,57.12
2023-04-17T13:47:33.546Z,56.12
2023-04-17T13:51:15.944Z,55.46
2023-04-17T14:02:04.760Z,55.62
2023-04-17T14:05:48.896Z,55.27
2023-04-17T14:09:19.758Z,55.34
2023-04-17T14:12:45.455Z,55.43
2023-04-17T14:19:58.221Z,55.43
2023-04-17T14:23:39.120Z,56.54
2023-04-17T14:26:53.505Z,56.01
2023-04-17T14:30:08.869Z,56.29
2023-04-17T14:33:25.070Z,55.99
2023-04-17T14:36:39.305Z,57.48
2023-04-17T14:39:53.631Z,56.81
2023-04-17T14:43:07.907Z,56.47
2023-04-17T14:46:22.136Z,56.56
2023-04-17T14:49:37.769Z,56.45
2023-04-17T14:52:52.234Z,56.61
2023-04-17T14:56:07.750Z,56.93
2023-04-17T14:59:22.162Z,56.80
2023-04-17T15:03:22.174Z,56.87
2023-04-17T15:07:01.602Z,57.19
2023-04-17T15:10:15.984Z,57.27
