createdAt,value
2017-10-09T00:00:34.169Z,14.49
2017-10-09T00:01:34.088Z,14.35
2017-10-09T00:02:34.009Z,14.39
2017-10-09T00:03:33.923Z,14.47
2017-10-09T00:04:33.845Z,14.38
2017-10-09T00:05:33.773Z,14.46
2017-10-09T00:06:33.690Z,14.53
2017-10-09T00:07:33.592Z,14.53
2017-10-09T00:08:33.516Z,14.43
2017-10-09T00:09:33.435Z,14.34
2017-10-09T00:10:33.348Z,14.47
2017-10-09T00:11:33.265Z,14.53
2017-10-09T00:12:33.182Z,14.57
2017-10-09T00:13:33.102Z,14.54
2017-10-09T00:14:33.021Z,14.43
2017-10-09T00:15:32.939Z,14.49
2017-10-09T00:16:32.856Z,14.52
2017-10-09T00:17:32.772Z,14.46
2017-10-09T00:18:32.705Z,14.47
2017-10-09T00:19:32.608Z,14.43
2017-10-09T00:20:32.543Z,14.53
2017-10-09T00:21:32.450Z,14.52
2017-10-09T00:22:32.362Z,14.57
2017-10-09T00:23:32.275Z,14.49
2017-10-09T00:24:32.198Z,14.47
2017-10-09T00:25:32.122Z,14.44
2017-10-09T00:26:32.033Z,14.44
2017-10-09T00:27:31.954Z,14.53
2017-10-09T00:28:31.872Z,14.53
2017-10-09T00:29:31.787Z,14.54
2017-10-09T00:30:31.713Z,14.49
2017-10-09T00:31:31.624Z,14.50
2017-10-09T00:32:31.539Z,14.47
2017-10-09T00:33:31.461Z,14.43
2017-10-09T00:34:31.376Z,14.37
2017-10-09T00:35:31.295Z,14.44
2017-10-09T00:36:31.214Z,14.50
2017-10-09T00:37:31.128Z,14.49
2017-10-09T00:38:31.047Z,14.52
2017-10-09T00:39:30.973Z,14.56
2017-10-09T00:40:30.887Z,14.53
2017-10-09T00:41:30.801Z,14.46
2017-10-09T00:42:30.719Z,14.52
2017-10-09T00:43:30.659Z,14.53
2017-10-09T00:44:30.556Z,14.47
2017-10-09T00:45:30.471Z,14.50
2017-10-09T00:46:30.411Z,14.35
2017-10-09T00:47:30.310Z,14.38
2017-10-09T00:48:30.230Z,14.38
2017-10-09T00:49:30.155Z,14.44
2017-10-09T00:50:30.071Z,14.43
2017-10-09T00:51:29.987Z,14.42
2017-10-09T00:52:29.926Z,14.42
2017-10-09T00:53:29.824Z,14.42
2017-10-09T00:54:29.743Z,14.35
2017-10-09T00:55:29.671Z,14.32
2017-10-09T00:56:29.581Z,14.44
2017-10-09T00:57:29.499Z,14.35
2017-10-09T00:58:29.411Z,14.42
2017-10-09T00:59:29.329Z,14.53
2017-10-09T01:00:29.260Z,14.49
2017-10-09T01:01:29.182Z,14.52
2017-10-09T01:02:29.090Z,14.46
2017-10-09T01:03:29.004Z,14.43
2017-10-09T01:04:28.934Z,14.43
2017-10-09T01:05:28.839Z,14.49
2017-10-09T01:06:28.758Z,14.44
2017-10-09T01:07:28.678Z,14.56
2017-10-09T01:08:28.594Z,14.60
2017-10-09T01:09:28.510Z,14.53
2017-10-09T01:10:28.427Z,14.43
2017-10-09T01:11:28.347Z,14.52
2017-10-09T01:12:28.272Z,14.39
2017-10-09T01:13:28.182Z,14.42
2017-10-09T01:14:28.101Z,14.39
2017-10-09T01:15:28.019Z,14.34
2017-10-09T01:16:27.935Z,14.37
2017-10-09T01:17:27.854Z,14.35
2017-10-09T01:18:27.773Z,14.39
2017-10-09T01:19:27.692Z,14.35
2017-10-09T01:20:27.608Z,14.35
2017-10-09T01:21:27.526Z,14.31
2017-10-09T01:22:27.442Z,14.27
2017-10-09T01:23:27.362Z,14.35
2017-10-09T01:24:27.274Z,14.39
2017-10-09T01:25:27.196Z,14.42
2017-10-09T01:26:27.118Z,14.43
2017-10-09T01:27:27.033Z,14.39
2017-10-09T01:28:26.951Z,14.31
2017-10-09T01:29:26.868Z,14.31
2017-10-09T01:30:26.788Z,14.43
2017-10-09T01:31:26.705Z,14.37
2017-10-09T01:32:26.631Z,14.38
2017-10-09T01:33:26.547Z,14.34
2017-10-09T01:34:26.471Z,14.35
2017-10-09T01:35:26.380Z,14.50
2017-10-09T01:36:26.295Z,14.38
2017-10-09T01:37:26.213Z,14.47
2017-10-09T01:38:26.134Z,14.34
2017-10-09T01:39:26.050Z,14.37
2017-10-09T01:40:25.969Z,14.35
2017-10-09T01:41:25.884Z,14.32
2017-10-09T01:42:25.805Z,14.29
2017-10-09T01:43:25.735Z,14.25
2017-10-09T01:44:25.636Z,14.32
2017-10-09T01:45:25.558Z,14.19
2017-10-09T01:46:25.473Z,14.32
2017-10-09T01:47:25.392Z,14.20
2017-10-09T01:48:25.311Z,14.06
2017-10-09T01:49:25.235Z,14.20
2017-10-09T01:50:25.149Z,14.21
2017-10-09T01:51:25.064Z,14.16
2017-10-09T01:52:24.983Z,14.14
2017-10-09T01:53:24.896Z,14.17
2017-10-09T01:54:24.818Z,14.20
2017-10-09T01:55:24.732Z,14.20
2017-10-09T01:56:24.651Z,14.17
2017-10-09T01:57:24.570Z,14.29
2017-10-09T01:58:24.492Z,14.19
2017-10-09T01:59:24.407Z,14.09
2017-10-09T02:00:24.332Z,14.21
2017-10-09T02:01:24.240Z,14.06
2017-10-09T02:02:24.170Z,14.16
2017-10-09T02:03:24.077Z,14.19
2017-10-09T02:04:23.998Z,14.27
2017-10-09T02:05:23.910Z,14.25
2017-10-09T02:06:23.834Z,14.28
2017-10-09T02:07:23.750Z,14.14
2017-10-09T02:08:23.671Z,14.20
2017-10-09T02:09:23.585Z,14.19
2017-10-09T02:10:23.501Z,14.19
2017-10-09T02:11:23.419Z,14.31
2017-10-09T02:12:23.343Z,14.17
2017-10-09T02:13:23.255Z,14.28
2017-10-09T02:14:23.172Z,14.20
2017-10-09T02:15:23.091Z,14.28
2017-10-09T02:16:23.009Z,14.19
2017-10-09T02:17:22.926Z,14.21
2017-10-09T02:18:22.842Z,14.25
2017-10-09T02:19:22.769Z,14.28
2017-10-09T02:20:22.683Z,14.19
2017-10-09T02:21:22.603Z,14.29
2017-10-09T02:22:22.521Z,14.34
2017-10-09T02:23:22.436Z,14.21
2017-10-09T02:24:22.363Z,14.27
2017-10-09T02:25:22.272Z,14.29
2017-10-09T02:26:22.197Z,14.27
2017-10-09T02:27:22.136Z,14.32
2017-10-09T02:28:22.027Z,14.34
2017-10-09T02:29:21.950Z,14.25
2017-10-09T02:30:21.861Z,14.31
2017-10-09T02:31:21.778Z,14.31
2017-10-09T02:32:22.685Z,14.27
2017-10-09T02:33:21.618Z,14.29
2017-10-09T02:34:21.539Z,14.32
2017-10-09T02:35:21.447Z,14.39
2017-10-09T02:36:21.370Z,14.35
2017-10-09T02:37:21.291Z,14.31
2017-10-09T02:38:21.211Z,14.29
2017-10-09T02:39:21.123Z,14.38
2017-10-09T02:40:21.040Z,14.44
2017-10-09T02:41:20.960Z,14.37
2017-10-09T02:42:20.875Z,14.29
2017-10-09T02:43:20.797Z,14.35
2017-10-09T02:44:20.709Z,14.27
2017-10-09T02:45:20.631Z,14.37
2017-10-09T02:46:20.571Z,14.46
2017-10-09T02:47:20.489Z,14.32
2017-10-09T02:48:20.394Z,14.38
2017-10-09T02:49:20.299Z,14.39
2017-10-09T02:50:20.220Z,14.46
2017-10-09T02:51:20.148Z,14.43
2017-10-09T02:52:20.062Z,14.42
2017-10-09T02:53:19.976Z,14.49
2017-10-09T02:54:19.886Z,14.37
2017-10-09T02:55:19.807Z,14.31
2017-10-09T02:56:19.738Z,14.46
2017-10-09T02:57:19.645Z,14.39
2017-10-09T02:58:19.561Z,14.44
2017-10-09T02:59:19.521Z,14.47
2017-10-09T03:00:19.398Z,14.42
2017-10-09T03:01:19.316Z,14.43
2017-10-09T03:02:19.239Z,14.35
2017-10-09T03:03:19.154Z,14.37
2017-10-09T03:04:19.079Z,14.42
2017-10-09T03:05:18.991Z,14.43
2017-10-09T03:06:18.915Z,14.35
2017-10-09T03:07:18.824Z,14.39
2017-10-09T03:08:18.745Z,14.35
2017-10-09T03:09:18.668Z,14.31
2017-10-09T03:10:18.582Z,14.39
2017-10-09T03:11:18.497Z,14.34
2017-10-09T03:12:18.416Z,14.31
2017-10-09T03:13:18.343Z,14.37
2017-10-09T03:14:18.281Z,14.35
2017-10-09T03:15:20.592Z,14.38
2017-10-09T03:16:18.086Z,14.38
2017-10-09T03:17:18.004Z,14.32
2017-10-09T03:18:17.924Z,14.34
2017-10-09T03:19:17.848Z,14.39
2017-10-09T03:20:17.758Z,14.34
2017-10-09T03:21:17.681Z,14.37
2017-10-09T03:22:17.615Z,14.28
2017-10-09T03:23:17.513Z,14.31
2017-10-09T03:24:17.437Z,14.32
2017-10-09T03:25:17.348Z,14.31
2017-10-09T03:26:17.267Z,14.29
2017-10-09T03:27:17.189Z,14.34
2017-10-09T03:28:17.106Z,14.32
2017-10-09T03:29:17.024Z,14.37
2017-10-09T03:30:16.943Z,14.31
2017-10-09T03:31:16.856Z,14.39
2017-10-09T03:32:16.776Z,14.37
2017-10-09T03:33:16.693Z,14.35
2017-10-09T03:34:16.619Z,14.32
2017-10-09T03:35:16.527Z,14.28
2017-10-09T03:36:16.450Z,14.28
2017-10-09T03:37:16.366Z,14.29
2017-10-09T03:38:16.285Z,14.29
2017-10-09T03:39:16.194Z,14.32
2017-10-09T03:40:16.116Z,14.38
2017-10-09T03:41:16.092Z,14.31
2017-10-09T03:42:15.962Z,14.34
2017-10-09T03:43:15.871Z,14.25
2017-10-09T03:44:15.790Z,14.29
2017-10-09T03:45:15.712Z,14.31
2017-10-09T03:46:15.622Z,14.34
2017-10-09T03:47:15.545Z,14.42
2017-10-09T03:48:15.458Z,14.29
2017-10-09T03:49:15.396Z,14.20
2017-10-09T03:50:15.298Z,14.21
2017-10-09T03:51:15.221Z,14.29
2017-10-09T03:52:15.136Z,14.31
2017-10-09T03:53:15.051Z,14.25
2017-10-09T03:54:14.970Z,14.37
2017-10-09T03:55:14.915Z,14.37
2017-10-09T03:56:14.808Z,14.39
2017-10-09T03:57:14.724Z,14.35
2017-10-09T03:58:14.658Z,14.34
2017-10-09T03:59:14.556Z,14.42
2017-10-09T04:00:14.476Z,14.25
2017-10-09T04:01:14.402Z,14.38
2017-10-09T04:02:14.322Z,14.38
2017-10-09T04:03:14.229Z,14.35
2017-10-09T04:04:14.155Z,14.35
2017-10-09T04:05:14.066Z,14.29
2017-10-09T04:06:13.987Z,14.34
2017-10-09T04:07:13.904Z,14.28
2017-10-09T04:08:13.819Z,14.28
2017-10-09T04:09:13.769Z,14.29
2017-10-09T04:10:13.661Z,14.38
2017-10-09T04:11:13.574Z,14.31
2017-10-09T04:12:13.498Z,14.29
2017-10-09T04:13:13.416Z,14.31
2017-10-09T04:14:13.329Z,14.37
2017-10-09T04:15:13.250Z,14.25
2017-10-09T04:16:13.165Z,14.39
2017-10-09T04:17:13.096Z,14.27
2017-10-09T04:18:13.003Z,14.32
2017-10-09T04:19:12.917Z,14.31
2017-10-09T04:20:12.839Z,14.34
2017-10-09T04:21:12.753Z,14.43
2017-10-09T04:22:12.675Z,14.31
2017-10-09T04:23:12.588Z,14.43
2017-10-09T04:24:12.521Z,14.37
2017-10-09T04:25:12.443Z,14.31
2017-10-09T04:26:12.352Z,14.29
2017-10-09T04:27:12.260Z,14.29
2017-10-09T04:28:12.184Z,14.32
2017-10-09T04:29:12.100Z,14.38
2017-10-09T04:30:12.014Z,14.34
2017-10-09T04:31:11.935Z,14.35
2017-10-09T04:32:11.855Z,14.29
2017-10-09T04:33:11.769Z,14.20
2017-10-09T04:34:11.685Z,14.28
2017-10-09T04:35:11.612Z,14.21
2017-10-09T04:36:11.525Z,14.32
2017-10-09T04:37:11.448Z,14.35
2017-10-09T04:38:11.358Z,14.28
2017-10-09T04:39:11.283Z,14.31
2017-10-09T04:40:11.205Z,14.27
2017-10-09T04:41:11.123Z,14.27
2017-10-09T04:42:11.031Z,14.27
2017-10-09T04:43:10.950Z,14.27
2017-10-09T04:44:10.871Z,14.24
2017-10-09T04:45:10.784Z,14.27
2017-10-09T04:46:10.702Z,14.38
2017-10-09T04:47:10.623Z,14.27
2017-10-09T04:48:10.550Z,14.31
2017-10-09T04:49:10.454Z,14.14
2017-10-09T04:50:10.368Z,14.17
2017-10-09T04:51:10.284Z,14.14
2017-10-09T04:52:10.205Z,14.19
2017-10-09T04:53:10.126Z,14.21
2017-10-09T04:54:10.046Z,14.25
2017-10-09T04:55:09.959Z,14.25
2017-10-09T04:56:09.877Z,14.25
2017-10-09T04:57:09.805Z,14.31
2017-10-09T04:58:09.718Z,14.21
2017-10-09T04:59:09.633Z,14.21
2017-10-09T05:00:09.557Z,14.24
2017-10-09T05:01:09.472Z,14.21
2017-10-09T05:02:09.393Z,14.25
2017-10-09T05:03:09.307Z,14.16
2017-10-09T05:04:09.222Z,14.29
2017-10-09T05:05:09.141Z,14.20
2017-10-09T05:06:09.059Z,14.25
2017-10-09T05:07:08.971Z,14.17
2017-10-09T05:08:08.901Z,14.21
2017-10-09T05:09:08.810Z,14.25
2017-10-09T05:10:08.735Z,14.09
2017-10-09T05:11:08.648Z,14.17
2017-10-09T05:12:08.577Z,14.24
2017-10-09T05:13:08.485Z,14.19
2017-10-09T05:14:08.398Z,14.17
2017-10-09T05:15:08.318Z,14.17
2017-10-09T05:16:08.243Z,14.27
2017-10-09T05:17:08.164Z,14.21
2017-10-09T05:18:08.079Z,14.20
2017-10-09T05:19:07.986Z,14.28
2017-10-09T05:20:07.906Z,14.27
2017-10-09T05:21:07.823Z,14.21
2017-10-09T05:22:07.745Z,14.14
2017-10-09T05:23:07.660Z,14.17
2017-10-09T05:24:07.577Z,14.17
2017-10-09T05:25:07.492Z,14.21
2017-10-09T05:26:07.408Z,14.06
2017-10-09T05:27:07.334Z,14.13
2017-10-09T05:28:07.249Z,14.16
2017-10-09T05:29:07.173Z,14.14
2017-10-09T05:30:07.089Z,14.07
2017-10-09T05:31:07.020Z,14.06
2017-10-09T05:32:06.927Z,14.07
2017-10-09T05:33:06.837Z,14.21
2017-10-09T05:34:06.755Z,14.21
2017-10-09T05:35:06.680Z,14.25
2017-10-09T05:36:06.598Z,14.17
2017-10-09T05:37:06.510Z,14.14
2017-10-09T05:38:06.431Z,14.19
2017-10-09T05:39:06.349Z,14.25
2017-10-09T05:40:06.267Z,14.21
2017-10-09T05:41:06.179Z,14.17
2017-10-09T05:42:06.102Z,14.21
2017-10-09T05:43:06.012Z,14.19
2017-10-09T05:44:05.930Z,14.10
2017-10-09T05:45:05.851Z,14.16
2017-10-09T05:46:05.768Z,14.24
2017-10-09T05:47:05.694Z,14.17
2017-10-09T05:48:05.612Z,14.16
2017-10-09T05:49:05.523Z,14.07
2017-10-09T05:50:05.440Z,14.13
2017-10-09T05:51:05.361Z,14.09
2017-10-09T05:52:05.273Z,14.13
2017-10-09T05:53:05.204Z,14.10
2017-10-09T05:54:05.115Z,14.02
2017-10-09T05:55:05.031Z,14.16
2017-10-09T05:56:04.956Z,14.20
2017-10-09T05:57:04.866Z,14.21
2017-10-09T05:58:04.784Z,14.10
2017-10-09T05:59:04.714Z,14.21
2017-10-09T06:00:04.615Z,14.10
2017-10-09T06:01:04.534Z,14.10
2017-10-09T06:02:04.461Z,14.07
2017-10-09T06:03:04.374Z,14.21
2017-10-09T06:04:04.287Z,14.19
2017-10-09T06:05:04.212Z,14.13
2017-10-09T06:06:04.121Z,14.12
2017-10-09T06:07:04.040Z,14.07
2017-10-09T06:08:03.960Z,14.17
2017-10-09T06:09:03.884Z,14.14
2017-10-09T06:10:03.790Z,14.12
2017-10-09T06:11:03.719Z,14.13
2017-10-09T06:12:03.626Z,14.20
2017-10-09T06:13:03.549Z,14.14
2017-10-09T06:14:03.467Z,14.14
2017-10-09T06:15:03.386Z,14.24
2017-10-09T06:16:03.316Z,14.17
2017-10-09T06:17:03.219Z,14.27
2017-10-09T06:18:03.151Z,14.24
2017-10-09T06:19:03.057Z,14.19
2017-10-09T06:20:02.975Z,14.20
2017-10-09T06:21:02.888Z,14.13
2017-10-09T06:22:02.807Z,14.25
2017-10-09T06:23:02.725Z,14.24
2017-10-09T06:24:02.649Z,14.25
2017-10-09T06:25:02.561Z,14.16
2017-10-09T06:26:02.479Z,14.14
2017-10-09T06:27:02.397Z,14.27
2017-10-09T06:28:02.314Z,14.21
2017-10-09T06:29:02.233Z,14.14
2017-10-09T06:30:02.150Z,14.24
2017-10-09T06:31:02.066Z,14.16
2017-10-09T06:32:02.023Z,14.07
2017-10-09T06:33:01.920Z,14.16
2017-10-09T06:34:01.830Z,14.06
2017-10-09T06:35:01.735Z,14.16
2017-10-09T06:36:01.657Z,14.04
2017-10-09T06:37:01.581Z,14.06
2017-10-09T06:38:01.496Z,14.16
2017-10-09T06:39:01.412Z,14.04
2017-10-09T06:40:01.326Z,14.14
2017-10-09T06:41:01.245Z,14.13
2017-10-09T06:42:01.164Z,14.09
2017-10-09T06:43:01.085Z,14.04
2017-10-09T06:44:00.997Z,14.04
2017-10-09T06:45:00.914Z,14.12
2017-10-09T06:46:00.839Z,14.04
2017-10-09T06:47:00.747Z,14.07
2017-10-09T06:48:00.674Z,14.12
2017-10-09T06:49:00.588Z,14.12
2017-10-09T06:50:00.508Z,14.19
2017-10-09T06:51:00.425Z,14.04
2017-10-09T06:52:00.340Z,14.19
2017-10-09T06:53:00.255Z,14.24
2017-10-09T06:54:00.179Z,14.07
2017-10-09T06:55:00.089Z,14.01
2017-10-09T06:56:00.024Z,14.27
2017-10-09T06:56:59.926Z,14.17
2017-10-09T06:57:59.849Z,14.20
2017-10-09T06:58:59.765Z,14.19
2017-10-09T06:59:59.679Z,14.14
2017-10-09T07:00:59.600Z,14.14
2017-10-09T07:01:59.519Z,14.14
2017-10-09T07:02:59.437Z,14.04
2017-10-09T07:03:59.351Z,14.24
2017-10-09T07:04:59.268Z,14.20
2017-10-09T07:05:59.191Z,14.17
2017-10-09T07:06:59.104Z,14.21
2017-10-09T07:07:59.029Z,14.17
2017-10-09T07:08:58.937Z,14.17
2017-10-09T07:09:58.858Z,14.20
2017-10-09T07:10:58.776Z,14.19
2017-10-09T07:11:58.695Z,14.20
2017-10-09T07:12:58.612Z,14.24
2017-10-09T07:13:58.529Z,14.14
2017-10-09T07:14:58.444Z,14.20
2017-10-09T07:15:58.365Z,14.21
2017-10-09T07:16:58.281Z,13.91
2017-10-09T07:17:58.206Z,13.88
2017-10-09T07:18:58.114Z,13.98
2017-10-09T07:19:58.041Z,14.06
2017-10-09T07:20:57.959Z,14.20
2017-10-09T07:21:57.876Z,14.24
2017-10-09T07:22:57.800Z,14.25
2017-10-09T07:23:57.715Z,14.21
2017-10-09T07:24:57.622Z,14.14
2017-10-09T07:25:57.545Z,14.31
2017-10-09T07:26:57.472Z,14.17
2017-10-09T07:27:57.375Z,14.16
2017-10-09T07:28:57.309Z,14.07
2017-10-09T07:29:57.216Z,14.20
2017-10-09T07:30:57.132Z,14.24
2017-10-09T07:31:57.048Z,14.19
2017-10-09T07:32:56.970Z,14.20
2017-10-09T07:33:56.917Z,14.27
2017-10-09T07:34:56.803Z,14.29
2017-10-09T07:35:56.721Z,14.39
2017-10-09T07:36:56.638Z,14.37
2017-10-09T07:37:56.562Z,14.34
2017-10-09T07:38:56.473Z,14.34
2017-10-09T07:39:56.389Z,14.37
2017-10-09T07:40:56.307Z,14.42
2017-10-09T07:41:56.227Z,14.43
2017-10-09T07:42:56.145Z,14.35
2017-10-09T07:43:56.064Z,14.31
2017-10-09T07:44:55.988Z,14.37
2017-10-09T07:45:55.900Z,14.37
2017-10-09T07:46:55.818Z,14.31
2017-10-09T07:47:55.734Z,14.50
2017-10-09T07:48:55.655Z,14.46
2017-10-09T07:49:55.572Z,14.47
2017-10-09T07:50:55.493Z,14.47
2017-10-09T07:51:55.424Z,14.50
2017-10-09T07:52:55.326Z,14.54
2017-10-09T07:53:55.252Z,14.62
2017-10-09T07:54:55.161Z,14.64
2017-10-09T07:55:55.091Z,14.64
2017-10-09T07:56:55.001Z,14.60
2017-10-09T07:57:54.918Z,14.61
2017-10-09T07:58:54.838Z,14.68
2017-10-09T07:59:54.759Z,14.75
2017-10-09T08:00:54.675Z,14.69
2017-10-09T08:01:54.597Z,14.72
2017-10-09T08:02:54.510Z,14.81
2017-10-09T08:03:54.438Z,14.83
2017-10-09T08:04:54.350Z,14.67
2017-10-09T08:05:54.271Z,14.80
2017-10-09T08:06:54.192Z,14.88
2017-10-09T08:07:54.103Z,14.91
2017-10-09T08:08:54.028Z,14.91
2017-10-09T08:09:53.946Z,14.98
2017-10-09T08:10:53.866Z,15.03
2017-10-09T08:11:53.790Z,15.23
2017-10-09T08:12:53.708Z,15.11
2017-10-09T08:13:53.628Z,14.98
2017-10-09T08:14:53.536Z,15.21
2017-10-09T08:15:53.454Z,15.27
2017-10-09T08:16:53.382Z,15.42
2017-10-09T08:17:53.303Z,15.43
2017-10-09T08:18:53.222Z,15.59
2017-10-09T08:19:53.132Z,15.56
2017-10-09T08:20:53.061Z,15.59
2017-10-09T08:21:52.976Z,15.68
2017-10-09T08:22:52.898Z,15.61
2017-10-09T08:23:52.819Z,15.60
2017-10-09T08:24:52.734Z,15.56
2017-10-09T08:25:52.658Z,15.63
2017-10-09T08:26:52.589Z,15.68
2017-10-09T08:27:52.493Z,15.63
2017-10-09T08:28:52.413Z,15.81
2017-10-09T08:29:52.330Z,15.99
2017-10-09T08:30:52.253Z,16.01
2017-10-09T08:31:52.171Z,16.00
2017-10-09T08:32:52.091Z,16.12
2017-10-09T08:33:52.024Z,16.22
2017-10-09T08:34:51.933Z,16.12
2017-10-09T08:35:51.852Z,16.25
2017-10-09T08:36:51.771Z,16.37
2017-10-09T08:37:51.720Z,16.49
2017-10-09T08:38:51.613Z,16.65
2017-10-09T08:39:51.540Z,16.63
2017-10-09T08:40:51.453Z,16.80
2017-10-09T08:41:51.376Z,16.90
2017-10-09T08:42:51.298Z,16.89
2017-10-09T08:43:51.217Z,16.68
2017-10-09T08:44:51.134Z,16.80
2017-10-09T08:45:51.052Z,16.62
2017-10-09T08:46:50.981Z,16.74
2017-10-09T08:47:50.898Z,16.83
2017-10-09T08:48:50.820Z,16.68
2017-10-09T08:49:50.741Z,16.67
2017-10-09T08:50:50.660Z,16.71
2017-10-09T08:51:50.581Z,16.70
2017-10-09T08:52:50.504Z,16.78
2017-10-09T08:53:50.428Z,16.85
2017-10-09T08:54:50.352Z,16.80
2017-10-09T08:55:50.268Z,16.93
2017-10-09T08:56:50.184Z,16.96
2017-10-09T08:57:50.107Z,16.81
2017-10-09T08:58:50.039Z,16.98
2017-10-09T08:59:49.952Z,17.00
2017-10-09T09:00:49.872Z,17.10
2017-10-09T09:01:49.798Z,17.17
2017-10-09T09:02:49.711Z,17.15
2017-10-09T09:03:49.651Z,17.10
2017-10-09T09:04:49.552Z,17.07
2017-10-09T09:05:49.476Z,17.11
2017-10-09T09:06:49.395Z,17.13
2017-10-09T09:07:49.316Z,17.14
2017-10-09T09:08:49.241Z,17.06
2017-10-09T09:09:49.170Z,17.08
2017-10-09T09:10:49.085Z,17.07
2017-10-09T09:11:49.008Z,17.13
2017-10-09T09:12:48.929Z,17.18
2017-10-09T09:13:48.853Z,17.23
2017-10-09T09:14:48.771Z,17.10
2017-10-09T09:15:48.699Z,17.25
2017-10-09T09:16:48.613Z,17.17
2017-10-09T09:17:48.539Z,17.25
2017-10-09T09:18:48.479Z,17.14
2017-10-09T09:19:48.379Z,17.35
2017-10-09T09:20:48.298Z,17.53
2017-10-09T09:21:48.224Z,17.70
2017-10-09T09:22:48.138Z,17.89
2017-10-09T09:23:48.063Z,17.92
2017-10-09T09:24:47.984Z,18.03
2017-10-09T09:25:47.922Z,18.15
2017-10-09T09:26:47.831Z,18.34
2017-10-09T09:27:47.757Z,18.28
2017-10-09T09:28:47.678Z,18.27
2017-10-09T09:29:47.602Z,18.36
2017-10-09T09:30:47.520Z,18.52
2017-10-09T09:31:47.448Z,18.86
2017-10-09T09:32:47.369Z,18.86
2017-10-09T09:33:47.290Z,18.97
2017-10-09T09:34:47.215Z,18.99
2017-10-09T09:35:47.137Z,19.29
2017-10-09T09:36:47.059Z,19.42
2017-10-09T09:37:46.985Z,19.35
2017-10-09T09:38:46.906Z,19.32
2017-10-09T09:39:46.829Z,19.39
2017-10-09T09:40:46.753Z,19.25
2017-10-09T09:41:46.675Z,19.24
2017-10-09T09:42:46.601Z,19.33
2017-10-09T09:43:46.529Z,19.46
2017-10-09T09:44:46.448Z,19.51
2017-10-09T09:45:46.367Z,19.66
2017-10-09T09:46:46.297Z,19.98
2017-10-09T09:47:46.217Z,20.31
2017-10-09T09:48:46.137Z,20.69
2017-10-09T09:49:46.064Z,20.54
2017-10-09T09:50:45.987Z,20.65
2017-10-09T09:51:45.913Z,20.72
2017-10-09T09:52:45.848Z,20.72
2017-10-09T09:53:45.764Z,20.90
2017-10-09T09:54:45.684Z,20.74
2017-10-09T09:55:45.603Z,20.98
2017-10-09T09:56:45.537Z,21.13
2017-10-09T09:57:45.466Z,21.04
2017-10-09T09:58:45.387Z,21.05
2017-10-09T09:59:45.309Z,20.80
2017-10-09T10:00:45.234Z,21.05
2017-10-09T10:01:45.167Z,21.20
2017-10-09T10:02:45.080Z,21.05
2017-10-09T10:03:45.675Z,21.19
2017-10-09T10:04:44.931Z,21.09
2017-10-09T10:05:44.856Z,21.32
2017-10-09T10:06:44.781Z,21.39
2017-10-09T10:07:44.709Z,21.56
2017-10-09T10:08:44.642Z,21.54
2017-10-09T10:09:44.562Z,21.56
2017-10-09T10:10:44.486Z,21.51
2017-10-09T10:11:44.417Z,21.21
2017-10-09T10:12:44.343Z,21.30
2017-10-09T10:13:44.264Z,21.39
2017-10-09T10:14:44.188Z,21.56
2017-10-09T10:15:44.115Z,21.17
2017-10-09T10:16:44.048Z,21.53
2017-10-09T10:17:43.967Z,21.91
2017-10-09T10:18:43.887Z,22.25
2017-10-09T10:19:43.830Z,22.16
2017-10-09T10:20:43.739Z,22.10
2017-10-09T10:21:43.669Z,22.34
2017-10-09T10:22:43.598Z,22.35
2017-10-09T10:23:43.520Z,22.69
2017-10-09T10:24:43.452Z,22.46
2017-10-09T10:25:43.379Z,22.14
2017-10-09T10:26:43.307Z,21.90
2017-10-09T10:27:43.236Z,21.85
2017-10-09T10:28:43.162Z,21.72
2017-10-09T10:29:43.090Z,21.88
2017-10-09T10:30:43.015Z,22.09
2017-10-09T10:31:42.945Z,21.92
2017-10-09T10:32:42.863Z,21.74
2017-10-09T10:33:42.791Z,21.54
2017-10-09T10:34:42.717Z,21.45
2017-10-09T10:35:42.642Z,21.09
2017-10-09T10:36:42.569Z,20.81
2017-10-09T10:37:42.493Z,20.24
2017-10-09T10:38:42.414Z,20.56
2017-10-09T10:39:42.344Z,20.74
2017-10-09T10:40:42.267Z,20.80
2017-10-09T10:41:42.192Z,20.83
2017-10-09T10:42:42.115Z,20.72
2017-10-09T10:43:42.044Z,20.68
2017-10-09T10:44:41.964Z,20.39
2017-10-09T10:45:41.889Z,20.31
2017-10-09T10:46:41.809Z,20.28
2017-10-09T10:47:41.738Z,20.42
2017-10-09T10:48:41.660Z,20.39
2017-10-09T10:49:41.586Z,20.61
2017-10-09T10:50:41.502Z,20.34
2017-10-09T10:51:41.431Z,20.30
2017-10-09T10:52:41.358Z,20.28
2017-10-09T10:53:41.277Z,20.20
2017-10-09T10:54:41.210Z,19.98
2017-10-09T10:55:41.132Z,20.09
2017-10-09T10:56:41.049Z,20.00
2017-10-09T10:57:40.978Z,20.09
2017-10-09T10:58:40.895Z,20.13
2017-10-09T10:59:40.822Z,19.98
2017-10-09T11:00:40.753Z,20.20
2017-10-09T11:01:40.664Z,20.16
2017-10-09T11:02:40.594Z,20.09
2017-10-09T11:03:40.524Z,20.05
2017-10-09T11:04:40.437Z,19.86
2017-10-09T11:05:40.362Z,19.75
2017-10-09T11:06:40.282Z,19.84
2017-10-09T11:07:40.206Z,19.94
2017-10-09T11:08:40.138Z,20.08
2017-10-09T11:09:40.050Z,19.98
2017-10-09T11:10:39.982Z,20.10
2017-10-09T11:11:39.905Z,20.03
2017-10-09T11:12:39.819Z,19.91
2017-10-09T11:13:39.747Z,19.87
2017-10-09T11:14:39.677Z,19.75
2017-10-09T11:15:39.586Z,19.66
2017-10-09T11:16:39.510Z,19.68
2017-10-09T11:17:39.435Z,19.32
2017-10-09T11:18:39.362Z,18.84
2017-10-09T11:19:39.348Z,18.90
2017-10-09T11:20:39.267Z,19.20
2017-10-09T11:21:39.182Z,19.28
2017-10-09T11:22:39.056Z,19.32
2017-10-09T11:23:39.059Z,19.31
2017-10-09T11:24:38.998Z,19.42
2017-10-09T11:25:38.924Z,19.39
2017-10-09T11:26:38.746Z,19.39
2017-10-09T11:27:38.650Z,19.39
2017-10-09T11:28:38.574Z,19.28
2017-10-09T11:29:38.499Z,19.39
2017-10-09T11:30:38.414Z,19.23
2017-10-09T11:31:38.347Z,19.39
2017-10-09T11:32:38.259Z,19.29
2017-10-09T11:33:38.189Z,19.18
2017-10-09T11:34:38.125Z,19.28
2017-10-09T11:35:38.066Z,18.82
2017-10-09T11:36:37.966Z,18.98
2017-10-09T11:37:37.884Z,19.01
2017-10-09T11:38:37.789Z,19.06
2017-10-09T11:39:37.709Z,19.13
2017-10-09T11:40:37.641Z,19.21
2017-10-09T11:41:37.556Z,19.11
2017-10-09T11:42:37.486Z,19.21
2017-10-09T11:43:37.399Z,19.11
2017-10-09T11:44:37.322Z,18.98
2017-10-09T11:45:37.241Z,18.84
2017-10-09T11:46:37.164Z,18.80
2017-10-09T11:47:37.093Z,18.98
2017-10-09T11:48:37.010Z,19.01
2017-10-09T11:49:36.927Z,18.90
2017-10-09T11:50:36.846Z,18.86
2017-10-09T11:51:36.808Z,18.99
2017-10-09T11:52:36.732Z,18.95
2017-10-09T11:53:36.619Z,19.05
2017-10-09T11:54:36.533Z,19.11
2017-10-09T11:55:36.455Z,18.82
2017-10-09T11:56:36.378Z,18.80
2017-10-09T11:57:36.299Z,18.79
2017-10-09T11:58:36.229Z,18.83
2017-10-09T11:59:36.140Z,18.95
2017-10-09T12:00:36.059Z,19.10
2017-10-09T12:01:35.978Z,18.84
2017-10-09T12:02:35.901Z,18.80
2017-10-09T12:03:35.824Z,18.65
2017-10-09T12:04:35.743Z,18.90
2017-10-09T12:05:35.669Z,18.90
2017-10-09T12:06:35.585Z,19.08
2017-10-09T12:07:35.501Z,19.20
2017-10-09T12:08:35.436Z,18.74
2017-10-09T12:09:35.349Z,18.09
2017-10-09T12:10:35.275Z,18.22
2017-10-09T12:11:35.195Z,18.34
2017-10-09T12:12:35.117Z,18.52
2017-10-09T12:13:35.035Z,18.57
2017-10-09T12:14:34.945Z,18.42
2017-10-09T12:15:34.889Z,18.28
2017-10-09T12:16:34.791Z,18.00
2017-10-09T12:17:34.719Z,18.17
2017-10-09T12:18:34.626Z,18.43
2017-10-09T12:19:34.567Z,18.68
2017-10-09T12:20:34.474Z,18.70
2017-10-09T12:21:34.393Z,18.76
2017-10-09T12:22:34.312Z,18.80
2017-10-09T12:23:34.234Z,18.87
2017-10-09T12:24:34.150Z,18.94
2017-10-09T12:25:34.084Z,18.86
2017-10-09T12:26:34.008Z,18.87
2017-10-09T12:27:33.915Z,18.84
2017-10-09T12:28:33.842Z,18.86
2017-10-09T12:29:33.759Z,19.11
2017-10-09T12:30:33.676Z,19.05
2017-10-09T12:31:33.602Z,19.01
2017-10-09T12:32:33.517Z,18.77
2017-10-09T12:33:33.444Z,18.70
2017-10-09T12:34:33.363Z,18.76
2017-10-09T12:35:33.291Z,18.79
2017-10-09T12:36:33.213Z,18.99
2017-10-09T12:37:33.125Z,19.05
2017-10-09T12:38:33.050Z,19.14
2017-10-09T12:39:32.969Z,19.13
2017-10-09T12:40:32.887Z,18.87
2017-10-09T12:41:32.816Z,18.86
2017-10-09T12:42:32.734Z,18.91
2017-10-09T12:43:32.654Z,19.08
2017-10-09T12:44:32.579Z,19.02
2017-10-09T12:45:32.503Z,19.02
2017-10-09T12:46:32.425Z,19.20
2017-10-09T12:47:32.346Z,18.97
2017-10-09T12:48:32.263Z,19.01
2017-10-09T12:49:32.181Z,19.14
2017-10-09T12:50:32.105Z,19.20
2017-10-09T12:51:32.026Z,18.91