createdAt,value
2023-01-11T00:01:33.323Z,0.43
2023-01-11T00:04:00.999Z,0.48
2023-01-11T00:06:28.705Z,0.46
2023-01-11T00:08:56.426Z,0.48
2023-01-11T00:11:28.570Z,0.45
2023-01-11T00:13:56.286Z,0.52
2023-01-11T00:16:27.590Z,0.56
2023-01-11T00:18:55.377Z,0.59
2023-01-11T00:21:23.255Z,0.58
2023-01-11T00:23:51.537Z,0.66
2023-01-11T00:26:19.326Z,0.66
2023-01-11T00:28:50.695Z,0.69
2023-01-11T00:31:18.681Z,0.72
2023-01-11T00:33:46.401Z,0.68
2023-01-11T00:36:14.117Z,0.66
2023-01-11T00:38:47.139Z,0.68
2023-01-11T00:41:33.930Z,0.71
2023-01-11T00:44:21.122Z,0.73
2023-01-11T00:47:06.684Z,0.73
2023-01-11T00:49:34.451Z,0.76
2023-01-11T00:52:14.499Z,0.82
2023-01-11T00:54:43.572Z,0.86
2023-01-11T00:57:11.504Z,0.91
2023-01-11T00:59:40.870Z,0.94
2023-01-11T01:02:09.598Z,0.97
2023-01-11T01:04:37.777Z,1.02
2023-01-11T01:07:06.077Z,1.08
2023-01-11T01:09:34.200Z,1.14
2023-01-11T01:12:02.937Z,1.18
2023-01-11T01:14:30.057Z,1.20
2023-01-11T01:17:01.617Z,1.31
2023-01-11T01:19:30.400Z,1.35
2023-01-11T01:22:00.033Z,1.39
2023-01-11T01:24:29.219Z,1.42
2023-01-11T01:26:57.184Z,1.38
2023-01-11T01:29:25.340Z,1.42
2023-01-11T01:31:53.059Z,1.40
2023-01-11T01:34:25.035Z,1.42
2023-01-11T01:36:53.302Z,1.42
2023-01-11T01:39:21.015Z,1.49
2023-01-11T01:41:51.232Z,1.56
2023-01-11T01:44:54.861Z,1.52
2023-01-11T01:47:27.006Z,1.58
2023-01-11T01:49:57.010Z,1.59
2023-01-11T01:52:28.952Z,1.60
2023-01-11T01:55:03.710Z,1.62
2023-01-11T01:57:35.305Z,1.57
2023-01-11T02:00:06.629Z,1.56
2023-01-11T02:02:34.822Z,1.55
2023-01-11T02:05:04.507Z,1.51
2023-01-11T02:07:35.248Z,1.56
2023-01-11T02:10:06.571Z,1.51
2023-01-11T02:12:38.545Z,1.53
2023-01-11T02:15:07.754Z,1.49
2023-01-11T02:17:35.493Z,1.53
2023-01-11T02:20:27.358Z,1.44
2023-01-11T02:23:21.171Z,1.48
2023-01-11T02:26:24.914Z,1.47
2023-01-11T02:28:56.980Z,1.44
2023-01-11T02:31:32.416Z,1.48
2023-01-11T02:34:06.125Z,1.47
2023-01-11T02:36:44.403Z,1.50
2023-01-11T02:39:17.793Z,1.52
2023-01-11T02:42:09.341Z,1.60
2023-01-11T02:45:06.385Z,1.64
2023-01-11T02:47:45.214Z,1.71
2023-01-11T02:50:23.417Z,1.75
2023-01-11T02:53:00.976Z,1.80
2023-01-11T02:55:33.104Z,1.76
2023-01-11T02:58:03.841Z,1.85
2023-01-11T03:00:34.269Z,1.85
2023-01-11T03:03:15.298Z,1.88
2023-01-11T03:05:47.844Z,1.91
2023-01-11T03:08:44.471Z,1.97
2023-01-11T03:11:36.462Z,1.94
2023-01-11T03:14:11.005Z,1.92
2023-01-11T03:16:47.296Z,2.01
2023-01-11T03:19:26.910Z,2.05
2023-01-11T03:22:04.853Z,2.02
2023-01-11T03:24:40.035Z,2.01
2023-01-11T03:27:18.859Z,2.04
2023-01-11T03:29:54.801Z,2.05
2023-01-11T03:32:33.490Z,2.06
2023-01-11T03:35:11.973Z,2.06
2023-01-11T03:37:43.992Z,2.09
2023-01-11T03:40:17.136Z,2.06
2023-01-11T03:43:10.326Z,2.09
2023-01-11T03:45:42.695Z,2.13
2023-01-11T03:48:17.649Z,2.12
2023-01-11T03:50:48.267Z,2.14
2023-01-11T03:53:20.452Z,2.17
2023-01-11T03:55:52.586Z,2.22
2023-01-11T03:58:20.788Z,2.24
2023-01-11T04:00:49.815Z,2.23
2023-01-11T04:03:19.200Z,2.32
2023-01-11T04:05:52.002Z,2.38
2023-01-11T04:08:19.783Z,2.45
2023-01-11T04:10:47.537Z,2.51
2023-01-11T04:13:15.248Z,2.61
2023-01-11T04:15:45.445Z,2.71
2023-01-11T04:18:13.143Z,2.80
2023-01-11T04:20:42.325Z,2.88
2023-01-11T04:23:11.161Z,2.95
2023-01-11T04:25:41.421Z,3.01
2023-01-11T04:28:09.088Z,3.08
2023-01-11T04:30:37.218Z,3.13
2023-01-11T04:33:04.991Z,3.21
2023-01-11T04:35:32.700Z,3.25
2023-01-11T04:38:01.749Z,3.27
2023-01-11T04:40:29.430Z,3.29
2023-01-11T04:42:56.103Z,3.31
2023-01-11T04:45:24.434Z,3.35
2023-01-11T04:47:55.019Z,3.33
2023-01-11T04:50:23.875Z,3.32
2023-01-11T04:52:52.221Z,3.30
2023-01-11T04:55:21.340Z,3.34
2023-01-11T04:57:49.003Z,3.38
2023-01-11T05:00:20.397Z,3.38
2023-01-11T05:02:51.169Z,3.41
2023-01-11T05:05:18.886Z,3.37
2023-01-11T05:07:46.505Z,3.42
2023-01-11T05:10:14.133Z,3.43
2023-01-11T05:12:43.194Z,3.48
2023-01-11T05:15:11.214Z,3.47
2023-01-11T05:17:38.918Z,3.47
2023-01-11T05:20:07.191Z,3.50
2023-01-11T05:22:34.826Z,3.49
2023-01-11T05:25:02.502Z,3.52
2023-01-11T05:27:30.154Z,3.55
2023-01-11T05:29:59.207Z,3.56
2023-01-11T05:32:26.931Z,3.57
2023-01-11T05:34:54.579Z,3.63
2023-01-11T05:37:22.395Z,3.66
2023-01-11T05:39:50.054Z,3.62
2023-01-11T05:42:17.734Z,3.69
2023-01-11T05:45:03.207Z,3.74
2023-01-11T05:47:32.243Z,3.76
2023-01-11T05:50:03.138Z,3.81
2023-01-11T05:52:30.749Z,3.86
2023-01-11T05:54:59.276Z,3.78
2023-01-11T05:57:26.925Z,3.78
2023-01-11T05:59:54.588Z,3.73
2023-01-11T06:02:22.346Z,3.74
2023-01-11T06:04:55.531Z,3.72
2023-01-11T06:07:24.976Z,3.74
2023-01-11T06:09:52.648Z,3.73
2023-01-11T06:12:20.295Z,3.79
2023-01-11T06:14:48.189Z,3.85
2023-01-11T06:17:15.819Z,3.93
2023-01-11T06:19:43.472Z,3.93
2023-01-11T06:22:12.455Z,3.95
2023-01-11T06:24:40.183Z,3.97
2023-01-11T06:27:09.615Z,4.00
2023-01-11T06:29:37.290Z,4.01
2023-01-11T06:32:05.197Z,4.00
2023-01-11T06:34:32.841Z,3.99
2023-01-11T06:37:00.482Z,3.93
2023-01-11T06:39:29.567Z,3.94
2023-01-11T06:41:57.219Z,3.90
2023-01-11T06:44:27.260Z,3.92
2023-01-11T06:46:54.896Z,4.00
2023-01-11T06:49:22.552Z,4.05
2023-01-11T06:51:50.204Z,4.06
2023-01-11T06:54:23.797Z,4.11
2023-01-11T06:56:52.810Z,4.23
2023-01-11T06:59:20.474Z,4.24
2023-01-11T07:01:48.300Z,4.19
2023-01-11T07:04:17.110Z,4.27
2023-01-11T07:06:47.473Z,4.36
2023-01-11T07:09:15.109Z,4.42
2023-01-11T07:11:42.779Z,4.41
2023-01-11T07:14:12.128Z,4.45
2023-01-11T07:16:39.773Z,4.45
2023-01-11T07:19:07.521Z,4.49
2023-01-11T07:21:35.180Z,4.50
2023-01-11T07:24:02.803Z,4.54
2023-01-11T07:26:31.385Z,4.55
2023-01-11T07:28:59.082Z,4.60
2023-01-11T07:31:34.010Z,4.65
2023-01-11T07:34:01.687Z,4.70
2023-01-11T07:36:29.929Z,4.71
2023-01-11T07:38:57.686Z,4.78
2023-01-11T07:41:43.142Z,4.86
2023-01-11T07:44:10.806Z,4.90
2023-01-11T07:46:39.915Z,4.87
2023-01-11T07:49:07.661Z,4.97
2023-01-11T07:51:35.340Z,4.98
2023-01-11T07:54:05.312Z,5.11
2023-01-11T07:56:33.047Z,5.04
2023-01-11T07:59:00.662Z,5.17
2023-01-11T08:01:28.343Z,5.24
2023-01-11T08:03:57.341Z,5.24
2023-01-11T08:06:25.044Z,5.31
2023-01-11T08:08:52.773Z,5.34
2023-01-11T08:11:40.233Z,5.33
2023-01-11T08:14:25.540Z,5.38
2023-01-11T08:16:53.225Z,5.35
2023-01-11T08:19:22.262Z,5.31
2023-01-11T08:21:51.556Z,5.43
2023-01-11T08:24:19.315Z,5.52
2023-01-11T08:26:47.041Z,5.62
2023-01-11T08:29:14.711Z,5.57
2023-01-11T08:31:44.819Z,5.64
2023-01-11T08:34:12.539Z,5.59
2023-01-11T08:36:41.604Z,5.67
2023-01-11T08:39:09.481Z,5.68
2023-01-11T08:41:38.280Z,5.71
2023-01-11T08:44:06.760Z,5.76
2023-01-11T08:46:34.891Z,5.76
2023-01-11T08:49:02.958Z,5.91
2023-01-11T08:51:30.962Z,5.89
2023-01-11T08:53:59.989Z,5.97
2023-01-11T08:56:27.654Z,6.01
2023-01-11T08:58:55.344Z,6.09
2023-01-11T09:01:23.030Z,6.13
2023-01-11T09:03:50.764Z,6.16
2023-01-11T09:06:19.290Z,6.20
2023-01-11T09:08:47.701Z,6.25
2023-01-11T09:11:30.922Z,6.39
2023-01-11T09:13:58.609Z,6.62
2023-01-11T09:16:26.349Z,6.71
2023-01-11T09:18:55.581Z,6.81
2023-01-11T09:21:23.791Z,6.89
2023-01-11T09:23:51.505Z,6.93
2023-01-11T09:26:20.539Z,7.01
2023-01-11T09:28:48.273Z,7.17
2023-01-11T09:31:18.232Z,7.26
2023-01-11T09:33:45.989Z,7.32
2023-01-11T09:36:18.878Z,7.40
2023-01-11T09:38:47.165Z,7.50
2023-01-11T09:41:32.017Z,7.55
2023-01-11T09:44:10.248Z,7.52
2023-01-11T09:46:42.778Z,7.55
2023-01-11T09:49:18.993Z,7.73
2023-01-11T09:51:49.838Z,8.00
2023-01-11T09:54:23.445Z,8.18
2023-01-11T09:57:07.790Z,8.12
2023-01-11T09:59:46.678Z,8.18
2023-01-11T10:02:23.432Z,8.09
2023-01-11T10:05:11.824Z,8.14
2023-01-11T10:18:25.904Z,8.76
2023-01-11T10:19:39.972Z,8.78
2023-01-11T10:22:12.884Z,9.05
2023-01-11T10:24:45.439Z,8.85
2023-01-11T10:27:21.240Z,8.88
2023-01-11T10:30:12.668Z,8.86
2023-01-11T10:33:06.443Z,8.78
2023-01-11T10:35:58.924Z,8.75
2023-01-11T10:38:46.490Z,8.77
2023-01-11T10:41:26.231Z,8.79
2023-01-11T10:44:05.058Z,8.77
2023-01-11T10:46:39.728Z,8.89
2023-01-11T10:49:30.089Z,9.06
2023-01-11T10:52:04.648Z,9.09
2023-01-11T10:54:35.598Z,9.46
2023-01-11T10:57:17.948Z,9.46
2023-01-11T11:00:18.439Z,9.62
2023-01-11T11:03:10.110Z,9.81
2023-01-11T11:05:43.043Z,9.93
2023-01-11T11:08:17.345Z,10.01
2023-01-11T11:10:52.806Z,9.95
2023-01-11T11:13:24.605Z,10.36
2023-01-11T11:15:58.825Z,10.76
2023-01-11T11:18:28.497Z,10.94
2023-01-11T11:21:01.299Z,11.41
2023-01-11T11:23:30.088Z,11.62
2023-01-11T11:26:00.879Z,11.90
2023-01-11T11:28:30.846Z,11.74
2023-01-11T11:31:00.568Z,11.64
2023-01-11T11:33:35.972Z,11.59
2023-01-11T11:36:05.834Z,11.62
2023-01-11T11:38:35.919Z,11.40
2023-01-11T11:41:07.939Z,11.06
2023-01-11T11:43:36.683Z,11.19
2023-01-11T11:46:06.345Z,11.05
2023-01-11T11:48:36.182Z,11.00
2023-01-11T11:51:06.190Z,10.82
2023-01-11T11:53:42.952Z,10.91
2023-01-11T11:56:21.714Z,10.94
2023-01-11T11:58:49.857Z,10.95
2023-01-11T12:01:24.723Z,10.89
2023-01-11T12:03:57.548Z,10.78
2023-01-11T12:06:28.001Z,10.49
2023-01-11T12:08:57.451Z,10.59
2023-01-11T12:11:32.546Z,10.54
2023-01-11T12:14:03.979Z,10.63
2023-01-11T12:16:36.131Z,10.66
2023-01-11T12:19:05.255Z,10.62
2023-01-11T12:21:32.936Z,10.46
2023-01-11T12:24:17.128Z,10.54
2023-01-11T12:26:54.328Z,10.54
2023-01-11T12:29:48.675Z,10.51
2023-01-11T12:32:47.602Z,10.48
2023-01-11T12:35:31.085Z,10.42
2023-01-11T12:38:14.118Z,10.46
2023-01-11T12:40:51.607Z,10.49
2023-01-11T12:43:36.722Z,10.39
2023-01-11T12:46:16.403Z,10.40
2023-01-11T12:49:14.140Z,10.29
2023-01-11T12:52:00.720Z,10.24
2023-01-11T12:54:40.434Z,10.33
2023-01-11T12:57:21.585Z,10.31
2023-01-11T13:00:10.873Z,10.25
2023-01-11T13:03:03.436Z,10.26
2023-01-11T13:05:39.220Z,10.23
2023-01-11T13:08:17.086Z,10.19
2023-01-11T13:10:56.980Z,10.20
2023-01-11T13:13:32.323Z,10.20
2023-01-11T13:16:04.932Z,10.17
2023-01-11T13:18:42.474Z,10.18
2023-01-11T13:21:20.800Z,10.17
2023-01-11T13:23:54.850Z,10.17
2023-01-11T13:26:25.507Z,10.12
2023-01-11T13:28:59.208Z,10.21
2023-01-11T13:31:27.737Z,10.22
2023-01-11T13:34:02.408Z,10.21
2023-01-11T13:36:38.679Z,10.21
2023-01-11T13:39:14.676Z,10.17
2023-01-11T13:41:47.717Z,10.25
2023-01-11T13:44:22.152Z,10.24
2023-01-11T13:47:07.970Z,10.32
2023-01-11T13:49:52.592Z,10.31
2023-01-11T13:52:23.475Z,10.28
2023-01-11T13:54:59.346Z,10.26
2023-01-11T13:57:35.227Z,10.33
2023-01-11T14:00:08.364Z,10.41
2023-01-11T14:02:43.253Z,10.49
2023-01-11T14:05:16.495Z,10.61
2023-01-11T14:07:55.997Z,10.71
2023-01-11T14:10:40.133Z,10.76
2023-01-11T14:13:58.388Z,10.80
2023-01-11T14:16:32.561Z,10.86
2023-01-11T14:19:07.235Z,10.88
2023-01-11T14:21:43.084Z,10.82
2023-01-11T14:24:12.440Z,10.73
2023-01-11T14:27:07.251Z,10.61
2023-01-11T14:30:11.289Z,10.37
2023-01-11T14:32:59.451Z,10.15
2023-01-11T14:35:53.321Z,9.98
2023-01-11T14:38:55.416Z,9.85
2023-01-11T14:41:51.933Z,9.64
2023-01-11T14:44:43.839Z,9.51
2023-01-11T14:47:36.493Z,9.41
2023-01-11T14:50:15.584Z,9.27
2023-01-11T14:52:45.382Z,9.23
2023-01-11T14:55:20.281Z,9.14
2023-01-11T14:58:03.762Z,8.99
2023-01-11T15:01:15.048Z,8.85
2023-01-11T15:03:57.517Z,8.71
2023-01-11T15:06:25.846Z,8.64
2023-01-11T15:08:56.129Z,8.53
2023-01-11T15:11:39.062Z,8.42
2023-01-11T15:14:22.984Z,8.36
2023-01-11T15:17:14.189Z,8.23
2023-01-11T15:19:44.926Z,8.23
2023-01-11T15:22:27.188Z,8.16
2023-01-11T15:25:03.197Z,8.10
2023-01-11T15:27:35.916Z,8.09
2023-01-11T15:30:06.763Z,8.07
2023-01-11T15:32:36.785Z,8.04
2023-01-11T15:35:33.767Z,8.00
2023-01-11T15:38:11.532Z,7.94
2023-01-11T15:40:42.369Z,8.01
2023-01-11T15:43:45.748Z,7.97
2023-01-11T15:46:54.533Z,7.90
2023-01-11T15:50:15.890Z,7.89
2023-01-11T15:53:08.152Z,7.89
2023-01-11T15:56:17.347Z,7.91
2023-01-11T15:59:17.181Z,7.95
2023-01-11T16:02:07.654Z,7.88
2023-01-11T16:04:41.656Z,7.82
2023-01-11T16:07:20.113Z,7.80
2023-01-11T16:10:07.146Z,7.72
2023-01-11T16:12:53.642Z,7.68
2023-01-11T16:15:35.443Z,7.70
2023-01-11T16:18:12.330Z,7.67
2023-01-11T16:20:42.060Z,7.65
2023-01-11T16:23:18.991Z,7.65
2023-01-11T16:25:55.392Z,7.58
2023-01-11T16:28:23.841Z,7.55
2023-01-11T16:31:01.339Z,7.55
2023-01-11T16:33:32.115Z,7.53
2023-01-11T16:36:08.394Z,7.50
2023-01-11T16:38:46.958Z,7.45
2023-01-11T16:41:17.546Z,7.41
2023-01-11T16:43:54.123Z,7.37
2023-01-11T16:47:08.388Z,7.34
2023-01-11T16:49:37.058Z,7.32
2023-01-11T16:52:38.823Z,7.31
2023-01-11T16:55:18.782Z,7.28
2023-01-11T16:57:53.603Z,7.21
2023-01-11T17:00:25.022Z,7.20
2023-01-11T17:03:16.392Z,7.22
2023-01-11T17:05:55.002Z,7.25
2023-01-11T17:08:27.988Z,7.22
2023-01-11T17:10:58.192Z,7.21
2023-01-11T17:13:54.367Z,7.18
2023-01-11T17:16:24.846Z,7.19
2023-01-11T17:18:54.429Z,7.17
2023-01-11T17:21:25.547Z,7.15
2023-01-11T17:23:56.051Z,7.13
2023-01-11T17:26:26.203Z,7.17
2023-01-11T17:28:58.197Z,7.15
2023-01-11T17:31:29.605Z,7.21
2023-01-11T17:34:03.059Z,7.18
2023-01-11T17:36:31.384Z,7.19
2023-01-11T17:38:59.988Z,7.19
2023-01-11T17:41:46.872Z,7.18
2023-01-11T17:44:36.820Z,7.21
2023-01-11T17:47:08.407Z,7.18
2023-01-11T17:49:38.288Z,7.18
2023-01-11T17:52:11.141Z,7.16
2023-01-11T17:54:38.941Z,7.16
2023-01-11T17:57:07.048Z,7.18
2023-01-11T17:59:36.151Z,7.17
2023-01-11T18:02:11.696Z,7.16
2023-01-11T18:04:39.306Z,7.19
2023-01-11T18:07:11.016Z,7.18
2023-01-11T18:09:45.335Z,7.17
2023-01-11T18:12:16.358Z,7.15
2023-01-11T18:14:52.057Z,7.10
2023-01-11T18:17:38.996Z,7.09
2023-01-11T18:20:38.862Z,7.08
2023-01-11T18:23:22.732Z,7.09
2023-01-11T18:25:51.097Z,6.93
2023-01-11T18:28:40.220Z,6.78
2023-01-11T18:31:09.721Z,6.69
2023-01-11T18:33:41.790Z,6.61
2023-01-11T18:36:20.590Z,6.55
2023-01-11T18:38:48.271Z,6.45
2023-01-11T18:41:35.374Z,6.40
2023-01-11T18:44:04.750Z,6.35
2023-01-11T18:46:33.861Z,6.35
2023-01-11T18:49:01.631Z,6.31
2023-01-11T18:51:32.496Z,6.28
2023-01-11T18:54:00.165Z,6.25
2023-01-11T18:56:28.487Z,6.19
2023-01-11T18:58:58.845Z,6.16
2023-01-11T19:01:26.629Z,6.15
2023-01-11T19:03:55.809Z,6.16
2023-01-11T19:06:23.545Z,6.14
2023-01-11T19:08:51.241Z,6.12
2023-01-11T19:11:18.950Z,6.09
2023-01-11T19:13:47.230Z,6.06
2023-01-11T19:16:15.723Z,6.09
2023-01-11T19:18:43.436Z,6.11
2023-01-11T19:21:13.960Z,6.10
2023-01-11T19:23:42.139Z,6.12
2023-01-11T19:26:09.839Z,6.12
2023-01-11T19:28:37.921Z,6.14
2023-01-11T19:31:07.578Z,6.10
2023-01-11T19:33:35.315Z,6.10
2023-01-11T19:36:06.678Z,6.10
2023-01-11T19:38:36.242Z,6.08
2023-01-11T19:41:05.925Z,6.09
2023-01-11T19:43:33.718Z,6.11
2023-01-11T19:46:02.106Z,6.08
2023-01-11T19:48:31.931Z,6.10
2023-01-11T19:51:02.612Z,6.15
2023-01-11T19:53:30.921Z,6.14
2023-01-11T19:56:03.065Z,6.18
2023-01-11T19:58:33.399Z,6.21
2023-01-11T20:01:09.004Z,6.20
2023-01-11T20:03:40.096Z,6.21
2023-01-11T20:06:08.966Z,6.19
2023-01-11T20:08:38.570Z,6.24
2023-01-11T20:11:10.676Z,6.22
2023-01-11T20:13:38.811Z,6.22
2023-01-11T20:16:07.912Z,6.26
2023-01-11T20:18:35.751Z,6.24
2023-01-11T20:21:04.134Z,6.23
2023-01-11T20:23:32.728Z,6.26
2023-01-11T20:26:01.070Z,6.25
2023-01-11T20:28:30.548Z,6.26
2023-01-11T20:31:01.221Z,6.24
2023-01-11T20:33:29.747Z,6.24
2023-01-11T20:35:57.424Z,6.22
2023-01-11T20:38:25.244Z,6.20
2023-01-11T20:40:52.931Z,6.17
2023-01-11T20:43:20.643Z,6.17
2023-01-11T20:45:57.311Z,6.17
2023-01-11T20:48:25.081Z,6.15
2023-01-11T20:50:52.817Z,6.11
2023-01-11T20:53:23.491Z,6.21
2023-01-11T20:55:52.481Z,6.24
2023-01-11T20:58:20.226Z,6.23
2023-01-11T21:00:48.002Z,6.24
2023-01-11T21:03:19.922Z,6.21
2023-01-11T21:05:50.132Z,6.17
2023-01-11T21:08:17.838Z,6.17
2023-01-11T21:10:45.541Z,6.18
2023-01-11T21:13:13.337Z,6.14
2023-01-11T21:15:41.104Z,6.18
2023-01-11T21:18:08.878Z,6.19
2023-01-11T21:20:38.164Z,6.17
2023-01-11T21:23:05.848Z,6.14
2023-01-11T21:25:34.521Z,6.16
2023-01-11T21:28:03.161Z,6.15
2023-01-11T21:30:30.935Z,6.13
2023-01-11T21:32:58.997Z,6.07
2023-01-11T21:35:27.212Z,6.08
2023-01-11T21:37:56.324Z,6.10
2023-01-11T21:40:24.042Z,6.15
2023-01-11T21:42:51.735Z,6.20
2023-01-11T21:45:19.456Z,6.19
2023-01-11T21:47:47.373Z,6.14
2023-01-11T21:50:15.150Z,6.14
2023-01-11T21:52:42.836Z,6.10
2023-01-11T21:55:12.058Z,6.08
2023-01-11T21:57:39.817Z,6.11
2023-01-11T22:00:09.153Z,6.15
2023-01-11T22:02:36.810Z,6.13
2023-01-11T22:05:04.705Z,6.17
2023-01-11T22:07:32.492Z,6.15
2023-01-11T22:10:04.813Z,6.12
2023-01-11T22:12:35.247Z,6.18
2023-01-11T22:15:03.014Z,6.18
2023-01-11T22:17:30.714Z,6.19
2023-01-11T22:19:58.367Z,6.18
2023-01-11T22:22:26.424Z,6.15
2023-01-11T22:24:54.174Z,6.14
2023-01-11T22:27:21.853Z,6.11
2023-01-11T22:29:52.157Z,6.13
2023-01-11T22:32:19.892Z,6.08
2023-01-11T22:34:47.791Z,6.07
2023-01-11T22:37:15.483Z,6.03
2023-01-11T22:39:43.184Z,6.02
2023-01-11T22:42:10.930Z,6.03
2023-01-11T22:44:38.579Z,6.05
2023-01-11T22:47:07.709Z,6.05
2023-01-11T22:49:35.683Z,6.03
2023-01-11T22:52:03.382Z,5.94
2023-01-11T22:54:31.075Z,5.84
2023-01-11T23:02:12.901Z,5.77
2023-01-11T23:04:40.579Z,5.74
2023-01-11T23:07:08.296Z,5.70
2023-01-11T23:09:35.964Z,5.65
2023-01-11T23:12:21.066Z,5.51
2023-01-11T23:14:48.778Z,5.44
2023-01-11T23:17:19.320Z,5.43
2023-01-11T23:19:47.018Z,5.34
2023-01-11T23:22:16.510Z,5.37
2023-01-11T23:24:44.261Z,5.38
2023-01-11T23:27:12.028Z,5.34
2023-01-11T23:29:39.735Z,5.33
2023-01-11T23:32:07.504Z,5.32
2023-01-11T23:34:36.551Z,5.42
2023-01-11T23:37:05.075Z,5.35
2023-01-11T23:39:32.837Z,5.43
2023-01-11T23:42:17.903Z,5.48
2023-01-11T23:44:48.145Z,5.51
2023-01-11T23:47:21.062Z,5.46
2023-01-11T23:49:50.873Z,5.44
2023-01-11T23:52:19.172Z,5.40
2023-01-11T23:54:46.898Z,5.27
2023-01-11T23:57:15.485Z,5.15
2023-01-11T23:59:43.911Z,5.02
