createdAt,value
2022-11-13T00:00:45.621Z,3.20
2022-11-13T00:01:36.880Z,3.10
2022-11-13T00:02:30.427Z,3.47
2022-11-13T00:03:21.300Z,3.40
2022-11-13T00:04:14.963Z,3.53
2022-11-13T00:05:06.631Z,3.80
2022-11-13T00:06:03.080Z,3.45
2022-11-13T00:06:58.946Z,3.13
2022-11-13T00:07:52.997Z,3.70
2022-11-13T00:08:43.976Z,3.67
2022-11-13T00:09:37.414Z,4.18
2022-11-13T00:10:27.972Z,4.27
2022-11-13T00:11:22.758Z,4.05
2022-11-13T00:12:13.847Z,3.63
2022-11-13T00:13:07.537Z,3.70
2022-11-13T00:14:00.965Z,4.17
2022-11-13T00:14:54.916Z,3.90
2022-11-13T00:15:45.800Z,4.00
2022-11-13T00:16:39.265Z,3.90
2022-11-13T00:17:30.187Z,3.90
2022-11-13T00:18:23.608Z,4.85
2022-11-13T00:19:14.145Z,4.35
2022-11-13T00:20:09.232Z,4.93
2022-11-13T00:21:05.536Z,4.37
2022-11-13T00:22:00.360Z,4.53
2022-11-13T00:22:50.976Z,4.33
2022-11-13T00:23:44.752Z,4.60
2022-11-13T00:24:35.668Z,4.50
2022-11-13T00:25:29.088Z,5.00
2022-11-13T00:26:21.211Z,4.80
2022-11-13T00:27:14.453Z,4.70
2022-11-13T00:28:05.734Z,4.97
2022-11-13T00:29:00.744Z,4.60
2022-11-13T00:29:54.117Z,4.60
2022-11-13T00:30:47.657Z,4.70
2022-11-13T00:31:38.369Z,4.87
2022-11-13T00:32:32.017Z,4.85
2022-11-13T00:33:45.276Z,5.47
2022-11-13T00:34:52.296Z,5.38
2022-11-13T00:35:43.063Z,5.10
2022-11-13T00:36:36.648Z,5.10
2022-11-13T00:37:27.491Z,5.05
2022-11-13T00:38:21.148Z,5.20
2022-11-13T00:39:11.943Z,5.77
2022-11-13T00:40:05.220Z,4.80
2022-11-13T00:40:56.254Z,5.80
2022-11-13T00:41:49.735Z,5.87
2022-11-13T00:42:40.482Z,5.30
2022-11-13T00:43:33.631Z,4.90
2022-11-13T00:44:24.414Z,5.72
2022-11-13T00:45:20.639Z,5.47
2022-11-13T00:46:11.453Z,5.27
2022-11-13T00:47:06.936Z,6.07
2022-11-13T00:47:57.989Z,5.50
2022-11-13T00:48:51.556Z,5.03
2022-11-13T00:49:42.143Z,5.43
2022-11-13T00:50:35.648Z,5.47
2022-11-13T00:51:26.314Z,5.35
2022-11-13T00:52:19.804Z,5.77
2022-11-13T00:53:15.244Z,6.18
2022-11-13T00:54:11.358Z,5.50
2022-11-13T00:55:02.357Z,5.53
2022-11-13T00:55:55.760Z,6.10
2022-11-13T00:56:46.428Z,5.95
2022-11-13T00:57:39.733Z,5.97
2022-11-13T00:58:30.668Z,5.95
2022-11-13T00:59:24.141Z,5.45
2022-11-13T01:00:18.077Z,5.85
2022-11-13T01:01:13.867Z,5.20
2022-11-13T01:02:04.857Z,5.88
2022-11-13T01:02:58.362Z,5.50
2022-11-13T01:03:49.444Z,5.50
2022-11-13T01:04:42.928Z,5.20
2022-11-13T01:05:36.276Z,5.50
2022-11-13T01:06:31.067Z,5.88
2022-11-13T01:07:21.701Z,5.70
2022-11-13T01:08:16.984Z,5.32
2022-11-13T01:09:08.077Z,5.47
2022-11-13T01:10:01.299Z,4.97
2022-11-13T01:10:53.936Z,5.43
2022-11-13T01:11:47.728Z,5.45
2022-11-13T01:12:38.441Z,5.57
2022-11-13T01:13:31.747Z,5.43
2022-11-13T01:14:22.359Z,5.10
2022-11-13T01:15:16.039Z,5.38
2022-11-13T01:16:11.084Z,4.60
2022-11-13T01:17:04.479Z,5.30
2022-11-13T01:17:55.840Z,5.35
2022-11-13T01:18:49.248Z,5.28
2022-11-13T01:19:40.470Z,5.10
2022-11-13T01:20:34.015Z,4.80
2022-11-13T01:21:26.408Z,4.72
2022-11-13T01:22:19.959Z,4.82
2022-11-13T01:23:11.034Z,5.43
2022-11-13T01:24:04.644Z,5.30
2022-11-13T01:24:55.485Z,5.20
2022-11-13T01:25:48.712Z,5.50
2022-11-13T01:26:39.644Z,4.80
2022-11-13T01:27:33.554Z,4.57
2022-11-13T01:28:24.249Z,4.82
2022-11-13T01:29:17.737Z,4.60
2022-11-13T01:30:10.246Z,5.55
2022-11-13T01:31:03.677Z,4.90
2022-11-13T01:31:57.274Z,4.68
2022-11-13T01:32:50.674Z,5.07
2022-11-13T01:33:41.295Z,4.60
2022-11-13T01:34:34.804Z,5.10
2022-11-13T01:35:26.034Z,5.10
2022-11-13T01:36:21.397Z,4.60
2022-11-13T01:37:12.471Z,5.23
2022-11-13T01:38:06.255Z,4.70
2022-11-13T01:38:57.418Z,5.60
2022-11-13T01:39:51.160Z,5.10
2022-11-13T01:40:45.789Z,4.50
2022-11-13T01:41:39.389Z,4.83
2022-11-13T01:42:29.917Z,5.00
2022-11-13T01:43:27.986Z,4.77
2022-11-13T01:44:19.720Z,4.70
2022-11-13T01:45:43.509Z,4.75
2022-11-13T01:46:35.045Z,5.70
2022-11-13T01:47:30.923Z,5.00
2022-11-13T01:48:22.028Z,4.60
2022-11-13T01:49:30.269Z,4.70
2022-11-13T01:50:21.155Z,5.00
2022-11-13T01:51:14.171Z,6.15
2022-11-13T01:52:10.628Z,4.47
2022-11-13T01:53:01.621Z,4.87
2022-11-13T01:53:55.894Z,5.00
2022-11-13T01:54:50.617Z,4.97
2022-11-13T01:55:44.231Z,4.70
2022-11-13T01:56:35.184Z,4.17
2022-11-13T01:57:28.792Z,5.50
2022-11-13T01:58:19.407Z,5.07
2022-11-13T01:59:16.421Z,4.55
2022-11-13T02:00:10.501Z,4.60
2022-11-13T02:01:03.907Z,4.60
2022-11-13T02:01:55.472Z,5.25
2022-11-13T02:02:51.633Z,4.60
2022-11-13T02:03:42.539Z,5.38
2022-11-13T02:04:36.639Z,5.07
2022-11-13T02:05:27.588Z,4.82
2022-11-13T02:06:19.479Z,5.03
2022-11-13T02:07:15.827Z,4.85
2022-11-13T02:08:06.840Z,5.10
2022-11-13T02:09:00.642Z,5.47
2022-11-13T02:09:53.109Z,4.87
2022-11-13T02:10:47.716Z,4.90
2022-11-13T02:11:38.748Z,5.35
2022-11-13T02:12:36.101Z,5.20
2022-11-13T02:13:27.155Z,4.78
2022-11-13T02:14:20.900Z,5.50
2022-11-13T02:15:11.845Z,4.75
2022-11-13T02:16:05.190Z,5.20
2022-11-13T02:16:59.054Z,4.73
2022-11-13T02:17:57.422Z,5.10
2022-11-13T02:18:48.282Z,4.82
2022-11-13T02:19:43.940Z,5.10
2022-11-13T02:20:40.109Z,5.30
2022-11-13T02:21:38.935Z,5.00
2022-11-13T02:22:35.763Z,5.28
2022-11-13T02:23:36.525Z,4.95
2022-11-13T02:24:32.621Z,5.03
2022-11-13T02:25:28.572Z,5.50
2022-11-13T02:26:20.610Z,5.22
2022-11-13T02:27:18.653Z,5.30
2022-11-13T02:28:09.423Z,5.50
2022-11-13T02:29:03.080Z,5.40
2022-11-13T02:29:53.955Z,5.25
2022-11-13T02:30:47.505Z,4.78
2022-11-13T02:31:38.432Z,5.53
2022-11-13T02:32:32.090Z,5.18
2022-11-13T02:33:25.335Z,4.95
2022-11-13T02:34:18.907Z,5.00
2022-11-13T02:35:09.866Z,4.80
2022-11-13T02:36:00.718Z,4.83
2022-11-13T02:36:54.343Z,4.97
2022-11-13T02:37:44.825Z,5.18
2022-11-13T02:38:39.482Z,5.17
2022-11-13T02:39:32.719Z,4.90
2022-11-13T02:40:27.264Z,5.75
2022-11-13T02:41:17.936Z,6.25
2022-11-13T02:42:11.611Z,5.03
2022-11-13T02:43:02.147Z,4.80
2022-11-13T02:43:55.380Z,5.10
2022-11-13T02:44:46.447Z,4.75
2022-11-13T02:45:40.293Z,5.25
2022-11-13T02:46:31.076Z,4.93
2022-11-13T02:47:24.808Z,4.95
2022-11-13T02:48:15.694Z,4.90
2022-11-13T02:49:09.296Z,6.10
2022-11-13T02:49:59.988Z,5.33
2022-11-13T02:50:53.728Z,5.30
2022-11-13T02:51:44.360Z,4.90
2022-11-13T02:52:37.857Z,5.37
2022-11-13T02:53:28.852Z,5.27
2022-11-13T02:54:22.128Z,5.00
2022-11-13T02:55:15.860Z,4.75
2022-11-13T02:56:10.284Z,4.87
2022-11-13T02:57:01.069Z,5.40
2022-11-13T02:57:54.324Z,5.47
2022-11-13T02:58:45.300Z,4.80
2022-11-13T02:59:38.504Z,5.38
2022-11-13T03:00:29.537Z,4.85
2022-11-13T03:01:23.317Z,5.85
2022-11-13T03:02:14.366Z,4.78
2022-11-13T03:03:08.043Z,4.47
2022-11-13T03:03:59.021Z,4.67
2022-11-13T03:06:03.649Z,5.32
2022-11-13T03:06:56.993Z,4.73
2022-11-13T03:07:47.959Z,5.18
2022-11-13T03:08:41.487Z,5.25
2022-11-13T03:09:32.311Z,5.00
2022-11-13T03:10:28.514Z,5.05
2022-11-13T03:11:19.183Z,5.63
2022-11-13T03:12:13.195Z,4.55
2022-11-13T03:13:04.383Z,5.10
2022-11-13T03:13:55.005Z,4.80
2022-11-13T03:14:48.396Z,5.13
2022-11-13T03:15:39.498Z,4.93
2022-11-13T03:16:33.001Z,5.45
2022-11-13T03:17:23.967Z,5.40
2022-11-13T03:18:15.004Z,4.85
2022-11-13T03:19:08.431Z,5.45
2022-11-13T03:19:59.647Z,5.17
2022-11-13T03:20:54.282Z,5.47
2022-11-13T03:21:44.994Z,4.63
2022-11-13T03:22:38.576Z,4.95
2022-11-13T03:23:29.454Z,5.35
2022-11-13T03:24:22.852Z,4.72
2022-11-13T03:25:13.526Z,4.90
2022-11-13T03:26:14.819Z,5.13
2022-11-13T03:27:06.032Z,5.03
2022-11-13T03:27:59.675Z,4.97
2022-11-13T03:28:50.510Z,5.30
2022-11-13T03:29:43.787Z,5.13
2022-11-13T03:30:34.369Z,4.80
2022-11-13T03:31:28.047Z,5.40
2022-11-13T03:32:19.067Z,4.80
2022-11-13T03:33:12.508Z,5.03
2022-11-13T03:34:03.564Z,4.45
2022-11-13T03:34:56.965Z,5.03
2022-11-13T03:35:48.401Z,4.85
2022-11-13T03:36:42.333Z,5.20
2022-11-13T03:37:33.282Z,4.73
2022-11-13T03:38:27.161Z,4.83
2022-11-13T03:39:18.044Z,4.20
2022-11-13T03:40:12.887Z,4.33
2022-11-13T03:41:04.050Z,4.50
2022-11-13T03:41:59.983Z,4.40
2022-11-13T03:42:50.836Z,4.57
2022-11-13T03:43:44.603Z,4.20
2022-11-13T03:44:35.452Z,4.67
2022-11-13T03:45:29.157Z,4.23
2022-11-13T03:46:20.154Z,4.73
2022-11-13T03:47:13.489Z,4.37
2022-11-13T03:48:05.227Z,4.20
2022-11-13T03:48:59.157Z,4.07
2022-11-13T03:49:50.107Z,4.40
2022-11-13T03:50:45.591Z,4.57
2022-11-13T03:51:36.590Z,4.23
2022-11-13T03:52:30.201Z,3.53
2022-11-13T03:53:21.829Z,4.27
2022-11-13T03:54:15.354Z,4.90
2022-11-13T03:55:06.739Z,4.63
2022-11-13T03:56:00.323Z,4.57
2022-11-13T03:56:50.977Z,4.10
2022-11-13T03:57:46.933Z,4.03
2022-11-13T03:58:40.329Z,4.30
2022-11-13T03:59:33.985Z,4.70
2022-11-13T04:00:24.476Z,4.20
2022-11-13T04:01:17.885Z,4.77
2022-11-13T04:02:09.078Z,4.10
2022-11-13T04:03:02.924Z,3.97
2022-11-13T04:03:54.064Z,4.60
2022-11-13T04:04:47.639Z,4.50
2022-11-13T04:05:38.608Z,4.73
2022-11-13T04:06:32.305Z,3.97
2022-11-13T04:07:23.183Z,4.67
2022-11-13T04:08:16.785Z,4.53
2022-11-13T04:09:07.628Z,4.17
2022-11-13T04:10:00.922Z,4.20
2022-11-13T04:10:51.802Z,3.90
2022-11-13T04:11:44.992Z,3.93
2022-11-13T04:12:36.037Z,4.43
2022-11-13T04:13:29.525Z,4.60
2022-11-13T04:14:25.816Z,4.17
2022-11-13T04:15:16.964Z,3.77
2022-11-13T04:16:10.987Z,4.07
2022-11-13T04:17:01.711Z,3.70
2022-11-13T04:17:55.343Z,3.50
2022-11-13T04:18:46.155Z,4.03
2022-11-13T04:19:39.511Z,3.90
2022-11-13T04:20:30.705Z,4.00
2022-11-13T04:21:24.076Z,3.57
2022-11-13T04:22:14.792Z,3.77
2022-11-13T04:23:12.740Z,4.30
2022-11-13T04:24:03.662Z,4.60
2022-11-13T04:24:57.319Z,3.70
2022-11-13T04:25:49.248Z,4.00
2022-11-13T04:26:42.839Z,3.63
2022-11-13T04:27:33.448Z,3.40
2022-11-13T04:28:27.707Z,4.10
2022-11-13T04:29:21.607Z,3.77
2022-11-13T04:30:15.428Z,3.77
2022-11-13T04:31:06.205Z,3.57
2022-11-13T04:31:59.842Z,3.63
2022-11-13T04:32:50.418Z,3.60
2022-11-13T04:33:44.223Z,4.17
2022-11-13T04:34:35.180Z,3.70
2022-11-13T04:35:28.696Z,4.10
2022-11-13T04:36:19.551Z,4.00
2022-11-13T04:37:12.825Z,3.57
2022-11-13T04:38:03.492Z,3.87
2022-11-13T04:38:57.177Z,3.90
2022-11-13T04:39:48.011Z,4.00
2022-11-13T04:40:41.920Z,3.47
2022-11-13T04:41:51.300Z,3.53
2022-11-13T04:42:51.991Z,3.93
2022-11-13T04:43:42.581Z,4.30
2022-11-13T04:44:38.812Z,3.50
2022-11-13T04:45:29.692Z,4.20
2022-11-13T04:46:23.130Z,3.90
2022-11-13T04:47:14.097Z,4.07
2022-11-13T04:48:07.534Z,3.60
2022-11-13T04:48:58.697Z,4.07
2022-11-13T04:49:52.049Z,3.80
2022-11-13T04:50:43.168Z,4.03
2022-11-13T04:51:36.480Z,3.60
2022-11-13T04:52:28.658Z,3.63
2022-11-13T04:53:21.949Z,3.90
2022-11-13T04:54:12.814Z,4.00
2022-11-13T04:55:07.217Z,4.00
2022-11-13T04:55:57.904Z,3.67
2022-11-13T04:56:51.062Z,4.00
2022-11-13T04:57:42.235Z,4.37
2022-11-13T04:58:35.732Z,3.97
2022-11-13T04:59:26.576Z,3.73
2022-11-13T05:00:23.179Z,3.83
2022-11-13T05:01:13.902Z,3.77
2022-11-13T05:02:07.620Z,4.03
2022-11-13T05:02:58.706Z,4.03
2022-11-13T05:03:52.085Z,3.70
2022-11-13T05:04:42.735Z,4.00
2022-11-13T05:05:36.100Z,3.90
2022-11-13T05:06:27.117Z,4.00
2022-11-13T05:07:21.333Z,4.23
2022-11-13T05:08:12.920Z,4.10
2022-11-13T05:09:06.589Z,3.93
2022-11-13T05:09:57.452Z,3.97
2022-11-13T05:10:50.739Z,3.57
2022-11-13T05:11:41.797Z,4.20
2022-11-13T05:12:35.460Z,4.27
2022-11-13T05:13:26.743Z,3.70
2022-11-13T05:14:20.484Z,4.30
2022-11-13T05:15:11.371Z,3.60
2022-11-13T05:16:09.118Z,3.47
2022-11-13T05:17:00.093Z,3.70
2022-11-13T05:17:54.560Z,3.80
2022-11-13T05:18:45.751Z,3.60
2022-11-13T05:19:39.583Z,3.47
2022-11-13T05:20:30.320Z,4.10
2022-11-13T05:21:23.877Z,3.70
2022-11-13T05:22:14.810Z,3.93
2022-11-13T05:23:08.264Z,3.80
2022-11-13T05:23:59.427Z,4.10
2022-11-13T05:24:52.912Z,3.70
2022-11-13T05:25:43.819Z,4.03
2022-11-13T05:26:40.054Z,3.67
2022-11-13T05:27:31.136Z,3.83
2022-11-13T05:28:24.813Z,3.60
2022-11-13T05:29:15.970Z,3.77
2022-11-13T05:30:11.029Z,4.03
2022-11-13T05:31:09.978Z,3.90
2022-11-13T05:32:03.466Z,3.80
2022-11-13T05:32:54.386Z,4.30
2022-11-13T05:33:48.107Z,3.40
2022-11-13T05:34:38.761Z,3.93
2022-11-13T05:35:32.427Z,3.80
2022-11-13T05:36:23.397Z,3.80
2022-11-13T05:37:17.290Z,3.40
2022-11-13T05:38:08.239Z,3.53
2022-11-13T05:39:01.708Z,3.10
2022-11-13T05:39:52.673Z,4.00
2022-11-13T05:40:45.997Z,3.30
2022-11-13T05:41:36.708Z,3.73
2022-11-13T05:42:30.193Z,3.57
2022-11-13T05:43:21.008Z,3.67
2022-11-13T05:44:14.430Z,3.77
2022-11-13T05:45:06.248Z,4.20
2022-11-13T05:46:01.123Z,4.23
2022-11-13T05:46:57.356Z,3.73
2022-11-13T05:47:48.026Z,4.17
2022-11-13T05:48:41.793Z,3.80
2022-11-13T05:49:33.006Z,3.77
2022-11-13T05:50:26.624Z,3.80
2022-11-13T05:51:19.039Z,3.80
2022-11-13T05:52:12.822Z,4.27
2022-11-13T05:53:03.683Z,4.07
2022-11-13T05:53:57.688Z,4.57
2022-11-13T05:54:48.331Z,4.33
2022-11-13T05:55:41.604Z,3.90
2022-11-13T05:56:33.926Z,3.93
2022-11-13T05:57:27.390Z,4.23
2022-11-13T05:58:18.188Z,4.17
2022-11-13T05:59:11.668Z,4.13
2022-11-13T06:00:02.244Z,4.13
2022-11-13T06:01:08.711Z,4.17
2022-11-13T06:02:02.710Z,4.40
2022-11-13T06:02:56.342Z,3.83
2022-11-13T06:03:48.118Z,4.00
2022-11-13T06:04:41.715Z,4.00
2022-11-13T06:05:35.451Z,4.07
2022-11-13T06:06:29.834Z,4.53
2022-11-13T06:07:29.323Z,3.60
2022-11-13T06:08:22.876Z,4.60
2022-11-13T06:09:16.428Z,4.30
2022-11-13T06:10:11.070Z,4.80
2022-11-13T06:11:06.972Z,4.63
2022-11-13T06:12:00.621Z,4.40
2022-11-13T06:12:51.686Z,4.53
2022-11-13T06:13:45.124Z,4.70
2022-11-13T06:14:36.773Z,5.27
2022-11-13T06:15:30.144Z,5.10
2022-11-13T06:16:25.907Z,4.75
2022-11-13T06:17:24.796Z,4.30
2022-11-13T06:18:15.684Z,4.90
2022-11-13T06:19:11.128Z,5.38
2022-11-13T06:20:02.052Z,4.93
2022-11-13T06:21:00.352Z,4.67
2022-11-13T06:21:50.967Z,4.90
2022-11-13T06:22:48.308Z,4.40
2022-11-13T06:23:40.582Z,5.10
2022-11-13T06:24:36.029Z,5.45
2022-11-13T06:25:27.503Z,5.05
2022-11-13T06:26:28.824Z,4.65
2022-11-13T06:27:19.599Z,4.93
2022-11-13T06:28:10.192Z,5.50
2022-11-13T06:29:05.528Z,5.50
2022-11-13T06:29:58.012Z,5.30
2022-11-13T06:30:51.808Z,5.15
2022-11-13T06:31:45.526Z,5.35
2022-11-13T06:32:38.660Z,5.00
2022-11-13T06:33:33.504Z,5.90
2022-11-13T06:34:24.390Z,5.40
2022-11-13T06:35:24.668Z,5.35
2022-11-13T06:36:20.866Z,5.75
2022-11-13T06:37:14.452Z,5.53
2022-11-13T06:38:05.197Z,5.70
2022-11-13T06:38:58.918Z,6.10
2022-11-13T06:39:49.653Z,5.90
2022-11-13T06:40:43.336Z,6.13
2022-11-13T06:41:34.941Z,6.30
2022-11-13T06:42:28.192Z,5.80
2022-11-13T06:43:18.699Z,5.70
2022-11-13T06:44:12.552Z,6.90
2022-11-13T06:45:03.496Z,7.13
2022-11-13T06:45:56.788Z,7.03
2022-11-13T06:46:47.601Z,6.45
2022-11-13T06:47:44.024Z,6.95
2022-11-13T06:48:35.009Z,7.20
2022-11-13T06:49:28.499Z,7.07
2022-11-13T06:50:19.303Z,6.85
2022-11-13T06:51:16.292Z,6.75
2022-11-13T06:52:07.580Z,5.90
2022-11-13T06:53:01.136Z,6.90
2022-11-13T06:53:52.139Z,6.30
2022-11-13T06:54:45.336Z,6.35
2022-11-13T06:55:36.445Z,6.25
2022-11-13T06:56:30.183Z,6.45
2022-11-13T06:57:21.040Z,5.90
2022-11-13T06:58:14.364Z,6.60
2022-11-13T06:59:08.299Z,6.63
2022-11-13T07:00:02.279Z,7.40
2022-11-13T07:00:53.605Z,7.03
2022-11-13T07:01:47.256Z,6.80
2022-11-13T07:02:40.809Z,6.57
2022-11-13T07:03:34.044Z,6.65
2022-11-13T07:04:24.807Z,6.60
2022-11-13T07:05:18.443Z,6.35
2022-11-13T07:06:14.023Z,6.15
2022-11-13T07:07:07.771Z,6.15
2022-11-13T07:07:58.591Z,6.50
2022-11-13T07:08:52.340Z,6.15
2022-11-13T07:09:43.199Z,6.28
2022-11-13T07:10:36.566Z,6.20
2022-11-13T07:11:27.680Z,6.32
2022-11-13T07:12:20.944Z,6.47
2022-11-13T07:13:11.780Z,6.28
2022-11-13T07:14:05.707Z,6.20
2022-11-13T07:14:56.479Z,6.27
2022-11-13T07:15:49.984Z,6.00
2022-11-13T07:17:07.428Z,6.10
2022-11-13T07:17:57.082Z,6.25
2022-11-13T07:18:54.102Z,5.55
2022-11-13T07:19:44.924Z,6.05
2022-11-13T07:20:38.524Z,6.15
2022-11-13T07:21:29.142Z,5.72
2022-11-13T07:22:22.581Z,5.60
2022-11-13T07:23:13.565Z,6.05
2022-11-13T07:24:11.484Z,5.43
2022-11-13T07:25:05.806Z,6.10
2022-11-13T07:25:59.052Z,5.88
2022-11-13T07:26:50.150Z,6.05
2022-11-13T07:27:47.953Z,6.07
2022-11-13T07:28:39.255Z,5.88
2022-11-13T07:29:32.660Z,6.32
2022-11-13T07:30:23.937Z,6.70
2022-11-13T07:31:18.699Z,5.75
2022-11-13T07:32:09.661Z,5.97
2022-11-13T07:33:08.144Z,5.57
2022-11-13T07:33:59.278Z,5.60
2022-11-13T07:34:52.663Z,5.63
2022-11-13T07:35:43.622Z,6.00
2022-11-13T07:36:37.294Z,5.03
2022-11-13T07:37:28.325Z,5.35
2022-11-13T07:38:21.896Z,5.68
2022-11-13T07:39:12.641Z,5.32
2022-11-13T07:40:07.089Z,5.27
2022-11-13T07:40:58.737Z,5.27
2022-11-13T07:41:52.732Z,5.05
2022-11-13T07:42:43.643Z,5.38
2022-11-13T07:43:37.283Z,5.40
2022-11-13T07:44:52.865Z,5.13
2022-11-13T07:45:41.705Z,5.20
2022-11-13T07:46:32.215Z,5.10
2022-11-13T07:47:26.289Z,4.68
2022-11-13T07:48:20.556Z,4.68
2022-11-13T07:49:13.981Z,4.60
2022-11-13T07:50:09.745Z,4.87
2022-11-13T07:51:05.222Z,5.03
2022-11-13T07:51:56.220Z,5.07
2022-11-13T07:52:49.839Z,4.95
2022-11-13T07:53:40.751Z,5.07
2022-11-13T07:54:34.237Z,5.82
2022-11-13T07:55:24.676Z,5.65
2022-11-13T07:56:22.924Z,5.53
2022-11-13T07:57:14.616Z,5.20
2022-11-13T07:58:08.668Z,4.70
2022-11-13T07:58:59.567Z,5.73
2022-11-13T07:59:53.058Z,5.30
2022-11-13T08:00:44.315Z,5.07
2022-11-13T08:01:38.568Z,4.85
2022-11-13T08:02:29.387Z,5.40
2022-11-13T08:03:25.604Z,4.93
2022-11-13T08:04:16.705Z,5.50
2022-11-13T08:05:10.696Z,5.05
2022-11-13T08:06:02.662Z,5.53
2022-11-13T08:06:55.846Z,5.30
2022-11-13T08:07:51.185Z,5.53
2022-11-13T08:08:45.012Z,5.45
2022-11-13T08:09:36.121Z,6.10
2022-11-13T08:10:29.715Z,5.18
2022-11-13T08:11:20.532Z,5.50
2022-11-13T08:12:14.383Z,5.45
2022-11-13T08:13:07.523Z,5.10
2022-11-13T08:14:01.118Z,5.20
2022-11-13T08:14:52.060Z,5.50
2022-11-13T08:15:45.673Z,4.90
2022-11-13T08:16:36.549Z,5.30
2022-11-13T08:17:30.130Z,4.95
2022-11-13T08:18:23.660Z,5.13
2022-11-13T08:19:17.179Z,5.22
2022-11-13T08:20:09.917Z,5.27
2022-11-13T08:21:08.093Z,4.95
2022-11-13T08:22:02.773Z,5.13
2022-11-13T08:22:59.245Z,5.20
2022-11-13T08:23:50.598Z,5.10
2022-11-13T08:24:43.879Z,5.20
2022-11-13T08:25:36.248Z,4.85
2022-11-13T08:26:29.408Z,4.93
2022-11-13T08:27:20.388Z,5.20
2022-11-13T08:28:13.844Z,5.10
2022-11-13T08:29:04.855Z,4.90
2022-11-13T08:29:58.898Z,4.63
2022-11-13T08:30:49.456Z,4.65
2022-11-13T08:31:42.866Z,4.82
2022-11-13T08:32:33.969Z,5.30
2022-11-13T08:33:30.020Z,4.72
2022-11-13T08:34:20.918Z,5.18
2022-11-13T08:35:18.952Z,5.55
2022-11-13T08:36:11.315Z,5.20
2022-11-13T08:37:04.598Z,4.82
2022-11-13T08:37:56.059Z,4.97
2022-11-13T08:38:50.944Z,4.68
2022-11-13T08:39:41.532Z,4.70
2022-11-13T08:40:35.140Z,4.88
2022-11-13T08:41:25.929Z,4.72
2022-11-13T08:42:19.380Z,4.85
2022-11-13T08:43:10.279Z,5.00
2022-11-13T08:44:03.451Z,5.18
2022-11-13T08:44:54.248Z,5.50
2022-11-13T08:45:48.669Z,4.95
2022-11-13T08:46:39.369Z,4.55
2022-11-13T08:47:32.515Z,5.30
2022-11-13T08:48:26.770Z,5.35
2022-11-13T08:49:20.504Z,4.75
2022-11-13T08:50:11.204Z,4.90
2022-11-13T08:51:04.616Z,5.30
2022-11-13T08:51:55.103Z,4.85
2022-11-13T08:52:48.391Z,5.03
2022-11-13T08:53:39.093Z,5.68
2022-11-13T08:54:32.532Z,5.25
2022-11-13T08:55:24.158Z,5.18
2022-11-13T08:56:17.659Z,5.10
2022-11-13T08:57:08.292Z,5.20
2022-11-13T08:58:02.563Z,5.43
2022-11-13T08:58:53.583Z,4.60
2022-11-13T08:59:46.946Z,5.45
2022-11-13T09:00:37.865Z,4.78
2022-11-13T09:01:31.592Z,5.20
2022-11-13T09:02:22.409Z,5.10
2022-11-13T09:03:15.945Z,4.80
2022-11-13T09:04:09.432Z,5.30
2022-11-13T09:05:03.123Z,5.18
2022-11-13T09:05:53.752Z,5.13
2022-11-13T09:06:47.260Z,5.38
2022-11-13T09:07:38.117Z,4.78
2022-11-13T09:08:33.124Z,5.38
2022-11-13T09:09:23.952Z,5.68
2022-11-13T09:10:18.164Z,5.68
2022-11-13T09:11:08.864Z,5.65
2022-11-13T09:12:02.175Z,5.20
2022-11-13T09:12:58.072Z,4.80
2022-11-13T09:13:53.549Z,5.03
2022-11-13T09:14:44.331Z,4.75
2022-11-13T09:15:37.512Z,5.07
2022-11-13T09:16:28.371Z,5.37
2022-11-13T09:17:21.949Z,4.45
2022-11-13T09:18:12.612Z,5.45
2022-11-13T09:19:06.626Z,4.83
2022-11-13T09:20:03.912Z,5.20
2022-11-13T09:20:59.008Z,4.47
2022-11-13T09:21:51.240Z,4.77
2022-11-13T09:22:44.488Z,4.75
2022-11-13T09:23:36.261Z,4.17
2022-11-13T09:24:29.834Z,4.97
2022-11-13T09:25:20.755Z,4.77
2022-11-13T09:26:14.261Z,4.70
2022-11-13T09:27:05.238Z,4.00
2022-11-13T09:28:00.191Z,4.90
2022-11-13T09:28:51.228Z,4.60
2022-11-13T09:29:44.742Z,4.63
2022-11-13T09:30:38.636Z,4.07
2022-11-13T09:31:32.465Z,4.40
2022-11-13T09:32:23.452Z,3.73
2022-11-13T09:33:17.257Z,4.30
2022-11-13T09:34:08.337Z,3.80
2022-11-13T09:35:04.785Z,3.77
2022-11-13T09:35:55.659Z,3.77
2022-11-13T09:36:49.000Z,3.67
2022-11-13T09:37:40.092Z,4.00
2022-11-13T09:38:33.815Z,4.17
2022-11-13T09:39:24.407Z,4.18
2022-11-13T09:40:27.161Z,4.60
2022-11-13T09:41:21.526Z,4.40
2022-11-13T09:42:18.642Z,4.53
2022-11-13T09:43:20.947Z,4.60
2022-11-13T09:44:19.164Z,4.30
2022-11-13T09:45:12.780Z,4.25
2022-11-13T09:46:10.810Z,4.37
2022-11-13T09:47:08.330Z,4.30
2022-11-13T09:48:09.492Z,4.83
2022-11-13T09:49:04.959Z,4.10
2022-11-13T09:50:08.473Z,4.20
2022-11-13T09:51:00.086Z,4.47
2022-11-13T09:51:55.380Z,4.40
2022-11-13T09:52:46.713Z,4.30
2022-11-13T09:53:41.232Z,4.70
2022-11-13T09:54:31.969Z,4.38
2022-11-13T09:55:29.771Z,4.80
2022-11-13T09:56:26.422Z,4.60
2022-11-13T09:57:28.041Z,5.55
2022-11-13T09:58:23.655Z,4.07
2022-11-13T09:59:24.388Z,4.47
2022-11-13T10:00:17.964Z,4.87
2022-11-13T10:01:17.895Z,4.37
2022-11-13T10:02:21.535Z,4.40
2022-11-13T10:03:39.390Z,4.37
2022-11-13T10:04:47.841Z,4.80
2022-11-13T10:05:46.592Z,4.47
2022-11-13T10:06:52.480Z,4.28
2022-11-13T10:07:51.499Z,4.45
2022-11-13T10:08:52.686Z,4.75
2022-11-13T10:09:52.937Z,4.55
2022-11-13T10:10:55.917Z,4.63
2022-11-13T10:11:51.323Z,4.80
2022-11-13T10:12:45.274Z,4.70
2022-11-13T10:13:40.516Z,4.93
2022-11-13T10:14:38.462Z,5.90
2022-11-13T10:15:29.634Z,5.20
2022-11-13T10:16:30.963Z,4.70
2022-11-13T10:17:25.463Z,5.00
2022-11-13T10:18:21.709Z,5.50
2022-11-13T10:19:20.528Z,5.20
2022-11-13T10:20:16.966Z,4.67
2022-11-13T10:21:20.813Z,4.87
2022-11-13T10:22:32.064Z,4.50
2022-11-13T10:23:31.582Z,4.50
2022-11-13T10:24:25.668Z,4.77
2022-11-13T10:25:22.552Z,4.40
2022-11-13T10:26:15.647Z,4.90
2022-11-13T10:27:12.078Z,4.80
2022-11-13T10:28:43.057Z,4.30
2022-11-13T10:29:30.973Z,4.47
2022-11-13T10:30:21.988Z,4.27
2022-11-13T10:31:16.205Z,5.50
2022-11-13T10:32:17.687Z,4.20
2022-11-13T10:33:12.736Z,4.60
2022-11-13T10:34:03.867Z,4.67
2022-11-13T10:35:02.050Z,4.80
2022-11-13T10:35:57.495Z,4.93
2022-11-13T10:37:20.289Z,4.77
2022-11-13T10:38:19.055Z,5.13
2022-11-13T10:39:13.118Z,4.60
2022-11-13T10:40:04.895Z,5.00
2022-11-13T10:41:08.839Z,4.40
2022-11-13T10:41:59.707Z,4.97
2022-11-13T10:42:53.165Z,4.33
2022-11-13T10:43:54.685Z,4.57
2022-11-13T10:44:56.800Z,4.47
2022-11-13T10:45:58.395Z,4.53
2022-11-13T10:46:49.208Z,5.17
2022-11-13T10:48:03.620Z,4.60
2022-11-13T10:48:57.943Z,4.90
2022-11-13T10:49:48.796Z,4.60
2022-11-13T10:50:43.161Z,5.20
2022-11-13T10:51:35.414Z,4.20
2022-11-13T10:52:31.916Z,4.67
2022-11-13T10:53:23.068Z,4.50
2022-11-13T10:54:25.353Z,4.70
2022-11-13T10:55:21.794Z,4.50
2022-11-13T10:56:23.108Z,4.37
2022-11-13T10:57:30.395Z,4.37
2022-11-13T10:58:23.999Z,4.30
2022-11-13T10:59:16.615Z,4.83
2022-11-13T11:00:24.030Z,4.33
2022-11-13T11:01:16.438Z,5.00
2022-11-13T11:02:19.985Z,4.80
2022-11-13T11:03:14.672Z,4.30
2022-11-13T11:04:08.725Z,4.50
2022-11-13T11:05:03.963Z,4.53
2022-11-13T11:05:59.545Z,4.10
2022-11-13T11:07:21.507Z,4.40
2022-11-13T11:08:12.349Z,4.50
2022-11-13T11:09:08.616Z,4.23
2022-11-13T11:10:01.914Z,4.50
2022-11-13T11:11:13.821Z,4.50
2022-11-13T11:12:17.362Z,4.43
2022-11-13T11:13:14.368Z,4.63
2022-11-13T11:14:10.824Z,4.50
2022-11-13T11:15:14.113Z,4.40
2022-11-13T11:16:06.558Z,4.50
2022-11-13T11:17:00.577Z,3.93
2022-11-13T11:17:52.546Z,4.33
2022-11-13T11:18:49.419Z,4.30
2022-11-13T11:19:41.579Z,4.27
2022-11-13T11:20:47.389Z,3.70
2022-11-13T11:21:39.229Z,4.57
2022-11-13T11:22:36.322Z,4.03
2022-11-13T11:23:38.628Z,4.50
2022-11-13T11:24:32.839Z,3.50
2022-11-13T11:25:33.631Z,4.13
2022-11-13T11:26:27.205Z,4.37
2022-11-13T11:27:24.872Z,4.40
2022-11-13T11:28:21.227Z,4.10
2022-11-13T11:29:20.657Z,4.20
2022-11-13T11:30:19.101Z,4.13
2022-11-13T11:31:15.865Z,4.20
2022-11-13T11:32:13.826Z,3.83
2022-11-13T11:33:12.324Z,4.00
2022-11-13T11:34:16.090Z,4.80
2022-11-13T11:35:13.478Z,4.30
2022-11-13T11:36:16.239Z,3.73
2022-11-13T11:37:13.324Z,4.30
2022-11-13T11:38:12.234Z,4.30
2022-11-13T11:39:29.895Z,4.20
2022-11-13T11:40:27.453Z,3.77
2022-11-13T11:41:23.427Z,4.07
2022-11-13T11:42:23.524Z,4.00
2022-11-13T11:43:21.161Z,4.23
2022-11-13T11:44:16.187Z,3.50
2022-11-13T11:45:19.199Z,4.30
2022-11-13T11:46:12.287Z,4.27
2022-11-13T11:47:05.988Z,3.97
2022-11-13T11:47:58.151Z,3.17
2022-11-13T11:48:51.471Z,4.00
2022-11-13T11:49:43.345Z,3.60
2022-11-13T11:50:40.834Z,4.30
2022-11-13T11:51:32.444Z,3.70
2022-11-13T11:52:38.184Z,3.90
2022-11-13T11:53:39.527Z,5.10
2022-11-13T11:54:41.147Z,5.77
2022-11-13T11:55:52.250Z,4.57
2022-11-13T11:56:45.476Z,4.33
2022-11-13T11:57:45.689Z,4.10
2022-11-13T11:59:14.324Z,4.50
2022-11-13T12:00:06.923Z,4.47
2022-11-13T12:01:04.390Z,4.63
2022-11-13T12:02:24.701Z,4.23