createdAt,value
2024-05-09T00:01:30.073Z,23.83
2024-05-09T00:06:34.841Z,23.03
2024-05-09T00:11:42.390Z,22.10
2024-05-09T00:16:48.347Z,23.27
2024-05-09T00:21:53.159Z,23.47
2024-05-09T00:27:01.280Z,24.20
2024-05-09T00:32:06.256Z,26.00
2024-05-09T00:37:11.049Z,25.13
2024-05-09T00:42:18.407Z,24.13
2024-05-09T00:47:24.103Z,24.17
2024-05-09T00:52:29.435Z,24.20
2024-05-09T00:57:36.934Z,24.13
2024-05-09T01:02:41.892Z,24.77
2024-05-09T01:07:46.785Z,23.93
2024-05-09T01:12:54.100Z,25.17
2024-05-09T01:17:59.566Z,25.27
2024-05-09T01:23:11.153Z,25.47
2024-05-09T01:28:16.578Z,25.20
2024-05-09T01:33:21.532Z,24.53
2024-05-09T01:38:29.057Z,22.93
2024-05-09T01:43:33.845Z,22.90
2024-05-09T01:48:38.675Z,23.50
2024-05-09T01:53:46.373Z,23.17
2024-05-09T01:58:51.164Z,28.40
2024-05-09T02:03:56.051Z,25.13
2024-05-09T02:09:03.468Z,24.83
2024-05-09T02:14:08.236Z,24.40
2024-05-09T02:19:13.167Z,23.50
2024-05-09T02:24:20.723Z,22.70
2024-05-09T02:29:25.678Z,25.00
2024-05-09T02:34:30.570Z,23.53
2024-05-09T02:39:37.936Z,24.27
2024-05-09T02:44:42.593Z,25.87
2024-05-09T02:49:47.487Z,23.90
2024-05-09T02:54:54.948Z,24.53
2024-05-09T02:59:59.630Z,22.40
2024-05-09T03:05:04.496Z,22.93
2024-05-09T03:10:18.531Z,23.77
2024-05-09T03:15:29.701Z,21.67
2024-05-09T03:20:36.191Z,24.50
2024-05-09T03:25:44.335Z,19.90
2024-05-09T03:30:49.061Z,23.73
2024-05-09T03:35:53.880Z,23.37
2024-05-09T03:41:01.340Z,22.77
2024-05-09T03:46:06.120Z,23.87
2024-05-09T03:51:11.106Z,23.37
2024-05-09T03:56:18.651Z,21.30
2024-05-09T04:01:25.121Z,21.57
2024-05-09T04:06:29.987Z,21.60
2024-05-09T04:11:37.333Z,20.77
2024-05-09T04:16:44.164Z,19.70
2024-05-09T04:21:48.976Z,19.93
2024-05-09T04:26:56.274Z,19.00
2024-05-09T04:32:01.073Z,22.23
2024-05-09T04:37:07.021Z,20.53
2024-05-09T04:42:14.438Z,19.93
2024-05-09T04:47:19.305Z,22.70
2024-05-09T04:52:24.062Z,19.30
2024-05-09T04:57:31.415Z,19.83
2024-05-09T05:02:37.233Z,20.00
2024-05-09T05:07:42.063Z,22.17
2024-05-09T05:13:07.320Z,18.10
2024-05-09T05:18:12.126Z,20.10
2024-05-09T05:23:18.333Z,19.83
2024-05-09T05:28:25.955Z,21.20
2024-05-09T05:33:30.979Z,21.07
2024-05-09T05:38:36.297Z,20.53
2024-05-09T05:43:43.935Z,22.17
2024-05-09T05:48:48.904Z,21.07
2024-05-09T05:53:55.128Z,19.33
2024-05-09T05:59:02.544Z,20.50
2024-05-09T06:04:07.326Z,21.83
2024-05-09T06:09:12.723Z,22.27
2024-05-09T06:14:20.171Z,22.90
2024-05-09T06:19:24.981Z,19.87
2024-05-09T06:24:29.716Z,19.57
2024-05-09T06:29:39.602Z,19.40
2024-05-09T06:34:44.401Z,20.13
2024-05-09T06:39:49.216Z,17.40
2024-05-09T06:44:56.512Z,15.90
2024-05-09T06:50:01.262Z,15.73
2024-05-09T06:55:06.014Z,16.93
2024-05-09T07:00:22.718Z,17.27
2024-05-09T07:05:34.946Z,16.03
2024-05-09T07:10:39.815Z,15.23
2024-05-09T07:15:47.132Z,15.20
2024-05-09T07:20:51.814Z,16.17
2024-05-09T07:25:57.776Z,16.80
2024-05-09T07:31:05.109Z,16.73
2024-05-09T07:36:10.275Z,18.40
2024-05-09T07:41:15.030Z,12.90
2024-05-09T07:47:14.681Z,15.60
2024-05-09T07:53:17.309Z,14.70
2024-05-09T07:57:13.578Z,16.07
2024-05-09T08:02:21.586Z,15.97
2024-05-09T08:07:26.563Z,14.43
2024-05-09T08:12:31.255Z,13.00
2024-05-09T08:17:38.648Z,14.33
2024-05-09T08:22:43.382Z,11.53
2024-05-09T08:27:48.183Z,15.20
2024-05-09T08:32:55.694Z,16.03
2024-05-09T08:38:00.624Z,14.03
2024-05-09T08:43:08.596Z,7.97
2024-05-09T08:48:17.020Z,13.47
2024-05-09T08:53:21.957Z,10.93
2024-05-09T08:58:27.342Z,9.70
2024-05-09T09:03:36.717Z,9.67
2024-05-09T09:08:42.630Z,11.10
2024-05-09T09:13:47.329Z,11.57
2024-05-09T09:18:59.123Z,10.70
2024-05-09T09:24:03.915Z,10.20
2024-05-09T09:29:08.580Z,9.93
2024-05-09T09:34:16.214Z,9.30
2024-05-09T09:39:22.833Z,11.37
2024-05-09T09:44:28.614Z,11.10
2024-05-09T09:49:36.785Z,13.93
2024-05-09T09:54:42.332Z,12.53
2024-05-09T09:59:49.436Z,11.43
2024-05-09T10:04:57.013Z,13.97
2024-05-09T10:10:02.045Z,12.80
2024-05-09T10:15:10.744Z,12.20
2024-05-09T10:20:22.039Z,12.57
2024-05-09T10:25:39.651Z,12.93
2024-05-09T10:30:46.585Z,12.37
2024-05-09T10:35:56.947Z,10.40
2024-05-09T10:41:03.716Z,11.30
2024-05-09T10:46:08.796Z,12.10
2024-05-09T10:51:16.604Z,10.50
2024-05-09T10:56:21.541Z,10.83
2024-05-09T11:01:26.941Z,10.80
2024-05-09T11:06:38.016Z,10.40
2024-05-09T11:11:43.040Z,9.23
2024-05-09T11:16:47.744Z,10.40
2024-05-09T11:21:56.497Z,9.90
2024-05-09T11:27:01.932Z,8.77
2024-05-09T11:32:08.006Z,9.20
2024-05-09T11:37:15.456Z,7.20
2024-05-09T11:42:20.747Z,7.90
2024-05-09T11:47:25.564Z,8.80
2024-05-09T11:52:32.974Z,7.57
2024-05-09T11:57:38.970Z,9.20
2024-05-09T12:02:44.074Z,8.70
2024-05-09T12:07:51.465Z,7.77
2024-05-09T12:12:56.642Z,8.90
2024-05-09T12:18:03.469Z,8.67
2024-05-09T12:23:11.618Z,9.40
2024-05-09T12:28:18.431Z,7.30
2024-05-09T12:33:23.391Z,8.60
2024-05-09T12:38:30.721Z,7.60
2024-05-09T12:43:35.474Z,8.43
2024-05-09T12:48:40.504Z,6.20
2024-05-09T12:53:47.971Z,7.50
2024-05-09T12:58:54.218Z,7.23
2024-05-09T13:03:59.206Z,8.10
2024-05-09T13:09:07.017Z,6.27
2024-05-09T13:14:11.770Z,6.30
2024-05-09T13:19:16.628Z,7.07
2024-05-09T13:24:24.128Z,6.60
2024-05-09T13:29:28.951Z,6.47
2024-05-09T13:34:33.683Z,7.33
2024-05-09T13:39:41.118Z,6.67
2024-05-09T13:44:45.843Z,6.90
2024-05-09T13:49:51.146Z,6.70
2024-05-09T13:54:59.312Z,6.73
2024-05-09T14:00:07.009Z,5.63
2024-05-09T14:05:12.472Z,7.67
2024-05-09T14:10:26.044Z,5.40
2024-05-09T14:15:35.373Z,7.80
2024-05-09T14:20:40.382Z,6.60
2024-05-09T14:25:51.311Z,6.60
2024-05-09T14:30:58.045Z,6.67
2024-05-09T14:36:02.848Z,7.13
2024-05-09T14:41:13.175Z,6.93
2024-05-09T14:46:18.233Z,6.90
2024-05-09T14:51:23.051Z,7.47
2024-05-09T14:56:30.396Z,6.60
2024-05-09T15:01:35.185Z,7.00
2024-05-09T15:06:42.573Z,6.23
2024-05-09T15:11:49.965Z,7.87
2024-05-09T15:16:57.230Z,7.33
2024-05-09T15:22:02.003Z,8.63
2024-05-09T15:27:09.520Z,8.07
2024-05-09T15:32:14.681Z,8.50
2024-05-09T15:37:19.547Z,8.20
2024-05-09T15:42:27.249Z,7.23
2024-05-09T15:47:32.057Z,7.97
2024-05-09T15:52:36.822Z,8.63
2024-05-09T15:57:46.003Z,7.60
2024-05-09T16:02:53.245Z,6.90
2024-05-09T16:07:58.090Z,6.37
2024-05-09T16:13:05.545Z,6.60
2024-05-09T16:18:10.754Z,8.20
2024-05-09T16:23:15.557Z,9.83
2024-05-09T16:28:26.291Z,7.40
2024-05-09T16:33:31.677Z,8.23
2024-05-09T16:38:36.564Z,8.37
2024-05-09T16:43:44.030Z,7.90
2024-05-09T16:48:48.912Z,8.20
2024-05-09T16:53:53.702Z,8.20
2024-05-09T16:59:01.057Z,7.40
2024-05-09T17:04:05.978Z,9.20
2024-05-09T17:09:12.062Z,9.80
2024-05-09T17:14:22.812Z,8.40
2024-05-09T17:19:27.735Z,8.80
2024-05-09T17:24:32.604Z,7.73
2024-05-09T17:29:40.128Z,8.57
2024-05-09T17:34:44.919Z,8.43
2024-05-09T17:39:49.735Z,9.03
2024-05-09T17:44:57.243Z,8.03
2024-05-09T17:50:02.212Z,8.33
2024-05-09T17:55:07.709Z,9.00
2024-05-09T18:00:24.619Z,9.20
2024-05-09T18:05:38.845Z,9.50
2024-05-09T18:10:44.544Z,10.10
2024-05-09T18:15:52.060Z,8.30
2024-05-09T18:20:56.767Z,8.00
2024-05-09T18:26:02.117Z,8.13
2024-05-09T18:31:09.663Z,9.00
2024-05-09T18:36:14.425Z,8.20
2024-05-09T18:41:20.495Z,8.40
2024-05-09T18:46:28.295Z,8.80
2024-05-09T18:51:33.109Z,7.97
2024-05-09T18:56:39.956Z,7.20
2024-05-09T19:01:47.538Z,8.60
2024-05-09T19:06:52.474Z,7.90
2024-05-09T19:11:57.432Z,7.10
2024-05-09T19:17:04.951Z,7.93
2024-05-09T19:22:09.883Z,8.33
2024-05-09T19:27:14.651Z,9.10
2024-05-09T19:32:22.009Z,8.10
2024-05-09T19:37:31.695Z,9.27
2024-05-09T19:42:36.449Z,9.73
2024-05-09T19:47:43.993Z,9.77
2024-05-09T19:52:48.722Z,9.50
2024-05-09T19:57:53.452Z,9.20
2024-05-09T20:03:00.932Z,10.30
2024-05-09T20:08:05.743Z,9.23
2024-05-09T20:13:10.639Z,10.90
2024-05-09T20:18:20.131Z,11.60
2024-05-09T20:23:24.903Z,11.27
2024-05-09T20:28:29.697Z,12.50
2024-05-09T20:33:37.905Z,12.80
2024-05-09T20:38:42.689Z,11.73
2024-05-09T20:43:47.463Z,12.27
2024-05-09T20:48:56.347Z,11.57
2024-05-09T20:54:01.298Z,12.03
2024-05-09T20:59:06.029Z,12.40
2024-05-09T21:04:13.586Z,11.73
2024-05-09T21:09:18.533Z,13.10
2024-05-09T21:14:23.267Z,11.90
2024-05-09T21:19:30.595Z,12.17
2024-05-09T21:24:35.527Z,12.13
2024-05-09T21:29:40.362Z,12.07
2024-05-09T21:34:47.860Z,11.37
2024-05-09T21:39:52.683Z,12.40
2024-05-09T21:44:57.357Z,12.50
2024-05-09T21:50:06.126Z,12.40
2024-05-09T21:55:12.578Z,13.77
2024-05-09T22:00:28.480Z,12.30
2024-05-09T22:05:44.429Z,12.23
2024-05-09T22:10:51.064Z,12.40
2024-05-09T22:15:55.826Z,14.07
2024-05-09T22:21:03.240Z,13.40
2024-05-09T22:26:09.050Z,14.20
2024-05-09T22:31:13.853Z,14.20
2024-05-09T22:36:21.209Z,14.17
2024-05-09T22:41:26.117Z,14.60
2024-05-09T22:46:31.219Z,18.17
2024-05-09T22:51:38.614Z,15.67
2024-05-09T22:56:46.384Z,16.00
2024-05-09T23:01:51.131Z,16.50
2024-05-09T23:06:58.559Z,16.37
2024-05-09T23:12:03.392Z,17.13
2024-05-09T23:17:08.162Z,15.90
2024-05-09T23:22:15.682Z,16.07
2024-05-09T23:27:20.359Z,14.97
2024-05-09T23:32:25.170Z,16.17
2024-05-09T23:37:32.554Z,13.87
2024-05-09T23:42:37.252Z,15.40
2024-05-09T23:47:42.288Z,16.80
2024-05-09T23:52:49.653Z,16.43
2024-05-09T23:57:54.322Z,14.50
