createdAt,value
2017-11-04T00:00:22.082Z,79.20
2017-11-04T00:02:48.300Z,79.10
2017-11-04T00:05:14.545Z,79.10
2017-11-04T00:07:40.808Z,79.20
2017-11-04T00:10:07.045Z,79.40
2017-11-04T00:12:34.400Z,79.10
2017-11-04T00:15:01.985Z,79.30
2017-11-04T00:17:28.205Z,79.30
2017-11-04T00:19:54.470Z,79.20
2017-11-04T00:22:20.701Z,79.30
2017-11-04T00:24:47.001Z,79.30
2017-11-04T00:27:13.273Z,79.30
2017-11-04T00:29:39.528Z,79.30
2017-11-04T00:32:06.159Z,78.60
2017-11-04T00:34:32.427Z,78.60
2017-11-04T00:36:58.612Z,78.60
2017-11-04T00:39:24.856Z,78.60
2017-11-04T00:41:51.473Z,79.10
2017-11-04T00:44:17.720Z,79.10
2017-11-04T00:46:44.332Z,78.90
2017-11-04T00:49:11.341Z,78.90
2017-11-04T00:51:37.540Z,78.70
2017-11-04T00:54:03.758Z,78.70
2017-11-04T00:56:30.005Z,78.90
2017-11-04T00:58:56.231Z,78.60
2017-11-04T01:01:22.747Z,78.70
2017-11-04T01:03:50.144Z,78.60
2017-11-04T01:06:16.347Z,78.50
2017-11-04T01:08:42.855Z,78.40
2017-11-04T01:11:09.094Z,78.30
2017-11-04T01:13:35.723Z,78.20
2017-11-04T01:16:02.300Z,78.50
2017-11-04T01:18:28.545Z,78.60
2017-11-04T01:20:54.793Z,78.50
2017-11-04T01:23:21.014Z,78.40
2017-11-04T01:25:47.255Z,78.60
2017-11-04T01:28:13.490Z,78.70
2017-11-04T01:30:39.729Z,79.80
2017-11-04T01:33:06.324Z,80.80
2017-11-04T01:35:32.546Z,80.80
2017-11-04T01:37:58.755Z,80.20
2017-11-04T01:40:25.032Z,80.30
2017-11-04T01:42:51.268Z,80.20
2017-11-04T01:45:17.491Z,80.60
2017-11-04T01:47:43.755Z,80.30
2017-11-04T01:50:10.021Z,81.00
2017-11-04T01:52:36.271Z,81.40
2017-11-04T01:55:02.503Z,81.70
2017-11-04T01:57:28.741Z,81.50
2017-11-04T01:59:54.990Z,81.50
2017-11-04T02:02:21.223Z,81.50
2017-11-04T02:04:49.669Z,81.20
2017-11-04T02:07:15.905Z,81.20
2017-11-04T02:09:42.201Z,81.30
2017-11-04T02:12:08.424Z,81.10
2017-11-04T02:14:34.662Z,81.40
2017-11-04T02:17:00.870Z,81.20
2017-11-04T02:19:27.122Z,82.60
2017-11-04T02:21:53.371Z,83.10
2017-11-04T02:24:19.574Z,84.10
2017-11-04T02:26:45.812Z,83.90
2017-11-04T02:29:12.082Z,84.10
2017-11-04T02:31:38.698Z,85.00
2017-11-04T02:34:04.930Z,85.00
2017-11-04T02:36:31.540Z,85.30
2017-11-04T02:38:57.828Z,85.30
2017-11-04T02:41:24.042Z,84.40
2017-11-04T02:43:50.639Z,84.60
2017-11-04T02:46:16.848Z,84.60
2017-11-04T02:48:43.088Z,84.20
2017-11-04T02:51:09.298Z,84.10
2017-11-04T02:53:35.525Z,84.10
2017-11-04T02:56:01.696Z,84.20
2017-11-04T02:58:27.915Z,84.20
2017-11-04T03:00:54.147Z,83.00
2017-11-04T03:03:20.377Z,83.60
2017-11-04T03:05:46.647Z,83.30
2017-11-04T03:08:12.880Z,84.20
2017-11-04T03:10:39.103Z,84.90
2017-11-04T03:13:05.284Z,83.90
2017-11-04T03:15:31.522Z,85.10
2017-11-04T03:17:58.622Z,85.40
2017-11-04T03:20:24.887Z,85.40
2017-11-04T03:22:51.139Z,86.10
2017-11-04T03:25:17.730Z,87.10
2017-11-04T03:27:43.978Z,87.10
2017-11-04T03:30:10.230Z,86.50
2017-11-04T03:32:36.818Z,85.70
2017-11-04T03:35:03.064Z,85.70
2017-11-04T03:37:29.291Z,84.30
2017-11-04T03:39:55.531Z,84.10
2017-11-04T03:42:21.755Z,84.60
2017-11-04T03:44:47.973Z,84.70
2017-11-04T03:47:14.188Z,84.60
2017-11-04T03:49:40.394Z,83.20
2017-11-04T03:52:06.689Z,83.40
2017-11-04T03:54:33.254Z,84.30
2017-11-04T03:56:59.498Z,84.30
2017-11-04T03:59:25.704Z,84.00
2017-11-04T04:01:51.918Z,85.20
2017-11-04T04:04:18.137Z,86.10
2017-11-04T04:06:44.733Z,86.30
2017-11-04T04:09:10.988Z,86.30
2017-11-04T04:11:37.206Z,85.80
2017-11-04T04:14:03.418Z,87.20
2017-11-04T04:16:29.663Z,87.20
2017-11-04T04:18:55.866Z,87.20
2017-11-04T04:21:22.097Z,85.80
2017-11-04T04:23:48.319Z,87.00
2017-11-04T04:26:14.529Z,87.10
2017-11-04T04:28:40.720Z,86.90
2017-11-04T04:31:07.337Z,87.20
2017-11-04T04:33:33.557Z,87.20
2017-11-04T04:35:59.833Z,87.80
2017-11-04T04:38:26.060Z,87.50
2017-11-04T04:40:52.329Z,87.60
2017-11-04T04:43:18.575Z,87.90
2017-11-04T04:45:44.811Z,87.90
2017-11-04T04:48:11.064Z,86.60
2017-11-04T04:50:37.292Z,86.40
2017-11-04T04:53:03.504Z,85.00
2017-11-04T04:55:29.705Z,85.20
2017-11-04T04:57:55.930Z,85.40
2017-11-04T05:00:22.137Z,85.00
2017-11-04T05:02:48.372Z,84.40
2017-11-04T05:05:14.611Z,84.50
2017-11-04T05:07:40.848Z,84.60
2017-11-04T05:10:07.069Z,83.90
2017-11-04T05:12:33.313Z,84.10
2017-11-04T05:14:59.552Z,83.50
2017-11-04T05:17:25.742Z,83.40
2017-11-04T05:19:51.990Z,84.20
2017-11-04T05:22:18.217Z,84.60
2017-11-04T05:24:44.454Z,84.10
2017-11-04T05:27:10.688Z,84.00
2017-11-04T05:29:36.939Z,84.10
2017-11-04T05:32:03.160Z,85.20
2017-11-04T05:34:29.384Z,84.60
2017-11-04T05:36:55.582Z,84.20
2017-11-04T05:39:21.784Z,84.40
2017-11-04T05:41:48.010Z,84.90
2017-11-04T05:44:14.223Z,85.50
2017-11-04T05:46:40.481Z,85.10
2017-11-04T05:49:06.705Z,85.40
2017-11-04T05:51:32.921Z,84.60
2017-11-04T05:53:59.141Z,83.90
2017-11-04T05:56:25.684Z,84.50
2017-11-04T05:58:51.959Z,84.30
2017-11-04T06:01:18.577Z,85.00
2017-11-04T06:03:44.804Z,85.00
2017-11-04T06:06:11.093Z,85.00
2017-11-04T06:08:37.313Z,84.40
2017-11-04T06:11:03.567Z,84.10
2017-11-04T06:13:29.794Z,83.90
2017-11-04T06:15:56.003Z,83.80
2017-11-04T06:18:22.232Z,84.80
2017-11-04T06:20:49.376Z,84.70
2017-11-04T06:23:15.671Z,84.20
2017-11-04T06:25:41.891Z,83.80
2017-11-04T06:28:08.117Z,83.70
2017-11-04T06:30:34.334Z,83.60
2017-11-04T06:33:00.597Z,83.20
2017-11-04T06:35:27.264Z,82.50
2017-11-04T06:37:53.496Z,82.50
2017-11-04T06:40:19.729Z,82.60
2017-11-04T06:42:45.957Z,82.10
2017-11-04T06:45:12.189Z,83.00
2017-11-04T06:47:38.439Z,82.80
2017-11-04T06:50:04.699Z,83.10
2017-11-04T06:52:30.941Z,83.30
2017-11-04T06:54:57.158Z,84.30
2017-11-04T06:57:23.422Z,83.80
2017-11-04T06:59:49.676Z,84.00
2017-11-04T07:02:15.879Z,84.30
2017-11-04T07:04:42.103Z,84.30
2017-11-04T07:07:08.339Z,84.10
2017-11-04T07:09:34.638Z,84.30
2017-11-04T07:12:01.222Z,83.20
2017-11-04T07:14:28.287Z,83.20
2017-11-04T07:16:54.518Z,83.10
2017-11-04T07:19:20.761Z,83.10
2017-11-04T07:21:47.008Z,83.30
2017-11-04T07:24:13.600Z,82.20
2017-11-04T07:26:39.841Z,82.20
2017-11-04T07:29:06.036Z,82.40
2017-11-04T07:31:32.264Z,82.50
2017-11-04T07:33:58.542Z,82.70
2017-11-04T07:36:24.750Z,82.60
2017-11-04T07:38:50.964Z,82.60
2017-11-04T07:41:17.169Z,83.10
2017-11-04T07:43:43.374Z,82.80
2017-11-04T07:46:09.657Z,82.50
2017-11-04T07:48:35.864Z,82.60
2017-11-04T07:51:02.142Z,83.50
2017-11-04T07:53:28.738Z,83.40
2017-11-04T07:55:54.977Z,83.40
2017-11-04T07:58:21.194Z,83.40
2017-11-04T08:00:47.422Z,82.90
2017-11-04T08:03:13.702Z,82.30
2017-11-04T08:05:40.275Z,82.10
2017-11-04T08:08:06.525Z,82.10
2017-11-04T08:10:32.765Z,82.50
2017-11-04T08:12:58.990Z,81.30
2017-11-04T08:15:25.267Z,81.10
2017-11-04T08:17:51.486Z,80.30
2017-11-04T08:20:18.108Z,80.30
2017-11-04T08:22:44.724Z,79.00
2017-11-04T08:25:10.966Z,79.00
2017-11-04T08:27:37.214Z,79.60
2017-11-04T08:30:03.842Z,79.00
2017-11-04T08:32:30.430Z,77.70
2017-11-04T08:34:57.693Z,77.70
2017-11-04T08:37:25.878Z,79.50
2017-11-04T08:39:52.145Z,79.50
2017-11-04T08:42:18.404Z,78.90
2017-11-04T08:44:44.701Z,77.90
2017-11-04T08:47:11.813Z,77.70
2017-11-04T08:49:38.058Z,77.30
2017-11-04T08:52:04.316Z,77.00
2017-11-04T08:54:30.562Z,76.80
2017-11-04T08:56:57.721Z,77.00
2017-11-04T08:59:24.042Z,77.20
2017-11-04T09:01:50.275Z,76.90
2017-11-04T09:04:16.948Z,76.60
2017-11-04T09:06:43.158Z,76.50
2017-11-04T09:09:09.392Z,76.60
2017-11-04T09:11:37.130Z,77.80
2017-11-04T09:14:03.354Z,77.90
2017-11-04T09:16:29.605Z,77.30
2017-11-04T09:18:55.820Z,76.40
2017-11-04T09:21:22.027Z,76.60
2017-11-04T09:23:48.289Z,75.00
2017-11-04T09:26:14.512Z,74.30
2017-11-04T09:28:41.436Z,74.80
2017-11-04T09:31:07.641Z,73.80
2017-11-04T09:33:34.221Z,72.00
2017-11-04T09:36:00.456Z,72.00
2017-11-04T09:38:26.669Z,71.20
2017-11-04T09:40:52.909Z,71.70
2017-11-04T09:43:19.183Z,71.40
2017-11-04T09:45:45.401Z,70.90
2017-11-04T09:48:12.020Z,68.70
2017-11-04T09:50:38.345Z,68.70
2017-11-04T09:53:05.535Z,69.00
2017-11-04T09:55:31.784Z,69.50
2017-11-04T09:57:57.983Z,67.40
2017-11-04T10:00:24.669Z,66.30
2017-11-04T10:02:50.881Z,66.30
2017-11-04T10:05:17.122Z,66.70
2017-11-04T10:07:43.378Z,65.00
2017-11-04T10:10:09.637Z,66.10
2017-11-04T10:12:36.263Z,62.70
2017-11-04T10:15:02.906Z,63.60
2017-11-04T10:17:29.562Z,63.00
2017-11-04T10:19:55.809Z,63.00
2017-11-04T10:22:22.022Z,61.00
2017-11-04T10:24:48.240Z,58.60
2017-11-04T10:27:15.004Z,60.30
2017-11-04T10:29:41.285Z,60.40
2017-11-04T10:32:07.882Z,62.80
2017-11-04T10:34:34.143Z,62.90
2017-11-04T10:37:00.413Z,61.90
2017-11-04T10:39:26.643Z,61.40
2017-11-04T10:41:52.924Z,61.70
2017-11-04T10:44:19.135Z,61.90
2017-11-04T10:46:45.384Z,62.90
2017-11-04T10:49:11.613Z,61.70
2017-11-04T10:51:37.871Z,61.20
2017-11-04T10:54:04.527Z,54.50
2017-11-04T10:56:30.754Z,54.50
2017-11-04T10:58:57.020Z,52.00
2017-11-04T11:01:23.265Z,52.40
2017-11-04T11:03:49.509Z,51.60
2017-11-04T11:06:16.127Z,51.30
2017-11-04T11:08:42.427Z,51.30
2017-11-04T11:11:08.743Z,50.50
2017-11-04T11:13:35.103Z,48.70
2017-11-04T11:16:01.415Z,47.80
2017-11-04T11:18:27.666Z,45.60
2017-11-04T11:20:54.368Z,43.80
2017-11-04T11:23:27.598Z,44.80
2017-11-04T11:25:54.697Z,47.00
2017-11-04T11:28:21.019Z,52.00
2017-11-04T11:30:47.305Z,52.80
2017-11-04T11:33:13.557Z,51.80
2017-11-04T11:35:39.791Z,49.80
2017-11-04T11:38:06.059Z,46.50
2017-11-04T11:40:32.342Z,42.80
2017-11-04T11:42:58.610Z,40.60
2017-11-04T11:45:24.908Z,40.00
2017-11-04T11:47:51.286Z,39.70
2017-11-04T11:50:17.552Z,39.20
2017-11-04T11:52:43.785Z,40.40
2017-11-04T11:55:10.084Z,40.50
2017-11-04T11:57:36.390Z,40.80
2017-11-04T12:00:02.689Z,43.20
2017-11-04T12:02:28.923Z,45.90
2017-11-04T12:04:55.162Z,49.10
2017-11-04T12:07:21.417Z,51.30
2017-11-04T12:09:47.683Z,52.80
2017-11-04T12:12:13.959Z,52.40
2017-11-04T12:14:40.249Z,53.80
2017-11-04T12:17:06.471Z,55.20
2017-11-04T12:19:32.790Z,56.30
2017-11-04T12:22:00.017Z,56.40
2017-11-04T12:24:27.646Z,57.00
2017-11-04T12:26:53.945Z,57.80
2017-11-04T12:29:20.184Z,57.90
2017-11-04T12:31:46.792Z,58.90
2017-11-04T12:34:13.804Z,58.90
2017-11-04T12:36:40.031Z,57.90
2017-11-04T12:39:06.269Z,57.80
2017-11-04T12:41:32.497Z,57.60
2017-11-04T12:43:59.652Z,59.20
2017-11-04T12:46:25.896Z,58.30
2017-11-04T12:48:52.120Z,57.20
2017-11-04T12:51:18.365Z,57.10
2017-11-04T12:53:44.602Z,57.40
2017-11-04T12:56:10.841Z,57.00
2017-11-04T12:58:37.059Z,57.60
2017-11-04T13:01:03.276Z,57.80
2017-11-04T13:03:29.502Z,58.20
2017-11-04T13:05:55.704Z,58.20
2017-11-04T13:08:21.958Z,59.10
2017-11-04T13:10:48.209Z,58.60
2017-11-04T13:13:14.432Z,59.00
2017-11-04T13:15:40.689Z,58.10
2017-11-04T13:18:06.937Z,58.00
2017-11-04T13:20:33.192Z,56.70
2017-11-04T13:22:59.425Z,55.80
2017-11-04T13:25:25.670Z,52.70
2017-11-04T13:27:51.912Z,49.70
2017-11-04T13:30:18.806Z,47.30
2017-11-04T13:32:45.030Z,47.30
2017-11-04T13:35:11.265Z,45.00
2017-11-04T13:37:37.492Z,44.10
2017-11-04T13:40:03.718Z,40.80
2017-11-04T13:42:29.986Z,36.80
2017-11-04T13:44:56.183Z,35.00
2017-11-04T13:47:22.425Z,34.10
2017-11-04T13:49:48.636Z,35.20
2017-11-04T13:52:14.887Z,34.60
2017-11-04T13:54:41.102Z,34.60
2017-11-04T13:57:07.322Z,36.30
2017-11-04T13:59:33.579Z,39.60
2017-11-04T14:01:59.789Z,41.50
2017-11-04T14:04:26.013Z,43.00
2017-11-04T14:06:52.837Z,44.50
2017-11-04T14:09:19.182Z,44.60
2017-11-04T14:11:45.404Z,44.50
2017-11-04T14:14:11.637Z,43.20
2017-11-04T14:16:38.148Z,41.90
2017-11-04T14:19:04.407Z,40.80
2017-11-04T14:21:30.634Z,40.30
2017-11-04T14:23:56.903Z,39.70
2017-11-04T14:26:23.127Z,39.50
2017-11-04T14:28:49.355Z,40.90
2017-11-04T14:31:15.770Z,43.50
2017-11-04T14:33:42.096Z,48.10
2017-11-04T14:36:08.393Z,52.80
2017-11-04T14:38:34.680Z,54.50
2017-11-04T14:41:00.941Z,56.30
2017-11-04T14:43:27.181Z,57.80
2017-11-04T14:45:53.398Z,57.80
2017-11-04T14:48:19.636Z,58.70
2017-11-04T14:50:45.882Z,59.80
2017-11-04T14:53:12.098Z,61.10
2017-11-04T14:55:38.598Z,61.20
2017-11-04T14:58:04.833Z,61.80
2017-11-04T15:00:31.069Z,61.70
2017-11-04T15:02:57.284Z,61.60
2017-11-04T15:05:23.488Z,61.90
2017-11-04T15:07:49.777Z,61.80
2017-11-04T15:10:16.038Z,62.50
2017-11-04T15:12:42.260Z,62.70
2017-11-04T15:15:08.504Z,63.00
2017-11-04T15:17:34.718Z,63.50
2017-11-04T15:20:00.944Z,63.30
2017-11-04T15:22:27.140Z,64.00
2017-11-04T15:24:53.410Z,64.80
2017-11-04T15:27:19.636Z,65.80
2017-11-04T15:29:45.839Z,66.60
2017-11-04T15:32:12.052Z,66.60
2017-11-04T15:34:38.310Z,67.50
2017-11-04T15:37:04.561Z,68.20
2017-11-04T15:39:30.795Z,68.30
2017-11-04T15:41:57.085Z,68.80
2017-11-04T15:44:23.304Z,69.70
2017-11-04T15:46:51.109Z,69.80
2017-11-04T15:49:17.721Z,70.50
2017-11-04T15:51:44.665Z,70.50
2017-11-04T15:54:10.917Z,70.70
2017-11-04T15:56:37.546Z,71.10
2017-11-04T15:59:03.801Z,71.10
2017-11-04T16:01:30.047Z,71.40
2017-11-04T16:03:56.251Z,71.80
2017-11-04T16:06:22.531Z,72.00
2017-11-04T16:08:48.767Z,72.40
2017-11-04T16:11:15.183Z,72.00
2017-11-04T16:13:41.463Z,72.10
2017-11-04T16:16:07.751Z,72.40
2017-11-04T16:18:34.077Z,73.20
2017-11-04T16:21:00.351Z,73.50
2017-11-04T16:23:26.621Z,72.90
2017-11-04T16:25:52.873Z,73.60
2017-11-04T16:28:19.099Z,73.50
2017-11-04T16:30:45.323Z,74.00
2017-11-04T16:33:11.642Z,74.40
2017-11-04T16:35:37.888Z,74.60
2017-11-04T16:38:04.117Z,75.00
2017-11-04T16:40:30.375Z,75.20
2017-11-04T16:42:57.038Z,75.30
2017-11-04T16:45:23.254Z,75.30
2017-11-04T16:47:49.614Z,75.00
2017-11-04T16:50:15.869Z,74.90
2017-11-04T16:52:42.171Z,75.20
2017-11-04T16:55:08.525Z,75.40
2017-11-04T16:57:34.876Z,75.30
2017-11-04T17:00:01.201Z,75.40
2017-11-04T17:02:27.497Z,75.10
2017-11-04T17:04:54.535Z,75.20
2017-11-04T17:07:20.796Z,75.20
2017-11-04T17:09:47.891Z,75.10
2017-11-04T17:12:14.170Z,75.30
2017-11-04T17:14:41.272Z,75.80
2017-11-04T17:17:08.037Z,75.90
2017-11-04T17:19:35.159Z,75.80
2017-11-04T17:22:01.455Z,75.60
2017-11-04T17:24:27.814Z,75.70
2017-11-04T17:26:54.103Z,76.00
2017-11-04T17:29:20.418Z,76.30
2017-11-04T17:31:46.674Z,76.40
2017-11-04T17:34:12.932Z,76.30
2017-11-04T17:36:39.228Z,76.70
2017-11-04T17:39:05.538Z,76.90
2017-11-04T17:41:31.812Z,76.80
2017-11-04T17:43:58.387Z,76.60
2017-11-04T17:46:24.607Z,76.60
2017-11-04T17:48:50.845Z,76.80
2017-11-04T17:51:17.101Z,76.70
2017-11-04T17:53:43.339Z,76.50
2017-11-04T17:56:09.561Z,76.60
2017-11-04T17:58:35.830Z,77.00
2017-11-04T18:01:02.098Z,76.80
2017-11-04T18:03:28.393Z,76.70
2017-11-04T18:05:54.726Z,76.70
2017-11-04T18:08:21.132Z,77.00
2017-11-04T18:10:48.095Z,77.20
2017-11-04T18:13:14.751Z,77.20
2017-11-04T18:15:41.065Z,77.20
2017-11-04T18:18:07.317Z,77.10
2017-11-04T18:20:34.360Z,76.90
2017-11-04T18:23:00.630Z,77.00
2017-11-04T18:25:26.845Z,77.20
2017-11-04T18:27:54.134Z,77.10
2017-11-04T18:30:20.747Z,77.10
2017-11-04T18:32:47.945Z,77.10
2017-11-04T18:35:14.277Z,76.90
2017-11-04T18:37:40.531Z,76.60
2017-11-04T18:40:06.813Z,77.00
2017-11-04T18:42:34.039Z,76.90
2017-11-04T18:45:00.290Z,77.00
2017-11-04T18:47:26.611Z,77.10
2017-11-04T18:49:52.981Z,77.00
2017-11-04T18:52:19.230Z,77.10
2017-11-04T18:54:45.509Z,77.10
2017-11-04T18:57:12.269Z,77.00
2017-11-04T18:59:39.104Z,77.00
2017-11-04T19:02:05.447Z,77.10
2017-11-04T19:04:31.819Z,77.10
2017-11-04T19:06:58.140Z,76.80
2017-11-04T19:09:24.393Z,76.80
2017-11-04T19:11:50.747Z,77.00
2017-11-04T19:14:19.141Z,77.30
2017-11-04T19:16:45.487Z,77.30
2017-11-04T19:19:11.732Z,77.50
2017-11-04T19:21:37.963Z,77.30
2017-11-04T19:24:04.194Z,77.50
2017-11-04T19:26:30.462Z,77.30
2017-11-04T19:28:56.727Z,77.60
2017-11-04T19:31:22.984Z,77.60
2017-11-04T19:33:49.224Z,77.70
2017-11-04T19:36:15.504Z,77.70
2017-11-04T19:38:42.836Z,77.80
2017-11-04T19:41:09.063Z,77.80
2017-11-04T19:43:35.341Z,77.70
2017-11-04T19:46:03.016Z,77.80
2017-11-04T19:48:29.305Z,77.90
2017-11-04T19:50:55.595Z,77.80
2017-11-04T19:53:22.339Z,77.90
2017-11-04T19:55:48.638Z,78.10
2017-11-04T19:58:15.662Z,78.00
2017-11-04T20:00:41.929Z,78.10
2017-11-04T20:03:08.257Z,78.10
2017-11-04T20:05:34.629Z,78.20
2017-11-04T20:08:01.883Z,78.30
2017-11-04T20:10:28.847Z,78.20
2017-11-04T20:12:56.024Z,78.10
2017-11-04T20:15:22.280Z,78.20
2017-11-04T20:17:49.467Z,78.30
2017-11-04T20:20:15.995Z,78.10
2017-11-04T20:22:42.365Z,78.10
2017-11-04T20:25:09.845Z,78.20
2017-11-04T20:27:36.516Z,78.20
2017-11-04T20:30:03.325Z,78.20
2017-11-04T20:32:29.980Z,78.40
2017-11-04T20:34:56.632Z,78.40
2017-11-04T20:37:23.798Z,78.40
2017-11-04T20:39:50.804Z,78.40
2017-11-04T20:42:17.918Z,78.40
2017-11-04T20:44:44.289Z,78.40
2017-11-04T20:47:10.773Z,78.50
2017-11-04T20:49:37.049Z,78.80
2017-11-04T20:52:03.379Z,78.90
2017-11-04T20:54:29.986Z,79.30
2017-11-04T20:56:56.252Z,79.40
2017-11-04T20:59:22.586Z,79.50
2017-11-04T21:01:49.252Z,79.80
2017-11-04T21:04:15.505Z,79.80
2017-11-04T21:06:41.782Z,79.80
2017-11-04T21:09:08.060Z,80.10
2017-11-04T21:11:34.313Z,80.10
2017-11-04T21:14:00.620Z,80.00
2017-11-04T21:16:27.001Z,80.20
2017-11-04T21:18:53.606Z,79.80
2017-11-04T21:21:19.867Z,79.80
2017-11-04T21:23:46.577Z,80.20
2017-11-04T21:26:12.869Z,80.20
2017-11-04T21:28:39.190Z,80.20
2017-11-04T21:31:05.419Z,80.20
2017-11-04T21:33:31.665Z,80.30
2017-11-04T21:35:57.893Z,80.50
2017-11-04T21:38:25.130Z,80.50
2017-11-04T21:40:51.450Z,80.60
2017-11-04T21:43:17.789Z,80.80
2017-11-04T21:45:44.992Z,80.70
2017-11-04T21:48:11.764Z,80.70
2017-11-04T21:50:38.005Z,80.70
2017-11-04T21:53:04.257Z,80.60
2017-11-04T21:55:30.504Z,80.40
2017-11-04T21:57:56.746Z,80.30
2017-11-04T22:00:23.008Z,80.40
2017-11-04T22:02:49.670Z,80.30
2017-11-04T22:05:16.030Z,80.30
2017-11-04T22:07:42.278Z,80.00
2017-11-04T22:10:08.515Z,80.20
2017-11-04T22:12:34.798Z,80.70
2017-11-04T22:15:01.149Z,80.50
2017-11-04T22:17:27.394Z,80.40
2017-11-04T22:19:53.697Z,80.30
2017-11-04T22:22:19.939Z,80.20
2017-11-04T22:24:46.187Z,80.30
2017-11-04T22:27:13.298Z,80.30
2017-11-04T22:29:39.558Z,80.40
2017-11-04T22:32:05.808Z,80.40
2017-11-04T22:34:32.409Z,80.40
2017-11-04T22:36:58.629Z,80.40
2017-11-04T22:39:24.898Z,80.30
2017-11-04T22:41:51.550Z,80.10
2017-11-04T22:44:18.364Z,80.20
2017-11-04T22:46:44.587Z,80.20
2017-11-04T22:49:10.847Z,80.40
2017-11-04T22:51:37.477Z,80.30
2017-11-04T22:54:04.089Z,80.40
2017-11-04T22:56:30.363Z,80.40
2017-11-04T22:58:56.651Z,80.40
2017-11-04T23:01:22.901Z,80.40
2017-11-04T23:03:49.821Z,80.10
2017-11-04T23:06:16.045Z,80.10
2017-11-04T23:08:42.312Z,80.20
2017-11-04T23:11:09.913Z,80.10
2017-11-04T23:13:36.223Z,80.10
2017-11-04T23:16:02.478Z,80.10
2017-11-04T23:18:28.725Z,80.10
2017-11-04T23:20:54.986Z,80.20
2017-11-04T23:23:21.614Z,80.80
2017-11-04T23:25:47.852Z,80.80
2017-11-04T23:28:14.090Z,81.10
2017-11-04T23:30:40.345Z,81.20
2017-11-04T23:33:06.638Z,81.30
2017-11-04T23:35:32.902Z,81.10
2017-11-04T23:37:59.154Z,81.00
2017-11-04T23:40:25.417Z,80.50
2017-11-04T23:42:51.682Z,80.20
2017-11-04T23:45:17.969Z,80.60
2017-11-04T23:47:44.554Z,79.70
2017-11-04T23:50:10.819Z,79.60
2017-11-04T23:52:37.109Z,79.70
2017-11-04T23:55:03.381Z,80.10
2017-11-04T23:57:29.659Z,80.20
2017-11-04T23:59:55.882Z,80.50
