createdAt,value
2023-05-23T00:00:33.804Z,40.53
2023-05-23T00:03:03.095Z,43.22
2023-05-23T00:05:31.713Z,39.83
2023-05-23T00:07:59.930Z,41.75
2023-05-23T00:10:28.240Z,39.40
2023-05-23T00:12:58.194Z,42.47
2023-05-23T00:15:26.516Z,39.73
2023-05-23T00:17:56.305Z,39.78
2023-05-23T00:20:24.844Z,42.73
2023-05-23T00:22:54.529Z,31.67
2023-05-23T00:25:22.960Z,36.13
2023-05-23T00:27:51.197Z,38.45
2023-05-23T00:30:19.521Z,39.03
2023-05-23T00:32:47.861Z,47.63
2023-05-23T00:35:17.990Z,38.63
2023-05-23T00:37:46.227Z,38.83
2023-05-23T00:40:14.664Z,46.75
2023-05-23T00:42:43.077Z,41.87
2023-05-23T00:45:12.810Z,37.53
2023-05-23T00:47:41.391Z,33.75
2023-05-23T00:50:14.694Z,34.30
2023-05-23T00:52:46.207Z,32.93
2023-05-23T00:55:15.170Z,29.50
2023-05-23T00:57:44.707Z,26.83
2023-05-23T01:00:15.411Z,24.50
2023-05-23T01:02:46.571Z,26.30
2023-05-23T01:05:18.531Z,26.77
2023-05-23T01:07:48.611Z,26.43
2023-05-23T01:10:18.644Z,29.87
2023-05-23T01:12:58.230Z,23.93
2023-05-23T01:15:32.590Z,30.97
2023-05-23T01:18:04.540Z,28.03
2023-05-23T01:20:37.952Z,27.00
2023-05-23T01:23:31.148Z,34.03
2023-05-23T01:26:14.819Z,28.83
2023-05-23T01:28:47.452Z,29.07
2023-05-23T01:31:17.629Z,34.27
2023-05-23T01:33:50.115Z,33.97
2023-05-23T01:36:18.460Z,33.20
2023-05-23T01:38:46.680Z,38.67
2023-05-23T01:41:14.982Z,31.80
2023-05-23T01:43:44.953Z,33.23
2023-05-23T01:46:14.169Z,31.57
2023-05-23T01:48:43.216Z,32.87
2023-05-23T01:51:11.828Z,32.13
2023-05-23T01:53:40.277Z,45.23
2023-05-23T01:56:09.610Z,35.00
2023-05-23T01:58:37.889Z,36.33
2023-05-23T02:01:07.995Z,36.57
2023-05-23T02:03:38.171Z,41.03
2023-05-23T02:06:06.976Z,41.67
2023-05-23T02:08:36.254Z,40.27
2023-05-23T02:11:04.601Z,46.77
2023-05-23T02:13:32.863Z,40.57
2023-05-23T02:16:01.285Z,40.50
2023-05-23T02:18:30.952Z,35.03
2023-05-23T02:20:59.232Z,37.67
2023-05-23T02:23:27.468Z,37.88
2023-05-23T02:25:56.205Z,38.20
2023-05-23T02:28:24.511Z,37.80
2023-05-23T02:30:52.769Z,39.27
2023-05-23T02:33:21.785Z,35.53
2023-05-23T02:35:51.625Z,40.27
2023-05-23T02:38:20.907Z,41.83
2023-05-23T02:40:50.508Z,36.30
2023-05-23T02:43:19.171Z,38.33
2023-05-23T02:45:54.967Z,37.93
2023-05-23T02:48:23.306Z,36.60
2023-05-23T02:50:53.482Z,34.43
2023-05-23T02:53:22.659Z,35.63
2023-05-23T02:55:51.239Z,33.87
2023-05-23T02:58:20.808Z,30.23
2023-05-23T03:00:49.220Z,39.27
2023-05-23T03:03:18.580Z,29.30
2023-05-23T03:05:46.972Z,27.43
2023-05-23T03:08:16.915Z,29.93
2023-05-23T03:10:45.185Z,28.23
2023-05-23T03:13:13.407Z,28.57
2023-05-23T03:15:41.907Z,23.30
2023-05-23T03:18:11.097Z,22.90
2023-05-23T03:20:39.350Z,24.90
2023-05-23T03:23:07.589Z,23.07
2023-05-23T03:25:37.543Z,20.47
2023-05-23T03:28:06.334Z,20.43
2023-05-23T03:30:34.522Z,23.77
2023-05-23T03:33:03.149Z,25.70
2023-05-23T03:35:31.803Z,21.07
2023-05-23T03:38:00.204Z,20.90
2023-05-23T03:40:28.420Z,26.03
2023-05-23T03:43:05.714Z,24.40
2023-05-23T03:45:36.426Z,26.90
2023-05-23T03:48:09.501Z,24.37
2023-05-23T03:50:37.755Z,26.87
2023-05-23T03:53:06.112Z,27.27
2023-05-23T03:55:34.526Z,27.77
2023-05-23T03:58:04.595Z,33.10
2023-05-23T04:00:32.885Z,32.87
2023-05-23T04:03:02.843Z,30.43
2023-05-23T04:05:31.826Z,34.57
2023-05-23T04:08:02.315Z,29.30
2023-05-23T04:10:31.600Z,25.93
2023-05-23T04:13:00.603Z,29.33
2023-05-23T04:15:30.418Z,30.13
2023-05-23T04:18:04.775Z,33.20
2023-05-23T04:20:34.016Z,31.70
2023-05-23T04:23:02.340Z,25.03
2023-05-23T04:25:34.202Z,30.30
2023-05-23T04:28:35.907Z,26.00
2023-05-23T04:31:07.162Z,26.87
2023-05-23T04:33:38.032Z,29.97
2023-05-23T04:36:09.228Z,28.80
2023-05-23T04:38:41.095Z,23.83
2023-05-23T04:41:11.309Z,31.43
2023-05-23T04:44:04.832Z,27.40
2023-05-23T04:46:42.416Z,34.27
2023-05-23T04:49:34.236Z,26.10
2023-05-23T04:52:03.777Z,24.87
2023-05-23T04:54:33.671Z,27.13
2023-05-23T04:57:06.283Z,28.60
2023-05-23T04:59:35.011Z,25.93
2023-05-23T05:02:06.972Z,29.93
2023-05-23T05:04:36.396Z,30.03
2023-05-23T05:07:04.721Z,26.83
2023-05-23T05:09:33.066Z,31.00
2023-05-23T05:12:01.644Z,31.90
2023-05-23T05:14:30.711Z,28.97
2023-05-23T05:16:59.354Z,36.17
2023-05-23T05:19:36.544Z,27.17
2023-05-23T05:22:05.236Z,24.37
2023-05-23T05:24:34.292Z,25.07
2023-05-23T05:27:02.610Z,24.80
2023-05-23T05:29:33.859Z,25.37
2023-05-23T05:32:03.435Z,20.30
2023-05-23T05:34:32.364Z,14.53
2023-05-23T05:37:02.586Z,20.50
2023-05-23T05:39:30.826Z,13.77
2023-05-23T05:41:59.417Z,15.70
2023-05-23T05:44:27.976Z,15.47
2023-05-23T05:46:56.270Z,18.97
2023-05-23T05:49:24.557Z,14.27
2023-05-23T05:51:54.182Z,15.47
2023-05-23T05:54:23.785Z,15.70
2023-05-23T05:56:52.142Z,16.53
2023-05-23T05:59:20.500Z,19.83
2023-05-23T06:01:48.784Z,15.53
2023-05-23T06:04:17.210Z,19.13
2023-05-23T06:06:46.053Z,20.30
2023-05-23T06:09:14.351Z,16.33
2023-05-23T06:11:44.000Z,16.60
2023-05-23T06:14:12.480Z,18.63
2023-05-23T06:16:44.926Z,19.23
2023-05-23T06:19:13.202Z,16.23
2023-05-23T06:21:42.294Z,17.03
2023-05-23T06:24:12.333Z,21.00
2023-05-23T06:26:40.581Z,16.73
2023-05-23T06:29:11.323Z,20.63
2023-05-23T06:31:39.777Z,20.07
2023-05-23T06:34:08.084Z,14.17
2023-05-23T06:36:36.410Z,19.50
2023-05-23T06:39:04.759Z,18.33
2023-05-23T06:41:33.155Z,18.20
2023-05-23T06:44:01.485Z,16.23
2023-05-23T06:46:33.600Z,18.07
2023-05-23T06:49:14.276Z,18.37
2023-05-23T06:51:45.329Z,16.13
2023-05-23T06:54:13.942Z,17.27
2023-05-23T06:56:42.622Z,15.93
2023-05-23T06:59:11.056Z,17.00
2023-05-23T07:01:41.623Z,19.07
2023-05-23T07:04:09.972Z,14.53
2023-05-23T07:06:39.920Z,16.70
2023-05-23T07:09:09.406Z,17.33
2023-05-23T07:11:39.826Z,20.73
2023-05-23T07:14:09.668Z,16.17
2023-05-23T07:16:44.259Z,14.07
2023-05-23T07:19:12.686Z,14.87
2023-05-23T07:21:47.752Z,16.97
2023-05-23T07:24:18.759Z,14.67
2023-05-23T07:26:47.133Z,22.20
2023-05-23T07:29:16.425Z,18.40
2023-05-23T07:31:48.249Z,17.67
2023-05-23T07:34:16.703Z,22.23
2023-05-23T07:36:57.420Z,21.40
2023-05-23T07:39:28.083Z,19.03
2023-05-23T07:41:59.026Z,18.17
2023-05-23T07:44:27.392Z,17.13
2023-05-23T07:46:57.057Z,17.17
2023-05-23T07:49:26.744Z,15.80
2023-05-23T07:51:56.148Z,16.47
2023-05-23T07:54:24.419Z,18.27
2023-05-23T07:56:56.954Z,15.07
2023-05-23T07:59:26.945Z,16.00
2023-05-23T08:01:57.730Z,17.93
2023-05-23T08:04:27.936Z,18.60
2023-05-23T08:09:34.113Z,13.87
2023-05-23T08:12:02.513Z,19.70
2023-05-23T08:14:49.158Z,15.70
2023-05-23T08:17:34.530Z,12.63
2023-05-23T08:20:05.138Z,16.90
2023-05-23T08:22:33.485Z,15.27
2023-05-23T08:25:03.060Z,13.23
2023-05-23T08:27:32.434Z,12.47
2023-05-23T08:30:08.635Z,12.10
2023-05-23T08:32:42.132Z,10.20
2023-05-23T08:35:10.962Z,10.57
2023-05-23T08:37:46.180Z,10.77
2023-05-23T08:40:16.123Z,11.70
2023-05-23T08:42:49.441Z,8.40
2023-05-23T08:45:18.965Z,19.50
2023-05-23T08:47:48.818Z,10.07
2023-05-23T08:50:27.270Z,9.90
2023-05-23T08:52:57.377Z,7.20
2023-05-23T08:55:28.301Z,7.33
2023-05-23T08:58:00.460Z,8.83
2023-05-23T09:00:53.146Z,8.10
2023-05-23T09:03:24.024Z,7.23
2023-05-23T09:06:13.963Z,10.57
2023-05-23T09:08:46.023Z,10.03
2023-05-23T09:11:15.802Z,9.33
2023-05-23T09:13:46.075Z,8.68
2023-05-23T09:16:19.015Z,10.43
2023-05-23T09:18:53.170Z,8.10
2023-05-23T09:21:26.000Z,10.10
2023-05-23T09:24:07.304Z,9.68
2023-05-23T09:26:36.354Z,10.00
2023-05-23T09:29:07.465Z,10.05
2023-05-23T09:31:37.071Z,8.88
2023-05-23T09:34:10.878Z,14.43
2023-05-23T09:36:44.260Z,10.18
2023-05-23T09:39:14.052Z,9.47
2023-05-23T09:41:42.279Z,11.35
2023-05-23T09:44:11.034Z,12.15
2023-05-23T09:46:39.662Z,7.18
2023-05-23T09:49:18.991Z,12.33
2023-05-23T09:51:58.729Z,15.02
2023-05-23T09:54:27.263Z,11.05
2023-05-23T09:56:57.671Z,11.55
2023-05-23T09:59:29.585Z,10.55
2023-05-23T10:01:58.863Z,11.70
2023-05-23T10:04:32.630Z,12.25
2023-05-23T10:07:06.983Z,14.65
2023-05-23T10:09:39.114Z,11.27
2023-05-23T10:12:44.556Z,13.45
2023-05-23T10:15:16.801Z,12.10
2023-05-23T10:18:04.341Z,12.25
2023-05-23T10:20:36.583Z,13.18
2023-05-23T10:23:06.284Z,11.88
2023-05-23T10:25:37.165Z,13.63
2023-05-23T10:28:06.617Z,15.02
2023-05-23T10:30:36.010Z,10.25
2023-05-23T10:33:06.167Z,12.25
2023-05-23T10:35:47.288Z,12.27
2023-05-23T10:38:36.084Z,13.98
2023-05-23T10:41:11.854Z,11.90
2023-05-23T10:43:48.328Z,15.13
2023-05-23T10:46:16.901Z,11.27
2023-05-23T10:48:46.219Z,9.55
2023-05-23T10:51:17.317Z,14.25
2023-05-23T10:53:46.860Z,13.57
2023-05-23T10:56:22.454Z,10.10
2023-05-23T10:58:54.876Z,10.05
2023-05-23T11:01:23.809Z,14.40
2023-05-23T11:03:55.628Z,12.07
2023-05-23T11:06:35.247Z,13.00
2023-05-23T11:09:08.342Z,12.20
2023-05-23T11:11:53.926Z,12.82
2023-05-23T11:14:33.683Z,12.98
2023-05-23T11:17:02.613Z,11.00
2023-05-23T11:19:30.983Z,10.35
2023-05-23T11:22:02.138Z,13.30
2023-05-23T11:24:52.422Z,14.30
2023-05-23T11:27:27.895Z,16.02
2023-05-23T11:30:01.449Z,13.48
2023-05-23T11:32:31.295Z,12.65
2023-05-23T11:35:03.417Z,14.32
2023-05-23T11:37:33.455Z,14.02
2023-05-23T11:40:32.458Z,10.75
2023-05-23T11:43:01.884Z,13.90
2023-05-23T11:45:31.756Z,13.93
2023-05-23T11:48:00.324Z,17.48
2023-05-23T11:50:28.598Z,12.15
2023-05-23T11:52:58.235Z,14.07
2023-05-23T11:55:26.607Z,12.68
2023-05-23T11:57:57.558Z,12.30
2023-05-23T12:00:25.950Z,11.93
2023-05-23T12:02:54.367Z,11.90
2023-05-23T12:05:22.688Z,11.55
2023-05-23T12:07:51.181Z,11.32
2023-05-23T12:10:21.908Z,10.60
2023-05-23T12:12:52.520Z,12.45
2023-05-23T12:15:26.164Z,13.68
2023-05-23T12:17:55.488Z,12.68
2023-05-23T12:20:25.345Z,11.98
2023-05-23T12:22:55.491Z,11.43
2023-05-23T12:25:27.846Z,12.98
2023-05-23T12:27:56.375Z,14.10
2023-05-23T12:30:24.740Z,8.93
2023-05-23T12:32:53.057Z,12.60
2023-05-23T12:35:21.556Z,10.23
2023-05-23T12:37:49.843Z,11.95
2023-05-23T12:40:19.584Z,17.00
2023-05-23T12:42:52.636Z,13.10
2023-05-23T12:45:21.363Z,12.55
2023-05-23T12:47:51.386Z,9.13
2023-05-23T12:50:20.764Z,14.10
2023-05-23T12:52:49.014Z,10.82
2023-05-23T12:55:17.335Z,11.48
2023-05-23T12:57:45.661Z,8.77
2023-05-23T13:00:16.219Z,8.70
2023-05-23T13:02:44.585Z,9.25
2023-05-23T13:05:12.956Z,11.25
2023-05-23T13:07:41.305Z,11.20
2023-05-23T13:10:10.796Z,10.27
2023-05-23T13:12:39.062Z,14.82
2023-05-23T13:15:08.390Z,9.85
2023-05-23T13:17:38.040Z,12.02
2023-05-23T13:20:09.453Z,11.13
2023-05-23T13:22:37.760Z,12.98
2023-05-23T13:25:07.424Z,13.32
2023-05-23T13:27:36.215Z,8.25
2023-05-23T13:30:04.800Z,9.70
2023-05-23T13:32:33.238Z,7.75
2023-05-23T13:35:03.497Z,9.98
2023-05-23T13:37:32.198Z,9.85
2023-05-23T13:40:03.080Z,12.18
2023-05-23T13:42:31.453Z,13.02
2023-05-23T13:44:59.785Z,10.60
2023-05-23T13:47:28.047Z,9.80
2023-05-23T13:49:56.471Z,10.18
2023-05-23T13:52:26.626Z,10.25
2023-05-23T13:54:54.958Z,9.07
2023-05-23T13:57:23.295Z,13.20
2023-05-23T13:59:51.530Z,8.20
2023-05-23T14:02:19.840Z,11.45
2023-05-23T14:04:48.043Z,11.52
2023-05-23T14:07:16.948Z,9.10
2023-05-23T14:09:46.558Z,10.18
2023-05-23T14:12:14.842Z,10.68
2023-05-23T14:14:43.125Z,10.77
2023-05-23T14:17:16.025Z,13.10
2023-05-23T14:19:44.714Z,8.98
2023-05-23T14:22:13.042Z,9.60
2023-05-23T14:24:41.366Z,10.95
2023-05-23T14:27:11.532Z,9.70
2023-05-23T14:29:40.182Z,12.10
2023-05-23T14:32:08.526Z,8.10
2023-05-23T14:34:37.148Z,8.35
2023-05-23T14:37:05.929Z,9.38
2023-05-23T14:39:34.333Z,8.05
2023-05-23T14:42:03.097Z,11.75
2023-05-23T14:44:32.918Z,10.10
2023-05-23T14:47:01.256Z,7.45
2023-05-23T14:49:29.513Z,8.45
2023-05-23T14:51:57.956Z,12.40
2023-05-23T14:54:26.243Z,11.20
2023-05-23T14:56:54.478Z,10.32
2023-05-23T14:59:22.947Z,9.52
2023-05-23T15:01:52.757Z,7.68
2023-05-23T15:04:21.169Z,7.80
2023-05-23T15:06:50.922Z,10.38
2023-05-23T15:09:19.177Z,9.60
2023-05-23T15:11:49.385Z,11.60
2023-05-23T15:14:17.926Z,8.35
2023-05-23T15:16:48.876Z,9.40
2023-05-23T15:19:18.743Z,7.68
2023-05-23T15:21:51.219Z,9.55
2023-05-23T15:24:20.323Z,9.25
2023-05-23T15:26:48.895Z,8.82
2023-05-23T15:29:18.236Z,12.25
2023-05-23T15:31:46.689Z,7.53
2023-05-23T15:34:14.978Z,8.55
2023-05-23T15:36:44.591Z,9.65
2023-05-23T15:39:13.215Z,8.60
2023-05-23T15:41:41.530Z,8.40
2023-05-23T15:44:10.587Z,9.35
2023-05-23T15:46:40.345Z,8.63
2023-05-23T15:49:21.608Z,8.50
2023-05-23T15:51:55.614Z,9.57
2023-05-23T15:54:24.048Z,7.45
2023-05-23T15:56:52.263Z,11.35
2023-05-23T15:59:21.172Z,9.90
2023-05-23T16:01:49.544Z,8.45
2023-05-23T16:04:17.796Z,9.38
2023-05-23T16:06:46.047Z,8.68
2023-05-23T16:09:15.682Z,6.97
2023-05-23T16:11:44.133Z,9.50
2023-05-23T16:14:12.385Z,9.77
2023-05-23T16:16:40.865Z,9.25
2023-05-23T16:19:09.252Z,10.07
2023-05-23T16:21:37.573Z,10.55
2023-05-23T16:24:06.548Z,14.20
2023-05-23T16:26:36.195Z,8.73
2023-05-23T16:29:04.417Z,10.15
2023-05-23T16:31:32.738Z,8.05
2023-05-23T16:34:01.045Z,7.85
2023-05-23T16:36:29.581Z,8.55
2023-05-23T16:38:58.024Z,6.78
2023-05-23T16:41:26.405Z,7.68
2023-05-23T16:43:56.423Z,9.73
2023-05-23T16:46:24.717Z,9.02
2023-05-23T16:48:53.154Z,6.72
2023-05-23T16:51:21.399Z,6.85
2023-05-23T16:53:49.709Z,8.82
2023-05-23T16:56:17.944Z,7.50
2023-05-23T16:58:46.671Z,8.07
2023-05-23T17:01:17.093Z,10.13
2023-05-23T17:03:45.599Z,16.48
2023-05-23T17:06:14.033Z,8.23
2023-05-23T17:08:42.266Z,9.85
2023-05-23T17:11:10.570Z,8.77
2023-05-23T17:13:38.833Z,8.07
2023-05-23T17:16:07.131Z,9.18
2023-05-23T17:18:37.299Z,8.43
2023-05-23T17:21:05.624Z,8.75
2023-05-23T17:23:33.865Z,7.85
2023-05-23T17:26:02.130Z,7.05
2023-05-23T17:28:30.400Z,11.15
2023-05-23T17:30:58.633Z,10.27
2023-05-23T17:33:27.051Z,9.23
2023-05-23T17:35:56.710Z,14.15
2023-05-23T17:38:25.141Z,7.68
2023-05-23T17:40:53.573Z,8.95
2023-05-23T17:43:22.046Z,8.45
2023-05-23T17:45:50.467Z,9.13
2023-05-23T17:48:18.787Z,9.05
2023-05-23T17:50:47.133Z,9.57
2023-05-23T17:53:16.914Z,10.67
2023-05-23T17:55:45.232Z,10.67
2023-05-23T17:58:13.641Z,11.68
2023-05-23T18:00:42.048Z,9.60
2023-05-23T18:03:11.275Z,11.40
2023-05-23T18:05:39.623Z,8.03
2023-05-23T18:08:07.942Z,10.57
2023-05-23T18:10:38.118Z,10.80
2023-05-23T18:13:06.445Z,11.20
2023-05-23T18:15:34.874Z,9.23
2023-05-23T18:18:03.207Z,8.30
2023-05-23T18:20:31.576Z,7.40
2023-05-23T18:22:59.772Z,11.43
2023-05-23T18:25:28.377Z,6.93
2023-05-23T18:27:59.541Z,8.33
2023-05-23T18:30:28.449Z,8.73
2023-05-23T18:32:57.074Z,9.07
2023-05-23T18:35:26.474Z,10.33
2023-05-23T18:37:55.027Z,9.63
2023-05-23T18:40:24.297Z,12.03
2023-05-23T18:42:52.708Z,9.43
2023-05-23T18:45:22.533Z,8.07
2023-05-23T18:47:51.197Z,11.10
2023-05-23T18:50:20.359Z,14.13
2023-05-23T18:52:48.729Z,9.90
2023-05-23T18:55:17.541Z,12.07
2023-05-23T18:57:45.851Z,11.20
2023-05-23T19:00:15.124Z,14.90
2023-05-23T19:02:45.826Z,10.30
2023-05-23T19:05:14.674Z,12.43
2023-05-23T19:07:42.912Z,9.70
2023-05-23T19:10:12.126Z,7.90
2023-05-23T19:12:40.623Z,14.43
2023-05-23T19:15:11.339Z,8.47
2023-05-23T19:17:39.847Z,8.33
2023-05-23T19:20:10.674Z,9.63
2023-05-23T19:22:50.997Z,11.40
2023-05-23T19:25:21.016Z,8.90
2023-05-23T19:27:49.336Z,7.13
2023-05-23T19:30:17.620Z,12.57
2023-05-23T19:32:45.938Z,11.70
2023-05-23T19:35:16.978Z,8.73
2023-05-23T19:37:46.020Z,10.13
2023-05-23T19:40:14.602Z,8.07
2023-05-23T19:42:42.876Z,9.90
2023-05-23T19:45:12.296Z,13.80
2023-05-23T19:47:40.868Z,10.03
2023-05-23T19:50:11.953Z,8.03
2023-05-23T19:52:42.312Z,9.50
2023-05-23T19:55:11.194Z,10.17
2023-05-23T19:57:39.499Z,12.17
2023-05-23T20:00:09.913Z,11.13
2023-05-23T20:02:38.587Z,9.30
2023-05-23T20:05:10.128Z,13.90
2023-05-23T20:07:39.693Z,9.63
2023-05-23T20:10:10.314Z,9.97
2023-05-23T20:12:38.639Z,11.10
2023-05-23T20:15:07.881Z,6.53
2023-05-23T20:17:36.422Z,7.07
2023-05-23T20:20:05.142Z,9.00
2023-05-23T20:22:33.469Z,10.93
2023-05-23T20:25:01.781Z,10.17
2023-05-23T20:27:31.547Z,11.93
2023-05-23T20:30:00.949Z,7.53
2023-05-23T20:32:29.326Z,9.07
2023-05-23T20:34:57.585Z,9.17
2023-05-23T20:37:28.224Z,10.63
2023-05-23T20:39:56.697Z,7.90
2023-05-23T20:42:26.646Z,8.67
2023-05-23T20:44:57.082Z,10.40
2023-05-23T20:47:25.923Z,10.53
2023-05-23T20:49:54.254Z,8.43
2023-05-23T20:52:23.002Z,5.37
2023-05-23T20:54:52.442Z,7.27
2023-05-23T20:57:21.990Z,11.00
2023-05-23T20:59:50.513Z,10.17
2023-05-23T21:02:20.179Z,9.43
2023-05-23T21:04:48.536Z,12.03
2023-05-23T21:07:16.898Z,10.93
2023-05-23T21:09:45.188Z,14.10
2023-05-23T21:12:13.478Z,14.67
2023-05-23T21:14:41.778Z,8.10
2023-05-23T21:17:16.769Z,6.73
2023-05-23T21:19:46.591Z,10.73
2023-05-23T21:22:14.873Z,8.93
2023-05-23T21:24:43.408Z,12.40
2023-05-23T21:27:12.202Z,11.60
2023-05-23T21:29:40.633Z,8.27
2023-05-23T21:32:08.974Z,11.67
2023-05-23T21:34:37.231Z,13.23
2023-05-23T21:37:07.014Z,10.83
2023-05-23T21:39:50.057Z,8.50
2023-05-23T21:42:20.794Z,7.77
2023-05-23T21:44:49.486Z,9.07
2023-05-23T21:47:17.734Z,12.63
2023-05-23T21:49:46.035Z,8.60
2023-05-23T21:52:15.759Z,10.67
2023-05-23T21:54:45.961Z,7.40
2023-05-23T21:57:14.322Z,10.10
2023-05-23T21:59:43.767Z,11.27
2023-05-23T22:02:12.296Z,11.07
2023-05-23T22:04:40.725Z,9.33
2023-05-23T22:07:08.991Z,10.90
2023-05-23T22:09:38.622Z,8.53
2023-05-23T22:12:07.566Z,9.60
2023-05-23T22:14:35.844Z,9.63
2023-05-23T22:17:04.410Z,10.70
2023-05-23T22:19:32.674Z,14.20
2023-05-23T22:22:01.112Z,11.83
2023-05-23T22:24:29.630Z,15.07
2023-05-23T22:27:00.731Z,14.87
2023-05-23T22:29:29.062Z,10.73
2023-05-23T22:31:57.354Z,8.77
2023-05-23T22:34:25.796Z,11.23
2023-05-23T22:36:54.044Z,14.23
2023-05-23T22:39:22.284Z,8.87
2023-05-23T22:41:50.653Z,8.73
2023-05-23T22:44:20.368Z,12.80
2023-05-23T22:46:48.619Z,9.50
2023-05-23T22:49:16.997Z,10.23
2023-05-23T22:51:45.338Z,8.37
2023-05-23T22:54:13.599Z,13.03
2023-05-23T22:56:41.900Z,7.53
2023-05-23T22:59:10.269Z,7.27
2023-05-23T23:01:40.025Z,8.47
2023-05-23T23:04:08.317Z,10.40
2023-05-23T23:06:36.584Z,18.23
2023-05-23T23:09:05.637Z,13.40
2023-05-23T23:11:33.861Z,10.40
2023-05-23T23:14:02.205Z,12.63
2023-05-23T23:16:30.741Z,12.20
2023-05-23T23:19:00.440Z,9.77
2023-05-23T23:21:28.698Z,10.30
2023-05-23T23:23:56.912Z,9.93
2023-05-23T23:26:25.208Z,13.97
2023-05-23T23:28:53.476Z,10.67
2023-05-23T23:31:21.813Z,10.57
2023-05-23T23:33:50.066Z,9.07
2023-05-23T23:36:19.658Z,7.70
2023-05-23T23:38:48.157Z,12.70
2023-05-23T23:41:16.388Z,9.00
2023-05-23T23:43:44.638Z,6.97
2023-05-23T23:46:13.367Z,13.37
2023-05-23T23:48:41.624Z,14.37
2023-05-23T23:51:09.996Z,11.77
2023-05-23T23:53:39.675Z,12.27
2023-05-23T23:56:07.984Z,11.00
2023-05-23T23:58:36.479Z,8.17
