createdAt,value
2019-05-15T00:01:41.664Z,0.77
2019-05-15T00:07:14.695Z,0.90
2019-05-15T00:12:35.477Z,1.10
2019-05-15T00:17:52.133Z,1.07
2019-05-15T00:23:08.421Z,0.60
2019-05-15T00:28:31.134Z,0.70
2019-05-15T00:33:45.566Z,0.83
2019-05-15T00:38:54.995Z,1.00
2019-05-15T00:44:02.539Z,0.83
2019-05-15T00:49:29.546Z,1.10
2019-05-15T00:54:41.287Z,1.10
2019-05-15T01:00:08.069Z,1.00
2019-05-15T01:05:28.021Z,1.10
2019-05-15T01:10:32.191Z,0.90
2019-05-15T01:15:51.595Z,1.10
2019-05-15T01:21:00.038Z,0.90
2019-05-15T01:26:14.300Z,1.07
2019-05-15T01:31:30.580Z,1.10
2019-05-15T01:36:50.097Z,0.90
2019-05-15T01:42:08.863Z,1.07
2019-05-15T01:47:20.277Z,1.10
2019-05-15T01:52:24.155Z,1.10
2019-05-15T01:57:41.045Z,1.30
2019-05-15T02:02:44.061Z,1.23
2019-05-15T02:07:52.421Z,1.10
2019-05-15T02:12:58.793Z,1.03
2019-05-15T02:18:08.183Z,0.90
2019-05-15T02:23:12.090Z,1.10
2019-05-15T02:28:18.196Z,1.00
2019-05-15T02:33:21.254Z,0.80
2019-05-15T02:38:24.928Z,0.97
2019-05-15T02:43:29.779Z,0.90
2019-05-15T02:48:34.257Z,1.27
2019-05-15T02:53:39.681Z,1.30
2019-05-15T02:58:43.457Z,1.27
2019-05-15T03:03:49.861Z,1.23
2019-05-15T03:08:52.789Z,1.10
2019-05-15T03:13:59.165Z,1.10
2019-05-15T03:19:02.430Z,1.20
2019-05-15T03:24:06.177Z,1.10
2019-05-15T03:29:10.065Z,0.90
2019-05-15T03:34:21.185Z,1.50
2019-05-15T03:39:19.748Z,1.40
2019-05-15T03:44:23.455Z,1.10
2019-05-15T03:49:29.457Z,1.30
2019-05-15T03:54:32.830Z,1.00
2019-05-15T03:59:39.678Z,1.17
2019-05-15T04:04:42.037Z,1.10
2019-05-15T04:09:45.777Z,1.23
2019-05-15T04:14:50.200Z,1.20
2019-05-15T04:19:54.121Z,1.33
2019-05-15T04:25:29.746Z,1.40
2019-05-15T04:30:43.182Z,1.40
2019-05-15T04:36:11.401Z,1.10
2019-05-15T04:41:39.171Z,1.20
2019-05-15T04:47:29.972Z,1.30
2019-05-15T04:52:34.769Z,1.30
2019-05-15T04:57:41.578Z,1.20
2019-05-15T05:03:20.453Z,1.30
2019-05-15T05:08:39.761Z,1.20
2019-05-15T05:13:43.576Z,1.33
2019-05-15T05:18:48.857Z,1.50
2019-05-15T05:23:52.911Z,1.60
2019-05-15T05:29:01.250Z,1.30
2019-05-15T05:34:32.161Z,1.30
2019-05-15T05:39:35.930Z,1.30
2019-05-15T05:44:42.633Z,1.60
2019-05-15T05:49:45.906Z,1.47
2019-05-15T05:54:52.140Z,0.90
2019-05-15T05:59:58.283Z,1.17
2019-05-15T06:05:02.387Z,1.30
2019-05-15T06:10:08.620Z,1.33
2019-05-15T06:15:11.821Z,1.10
2019-05-15T06:20:18.434Z,1.17
2019-05-15T06:25:22.074Z,1.30
2019-05-15T06:30:30.742Z,1.27
2019-05-15T06:35:35.003Z,1.27
2019-05-15T06:40:39.552Z,1.27
2019-05-15T06:45:43.410Z,1.20
2019-05-15T06:50:49.034Z,1.13
2019-05-15T06:55:52.778Z,1.40
2019-05-15T07:00:58.968Z,1.30
2019-05-15T07:06:02.015Z,1.27
2019-05-15T07:11:05.790Z,1.00
2019-05-15T07:16:09.498Z,1.30
2019-05-15T07:21:13.214Z,1.40
2019-05-15T07:26:18.344Z,1.20
2019-05-15T07:31:22.142Z,1.37
2019-05-15T07:36:28.738Z,1.30
2019-05-15T07:41:31.947Z,1.30
2019-05-15T07:46:38.124Z,1.37
2019-05-15T07:51:41.571Z,1.43
2019-05-15T07:56:45.514Z,1.73
2019-05-15T08:01:49.228Z,1.20
2019-05-15T08:06:53.266Z,1.37
2019-05-15T08:12:00.180Z,1.40
2019-05-15T08:17:02.714Z,1.30
2019-05-15T08:22:08.757Z,1.30
2019-05-15T08:27:12.100Z,1.33
2019-05-15T08:32:15.860Z,1.40
2019-05-15T08:37:19.818Z,1.70
2019-05-15T08:42:28.119Z,1.47
2019-05-15T08:47:32.215Z,1.27
2019-05-15T08:52:39.084Z,1.60
2019-05-15T08:57:42.861Z,1.40
2019-05-15T09:02:48.847Z,1.50
2019-05-15T09:07:54.405Z,1.70
2019-05-15T09:12:58.725Z,1.70
2019-05-15T09:18:14.763Z,1.63
2019-05-15T09:23:08.985Z,1.97
2019-05-15T09:28:12.819Z,1.63
2019-05-15T09:33:19.604Z,2.20
2019-05-15T09:38:22.027Z,1.90
2019-05-15T09:43:25.803Z,1.43
2019-05-15T09:48:29.478Z,2.10
2019-05-15T09:53:33.208Z,1.77
2019-05-15T09:58:38.140Z,2.03
2019-05-15T10:03:44.404Z,1.70
2019-05-15T10:08:49.020Z,1.83
2019-05-15T10:13:53.775Z,1.80
2019-05-15T10:18:58.176Z,2.40
2019-05-15T10:24:02.130Z,2.10
2019-05-15T10:29:05.939Z,2.10
2019-05-15T10:34:09.742Z,1.87
2019-05-15T10:39:13.588Z,1.63
2019-05-15T10:44:18.219Z,1.97
2019-05-15T10:49:23.654Z,1.97
2019-05-15T10:54:28.927Z,2.03
2019-05-15T10:59:33.130Z,1.90
2019-05-15T11:04:39.139Z,2.20
2019-05-15T11:09:42.843Z,2.07
2019-05-15T11:14:46.575Z,1.87
2019-05-15T11:19:50.525Z,2.00
2019-05-15T11:24:54.536Z,2.13
2019-05-15T11:29:58.919Z,2.03
2019-05-15T11:35:04.447Z,1.93
2019-05-15T11:40:10.029Z,2.03
2019-05-15T11:45:18.286Z,2.10
2019-05-15T11:50:21.428Z,2.40
2019-05-15T11:55:25.323Z,2.10
2019-05-15T12:00:30.319Z,2.10
2019-05-15T12:05:34.469Z,2.00
2019-05-15T12:10:38.965Z,2.27
2019-05-15T12:15:42.875Z,2.37
2019-05-15T12:20:48.597Z,2.00
2019-05-15T12:25:52.094Z,2.70
2019-05-15T12:30:59.348Z,2.10
2019-05-15T12:36:01.399Z,2.33
2019-05-15T13:01:29.393Z,3.10
2019-05-15T13:06:47.419Z,2.97
2019-05-15T13:11:38.164Z,2.30
2019-05-15T13:16:42.056Z,2.93
2019-05-15T13:21:45.741Z,2.80
2019-05-15T13:26:49.406Z,2.90
2019-05-15T13:31:53.080Z,3.20
2019-05-15T13:36:59.121Z,2.60
2019-05-15T13:42:02.193Z,2.90
2019-05-15T13:47:08.447Z,2.60
2019-05-15T13:52:11.435Z,2.90
2019-05-15T13:57:15.138Z,2.63
2019-05-15T14:02:18.843Z,3.40
2019-05-15T14:07:22.578Z,3.23
2019-05-15T14:12:27.751Z,3.67
2019-05-15T14:17:31.522Z,3.30
2019-05-15T14:22:35.507Z,3.33
2019-05-15T14:27:40.026Z,2.80
2019-05-15T14:32:43.872Z,2.47
2019-05-15T14:38:02.189Z,3.17
2019-05-15T14:42:53.146Z,2.40
2019-05-15T14:47:58.197Z,2.73
2019-05-15T14:53:02.951Z,3.00
2019-05-15T14:58:08.320Z,3.20
2019-05-15T15:03:12.235Z,3.30
2019-05-15T15:08:24.369Z,3.70
2019-05-15T15:13:21.349Z,2.87
2019-05-15T15:18:27.939Z,2.70
2019-05-15T15:23:30.979Z,3.00
2019-05-15T15:28:34.711Z,3.57
2019-05-15T15:33:39.257Z,3.40
2019-05-15T15:38:44.069Z,3.23
2019-05-15T15:43:48.501Z,3.10
2019-05-15T15:48:52.418Z,3.30
2019-05-15T15:53:56.550Z,3.30
2019-05-15T15:59:00.454Z,3.43
2019-05-15T16:04:04.440Z,3.40
2019-05-15T16:09:08.590Z,2.77
2019-05-15T16:14:12.656Z,3.30
2019-05-15T16:19:18.781Z,3.30
2019-05-15T16:24:22.238Z,3.07
2019-05-15T16:29:28.098Z,3.07
2019-05-15T16:34:31.296Z,3.03
2019-05-15T16:39:35.025Z,2.80
2019-05-15T16:44:38.867Z,3.20
2019-05-15T16:49:49.293Z,3.13
2019-05-15T16:54:50.682Z,2.70
2019-05-15T16:59:54.355Z,3.40
2019-05-15T17:04:58.146Z,3.03
2019-05-15T17:10:02.024Z,3.73
2019-05-15T17:15:08.347Z,3.47
2019-05-15T17:20:14.151Z,3.43
2019-05-15T17:25:18.489Z,2.90
2019-05-15T17:30:22.274Z,3.47
2019-05-15T17:35:59.303Z,3.90
2019-05-15T17:41:03.491Z,2.77
2019-05-15T17:46:08.980Z,3.07
2019-05-15T17:51:12.743Z,3.43
2019-05-15T17:56:16.439Z,3.30
2019-05-15T18:01:20.421Z,3.10
2019-05-15T18:06:24.190Z,3.07
2019-05-15T18:11:27.931Z,3.70
2019-05-15T18:16:32.172Z,3.23
2019-05-15T18:21:38.344Z,2.83
2019-05-15T18:26:41.691Z,2.40
2019-05-15T18:31:47.909Z,3.00
2019-05-15T18:36:51.097Z,3.07
2019-05-15T18:41:57.743Z,2.83
2019-05-15T18:47:01.301Z,3.53
2019-05-15T18:52:05.070Z,2.87
2019-05-15T18:57:08.746Z,2.97
2019-05-15T19:02:12.486Z,3.13
2019-05-15T19:07:18.145Z,2.70
2019-05-15T19:12:21.595Z,2.90
2019-05-15T19:17:27.562Z,2.90
2019-05-15T19:22:30.929Z,2.80
2019-05-15T19:27:34.654Z,3.20
2019-05-15T19:32:38.904Z,3.20
2019-05-15T19:37:42.792Z,4.10
2019-05-15T19:42:48.723Z,3.70
2019-05-15T19:54:34.819Z,4.00
2019-05-15T19:59:54.121Z,4.57
2019-05-15T20:05:01.073Z,3.87
2019-05-15T20:10:05.405Z,4.70
2019-05-15T20:15:09.798Z,4.70
2019-05-15T20:20:13.946Z,4.53
2019-05-15T20:25:18.466Z,3.80
2019-05-15T20:30:22.483Z,4.00
2019-05-15T20:35:28.207Z,3.80
2019-05-15T20:40:31.765Z,4.47
2019-05-15T20:45:35.627Z,3.97
2019-05-15T20:50:39.608Z,3.97
2019-05-15T20:55:43.505Z,3.57
2019-05-15T21:00:49.441Z,3.87
2019-05-15T21:05:52.631Z,3.97
2019-05-15T21:10:58.546Z,3.80
2019-05-15T21:16:02.495Z,3.17
2019-05-15T21:21:10.206Z,3.10
2019-05-15T21:26:11.611Z,3.30
2019-05-15T21:31:15.349Z,3.53
2019-05-15T21:36:19.562Z,3.57
2019-05-15T21:41:23.392Z,3.33
2019-05-15T21:46:29.827Z,3.90
2019-05-15T21:51:38.061Z,3.80
2019-05-15T21:56:43.920Z,3.37
2019-05-15T22:01:50.218Z,3.47
2019-05-15T22:14:22.078Z,3.33
2019-05-15T22:20:08.594Z,3.30
2019-05-15T22:35:59.256Z,2.63
2019-05-15T22:38:58.909Z,3.13
2019-05-15T22:44:38.472Z,3.00
2019-05-15T22:50:08.339Z,2.50
2019-05-15T22:55:52.073Z,2.80
2019-05-15T23:02:24.336Z,2.73
2019-05-15T23:08:13.195Z,2.43
2019-05-15T23:13:43.755Z,2.40
2019-05-15T23:19:01.886Z,2.47
2019-05-15T23:24:42.316Z,2.40
2019-05-15T23:35:50.006Z,2.40
2019-05-15T23:40:53.695Z,2.50
2019-05-15T23:45:58.983Z,2.60
2019-05-15T23:51:02.751Z,2.67
2019-05-15T23:56:09.165Z,2.90
