createdAt,value
2023-04-25T00:01:49.483Z,14.50
2023-04-25T00:04:16.888Z,7.60
2023-04-25T00:06:43.504Z,12.27
2023-04-25T00:09:10.937Z,7.97
2023-04-25T00:11:39.016Z,7.67
2023-04-25T00:14:05.819Z,10.20
2023-04-25T00:16:34.825Z,9.80
2023-04-25T00:19:03.313Z,6.13
2023-04-25T00:21:29.837Z,10.00
2023-04-25T00:23:56.911Z,12.50
2023-04-25T00:26:23.307Z,9.43
2023-04-25T00:28:49.742Z,9.87
2023-04-25T00:31:16.127Z,10.07
2023-04-25T00:33:42.617Z,8.80
2023-04-25T00:36:09.620Z,11.33
2023-04-25T00:38:36.712Z,9.30
2023-04-25T00:41:03.260Z,8.13
2023-04-25T00:43:32.306Z,12.17
2023-04-25T00:46:01.389Z,10.13
2023-04-25T00:48:27.975Z,11.13
2023-04-25T00:50:56.112Z,14.63
2023-04-25T00:53:23.607Z,13.37
2023-04-25T00:55:52.004Z,8.40
2023-04-25T00:58:20.861Z,11.73
2023-04-25T01:00:48.875Z,12.43
2023-04-25T01:03:18.404Z,10.93
2023-04-25T01:05:44.891Z,9.33
2023-04-25T01:08:11.492Z,8.77
2023-04-25T01:10:38.138Z,14.33
2023-04-25T01:13:04.951Z,13.97
2023-04-25T01:15:31.668Z,13.40
2023-04-25T01:17:59.130Z,13.17
2023-04-25T01:20:25.972Z,12.30
2023-04-25T01:22:53.658Z,12.57
2023-04-25T01:25:20.651Z,9.17
2023-04-25T01:27:47.607Z,14.77
2023-04-25T01:30:14.948Z,13.07
2023-04-25T01:32:42.352Z,12.70
2023-04-25T01:35:10.699Z,12.77
2023-04-25T01:37:43.899Z,12.37
2023-04-25T01:40:11.999Z,13.07
2023-04-25T01:42:41.914Z,11.70
2023-04-25T01:45:09.532Z,12.33
2023-04-25T01:47:36.171Z,14.40
2023-04-25T01:50:03.795Z,12.73
2023-04-25T01:52:30.262Z,10.67
2023-04-25T01:54:58.417Z,12.10
2023-04-25T01:57:24.768Z,13.93
2023-04-25T01:59:51.347Z,12.00
2023-04-25T02:02:17.849Z,13.17
2023-04-25T02:04:44.482Z,16.00
2023-04-25T02:07:10.935Z,13.60
2023-04-25T02:09:37.267Z,11.60
2023-04-25T02:12:03.801Z,12.27
2023-04-25T02:14:30.283Z,14.23
2023-04-25T02:16:56.828Z,13.10
2023-04-25T02:19:23.471Z,8.90
2023-04-25T02:21:49.823Z,8.87
2023-04-25T02:24:16.328Z,14.87
2023-04-25T02:26:42.723Z,12.30
2023-04-25T02:29:09.073Z,10.10
2023-04-25T02:31:35.616Z,11.43
2023-04-25T02:34:02.001Z,10.00
2023-04-25T02:36:28.619Z,11.13
2023-04-25T02:38:55.081Z,13.80
2023-04-25T02:41:21.756Z,13.40
2023-04-25T02:43:48.328Z,14.57
2023-04-25T02:46:15.655Z,11.97
2023-04-25T02:48:44.434Z,9.77
2023-04-25T02:51:10.778Z,8.60
2023-04-25T02:53:37.342Z,9.43
2023-04-25T02:56:03.907Z,8.70
2023-04-25T02:58:30.515Z,9.90
2023-04-25T03:00:56.926Z,6.70
2023-04-25T03:03:23.395Z,11.57
2023-04-25T03:05:51.357Z,9.10
2023-04-25T03:08:19.025Z,8.47
2023-04-25T03:10:46.289Z,9.83
2023-04-25T03:13:12.752Z,10.77
2023-04-25T03:15:39.789Z,7.67
2023-04-25T03:18:06.160Z,10.47
2023-04-25T03:20:32.653Z,9.87
2023-04-25T03:22:59.212Z,6.93
2023-04-25T03:25:25.627Z,8.27
2023-04-25T03:27:52.022Z,8.50
2023-04-25T03:30:18.452Z,9.67
2023-04-25T03:32:44.855Z,8.37
2023-04-25T03:35:11.245Z,9.63
2023-04-25T03:37:37.666Z,9.50
2023-04-25T03:40:04.977Z,6.53
2023-04-25T03:42:31.337Z,8.17
2023-04-25T03:44:57.902Z,6.83
2023-04-25T03:47:24.322Z,6.63
2023-04-25T03:49:52.713Z,7.53
2023-04-25T03:52:19.280Z,8.60
2023-04-25T03:54:45.623Z,5.33
2023-04-25T03:57:12.057Z,5.57
2023-04-25T03:59:38.529Z,5.60
2023-04-25T04:02:04.976Z,5.43
2023-04-25T04:04:32.063Z,5.97
2023-04-25T04:06:58.607Z,6.10
2023-04-25T04:09:25.177Z,8.80
2023-04-25T04:11:51.549Z,8.00
2023-04-25T04:14:17.894Z,6.10
2023-04-25T04:16:44.250Z,6.43
2023-04-25T04:19:10.745Z,8.93
2023-04-25T04:21:37.315Z,5.57
2023-04-25T04:24:04.271Z,5.97
2023-04-25T04:26:33.100Z,11.63
2023-04-25T04:29:00.228Z,6.07
2023-04-25T04:31:26.740Z,8.60
2023-04-25T04:33:53.461Z,7.37
2023-04-25T04:36:23.913Z,11.40
2023-04-25T04:38:50.423Z,10.23
2023-04-25T04:41:17.158Z,12.30
2023-04-25T04:43:44.282Z,14.57
2023-04-25T04:46:11.314Z,11.00
2023-04-25T04:48:38.260Z,15.77
2023-04-25T04:51:04.719Z,15.33
2023-04-25T04:53:31.139Z,11.43
2023-04-25T04:55:57.507Z,10.67
2023-04-25T04:58:24.070Z,15.17
2023-04-25T05:00:50.735Z,10.40
2023-04-25T05:03:17.215Z,16.90
2023-04-25T05:05:43.791Z,12.87
2023-04-25T05:08:10.267Z,12.97
2023-04-25T05:10:36.695Z,10.57
2023-04-25T05:13:03.711Z,16.20
2023-04-25T05:15:30.828Z,14.73
2023-04-25T05:17:57.273Z,12.67
2023-04-25T05:20:23.758Z,10.40
2023-04-25T05:22:50.232Z,11.70
2023-04-25T05:25:16.575Z,13.57
2023-04-25T05:27:42.976Z,17.53
2023-04-25T05:30:10.526Z,22.40
2023-04-25T05:32:37.587Z,13.30
2023-04-25T05:35:04.529Z,14.33
2023-04-25T05:37:33.805Z,16.70
2023-04-25T05:40:00.278Z,13.43
2023-04-25T05:42:26.682Z,19.10
2023-04-25T05:44:53.159Z,14.87
2023-04-25T05:47:19.541Z,15.13
2023-04-25T05:49:46.058Z,11.80
2023-04-25T05:52:12.359Z,20.93
2023-04-25T05:54:38.740Z,14.10
2023-04-25T05:57:05.306Z,15.20
2023-04-25T05:59:31.667Z,13.73
2023-04-25T06:01:58.059Z,15.77
2023-04-25T06:04:24.927Z,18.10
2023-04-25T06:06:51.666Z,18.40
2023-04-25T06:09:18.028Z,17.13
2023-04-25T06:11:44.549Z,20.17
2023-04-25T06:14:10.969Z,14.70
2023-04-25T06:16:37.381Z,16.10
2023-04-25T06:19:03.828Z,20.60
2023-04-25T06:21:30.160Z,17.30
2023-04-25T06:23:56.554Z,17.43
2023-04-25T06:26:23.027Z,17.63
2023-04-25T06:28:49.402Z,10.87
2023-04-25T06:31:16.215Z,20.10
2023-04-25T06:33:42.751Z,12.47
2023-04-25T06:36:09.151Z,14.67
2023-04-25T06:38:36.354Z,16.90
2023-04-25T06:41:03.752Z,18.80
2023-04-25T06:43:33.955Z,11.67
2023-04-25T06:46:01.433Z,18.20
2023-04-25T06:48:28.668Z,18.17
2023-04-25T06:50:55.640Z,17.20
2023-04-25T06:53:22.047Z,11.40
2023-04-25T06:55:48.661Z,14.37
2023-04-25T06:58:15.322Z,14.47
2023-04-25T07:00:41.764Z,15.17
2023-04-25T07:03:10.219Z,15.73
2023-04-25T07:05:37.042Z,12.13
2023-04-25T07:08:04.095Z,19.40
2023-04-25T07:10:30.761Z,17.67
2023-04-25T07:12:57.174Z,9.37
2023-04-25T07:15:23.534Z,14.33
2023-04-25T07:17:49.945Z,12.97
2023-04-25T07:20:17.084Z,17.57
2023-04-25T07:22:43.947Z,10.70
2023-04-25T07:25:11.121Z,12.90
2023-04-25T07:27:37.566Z,14.23
2023-04-25T07:30:05.217Z,17.70
2023-04-25T07:32:31.671Z,11.47
2023-04-25T07:34:58.053Z,12.90
2023-04-25T07:37:24.502Z,16.40
2023-04-25T07:39:50.868Z,15.43
2023-04-25T07:42:17.212Z,10.30
2023-04-25T07:44:43.722Z,10.67
2023-04-25T07:47:11.276Z,14.57
2023-04-25T07:49:38.287Z,15.30
2023-04-25T07:52:07.175Z,24.13
2023-04-25T07:54:33.665Z,12.50
2023-04-25T07:57:00.643Z,14.07
2023-04-25T07:59:29.301Z,12.03
2023-04-25T08:01:58.210Z,14.43
2023-04-25T08:04:24.884Z,9.07
2023-04-25T08:06:51.568Z,14.50
2023-04-25T08:09:18.133Z,12.27
2023-04-25T08:11:44.738Z,10.40
2023-04-25T08:14:12.947Z,11.47
2023-04-25T08:16:39.737Z,9.90
2023-04-25T08:19:06.803Z,13.67
2023-04-25T08:21:33.947Z,18.13
2023-04-25T08:24:00.458Z,9.47
2023-04-25T08:26:26.916Z,9.90
2023-04-25T08:28:53.721Z,10.60
2023-04-25T08:31:20.393Z,8.80
2023-04-25T08:33:46.910Z,10.97
2023-04-25T08:36:15.775Z,13.10
2023-04-25T08:38:43.788Z,15.03
2023-04-25T08:41:12.651Z,14.80
2023-04-25T08:43:43.668Z,10.20
2023-04-25T08:46:10.594Z,9.47
2023-04-25T08:48:37.240Z,13.13
2023-04-25T08:53:36.259Z,12.10
2023-04-25T08:56:03.741Z,7.70
2023-04-25T08:58:30.342Z,13.23
2023-04-25T09:00:56.949Z,10.33
2023-04-25T09:03:23.693Z,9.77
2023-04-25T09:05:51.146Z,13.47
2023-04-25T09:08:17.917Z,11.43
2023-04-25T09:10:44.425Z,7.83
2023-04-25T09:13:13.910Z,7.53
2023-04-25T09:15:52.325Z,9.30
2023-04-25T09:18:30.980Z,14.47
2023-04-25T09:21:13.797Z,8.77
2023-04-25T09:23:46.764Z,8.77
2023-04-25T09:26:18.256Z,8.97
2023-04-25T09:28:44.977Z,8.70
2023-04-25T09:31:12.574Z,9.67
2023-04-25T09:33:40.297Z,7.90
2023-04-25T09:36:08.786Z,9.30
2023-04-25T09:38:45.729Z,7.67
2023-04-25T09:41:12.749Z,8.60
2023-04-25T09:43:40.426Z,13.23
2023-04-25T09:46:12.510Z,12.27
2023-04-25T09:48:39.039Z,6.80
2023-04-25T09:51:08.318Z,6.80
2023-04-25T09:53:43.310Z,7.83
2023-04-25T09:56:11.735Z,12.23
2023-04-25T09:58:40.066Z,11.87
2023-04-25T10:01:11.399Z,11.70
2023-04-25T10:03:43.400Z,9.33
2023-04-25T10:06:18.531Z,14.00
2023-04-25T10:08:45.842Z,6.27
2023-04-25T10:11:15.327Z,6.33
2023-04-25T10:13:42.655Z,8.37
2023-04-25T10:16:08.990Z,5.23
2023-04-25T10:18:35.570Z,7.80
2023-04-25T10:21:05.573Z,7.50
2023-04-25T10:23:32.732Z,7.83
2023-04-25T10:26:01.009Z,7.27
2023-04-25T10:28:27.661Z,4.37
2023-04-25T10:31:04.798Z,15.40
2023-04-25T10:33:38.832Z,8.97
2023-04-25T10:36:18.026Z,5.60
2023-04-25T10:38:45.872Z,6.17
2023-04-25T10:41:13.279Z,5.17
2023-04-25T10:43:47.129Z,6.17
2023-04-25T10:46:24.321Z,5.77
2023-04-25T10:48:51.791Z,5.23
2023-04-25T10:51:37.197Z,7.60
2023-04-25T10:54:10.169Z,4.80
2023-04-25T10:56:42.829Z,17.67
2023-04-25T10:59:17.378Z,5.47
2023-04-25T11:01:46.398Z,5.20
2023-04-25T11:04:22.816Z,5.57
2023-04-25T11:07:11.037Z,6.30
2023-04-25T11:09:41.056Z,5.07
2023-04-25T11:12:12.688Z,7.10
2023-04-25T11:17:12.050Z,3.67
2023-04-25T11:19:38.677Z,6.27
2023-04-25T11:22:05.001Z,5.33
2023-04-25T11:24:35.932Z,7.40
2023-04-25T11:27:04.938Z,8.37
2023-04-25T11:29:33.311Z,4.17
2023-04-25T11:32:01.107Z,8.37
2023-04-25T11:34:32.123Z,7.27
2023-04-25T11:36:59.384Z,2.53
2023-04-25T11:39:26.713Z,4.53
2023-04-25T11:41:54.015Z,3.87
2023-04-25T11:44:21.398Z,7.53
2023-04-25T11:46:48.466Z,5.17
2023-04-25T11:49:16.225Z,8.13
2023-04-25T11:51:44.350Z,4.57
2023-04-25T11:54:12.752Z,5.07
2023-04-25T11:56:45.783Z,6.50
2023-04-25T11:59:13.217Z,5.13
2023-04-25T12:01:49.524Z,4.47
2023-04-25T12:04:21.762Z,7.73
2023-04-25T12:06:50.817Z,3.07
2023-04-25T12:09:20.093Z,5.90
2023-04-25T12:11:54.240Z,4.50
2023-04-25T12:14:28.614Z,3.90
2023-04-25T12:17:03.597Z,4.33
2023-04-25T12:19:34.630Z,4.07
2023-04-25T12:22:01.855Z,5.23
2023-04-25T12:24:29.054Z,6.30
2023-04-25T12:27:07.332Z,5.57
2023-04-25T12:29:48.648Z,5.87
2023-04-25T12:32:16.593Z,4.47
2023-04-25T12:34:43.409Z,3.80
2023-04-25T12:37:10.164Z,4.80
2023-04-25T12:39:36.463Z,7.37
2023-04-25T12:42:03.343Z,5.30
2023-04-25T12:44:29.879Z,3.87
2023-04-25T12:46:56.473Z,4.90
2023-04-25T12:49:23.328Z,4.37
2023-04-25T12:51:49.759Z,3.10
2023-04-25T12:54:16.228Z,4.47
2023-04-25T12:56:43.170Z,5.77
2023-04-25T12:59:10.485Z,3.47
2023-04-25T13:01:37.442Z,5.87
2023-04-25T13:04:04.347Z,7.30
2023-04-25T13:06:31.790Z,4.43
2023-04-25T13:08:58.267Z,5.37
2023-04-25T13:11:24.961Z,3.07
2023-04-25T13:13:51.454Z,4.83
2023-04-25T13:16:18.530Z,4.40
2023-04-25T13:18:45.066Z,4.53
2023-04-25T13:21:14.364Z,4.90
2023-04-25T13:23:41.605Z,6.40
2023-04-25T13:26:07.907Z,4.72
2023-04-25T13:28:34.340Z,5.53
2023-04-25T13:31:00.881Z,2.77
2023-04-25T13:33:27.407Z,9.03
2023-04-25T13:35:58.177Z,5.00
2023-04-25T13:38:26.625Z,4.30
2023-04-25T13:40:53.720Z,4.60
2023-04-25T13:43:23.719Z,5.40
2023-04-25T13:45:51.262Z,4.43
2023-04-25T13:48:19.265Z,6.33
2023-04-25T13:50:46.051Z,4.73
2023-04-25T13:53:12.965Z,5.93
2023-04-25T13:55:39.943Z,6.17
2023-04-25T13:58:08.855Z,3.40
2023-04-25T14:00:40.370Z,5.00
2023-04-25T14:03:10.478Z,4.77
2023-04-25T14:05:38.928Z,2.23
2023-04-25T14:08:09.510Z,7.17
2023-04-25T14:10:36.469Z,3.33
2023-04-25T14:13:04.168Z,9.27
2023-04-25T14:15:32.970Z,5.23
2023-04-25T14:18:00.215Z,6.27
2023-04-25T14:20:27.301Z,6.27
2023-04-25T14:22:55.522Z,5.13
2023-04-25T14:25:22.190Z,7.07
2023-04-25T14:27:50.716Z,4.20
2023-04-25T14:30:22.130Z,4.47
2023-04-25T14:32:51.575Z,6.77
2023-04-25T14:35:18.711Z,6.27
2023-04-25T14:37:46.411Z,6.00
2023-04-25T14:40:16.108Z,4.00
2023-04-25T14:42:42.484Z,7.37
2023-04-25T14:45:09.669Z,5.40
2023-04-25T14:47:39.444Z,3.30
2023-04-25T14:50:09.654Z,3.23
2023-04-25T14:52:36.237Z,4.07
2023-04-25T14:55:06.472Z,5.77
2023-04-25T14:57:36.298Z,3.20
2023-04-25T15:00:06.050Z,3.87
2023-04-25T15:02:32.571Z,3.10
2023-04-25T15:04:59.411Z,3.83
2023-04-25T15:07:26.814Z,3.40
2023-04-25T15:09:54.337Z,4.67
2023-04-25T15:12:21.393Z,3.17
2023-04-25T15:14:47.964Z,6.53
2023-04-25T15:17:15.164Z,9.63
2023-04-25T15:19:41.553Z,4.40
2023-04-25T15:22:08.041Z,6.10
2023-04-25T15:24:34.434Z,4.17
2023-04-25T15:27:00.812Z,5.10
2023-04-25T15:29:28.184Z,2.97
2023-04-25T15:31:54.697Z,4.00
2023-04-25T15:34:21.275Z,4.93
2023-04-25T15:36:47.712Z,3.57
2023-04-25T15:39:14.160Z,4.73
2023-04-25T15:41:40.621Z,6.00
2023-04-25T15:44:07.896Z,6.33
2023-04-25T15:46:34.338Z,8.73
2023-04-25T15:49:00.966Z,3.53
2023-04-25T15:51:28.136Z,4.47
2023-04-25T15:53:54.691Z,4.00
2023-04-25T15:56:21.405Z,6.27
2023-04-25T15:58:48.311Z,3.70
2023-04-25T16:01:14.956Z,5.27
2023-04-25T16:03:41.566Z,2.80
2023-04-25T16:06:08.140Z,4.37
2023-04-25T16:08:35.735Z,4.70
2023-04-25T16:11:03.156Z,4.33
2023-04-25T16:13:30.317Z,3.67
2023-04-25T16:15:56.814Z,3.30
2023-04-25T16:18:23.344Z,3.80
2023-04-25T16:20:49.993Z,4.97
2023-04-25T16:23:16.369Z,3.27
2023-04-25T16:25:43.194Z,4.13
2023-04-25T16:28:09.779Z,2.90
2023-04-25T16:30:36.167Z,5.30
2023-04-25T16:33:02.652Z,3.23
2023-04-25T16:35:32.363Z,3.83
2023-04-25T16:37:58.813Z,5.67
2023-04-25T16:40:25.327Z,4.03
2023-04-25T16:42:51.688Z,6.07
2023-04-25T16:45:20.111Z,4.23
2023-04-25T16:47:46.651Z,6.10
2023-04-25T16:50:14.447Z,2.63
2023-04-25T16:52:41.887Z,4.20
2023-04-25T16:55:09.252Z,3.03
2023-04-25T16:57:38.597Z,2.57
2023-04-25T17:00:06.920Z,4.80
2023-04-25T17:02:33.593Z,7.03
2023-04-25T17:05:00.016Z,3.20
2023-04-25T17:07:26.725Z,7.53
2023-04-25T17:09:53.210Z,8.30
2023-04-25T17:12:19.919Z,3.67
2023-04-25T17:14:46.691Z,4.73
2023-04-25T17:17:13.489Z,4.43
2023-04-25T17:19:39.901Z,3.50
2023-04-25T17:22:07.206Z,3.80
2023-04-25T17:24:33.665Z,3.20
2023-04-25T17:27:00.034Z,5.77
2023-04-25T17:29:27.932Z,3.97
2023-04-25T17:31:54.448Z,4.17
2023-04-25T17:34:21.364Z,2.87
2023-04-25T17:36:48.421Z,3.20
2023-04-25T17:39:17.082Z,2.13
2023-04-25T17:41:44.444Z,4.57
2023-04-25T17:44:10.842Z,4.83
2023-04-25T17:46:37.512Z,4.10
2023-04-25T17:49:04.007Z,5.63
2023-04-25T17:51:31.457Z,2.83
2023-04-25T17:53:57.896Z,4.57
2023-04-25T17:56:27.154Z,3.97
2023-04-25T17:58:54.068Z,4.03
2023-04-25T18:01:20.870Z,4.15
2023-04-25T18:03:49.829Z,2.63
2023-04-25T18:06:16.981Z,3.93
2023-04-25T18:08:44.515Z,3.63
2023-04-25T18:11:10.940Z,3.03
2023-04-25T18:13:38.578Z,5.43
2023-04-25T18:16:05.420Z,2.70
2023-04-25T18:18:34.257Z,5.67
2023-04-25T18:21:03.867Z,3.30
2023-04-25T18:23:32.331Z,4.40
2023-04-25T18:25:58.772Z,4.77
2023-04-25T18:28:25.341Z,5.00
2023-04-25T18:30:51.779Z,3.60
2023-04-25T18:33:18.198Z,4.37
2023-04-25T18:35:51.706Z,7.80
2023-04-25T18:38:35.683Z,3.27
2023-04-25T18:41:20.648Z,5.40
2023-04-25T18:43:49.770Z,3.93
2023-04-25T18:46:17.461Z,5.37
2023-04-25T18:48:43.948Z,2.40
2023-04-25T18:51:10.555Z,4.60
2023-04-25T18:53:37.388Z,5.30
2023-04-25T18:56:04.652Z,5.83
2023-04-25T18:58:30.988Z,4.07
2023-04-25T19:00:57.407Z,5.30
2023-04-25T19:03:24.340Z,5.17
2023-04-25T19:05:50.818Z,6.83
2023-04-25T19:08:17.777Z,6.20
2023-04-25T19:10:44.588Z,6.70
2023-04-25T19:13:11.047Z,7.77
2023-04-25T19:15:37.835Z,5.90
2023-04-25T19:18:04.852Z,5.93
2023-04-25T19:20:33.210Z,8.10
2023-04-25T19:22:59.572Z,8.77
2023-04-25T19:25:26.337Z,5.00
2023-04-25T19:27:52.981Z,8.87
2023-04-25T19:30:19.842Z,3.10
2023-04-25T19:32:46.382Z,4.57
2023-04-25T19:35:13.425Z,6.53
2023-04-25T19:37:45.821Z,6.17
2023-04-25T19:40:16.548Z,4.00
2023-04-25T19:42:43.793Z,3.67
2023-04-25T19:45:11.432Z,3.97
2023-04-25T19:47:38.342Z,6.33
2023-04-25T19:50:08.614Z,4.60
2023-04-25T19:52:35.892Z,7.83
2023-04-25T19:55:04.714Z,5.83
2023-04-25T19:57:34.965Z,4.17
2023-04-25T20:00:04.874Z,5.67
2023-04-25T20:02:31.544Z,6.67
2023-04-25T20:04:58.040Z,6.03
2023-04-25T20:07:24.650Z,4.37
2023-04-25T20:09:51.011Z,3.97
2023-04-25T20:12:18.076Z,5.83
2023-04-25T20:14:45.020Z,3.83
2023-04-25T20:17:11.987Z,7.63
2023-04-25T20:19:39.161Z,4.17
2023-04-25T20:22:06.246Z,7.43
2023-04-25T20:24:32.775Z,3.00
2023-04-25T20:26:59.214Z,8.13
2023-04-25T20:29:26.404Z,3.13
2023-04-25T20:31:53.864Z,2.97
2023-04-25T20:34:21.601Z,4.80
2023-04-25T20:36:51.316Z,9.40
2023-04-25T20:39:17.726Z,8.27
2023-04-25T20:41:47.357Z,4.10
2023-04-25T20:44:13.921Z,6.70
2023-04-25T20:46:40.618Z,7.43
2023-04-25T20:49:07.667Z,5.30
2023-04-25T20:51:37.085Z,5.53
2023-04-25T20:54:06.947Z,5.87
2023-04-25T20:56:35.725Z,6.90
2023-04-25T20:59:02.085Z,3.87
2023-04-25T21:01:28.969Z,4.20
2023-04-25T21:03:55.638Z,5.43
2023-04-25T21:06:22.190Z,2.33
2023-04-25T21:08:48.854Z,5.87
2023-04-25T21:11:15.383Z,5.73
2023-04-25T21:13:41.777Z,9.87
2023-04-25T21:16:08.282Z,2.97
2023-04-25T21:18:34.796Z,4.00
2023-04-25T21:21:05.179Z,10.73
2023-04-25T21:23:32.193Z,5.77
2023-04-25T21:25:58.583Z,5.73
2023-04-25T21:28:25.063Z,4.27
2023-04-25T21:30:51.698Z,4.17
2023-04-25T21:33:18.773Z,4.33
2023-04-25T21:35:45.966Z,2.83
2023-04-25T21:38:12.763Z,8.50
2023-04-25T21:40:40.134Z,7.43
2023-04-25T21:43:06.553Z,6.70
2023-04-25T21:45:33.137Z,3.93
2023-04-25T21:47:59.603Z,12.73
2023-04-25T21:50:26.017Z,7.43
2023-04-25T21:52:54.128Z,5.20
2023-04-25T21:55:22.010Z,6.93
2023-04-25T21:57:48.410Z,4.00
2023-04-25T22:00:22.123Z,6.37
2023-04-25T22:02:48.638Z,4.77
2023-04-25T22:05:15.338Z,5.07
2023-04-25T22:07:42.476Z,4.53
2023-04-25T22:10:09.333Z,7.50
2023-04-25T22:12:35.711Z,6.50
2023-04-25T22:15:03.321Z,3.50
2023-04-25T22:17:31.189Z,5.53
2023-04-25T22:19:57.880Z,6.53
2023-04-25T22:22:24.482Z,6.93
2023-04-25T22:24:51.467Z,10.17
2023-04-25T22:27:18.416Z,7.27
2023-04-25T22:29:44.858Z,4.83
2023-04-25T22:32:11.193Z,3.40
2023-04-25T22:34:37.654Z,6.10
2023-04-25T22:37:04.711Z,4.37
2023-04-25T22:39:31.096Z,5.03
2023-04-25T22:41:58.320Z,5.47
2023-04-25T22:44:24.751Z,5.73
2023-04-25T22:46:51.086Z,5.23
2023-04-25T22:49:17.439Z,6.33
2023-04-25T22:51:44.006Z,9.30
2023-04-25T22:54:10.367Z,8.73
2023-04-25T22:56:37.748Z,8.43
2023-04-25T22:59:04.777Z,3.43
2023-04-25T23:01:31.461Z,9.80
2023-04-25T23:03:58.460Z,5.73
2023-04-25T23:06:25.093Z,8.77
2023-04-25T23:08:51.597Z,6.60
2023-04-25T23:11:18.134Z,7.00
2023-04-25T23:13:45.439Z,7.13
2023-04-25T23:16:12.689Z,5.03
2023-04-25T23:18:40.836Z,6.23
2023-04-25T23:21:09.119Z,4.57
2023-04-25T23:23:36.412Z,4.93
2023-04-25T23:26:10.153Z,7.37
2023-04-25T23:28:41.973Z,6.50
2023-04-25T23:31:10.338Z,8.40
2023-04-25T23:33:36.904Z,6.37
2023-04-25T23:36:03.602Z,5.87
2023-04-25T23:38:29.956Z,5.70
2023-04-25T23:40:56.303Z,5.50
2023-04-25T23:43:22.799Z,12.63
2023-04-25T23:45:49.378Z,9.80
2023-04-25T23:48:15.897Z,8.67
2023-04-25T23:50:42.482Z,4.60
2023-04-25T23:53:09.486Z,7.47
2023-04-25T23:55:36.129Z,5.33
2023-04-25T23:58:03.569Z,7.90
