createdAt,value
2023-02-09T00:01:26.545Z,71.67
2023-02-09T00:03:55.092Z,67.80
2023-02-09T00:06:26.215Z,67.80
2023-02-09T00:08:54.586Z,64.90
2023-02-09T00:11:46.384Z,53.93
2023-02-09T00:14:14.778Z,49.83
2023-02-09T00:16:43.864Z,64.57
2023-02-09T00:19:12.174Z,62.17
2023-02-09T00:21:40.272Z,60.70
2023-02-09T00:24:10.749Z,60.27
2023-02-09T00:26:40.902Z,65.70
2023-02-09T00:29:10.073Z,75.53
2023-02-09T00:31:38.596Z,63.17
2023-02-09T00:34:07.373Z,54.40
2023-02-09T00:36:35.809Z,52.10
2023-02-09T00:39:03.868Z,51.87
2023-02-09T00:41:49.183Z,55.10
2023-02-09T00:44:18.646Z,59.10
2023-02-09T00:46:46.686Z,56.57
2023-02-09T00:49:14.656Z,62.57
2023-02-09T00:51:42.825Z,68.73
2023-02-09T00:54:10.824Z,59.10
2023-02-09T00:56:38.768Z,60.80
2023-02-09T00:59:06.782Z,67.50
2023-02-09T01:01:36.456Z,60.67
2023-02-09T01:04:04.490Z,81.40
2023-02-09T01:06:32.569Z,99.80
2023-02-09T01:09:00.954Z,77.87
2023-02-09T01:11:30.025Z,65.23
2023-02-09T01:13:59.636Z,71.13
2023-02-09T01:16:30.500Z,69.73
2023-02-09T01:19:02.152Z,63.70
2023-02-09T01:21:31.069Z,59.33
2023-02-09T01:23:59.508Z,59.97
2023-02-09T01:26:27.479Z,61.83
2023-02-09T01:28:55.727Z,60.73
2023-02-09T01:31:26.278Z,57.70
2023-02-09T01:33:55.718Z,60.03
2023-02-09T01:36:25.086Z,54.10
2023-02-09T01:38:55.293Z,59.77
2023-02-09T01:41:23.555Z,77.33
2023-02-09T01:43:57.911Z,107.37
2023-02-09T01:46:27.420Z,93.53
2023-02-09T01:49:03.036Z,86.90
2023-02-09T01:51:36.018Z,65.60
2023-02-09T01:54:08.793Z,91.80
2023-02-09T01:56:40.133Z,75.23
2023-02-09T01:59:09.136Z,65.47
2023-02-09T02:01:37.843Z,67.20
2023-02-09T02:04:06.640Z,66.47
2023-02-09T02:06:36.377Z,68.53
2023-02-09T02:09:10.077Z,76.03
2023-02-09T02:11:38.826Z,88.60
2023-02-09T02:14:07.082Z,67.07
2023-02-09T02:16:50.963Z,76.20
2023-02-09T02:19:46.228Z,62.20
2023-02-09T02:22:36.496Z,47.33
2023-02-09T02:25:40.081Z,56.03
2023-02-09T02:28:25.552Z,49.27
2023-02-09T02:31:10.094Z,53.33
2023-02-09T02:33:45.205Z,49.87
2023-02-09T02:36:24.762Z,40.13
2023-02-09T02:38:58.322Z,48.37
2023-02-09T02:41:53.641Z,43.03
2023-02-09T02:44:21.658Z,59.77
2023-02-09T02:46:54.321Z,58.47
2023-02-09T02:49:30.378Z,53.97
2023-02-09T02:52:04.588Z,50.23
2023-02-09T02:54:36.338Z,50.17
2023-02-09T02:57:08.085Z,47.10
2023-02-09T02:59:43.126Z,50.47
2023-02-09T03:02:14.617Z,51.43
2023-02-09T03:04:46.984Z,47.47
2023-02-09T03:07:17.927Z,45.70
2023-02-09T03:09:55.337Z,43.20
2023-02-09T03:12:33.460Z,49.57
2023-02-09T03:15:20.155Z,45.87
2023-02-09T03:17:52.571Z,50.20
2023-02-09T03:20:27.343Z,38.63
2023-02-09T03:22:58.830Z,43.97
2023-02-09T03:25:33.159Z,40.83
2023-02-09T03:28:06.869Z,51.80
2023-02-09T03:30:36.287Z,54.30
2023-02-09T03:33:05.500Z,51.90
2023-02-09T03:35:40.249Z,47.60
2023-02-09T03:38:08.377Z,45.87
2023-02-09T03:40:36.581Z,52.53
2023-02-09T03:43:04.528Z,51.27
2023-02-09T03:45:32.521Z,47.93
2023-02-09T03:48:00.786Z,50.97
2023-02-09T03:50:29.833Z,44.00
2023-02-09T03:52:59.369Z,49.87
2023-02-09T03:55:27.544Z,44.67
2023-02-09T03:57:55.587Z,49.37
2023-02-09T04:00:23.727Z,62.00
2023-02-09T04:02:51.754Z,50.27
2023-02-09T04:05:19.890Z,50.90
2023-02-09T04:07:48.072Z,50.07
2023-02-09T04:10:17.483Z,53.87
2023-02-09T04:12:45.641Z,44.20
2023-02-09T04:15:13.582Z,48.93
2023-02-09T04:17:41.570Z,47.57
2023-02-09T04:20:11.630Z,51.97
2023-02-09T04:22:39.963Z,49.23
2023-02-09T04:25:08.350Z,48.80
2023-02-09T04:27:38.409Z,56.20
2023-02-09T04:30:07.139Z,58.03
2023-02-09T04:32:35.323Z,50.53
2023-02-09T04:35:03.273Z,52.87
2023-02-09T04:37:31.243Z,53.43
2023-02-09T04:39:59.216Z,53.23
2023-02-09T04:42:27.181Z,51.50
2023-02-09T04:44:56.484Z,44.97
2023-02-09T04:47:24.505Z,44.27
2023-02-09T04:49:52.445Z,41.70
2023-02-09T04:52:20.425Z,48.87
2023-02-09T04:54:48.585Z,48.13
2023-02-09T04:57:33.837Z,48.77
2023-02-09T05:00:03.219Z,59.90
2023-02-09T05:02:31.204Z,47.67
2023-02-09T05:04:59.216Z,73.93
2023-02-09T05:07:27.476Z,54.70
2023-02-09T05:09:55.421Z,111.10
2023-02-09T05:12:23.510Z,109.93
2023-02-09T05:14:51.589Z,70.17
2023-02-09T05:17:21.461Z,68.23
2023-02-09T05:19:50.330Z,80.33
2023-02-09T05:22:18.435Z,73.67
2023-02-09T05:24:46.419Z,78.80
2023-02-09T05:27:14.595Z,77.17
2023-02-09T05:29:42.549Z,64.37
2023-02-09T05:32:10.631Z,58.30
2023-02-09T05:34:40.016Z,61.20
2023-02-09T05:37:07.933Z,59.93
2023-02-09T05:39:35.941Z,66.13
2023-02-09T05:42:19.059Z,58.70
2023-02-09T05:44:48.660Z,63.00
2023-02-09T05:47:19.560Z,64.20
2023-02-09T05:49:49.287Z,54.37
2023-02-09T05:52:17.753Z,65.57
2023-02-09T05:54:47.834Z,53.27
2023-02-09T05:57:16.309Z,56.07
2023-02-09T05:59:44.529Z,58.37
2023-02-09T06:02:12.788Z,54.33
2023-02-09T06:04:40.856Z,60.77
2023-02-09T06:07:11.953Z,71.10
2023-02-09T06:09:40.135Z,70.57
2023-02-09T06:12:08.060Z,62.83
2023-02-09T06:14:36.022Z,66.07
2023-02-09T06:17:04.150Z,84.40
2023-02-09T06:19:32.069Z,74.93
2023-02-09T06:22:00.111Z,73.23
2023-02-09T06:24:29.518Z,81.23
2023-02-09T06:26:57.465Z,100.97
2023-02-09T06:29:25.411Z,92.27
2023-02-09T06:31:53.740Z,77.67
2023-02-09T06:34:21.764Z,83.97
2023-02-09T06:36:49.764Z,66.47
2023-02-09T06:39:17.696Z,64.93
2023-02-09T06:41:46.994Z,51.10
2023-02-09T06:44:15.153Z,60.73
2023-02-09T06:46:43.274Z,65.80
2023-02-09T06:49:11.208Z,57.60
2023-02-09T06:51:39.293Z,55.23
2023-02-09T06:54:07.669Z,72.07
2023-02-09T06:56:35.735Z,67.87
2023-02-09T06:59:05.197Z,56.60
2023-02-09T07:01:33.165Z,61.13
2023-02-09T07:04:01.127Z,66.67
2023-02-09T07:06:29.185Z,73.40
2023-02-09T07:08:57.134Z,62.30
2023-02-09T07:11:25.192Z,68.17
2023-02-09T07:13:53.112Z,63.43
2023-02-09T07:16:22.540Z,62.33
2023-02-09T07:18:50.506Z,67.93
2023-02-09T07:21:21.415Z,60.73
2023-02-09T07:23:50.864Z,61.53
2023-02-09T07:26:19.625Z,55.93
2023-02-09T07:28:47.731Z,54.90
2023-02-09T07:31:17.535Z,66.67
2023-02-09T07:33:47.594Z,76.87
2023-02-09T07:36:17.810Z,67.43
2023-02-09T07:38:46.546Z,66.37
2023-02-09T07:41:17.491Z,69.10
2023-02-09T07:43:45.691Z,64.03
2023-02-09T07:46:16.759Z,60.57
2023-02-09T07:48:46.338Z,59.27
2023-02-09T07:51:15.377Z,54.13
2023-02-09T07:53:43.505Z,67.60
2023-02-09T07:56:11.466Z,55.20
2023-02-09T07:58:39.548Z,50.67
2023-02-09T08:01:09.779Z,54.87
2023-02-09T08:03:38.583Z,55.90
2023-02-09T08:06:19.747Z,61.43
2023-02-09T08:08:48.972Z,51.23
2023-02-09T08:11:18.428Z,52.70
2023-02-09T08:13:47.299Z,61.57
2023-02-09T08:16:18.937Z,56.77
2023-02-09T08:18:51.321Z,62.43
2023-02-09T08:21:21.600Z,57.57
2023-02-09T08:23:53.776Z,68.23
2023-02-09T08:26:21.793Z,38.27
2023-02-09T08:28:49.969Z,71.83
2023-02-09T08:31:19.597Z,63.27
2023-02-09T08:33:48.910Z,69.03
2023-02-09T08:36:18.920Z,66.87
2023-02-09T08:38:49.094Z,69.37
2023-02-09T08:41:18.124Z,55.30
2023-02-09T08:43:49.042Z,73.17
2023-02-09T08:46:17.365Z,58.00
2023-02-09T08:48:46.784Z,55.43
2023-02-09T08:51:17.648Z,61.93
2023-02-09T08:53:52.562Z,67.87
2023-02-09T08:56:23.346Z,64.37
2023-02-09T08:58:51.318Z,69.90
2023-02-09T09:01:19.366Z,54.10
2023-02-09T09:03:47.662Z,58.30
2023-02-09T09:06:15.689Z,49.70
2023-02-09T09:08:43.664Z,59.83
2023-02-09T09:11:14.723Z,49.90
2023-02-09T09:13:44.382Z,55.53
2023-02-09T09:16:16.339Z,53.33
2023-02-09T09:18:45.431Z,48.97
2023-02-09T09:21:13.967Z,55.70
2023-02-09T09:23:41.879Z,43.40
2023-02-09T09:26:10.310Z,39.57
2023-02-09T09:28:38.462Z,50.10
2023-02-09T09:31:11.064Z,39.80
2023-02-09T09:33:39.510Z,34.63
2023-02-09T09:36:08.774Z,55.43
2023-02-09T09:38:38.171Z,76.63
2023-02-09T09:41:07.766Z,45.53
2023-02-09T09:43:38.731Z,51.97
2023-02-09T09:46:16.263Z,43.50
2023-02-09T09:48:47.301Z,42.13
2023-02-09T09:51:21.642Z,24.60
2023-02-09T09:53:51.816Z,28.70
2023-02-09T09:56:22.110Z,40.97
2023-02-09T09:58:51.713Z,34.33
2023-02-09T10:01:23.411Z,45.80
2023-02-09T10:03:51.458Z,48.03
2023-02-09T10:06:21.388Z,48.60
2023-02-09T10:08:55.075Z,30.73
2023-02-09T10:11:28.634Z,43.60
2023-02-09T10:13:58.080Z,58.67
2023-02-09T10:16:29.563Z,52.97
2023-02-09T10:18:58.932Z,46.40
2023-02-09T10:21:29.379Z,47.93
2023-02-09T10:24:12.530Z,38.47
2023-02-09T10:26:42.867Z,50.17
2023-02-09T10:29:24.564Z,29.97
2023-02-09T10:32:01.280Z,53.53
2023-02-09T10:34:34.423Z,60.43
2023-02-09T10:37:18.148Z,24.40
2023-02-09T10:39:47.486Z,34.33
2023-02-09T10:42:20.729Z,30.87
2023-02-09T10:44:51.284Z,32.67
2023-02-09T10:47:31.806Z,27.67
2023-02-09T10:50:09.093Z,33.93
2023-02-09T10:52:40.064Z,32.47
2023-02-09T10:55:17.297Z,34.37
2023-02-09T10:57:45.217Z,31.17
2023-02-09T11:00:34.793Z,44.60
2023-02-09T11:03:04.393Z,36.07
2023-02-09T11:05:34.992Z,33.77
2023-02-09T11:08:13.810Z,40.73
2023-02-09T11:10:46.149Z,39.53
2023-02-09T11:13:23.486Z,41.20
2023-02-09T11:16:25.565Z,44.53
2023-02-09T11:19:00.542Z,46.17
2023-02-09T11:21:39.007Z,41.63
2023-02-09T11:24:14.056Z,47.00
2023-02-09T11:26:48.762Z,45.00
2023-02-09T11:29:25.770Z,44.93
2023-02-09T11:32:19.786Z,41.73
2023-02-09T11:35:11.241Z,45.27
2023-02-09T11:37:48.662Z,42.63
2023-02-09T11:40:36.584Z,40.33
2023-02-09T11:43:15.584Z,56.93
2023-02-09T11:45:45.745Z,74.07
2023-02-09T11:48:18.686Z,62.53
2023-02-09T11:50:57.842Z,54.77
2023-02-09T11:53:33.014Z,39.43
2023-02-09T11:56:03.777Z,42.07
2023-02-09T11:58:44.093Z,50.33
2023-02-09T12:01:29.910Z,50.03
2023-02-09T12:04:06.070Z,51.43
2023-02-09T12:06:40.726Z,51.03
2023-02-09T12:09:28.048Z,49.67
2023-02-09T12:12:06.264Z,15.30
2023-02-09T12:14:59.536Z,50.27
2023-02-09T12:17:43.829Z,43.77
2023-02-09T12:20:30.968Z,41.20
2023-02-09T12:23:07.892Z,37.20
2023-02-09T12:25:51.569Z,61.50
2023-02-09T12:28:41.507Z,42.17
2023-02-09T12:31:13.267Z,28.93
2023-02-09T12:33:55.378Z,30.57
2023-02-09T12:36:30.173Z,32.77
2023-02-09T12:39:06.299Z,37.90
2023-02-09T12:42:07.632Z,38.70
2023-02-09T12:44:40.197Z,50.03
2023-02-09T12:47:41.719Z,47.80
2023-02-09T12:50:22.968Z,44.30
2023-02-09T12:53:43.558Z,53.03
2023-02-09T12:56:33.945Z,27.73
2023-02-09T12:59:18.401Z,22.50
2023-02-09T13:02:15.952Z,21.93
2023-02-09T13:05:00.172Z,27.03
2023-02-09T13:07:43.941Z,21.00
2023-02-09T13:10:25.581Z,33.37
2023-02-09T13:13:00.033Z,30.20
2023-02-09T13:15:34.400Z,48.93
2023-02-09T13:18:15.348Z,34.77
2023-02-09T13:21:10.113Z,35.50
2023-02-09T13:23:48.813Z,31.77
2023-02-09T13:26:23.083Z,28.73
2023-02-09T13:29:19.407Z,31.00
2023-02-09T13:31:57.342Z,21.33
2023-02-09T13:34:31.766Z,34.17
2023-02-09T13:37:10.931Z,31.53
2023-02-09T13:39:40.758Z,19.83
2023-02-09T13:42:21.200Z,19.43
2023-02-09T13:44:55.008Z,25.10
2023-02-09T13:47:23.559Z,18.93
2023-02-09T13:49:59.925Z,24.83
2023-02-09T13:52:32.942Z,35.67
2023-02-09T13:55:12.559Z,20.70
2023-02-09T13:57:43.481Z,37.47
2023-02-09T14:00:22.704Z,54.93
2023-02-09T14:02:54.628Z,26.97
2023-02-09T14:05:31.326Z,41.87
2023-02-09T14:07:59.652Z,29.57
2023-02-09T14:10:29.623Z,43.07
2023-02-09T14:13:02.884Z,41.90
2023-02-09T14:15:57.799Z,36.40
2023-02-09T14:18:32.131Z,38.33
2023-02-09T14:21:14.574Z,32.47
2023-02-09T14:23:44.603Z,50.73
2023-02-09T14:26:25.424Z,55.47
2023-02-09T14:28:56.148Z,34.27
2023-02-09T14:31:26.600Z,26.60
2023-02-09T14:33:57.561Z,27.90
2023-02-09T14:36:30.806Z,27.97
2023-02-09T14:39:11.025Z,31.50
2023-02-09T14:41:39.308Z,21.43
2023-02-09T14:44:20.475Z,23.80
2023-02-09T14:46:51.926Z,32.37
2023-02-09T14:49:21.025Z,27.83
2023-02-09T14:51:50.135Z,31.60
2023-02-09T14:54:24.897Z,31.70
2023-02-09T14:56:54.525Z,24.50
2023-02-09T14:59:23.761Z,30.47
2023-02-09T15:01:54.840Z,35.47
2023-02-09T15:04:23.267Z,23.00
2023-02-09T15:07:01.320Z,57.07
2023-02-09T15:09:34.983Z,32.90
2023-02-09T15:12:06.391Z,123.20
2023-02-09T15:14:38.978Z,168.30
2023-02-09T15:17:14.891Z,50.47
2023-02-09T15:19:43.057Z,188.60
2023-02-09T15:22:13.675Z,280.47
2023-02-09T15:24:42.459Z,147.57
2023-02-09T15:27:24.123Z,194.07
2023-02-09T15:29:52.620Z,84.80
2023-02-09T15:32:23.932Z,147.57
2023-02-09T15:34:52.830Z,47.27
2023-02-09T15:37:24.438Z,125.77
2023-02-09T15:39:55.767Z,52.07
2023-02-09T15:42:41.333Z,64.63
2023-02-09T15:45:37.156Z,68.50
2023-02-09T15:48:07.033Z,44.23
2023-02-09T15:50:36.542Z,40.63
2023-02-09T15:53:06.537Z,43.23
2023-02-09T15:55:36.224Z,38.10
2023-02-09T15:58:05.008Z,44.67
2023-02-09T16:00:32.959Z,41.67
2023-02-09T16:03:02.432Z,40.97
2023-02-09T16:05:31.830Z,42.67
2023-02-09T16:08:00.346Z,54.30
2023-02-09T16:10:30.584Z,120.97
2023-02-09T16:12:58.636Z,100.87
2023-02-09T16:15:28.127Z,59.23
2023-02-09T16:17:56.124Z,42.07
2023-02-09T16:20:26.006Z,51.00
2023-02-09T16:22:57.346Z,48.70
2023-02-09T16:25:27.137Z,47.20
2023-02-09T16:27:56.354Z,79.13
2023-02-09T16:30:26.727Z,211.60
2023-02-09T16:32:55.392Z,375.80
2023-02-09T16:35:25.383Z,303.80
2023-02-09T16:37:56.281Z,139.30
2023-02-09T16:40:27.892Z,178.37
2023-02-09T16:42:56.525Z,157.57
2023-02-09T16:45:24.755Z,138.43
2023-02-09T16:47:57.210Z,213.97
2023-02-09T16:50:33.101Z,122.03
2023-02-09T16:53:19.951Z,323.90
2023-02-09T16:55:49.598Z,267.67
2023-02-09T16:58:18.426Z,243.93
2023-02-09T17:00:46.774Z,229.67
2023-02-09T17:03:17.214Z,225.03
2023-02-09T17:05:48.057Z,211.67
2023-02-09T17:08:23.751Z,186.03
2023-02-09T17:10:54.267Z,184.73
2023-02-09T17:13:22.858Z,237.90
2023-02-09T17:15:54.085Z,253.40
2023-02-09T17:18:23.679Z,180.67
2023-02-09T17:20:55.855Z,199.73
2023-02-09T17:23:27.181Z,178.00
2023-02-09T17:25:55.968Z,146.67
2023-02-09T17:28:24.922Z,155.03
2023-02-09T17:30:56.357Z,160.07
2023-02-09T17:33:26.503Z,137.30
2023-02-09T17:36:24.326Z,124.03
2023-02-09T17:38:45.358Z,139.47
2023-02-09T17:41:16.265Z,150.37
2023-02-09T17:43:44.438Z,171.40
2023-02-09T17:46:13.291Z,113.10
2023-02-09T17:48:41.204Z,91.70
2023-02-09T17:51:15.376Z,91.37
2023-02-09T17:53:44.668Z,168.73
2023-02-09T17:56:16.323Z,245.93
2023-02-09T17:58:45.280Z,134.37
2023-02-09T18:01:26.092Z,137.07
2023-02-09T18:03:55.541Z,182.30
2023-02-09T18:06:33.586Z,156.53
2023-02-09T18:09:03.714Z,130.97
2023-02-09T18:11:56.708Z,119.07
2023-02-09T18:14:25.963Z,172.80
2023-02-09T18:16:55.187Z,163.23
2023-02-09T18:19:23.415Z,136.27
2023-02-09T18:21:53.195Z,158.33
2023-02-09T18:24:25.232Z,128.90
2023-02-09T18:26:53.343Z,123.33
2023-02-09T18:29:23.636Z,113.23
2023-02-09T18:31:52.032Z,48.17
2023-02-09T18:34:20.013Z,60.83
2023-02-09T18:36:47.929Z,94.57
2023-02-09T18:39:16.529Z,79.83
2023-02-09T18:41:48.412Z,84.50
2023-02-09T18:44:16.353Z,124.83
2023-02-09T18:46:44.352Z,100.80
2023-02-09T18:49:13.094Z,120.80
2023-02-09T18:51:41.029Z,100.87
2023-02-09T18:54:08.961Z,87.03
2023-02-09T18:56:36.892Z,103.50
2023-02-09T18:59:08.021Z,113.57
2023-02-09T19:01:36.688Z,68.03
2023-02-09T19:04:04.962Z,45.20
2023-02-09T19:06:35.382Z,34.77
2023-02-09T19:09:03.467Z,38.00
2023-02-09T19:11:31.533Z,36.13
2023-02-09T19:14:16.736Z,30.97
2023-02-09T19:16:46.056Z,31.07
2023-02-09T19:19:15.999Z,32.47
2023-02-09T19:21:43.914Z,19.97
2023-02-09T19:24:11.907Z,29.73
2023-02-09T19:26:39.906Z,26.90
2023-02-09T19:29:07.853Z,45.73
2023-02-09T19:31:35.804Z,32.37
2023-02-09T19:34:05.138Z,31.90
2023-02-09T19:36:33.744Z,27.43
2023-02-09T19:39:02.769Z,31.97
2023-02-09T19:41:30.696Z,28.17
2023-02-09T19:43:59.070Z,20.23
2023-02-09T19:46:27.072Z,21.20
2023-02-09T19:48:55.184Z,29.80
2023-02-09T19:51:24.596Z,30.87
2023-02-09T19:53:52.526Z,32.50
2023-02-09T19:56:23.394Z,30.83
2023-02-09T19:58:52.232Z,23.07
2023-02-09T20:01:20.649Z,21.57
2023-02-09T20:03:49.596Z,27.83
2023-02-09T20:06:17.994Z,22.47
2023-02-09T20:08:47.258Z,32.83
2023-02-09T20:11:19.106Z,43.50
2023-02-09T20:13:49.822Z,23.03
2023-02-09T20:16:20.139Z,26.00
2023-02-09T20:18:48.931Z,28.40
2023-02-09T20:21:17.979Z,23.00
2023-02-09T20:23:47.907Z,26.50
2023-02-09T20:26:18.421Z,23.07
2023-02-09T20:28:46.592Z,22.47
2023-02-09T20:31:18.675Z,29.13
2023-02-09T20:33:46.611Z,36.97
2023-02-09T20:36:14.856Z,30.23
2023-02-09T20:38:42.816Z,29.37
2023-02-09T20:41:14.965Z,21.57
2023-02-09T20:44:00.528Z,22.67
2023-02-09T20:46:56.698Z,24.90
2023-02-09T20:49:29.481Z,24.33
2023-02-09T20:51:57.584Z,25.30
2023-02-09T20:54:25.856Z,26.37
2023-02-09T20:56:55.188Z,43.67
2023-02-09T20:59:23.150Z,42.23
2023-02-09T21:01:51.141Z,28.73
2023-02-09T21:04:19.313Z,30.70
2023-02-09T21:06:47.365Z,24.03
2023-02-09T21:09:16.654Z,25.30
2023-02-09T21:11:44.615Z,21.77
2023-02-09T21:14:22.094Z,28.73
2023-02-09T21:17:00.736Z,25.80
2023-02-09T21:19:28.742Z,24.30
2023-02-09T21:21:56.652Z,25.37
2023-02-09T21:24:24.607Z,23.43
2023-02-09T21:26:52.794Z,26.13
2023-02-09T21:29:22.110Z,24.10
2023-02-09T21:31:51.236Z,27.10
2023-02-09T21:34:19.286Z,26.50
2023-02-09T21:36:47.221Z,21.30
2023-02-09T21:39:15.273Z,22.67
2023-02-09T21:42:00.831Z,25.03
2023-02-09T21:44:30.384Z,27.20
2023-02-09T21:46:58.286Z,27.10
2023-02-09T21:49:26.210Z,28.70
2023-02-09T21:51:54.181Z,25.20
2023-02-09T21:54:22.148Z,28.97
2023-02-09T21:56:50.072Z,31.13
2023-02-09T21:59:18.371Z,25.93
2023-02-09T22:01:47.607Z,28.57
2023-02-09T22:04:15.609Z,26.50
2023-02-09T22:06:43.596Z,28.30
2023-02-09T22:09:11.550Z,27.67
2023-02-09T22:11:39.523Z,25.83
2023-02-09T22:14:07.477Z,29.97
2023-02-09T22:16:35.507Z,28.07
2023-02-09T22:19:04.870Z,29.60
2023-02-09T22:21:32.926Z,21.47
2023-02-09T22:24:00.860Z,21.77
2023-02-09T22:26:28.911Z,27.43
2023-02-09T22:28:56.923Z,22.80
2023-02-09T22:31:24.914Z,27.70
2023-02-09T22:33:54.924Z,22.80
2023-02-09T22:36:24.366Z,25.63
2023-02-09T22:38:52.464Z,26.23
2023-02-09T22:41:24.806Z,25.23
2023-02-09T22:43:54.367Z,25.80
2023-02-09T22:46:23.868Z,21.33
2023-02-09T22:48:52.635Z,20.67
2023-02-09T22:51:20.817Z,18.03
2023-02-09T22:53:50.068Z,24.00
2023-02-09T22:56:18.269Z,20.17
2023-02-09T22:58:46.227Z,20.90
2023-02-09T23:01:14.404Z,21.17
2023-02-09T23:03:42.589Z,22.80
2023-02-09T23:06:14.007Z,19.23
2023-02-09T23:08:42.084Z,19.53
2023-02-09T23:11:12.740Z,18.43
2023-02-09T23:13:41.422Z,16.60
2023-02-09T23:16:11.751Z,15.90
2023-02-09T23:18:40.804Z,19.93
2023-02-09T23:21:09.339Z,19.47
2023-02-09T23:23:37.307Z,18.57
2023-02-09T23:26:05.246Z,21.83
2023-02-09T23:28:34.711Z,19.90
2023-02-09T23:31:05.815Z,18.33
2023-02-09T23:33:34.623Z,16.23
2023-02-09T23:36:05.029Z,17.73
2023-02-09T23:38:33.018Z,20.53
2023-02-09T23:41:00.963Z,20.70
2023-02-09T23:43:28.972Z,16.77
2023-02-09T23:46:01.563Z,18.50
2023-02-09T23:48:29.738Z,15.50
2023-02-09T23:51:00.505Z,15.40
2023-02-09T23:53:28.861Z,16.83
2023-02-09T23:56:03.609Z,15.53
2023-02-09T23:58:31.999Z,15.23
