createdAt,value
2022-11-26T00:01:01.096Z,9.50
2022-11-26T00:03:28.165Z,9.50
2022-11-26T00:05:57.226Z,9.50
2022-11-26T00:08:33.495Z,9.10
2022-11-26T00:11:00.862Z,10.63
2022-11-26T00:13:30.076Z,8.80
2022-11-26T00:15:57.009Z,9.13
2022-11-26T00:18:26.475Z,8.87
2022-11-26T00:20:56.776Z,10.10
2022-11-26T00:23:26.546Z,9.87
2022-11-26T00:25:56.491Z,9.50
2022-11-26T00:28:26.015Z,10.40
2022-11-26T00:30:53.970Z,9.50
2022-11-26T00:33:20.683Z,9.33
2022-11-26T00:35:49.629Z,10.80
2022-11-26T00:38:20.038Z,9.37
2022-11-26T00:40:46.892Z,10.30
2022-11-26T00:43:16.034Z,9.83
2022-11-26T00:45:43.293Z,10.30
2022-11-26T00:48:10.339Z,10.87
2022-11-26T00:50:40.573Z,10.60
2022-11-26T00:53:08.234Z,10.30
2022-11-26T00:55:40.839Z,10.57
2022-11-26T00:58:20.622Z,9.53
2022-11-26T01:00:48.237Z,10.07
2022-11-26T01:03:15.417Z,10.87
2022-11-26T01:05:42.440Z,10.00
2022-11-26T01:08:34.000Z,10.07
2022-11-26T01:11:03.769Z,10.53
2022-11-26T01:13:31.361Z,10.53
2022-11-26T01:15:59.974Z,10.20
2022-11-26T01:18:27.999Z,11.77
2022-11-26T01:20:54.990Z,10.37
2022-11-26T01:23:22.350Z,10.93
2022-11-26T01:25:49.448Z,9.83
2022-11-26T01:28:18.579Z,9.43
2022-11-26T01:30:45.724Z,9.90
2022-11-26T01:33:12.764Z,10.40
2022-11-26T01:35:39.858Z,10.50
2022-11-26T01:38:06.929Z,9.83
2022-11-26T01:41:00.225Z,10.00
2022-11-26T01:43:40.956Z,9.97
2022-11-26T01:46:16.144Z,10.40
2022-11-26T01:48:43.301Z,10.37
2022-11-26T01:51:11.631Z,9.30
2022-11-26T01:53:58.856Z,10.43
2022-11-26T01:56:37.640Z,11.00
2022-11-26T01:59:30.723Z,9.67
2022-11-26T02:01:59.330Z,10.83
2022-11-26T02:04:35.738Z,10.67
2022-11-26T02:07:03.099Z,11.13
2022-11-26T02:09:30.354Z,10.67
2022-11-26T02:11:57.669Z,10.07
2022-11-26T02:14:34.400Z,10.97
2022-11-26T02:17:06.964Z,9.93
2022-11-26T02:19:54.905Z,9.90
2022-11-26T02:22:40.489Z,11.23
2022-11-26T02:25:19.026Z,11.93
2022-11-26T02:28:31.491Z,10.70
2022-11-26T02:31:36.836Z,12.27
2022-11-26T02:34:26.634Z,12.90
2022-11-26T02:37:00.275Z,13.80
2022-11-26T02:39:29.068Z,13.60
2022-11-26T02:41:58.817Z,12.53
2022-11-26T02:44:28.857Z,13.43
2022-11-26T02:47:01.848Z,13.37
2022-11-26T02:49:29.983Z,13.73
2022-11-26T02:51:59.549Z,12.63
2022-11-26T02:54:28.131Z,12.63
2022-11-26T02:56:55.296Z,14.07
2022-11-26T02:59:22.257Z,14.17
2022-11-26T03:02:00.736Z,14.33
2022-11-26T03:04:33.718Z,14.87
2022-11-26T03:07:04.360Z,14.67
2022-11-26T03:09:52.152Z,17.70
2022-11-26T03:12:19.189Z,15.00
2022-11-26T03:14:46.291Z,16.43
2022-11-26T03:17:13.499Z,16.33
2022-11-26T03:19:40.449Z,15.90
2022-11-26T03:22:07.570Z,15.67
2022-11-26T03:24:34.661Z,16.07
2022-11-26T03:27:01.658Z,15.87
2022-11-26T03:29:28.764Z,17.30
2022-11-26T03:31:55.873Z,16.87
2022-11-26T03:34:22.926Z,16.10
2022-11-26T03:36:49.912Z,17.10
2022-11-26T03:39:16.926Z,16.43
2022-11-26T03:41:44.212Z,18.20
2022-11-26T03:44:12.091Z,18.43
2022-11-26T03:46:39.040Z,19.20
2022-11-26T03:49:06.523Z,19.33
2022-11-26T03:51:33.522Z,17.77
2022-11-26T03:54:00.553Z,18.93
2022-11-26T03:56:27.692Z,18.63
2022-11-26T03:58:54.699Z,18.17
2022-11-26T04:01:22.004Z,19.07
2022-11-26T04:03:49.120Z,18.23
2022-11-26T04:06:16.323Z,18.63
2022-11-26T04:08:43.336Z,17.60
2022-11-26T04:11:10.341Z,17.83
2022-11-26T04:13:37.344Z,19.00
2022-11-26T04:16:04.389Z,19.27
2022-11-26T04:18:31.421Z,18.80
2022-11-26T04:20:57.987Z,19.37
2022-11-26T04:23:24.987Z,19.70
2022-11-26T04:25:51.685Z,19.03
2022-11-26T04:28:18.691Z,20.10
2022-11-26T04:30:45.423Z,18.97
2022-11-26T04:33:12.462Z,18.33
2022-11-26T04:35:39.462Z,20.97
2022-11-26T04:38:06.070Z,18.90
2022-11-26T04:40:33.139Z,19.87
2022-11-26T04:43:00.120Z,22.97
2022-11-26T04:45:27.417Z,19.67
2022-11-26T04:47:54.425Z,22.93
2022-11-26T04:50:21.134Z,22.50
2022-11-26T04:52:48.503Z,20.30
2022-11-26T04:55:16.165Z,22.70
2022-11-26T04:57:43.003Z,21.43
2022-11-26T05:00:10.935Z,21.67
2022-11-26T05:02:37.577Z,22.20
2022-11-26T05:05:04.419Z,21.43
2022-11-26T05:07:31.041Z,20.57
2022-11-26T05:09:57.739Z,19.90
2022-11-26T05:12:24.350Z,20.97
2022-11-26T05:14:50.912Z,21.87
2022-11-26T05:17:17.847Z,20.03
2022-11-26T05:19:44.521Z,21.07
2022-11-26T05:22:11.599Z,20.47
2022-11-26T05:24:38.750Z,20.07
2022-11-26T05:27:05.896Z,19.80
2022-11-26T05:29:33.219Z,19.23
2022-11-26T05:31:59.878Z,19.93
2022-11-26T05:34:27.125Z,20.43
2022-11-26T05:36:53.847Z,20.17
2022-11-26T05:39:20.818Z,19.30
2022-11-26T05:41:47.816Z,18.50
2022-11-26T05:44:14.504Z,19.07
2022-11-26T05:46:42.379Z,18.37
2022-11-26T05:49:09.666Z,17.93
2022-11-26T05:51:37.026Z,18.90
2022-11-26T05:54:04.045Z,18.63
2022-11-26T05:56:30.611Z,19.40
2022-11-26T05:58:57.168Z,18.37
2022-11-26T06:01:24.143Z,18.53
2022-11-26T06:03:50.927Z,20.00
2022-11-26T06:06:17.586Z,18.73
2022-11-26T06:08:44.628Z,18.33
2022-11-26T06:11:14.423Z,19.37
2022-11-26T06:13:41.474Z,18.83
2022-11-26T06:16:08.460Z,20.60
2022-11-26T06:18:37.740Z,16.90
2022-11-26T06:21:06.569Z,18.20
2022-11-26T06:23:34.191Z,16.77
2022-11-26T06:26:01.379Z,17.97
2022-11-26T06:28:28.375Z,15.73
2022-11-26T06:30:54.948Z,17.07
2022-11-26T06:33:22.061Z,14.50
2022-11-26T06:35:48.704Z,15.70
2022-11-26T06:38:15.301Z,16.47
2022-11-26T06:40:41.856Z,14.33
2022-11-26T06:43:08.843Z,15.57
2022-11-26T06:45:35.987Z,15.20
2022-11-26T06:48:03.040Z,14.67
2022-11-26T06:50:30.024Z,14.57
2022-11-26T06:52:57.056Z,14.97
2022-11-26T06:55:24.097Z,14.67
2022-11-26T06:57:51.799Z,27.17
2022-11-26T07:00:19.130Z,26.87
2022-11-26T07:02:45.792Z,16.83
2022-11-26T07:05:12.847Z,15.00
2022-11-26T07:07:39.844Z,13.43
2022-11-26T07:10:07.352Z,17.27
2022-11-26T07:12:34.371Z,32.60
2022-11-26T07:15:01.395Z,25.27
2022-11-26T07:17:28.829Z,19.80
2022-11-26T07:19:55.393Z,21.13
2022-11-26T07:22:22.398Z,14.27
2022-11-26T07:24:49.030Z,12.87
2022-11-26T07:27:16.255Z,11.37
2022-11-26T07:29:43.323Z,11.60
2022-11-26T07:32:10.002Z,11.77
2022-11-26T07:34:36.861Z,10.17
2022-11-26T07:37:04.109Z,9.50
2022-11-26T07:39:30.970Z,10.27
2022-11-26T07:41:58.301Z,8.93
2022-11-26T07:44:25.290Z,10.47
2022-11-26T07:46:52.434Z,9.37
2022-11-26T07:49:19.095Z,9.73
2022-11-26T07:51:45.786Z,10.50
2022-11-26T07:54:12.871Z,9.50
2022-11-26T07:56:39.870Z,9.23
2022-11-26T07:59:06.436Z,9.17
2022-11-26T08:01:33.739Z,8.43
2022-11-26T08:04:03.376Z,8.63
2022-11-26T08:06:31.228Z,9.67
2022-11-26T08:09:02.416Z,9.27
2022-11-26T08:11:31.584Z,10.00
2022-11-26T08:14:01.162Z,7.83
2022-11-26T08:16:29.235Z,7.13
2022-11-26T08:19:00.830Z,8.23
2022-11-26T08:21:27.753Z,7.70
2022-11-26T08:23:55.080Z,7.67
2022-11-26T08:26:26.393Z,8.13
2022-11-26T08:28:58.538Z,11.43
2022-11-26T08:31:27.521Z,11.40
2022-11-26T08:33:58.910Z,9.77
2022-11-26T08:36:26.658Z,9.00
2022-11-26T08:38:53.230Z,10.33
2022-11-26T08:41:20.031Z,11.33
2022-11-26T08:46:33.289Z,11.37
2022-11-26T08:48:59.950Z,11.77
2022-11-26T08:51:26.583Z,11.80
2022-11-26T08:53:53.200Z,11.23
2022-11-26T08:56:19.854Z,11.83
2022-11-26T08:58:48.521Z,11.83
2022-11-26T09:01:17.823Z,12.33
2022-11-26T09:03:47.395Z,10.90
2022-11-26T09:06:14.123Z,10.43
2022-11-26T09:08:59.312Z,11.10
2022-11-26T09:11:27.751Z,11.07
2022-11-26T09:13:55.017Z,11.13
2022-11-26T09:16:22.604Z,9.03
2022-11-26T09:18:50.185Z,11.07
2022-11-26T09:21:17.031Z,9.87
2022-11-26T09:23:43.672Z,9.50
2022-11-26T09:26:10.263Z,7.73
2022-11-26T09:28:36.988Z,9.30
2022-11-26T09:31:03.597Z,9.47
2022-11-26T09:33:30.245Z,9.30
2022-11-26T09:36:07.599Z,9.83
2022-11-26T09:38:34.903Z,9.13
2022-11-26T09:41:31.330Z,8.80
2022-11-26T09:44:10.960Z,10.20
2022-11-26T09:47:15.206Z,9.33
2022-11-26T09:49:44.825Z,8.23
2022-11-26T09:52:15.495Z,12.63
2022-11-26T09:54:43.365Z,9.63
2022-11-26T09:57:25.891Z,9.07
2022-11-26T09:59:54.967Z,10.43
2022-11-26T10:02:22.528Z,8.43
2022-11-26T10:04:49.603Z,8.47
2022-11-26T10:07:25.024Z,7.83
2022-11-26T10:09:52.010Z,8.30
2022-11-26T10:12:50.538Z,8.53
2022-11-26T10:15:29.432Z,7.53
2022-11-26T10:18:17.926Z,8.60
2022-11-26T10:21:03.393Z,9.00
2022-11-26T10:23:45.459Z,9.53
2022-11-26T10:26:48.541Z,8.60
2022-11-26T10:29:33.348Z,8.00
2022-11-26T10:32:25.558Z,8.00
2022-11-26T10:34:57.558Z,6.83
2022-11-26T10:37:26.579Z,8.27
2022-11-26T10:40:02.024Z,7.50
2022-11-26T10:42:43.389Z,6.73
2022-11-26T10:45:19.923Z,6.73
2022-11-26T10:47:46.583Z,7.23
2022-11-26T10:53:23.844Z,6.67
2022-11-26T10:55:53.483Z,9.63
2022-11-26T10:58:24.362Z,6.43
2022-11-26T11:00:50.992Z,7.53
2022-11-26T11:03:59.911Z,7.33
2022-11-26T11:06:19.062Z,6.60
2022-11-26T11:08:47.294Z,7.30
2022-11-26T11:11:29.965Z,6.43
2022-11-26T11:13:57.622Z,7.83
2022-11-26T11:16:38.050Z,7.03
2022-11-26T11:19:20.071Z,6.50
2022-11-26T11:21:48.518Z,7.17
2022-11-26T11:24:23.090Z,6.47
2022-11-26T11:26:54.525Z,7.47
2022-11-26T11:29:26.076Z,6.70
2022-11-26T11:31:52.879Z,6.33
2022-11-26T11:34:31.895Z,6.47
2022-11-26T11:37:05.544Z,6.80
2022-11-26T11:39:35.829Z,6.73
2022-11-26T11:42:07.583Z,5.73
2022-11-26T11:44:46.303Z,6.77
2022-11-26T11:47:43.516Z,6.70
2022-11-26T11:50:32.144Z,7.70
2022-11-26T11:53:04.558Z,5.80
2022-11-26T11:56:08.843Z,5.63
2022-11-26T11:58:36.720Z,5.77
2022-11-26T12:01:28.230Z,5.40
2022-11-26T12:03:55.333Z,5.20
2022-11-26T12:06:30.699Z,5.77
2022-11-26T12:09:32.304Z,5.10
2022-11-26T12:12:25.599Z,4.80
2022-11-26T12:14:57.532Z,5.90
2022-11-26T12:17:44.625Z,7.00
2022-11-26T12:20:25.704Z,5.47
2022-11-26T12:23:18.814Z,6.10
2022-11-26T12:25:53.055Z,5.03
2022-11-26T12:28:34.059Z,5.50
2022-11-26T12:31:32.720Z,5.90
2022-11-26T12:34:08.185Z,5.90
2022-11-26T12:36:45.323Z,5.70
2022-11-26T12:39:43.636Z,5.27
2022-11-26T12:42:22.998Z,5.73
2022-11-26T12:44:52.474Z,5.57
2022-11-26T12:47:42.036Z,6.07
2022-11-26T12:50:57.236Z,5.17
2022-11-26T12:53:44.868Z,5.50
2022-11-26T12:56:31.027Z,6.50
2022-11-26T12:59:35.270Z,6.80
2022-11-26T13:02:19.757Z,6.50
2022-11-26T13:04:46.825Z,5.47
2022-11-26T13:07:13.892Z,6.03
2022-11-26T13:10:16.618Z,4.93
2022-11-26T13:12:55.617Z,6.17
2022-11-26T13:15:33.591Z,5.17
2022-11-26T13:18:01.740Z,5.57
2022-11-26T13:21:13.122Z,5.77
2022-11-26T13:23:40.228Z,5.10
2022-11-26T13:26:07.287Z,6.03
2022-11-26T13:29:00.001Z,5.43
2022-11-26T13:31:44.668Z,5.77
2022-11-26T13:34:14.334Z,5.30
2022-11-26T13:36:54.075Z,5.07
2022-11-26T13:39:53.479Z,4.97
2022-11-26T13:42:43.906Z,4.90
2022-11-26T13:45:10.936Z,5.43
2022-11-26T13:47:43.994Z,5.23
2022-11-26T13:50:32.148Z,5.80
2022-11-26T13:53:11.788Z,4.90
2022-11-26T13:55:46.682Z,5.60
2022-11-26T13:58:20.381Z,6.13
2022-11-26T14:00:47.433Z,6.47
2022-11-26T14:03:46.941Z,6.13
2022-11-26T14:06:14.551Z,5.77
2022-11-26T14:08:46.807Z,5.47
2022-11-26T14:11:39.348Z,6.30
2022-11-26T14:14:32.696Z,7.77
2022-11-26T14:17:02.656Z,4.53
2022-11-26T14:19:41.573Z,6.60
2022-11-26T14:22:20.089Z,6.63
2022-11-26T14:24:50.540Z,5.30
2022-11-26T14:27:30.132Z,5.87
2022-11-26T14:30:09.208Z,4.60
2022-11-26T14:33:18.580Z,5.27
2022-11-26T14:35:56.628Z,5.03
2022-11-26T14:38:28.361Z,4.97
2022-11-26T14:40:59.969Z,4.70
2022-11-26T14:43:28.053Z,4.83
2022-11-26T14:46:12.268Z,4.83
2022-11-26T14:48:46.425Z,4.57
2022-11-26T14:51:19.163Z,4.73
2022-11-26T14:53:48.663Z,5.47
2022-11-26T14:56:18.624Z,4.23
2022-11-26T14:58:50.034Z,3.90
2022-11-26T15:01:17.551Z,4.70
2022-11-26T15:03:58.184Z,4.93
2022-11-26T15:06:39.379Z,4.43
2022-11-26T15:09:24.159Z,3.60
2022-11-26T15:12:10.478Z,4.13
2022-11-26T15:14:46.569Z,3.60
2022-11-26T15:17:19.350Z,4.70
2022-11-26T15:19:47.343Z,3.33
2022-11-26T15:22:38.934Z,4.60
2022-11-26T15:25:15.508Z,4.10
2022-11-26T15:28:01.242Z,4.67
2022-11-26T15:30:29.724Z,4.77
2022-11-26T15:33:00.227Z,4.50
2022-11-26T15:35:27.856Z,4.07
2022-11-26T15:37:54.665Z,3.93
2022-11-26T15:40:31.302Z,3.73
2022-11-26T15:43:01.755Z,3.73
2022-11-26T15:45:42.276Z,5.07
2022-11-26T15:48:28.201Z,4.37
2022-11-26T15:51:24.756Z,3.87
2022-11-26T15:53:51.832Z,4.17
2022-11-26T15:56:21.815Z,3.93
2022-11-26T15:58:55.433Z,4.07
2022-11-26T16:01:27.099Z,4.10
2022-11-26T16:03:55.404Z,4.90
2022-11-26T16:06:40.028Z,5.17
2022-11-26T16:09:12.590Z,4.20
2022-11-26T16:11:56.540Z,5.23
2022-11-26T16:14:34.428Z,4.67
2022-11-26T16:17:20.209Z,4.40
2022-11-26T16:19:54.170Z,4.60
2022-11-26T16:22:27.098Z,4.57
2022-11-26T16:25:28.779Z,4.97
2022-11-26T16:28:13.980Z,4.60
2022-11-26T16:30:44.175Z,5.00
2022-11-26T16:33:11.125Z,4.20
2022-11-26T16:35:46.669Z,3.90
2022-11-26T16:38:21.608Z,3.80
2022-11-26T16:40:48.767Z,4.70
2022-11-26T16:43:15.846Z,4.43
2022-11-26T16:45:42.637Z,5.10
2022-11-26T16:48:26.400Z,4.50
2022-11-26T16:50:56.737Z,4.43
2022-11-26T16:53:23.926Z,4.53
2022-11-26T16:55:52.119Z,4.50
2022-11-26T16:58:30.889Z,4.73
2022-11-26T17:00:57.882Z,4.50
2022-11-26T17:03:27.405Z,4.67
2022-11-26T17:05:58.171Z,4.77
2022-11-26T17:08:25.343Z,4.80
2022-11-26T17:10:52.325Z,5.07
2022-11-26T17:13:20.376Z,4.60
2022-11-26T17:15:48.031Z,4.13
2022-11-26T17:18:23.414Z,5.50
2022-11-26T17:20:51.710Z,4.83
2022-11-26T17:23:18.784Z,4.80
2022-11-26T17:25:50.532Z,4.53
2022-11-26T17:28:17.263Z,4.67
2022-11-26T17:30:44.998Z,5.17
2022-11-26T17:33:12.344Z,5.27
2022-11-26T17:35:39.351Z,5.80
2022-11-26T17:38:18.404Z,5.13
2022-11-26T17:40:46.133Z,4.87
2022-11-26T17:43:13.746Z,5.63
2022-11-26T17:45:41.303Z,5.63
2022-11-26T17:48:13.147Z,6.27
2022-11-26T17:50:40.364Z,4.77
2022-11-26T17:53:07.420Z,5.10
2022-11-26T17:55:34.049Z,4.57
2022-11-26T17:58:01.136Z,4.93
2022-11-26T18:00:28.854Z,6.20
2022-11-26T18:02:56.349Z,5.03
2022-11-26T18:05:23.865Z,4.63
2022-11-26T18:07:50.672Z,4.43
2022-11-26T18:10:18.835Z,4.57
2022-11-26T18:12:46.061Z,4.50
2022-11-26T18:15:18.628Z,5.03
2022-11-26T18:17:50.821Z,4.90
2022-11-26T18:20:28.172Z,4.47
2022-11-26T18:22:57.297Z,4.30
2022-11-26T18:25:24.288Z,4.93
2022-11-26T18:27:51.616Z,4.30
2022-11-26T18:30:18.994Z,4.67
2022-11-26T18:32:46.121Z,4.77
2022-11-26T18:35:13.414Z,4.80
2022-11-26T18:37:40.778Z,4.03
2022-11-26T18:40:09.980Z,5.17
2022-11-26T18:42:38.137Z,4.37
2022-11-26T18:45:11.377Z,5.17
2022-11-26T18:47:38.185Z,4.80
2022-11-26T18:50:05.827Z,4.63
2022-11-26T18:52:32.835Z,4.47
2022-11-26T18:54:59.903Z,5.40
2022-11-26T18:57:26.959Z,4.50
2022-11-26T18:59:53.525Z,4.37
2022-11-26T19:02:20.646Z,4.80
2022-11-26T19:04:47.790Z,4.73
2022-11-26T19:07:15.507Z,5.40
2022-11-26T19:09:42.659Z,6.13
2022-11-26T19:12:09.917Z,4.97
2022-11-26T19:14:36.897Z,5.00
2022-11-26T19:17:03.976Z,5.00
2022-11-26T19:19:32.985Z,4.57
2022-11-26T19:22:01.698Z,4.90
2022-11-26T19:24:29.035Z,4.97
2022-11-26T19:26:56.149Z,5.17
2022-11-26T19:29:23.234Z,4.63
2022-11-26T19:31:50.367Z,4.43
2022-11-26T19:34:17.509Z,4.60
2022-11-26T19:36:48.155Z,4.80
2022-11-26T19:39:16.228Z,4.80
2022-11-26T19:41:43.364Z,4.57
2022-11-26T19:44:10.456Z,5.80
2022-11-26T19:46:40.559Z,4.97
2022-11-26T19:49:10.793Z,4.37
2022-11-26T19:51:37.771Z,5.17
2022-11-26T19:54:04.918Z,6.40
2022-11-26T19:56:32.320Z,7.03
2022-11-26T19:59:01.887Z,10.57
2022-11-26T20:01:30.948Z,13.37
2022-11-26T20:04:00.304Z,13.67
2022-11-26T20:06:28.546Z,11.33
2022-11-26T20:08:56.198Z,12.43
2022-11-26T20:11:23.657Z,11.90
2022-11-26T20:13:50.935Z,9.23
2022-11-26T20:16:23.735Z,8.43
2022-11-26T20:18:51.326Z,7.43
2022-11-26T20:21:21.687Z,6.47
2022-11-26T20:23:49.956Z,5.70
2022-11-26T20:26:26.635Z,4.73
2022-11-26T20:28:53.835Z,4.70
2022-11-26T20:31:24.022Z,5.47
2022-11-26T20:33:52.598Z,4.50
2022-11-26T20:36:22.991Z,4.50
2022-11-26T20:38:54.765Z,5.47
2022-11-26T20:41:21.868Z,4.07
2022-11-26T20:43:52.362Z,4.97
2022-11-26T20:46:22.024Z,4.23
2022-11-26T20:48:48.963Z,4.50
2022-11-26T20:51:18.611Z,4.73
2022-11-26T20:53:46.032Z,4.57
2022-11-26T20:56:14.388Z,4.30
2022-11-26T20:58:41.605Z,4.53
2022-11-26T21:01:26.217Z,5.07
2022-11-26T21:03:53.396Z,5.20
2022-11-26T21:06:28.821Z,6.23
2022-11-26T21:09:01.331Z,5.57
2022-11-26T21:11:28.877Z,5.47
2022-11-26T21:13:56.799Z,5.33
2022-11-26T21:16:23.840Z,5.30
2022-11-26T21:18:53.282Z,5.70
2022-11-26T21:21:20.386Z,6.67
2022-11-26T21:23:47.468Z,6.23
2022-11-26T21:26:19.624Z,6.80
2022-11-26T21:28:54.899Z,6.23
2022-11-26T21:31:22.549Z,6.27
2022-11-26T21:33:57.755Z,5.83
2022-11-26T21:36:25.167Z,6.27
2022-11-26T21:38:52.306Z,6.67
2022-11-26T21:41:20.284Z,6.67
2022-11-26T21:43:48.302Z,6.90
2022-11-26T21:46:17.705Z,6.97
2022-11-26T21:48:44.966Z,6.93
2022-11-26T21:51:14.190Z,6.03
2022-11-26T21:53:41.273Z,7.23
2022-11-26T21:56:09.731Z,7.63
2022-11-26T21:58:37.035Z,7.10
2022-11-26T22:01:11.990Z,6.53
2022-11-26T22:03:40.725Z,7.23
2022-11-26T22:06:07.862Z,7.77
2022-11-26T22:08:35.340Z,8.47
2022-11-26T22:11:11.274Z,7.70
2022-11-26T22:13:39.214Z,7.20
2022-11-26T22:16:07.135Z,6.67
2022-11-26T22:18:38.918Z,8.33
2022-11-26T22:21:09.732Z,7.43
2022-11-26T22:23:36.739Z,8.07
2022-11-26T22:26:03.772Z,7.23
2022-11-26T22:28:30.951Z,6.60
2022-11-26T22:30:58.155Z,6.17
2022-11-26T22:33:24.824Z,7.87
2022-11-26T22:35:51.844Z,7.30
2022-11-26T22:38:18.835Z,7.23
2022-11-26T22:40:45.852Z,7.37
2022-11-26T22:43:12.516Z,7.20
2022-11-26T22:45:39.554Z,7.40
2022-11-26T22:48:06.830Z,6.83
2022-11-26T22:50:33.840Z,7.80
2022-11-26T22:53:00.814Z,7.87
2022-11-26T22:55:27.461Z,7.83
2022-11-26T22:57:54.435Z,7.17
2022-11-26T23:00:44.864Z,7.90
2022-11-26T23:03:11.981Z,6.90
2022-11-26T23:05:39.341Z,7.40
2022-11-26T23:08:06.700Z,7.03
2022-11-26T23:10:33.708Z,7.23
2022-11-26T23:13:00.256Z,6.90
2022-11-26T23:15:27.263Z,6.20
2022-11-26T23:17:53.840Z,6.97
2022-11-26T23:20:20.892Z,6.77
2022-11-26T23:22:47.912Z,6.10
2022-11-26T23:25:14.932Z,6.00
2022-11-26T23:27:41.950Z,5.77
2022-11-26T23:30:09.164Z,5.53
2022-11-26T23:32:36.145Z,5.80
2022-11-26T23:35:02.789Z,5.57
2022-11-26T23:37:29.409Z,5.43
2022-11-26T23:39:56.427Z,5.83
2022-11-26T23:42:23.513Z,5.33
2022-11-26T23:44:50.488Z,5.23
2022-11-26T23:47:17.166Z,5.67
2022-11-26T23:49:44.188Z,5.90
2022-11-26T23:52:11.167Z,6.07
2022-11-26T23:54:37.742Z,4.87
2022-11-26T23:57:04.780Z,5.63
2022-11-26T23:59:31.820Z,4.53
