createdAt,value
2018-08-18T00:00:28.720Z,8.93
2018-08-18T00:02:57.319Z,8.57
2018-08-18T00:05:25.655Z,8.60
2018-08-18T00:07:54.216Z,9.17
2018-08-18T00:10:23.230Z,9.27
2018-08-18T00:12:51.429Z,8.63
2018-08-18T00:15:20.312Z,8.77
2018-08-18T00:17:48.665Z,8.90
2018-08-18T00:20:19.368Z,9.37
2018-08-18T00:22:48.233Z,9.13
2018-08-18T00:25:17.367Z,8.10
2018-08-18T00:27:45.628Z,8.93
2018-08-18T00:30:19.344Z,9.00
2018-08-18T00:32:48.033Z,8.80
2018-08-18T00:35:16.181Z,8.30
2018-08-18T00:37:44.928Z,10.40
2018-08-18T00:40:13.729Z,9.80
2018-08-18T00:42:41.825Z,8.40
2018-08-18T00:45:12.011Z,9.83
2018-08-18T00:47:41.027Z,10.15
2018-08-18T00:50:10.381Z,11.20
2018-08-18T00:52:39.202Z,10.00
2018-08-18T00:55:07.527Z,11.03
2018-08-18T00:57:35.975Z,10.23
2018-08-18T01:00:06.105Z,9.67
2018-08-18T01:02:35.087Z,9.70
2018-08-18T01:05:03.605Z,9.60
2018-08-18T01:07:32.763Z,9.50
2018-08-18T01:10:02.295Z,9.73
2018-08-18T01:12:32.034Z,9.80
2018-08-18T01:15:00.962Z,9.57
2018-08-18T01:17:29.679Z,11.17
2018-08-18T01:19:59.175Z,12.27
2018-08-18T01:22:28.020Z,11.03
2018-08-18T01:24:56.327Z,12.40
2018-08-18T01:27:24.669Z,12.50
2018-08-18T01:30:01.136Z,12.53
2018-08-18T01:32:31.219Z,12.03
2018-08-18T01:34:59.460Z,12.40
2018-08-18T01:37:28.114Z,11.77
2018-08-18T01:39:56.733Z,12.63
2018-08-18T01:42:24.863Z,11.13
2018-08-18T01:44:54.709Z,12.50
2018-08-18T01:47:23.207Z,11.17
2018-08-18T01:49:51.815Z,11.47
2018-08-18T01:52:23.049Z,10.60
2018-08-18T01:54:51.742Z,11.30
2018-08-18T01:57:21.139Z,10.93
2018-08-18T01:59:50.320Z,10.90
2018-08-18T02:02:21.615Z,10.93
2018-08-18T02:04:50.182Z,11.00
2018-08-18T02:07:29.308Z,11.90
2018-08-18T02:09:57.789Z,11.60
2018-08-18T02:12:26.386Z,12.60
2018-08-18T02:14:54.921Z,11.93
2018-08-18T02:17:31.508Z,11.90
2018-08-18T02:20:00.044Z,12.93
2018-08-18T02:22:28.646Z,11.83
2018-08-18T02:24:56.980Z,12.77
2018-08-18T02:27:25.567Z,12.13
2018-08-18T02:30:05.788Z,12.40
2018-08-18T02:32:37.665Z,14.87
2018-08-18T02:35:06.570Z,13.93
2018-08-18T02:37:34.863Z,11.80
2018-08-18T02:40:03.135Z,12.50
2018-08-18T02:42:32.475Z,13.17
2018-08-18T02:45:01.208Z,13.83
2018-08-18T02:47:29.560Z,13.53
2018-08-18T02:50:00.707Z,12.37
2018-08-18T02:52:32.748Z,13.50
2018-08-18T02:55:03.250Z,13.10
2018-08-18T02:57:34.492Z,13.90
2018-08-18T03:00:04.924Z,13.53
2018-08-18T03:02:33.046Z,13.90
2018-08-18T03:05:01.729Z,13.60
2018-08-18T03:07:32.009Z,13.57
2018-08-18T03:10:00.203Z,12.90
2018-08-18T03:12:33.219Z,13.20
2018-08-18T03:15:02.646Z,12.70
2018-08-18T03:17:32.332Z,13.22
2018-08-18T03:20:01.153Z,13.50
2018-08-18T03:22:35.058Z,12.30
2018-08-18T03:25:03.687Z,12.50
2018-08-18T03:27:32.089Z,12.87
2018-08-18T03:30:00.725Z,12.43
2018-08-18T03:32:29.347Z,12.27
2018-08-18T03:34:57.679Z,12.93
2018-08-18T03:37:28.257Z,12.90
2018-08-18T03:39:57.132Z,12.37
2018-08-18T03:42:35.560Z,11.87
2018-08-18T03:45:06.533Z,12.20
2018-08-18T03:47:35.533Z,11.60
2018-08-18T03:50:04.503Z,12.47
2018-08-18T03:52:33.575Z,13.20
2018-08-18T03:55:02.193Z,12.80
2018-08-18T03:57:45.187Z,13.17
2018-08-18T04:00:14.884Z,11.73
2018-08-18T04:02:43.216Z,11.80
2018-08-18T04:05:11.844Z,12.45
2018-08-18T04:07:45.559Z,11.48
2018-08-18T04:10:13.868Z,10.53
2018-08-18T04:12:41.999Z,11.13
2018-08-18T04:15:10.108Z,10.80
2018-08-18T04:17:38.252Z,10.88
2018-08-18T04:20:06.887Z,10.95
2018-08-18T04:22:35.860Z,12.97
2018-08-18T04:25:05.295Z,12.40
2018-08-18T04:27:42.537Z,13.07
2018-08-18T04:30:13.073Z,11.50
2018-08-18T04:33:00.492Z,11.73
2018-08-18T04:35:30.192Z,12.40
2018-08-18T04:38:00.620Z,12.67
2018-08-18T04:40:28.895Z,11.57
2018-08-18T04:42:57.985Z,11.93
2018-08-18T04:45:26.103Z,13.57
2018-08-18T04:47:54.944Z,12.07
2018-08-18T04:50:23.339Z,12.30
2018-08-18T04:52:52.264Z,11.73
2018-08-18T04:55:20.763Z,11.33
2018-08-18T04:57:49.229Z,10.83
2018-08-18T05:00:18.121Z,11.70
2018-08-18T05:02:51.853Z,12.80
2018-08-18T05:05:23.636Z,12.00
2018-08-18T05:07:52.269Z,12.93
2018-08-18T05:10:21.223Z,13.57
2018-08-18T05:12:49.358Z,14.33
2018-08-18T05:15:19.223Z,13.70
2018-08-18T05:17:49.352Z,13.50
2018-08-18T05:20:24.286Z,12.68
2018-08-18T05:22:53.217Z,14.30
2018-08-18T05:25:29.367Z,13.57
2018-08-18T05:27:58.642Z,14.65
2018-08-18T05:30:26.967Z,14.20
2018-08-18T05:32:55.114Z,13.07
2018-08-18T05:35:23.404Z,15.07
2018-08-18T05:37:52.029Z,14.93
2018-08-18T05:40:20.712Z,14.17
2018-08-18T05:42:49.121Z,16.25
2018-08-18T05:45:26.965Z,13.67
2018-08-18T05:47:55.276Z,12.93
2018-08-18T05:50:25.324Z,15.67
2018-08-18T05:52:54.747Z,15.50
2018-08-18T05:55:23.639Z,14.70
2018-08-18T05:57:52.357Z,18.67
2018-08-18T06:00:23.460Z,13.50
2018-08-18T06:02:58.416Z,18.17
2018-08-18T06:05:29.467Z,14.40
2018-08-18T06:07:57.758Z,13.67
2018-08-18T06:10:26.343Z,13.30
2018-08-18T06:12:55.415Z,12.90
2018-08-18T06:15:24.053Z,11.93
2018-08-18T06:17:52.468Z,13.27
2018-08-18T06:20:21.176Z,14.33
2018-08-18T06:22:49.847Z,13.83
2018-08-18T06:25:18.281Z,13.50
2018-08-18T06:27:46.841Z,15.17
2018-08-18T06:30:15.395Z,15.87
2018-08-18T06:32:44.128Z,15.23
2018-08-18T06:35:12.274Z,14.60
2018-08-18T06:37:41.235Z,14.07
2018-08-18T06:40:09.347Z,13.73
2018-08-18T06:42:39.384Z,13.87
2018-08-18T06:45:09.667Z,13.45
2018-08-18T06:47:38.511Z,13.30
2018-08-18T06:50:09.521Z,12.40
2018-08-18T06:52:38.813Z,13.68
2018-08-18T06:55:07.994Z,13.03
2018-08-18T06:57:42.196Z,13.45
2018-08-18T07:00:24.940Z,13.40
2018-08-18T07:02:55.480Z,12.07
2018-08-18T07:05:23.941Z,12.20
2018-08-18T07:07:52.675Z,12.70
2018-08-18T07:10:30.970Z,12.53
2018-08-18T07:13:02.284Z,11.70
2018-08-18T07:15:32.078Z,11.17
2018-08-18T07:18:00.707Z,12.57
2018-08-18T07:20:29.599Z,12.03
2018-08-18T07:22:57.987Z,11.40
2018-08-18T07:25:26.492Z,10.70
2018-08-18T07:28:00.688Z,11.43
2018-08-18T07:30:29.686Z,9.70
2018-08-18T07:32:58.846Z,9.53
2018-08-18T07:35:27.198Z,9.20
2018-08-18T07:37:55.554Z,9.57
2018-08-18T07:40:33.143Z,8.17
2018-08-18T07:43:02.746Z,8.80
2018-08-18T07:45:32.783Z,8.28
2018-08-18T07:48:01.528Z,8.55
2018-08-18T07:50:30.090Z,10.20
2018-08-18T07:52:58.563Z,7.20
2018-08-18T07:55:27.132Z,6.67
2018-08-18T07:57:59.884Z,7.10
2018-08-18T08:00:29.996Z,5.60
2018-08-18T08:02:58.917Z,4.63
2018-08-18T08:05:27.495Z,5.30
2018-08-18T08:07:55.775Z,4.07
2018-08-18T08:10:24.453Z,6.60
2018-08-18T08:12:52.905Z,5.50
2018-08-18T08:15:21.858Z,4.97
2018-08-18T08:17:51.129Z,5.65
2018-08-18T08:20:19.749Z,5.93
2018-08-18T08:22:50.483Z,6.12
2018-08-18T08:25:19.056Z,4.50
2018-08-18T08:27:49.241Z,6.28
2018-08-18T08:30:18.482Z,5.20
2018-08-18T08:32:47.177Z,5.63
2018-08-18T08:35:15.342Z,6.07
2018-08-18T08:37:44.201Z,5.00
2018-08-18T08:40:13.885Z,5.53
2018-08-18T08:42:42.321Z,4.97
2018-08-18T08:45:11.903Z,4.10
2018-08-18T08:47:54.999Z,4.03
2018-08-18T08:50:25.684Z,4.33
2018-08-18T08:52:56.565Z,3.70
2018-08-18T08:55:28.823Z,4.40
2018-08-18T09:00:54.668Z,2.67
2018-08-18T09:03:23.142Z,2.90
2018-08-18T09:05:52.069Z,3.20
2018-08-18T09:08:20.838Z,2.93
2018-08-18T09:11:57.703Z,2.10
2018-08-18T09:14:25.917Z,2.30
2018-08-18T09:16:54.253Z,2.47
2018-08-18T09:19:22.458Z,2.20
2018-08-18T09:21:59.909Z,2.40
2018-08-18T09:24:29.850Z,2.23
2018-08-18T09:26:59.129Z,1.70
2018-08-18T09:29:32.053Z,1.43
2018-08-18T09:32:00.457Z,1.67
2018-08-18T09:34:31.442Z,1.53
2018-08-18T09:36:59.890Z,2.03
2018-08-18T09:39:33.432Z,1.80
2018-08-18T09:42:03.365Z,1.23
2018-08-18T09:44:36.270Z,1.50
2018-08-18T09:47:05.125Z,2.00
2018-08-18T09:49:33.533Z,2.03
2018-08-18T09:52:01.973Z,2.10
2018-08-18T09:54:30.398Z,2.17
2018-08-18T09:56:59.139Z,1.73
2018-08-18T09:59:28.389Z,2.03
2018-08-18T10:01:56.721Z,1.60
2018-08-18T10:04:25.153Z,1.80
2018-08-18T10:06:54.314Z,1.67
2018-08-18T10:09:22.631Z,1.60
2018-08-18T10:11:51.185Z,1.70
2018-08-18T10:14:19.534Z,1.90
2018-08-18T10:16:48.010Z,1.93
2018-08-18T10:19:16.454Z,2.30
2018-08-18T10:21:45.719Z,1.83
2018-08-18T10:24:15.751Z,1.70
2018-08-18T10:26:50.826Z,1.70
2018-08-18T10:29:22.557Z,2.77
2018-08-18T10:31:53.056Z,2.20
2018-08-18T10:34:22.886Z,2.23
2018-08-18T10:36:53.207Z,2.40
2018-08-18T10:39:22.031Z,2.00
2018-08-18T10:42:01.863Z,2.15
2018-08-18T10:44:30.449Z,2.40
2018-08-18T10:47:08.709Z,2.03
2018-08-18T10:49:48.393Z,2.03
2018-08-18T10:52:29.149Z,2.27
2018-08-18T10:54:58.254Z,2.30
2018-08-18T10:57:37.892Z,2.40
2018-08-18T11:00:09.653Z,2.60
2018-08-18T11:02:38.386Z,2.73
2018-08-18T11:05:07.221Z,2.93
2018-08-18T11:07:35.857Z,2.40
2018-08-18T11:10:04.077Z,3.27
2018-08-18T11:12:36.678Z,3.75
2018-08-18T11:15:06.171Z,3.40
2018-08-18T11:17:34.834Z,3.25
2018-08-18T11:20:08.675Z,3.70
2018-08-18T11:23:09.947Z,3.10
2018-08-18T11:25:42.389Z,3.70
2018-08-18T11:28:12.340Z,3.47
2018-08-18T11:30:41.729Z,3.75
2018-08-18T11:33:10.200Z,3.80
2018-08-18T11:35:38.631Z,3.50
2018-08-18T11:38:14.927Z,3.10
2018-08-18T11:40:43.557Z,3.20
2018-08-18T11:43:14.670Z,3.20
2018-08-18T11:45:43.778Z,3.62
2018-08-18T11:48:21.421Z,3.67
2018-08-18T11:50:50.657Z,3.90
2018-08-18T11:53:18.849Z,3.57
2018-08-18T11:55:47.421Z,3.50
2018-08-18T11:58:20.018Z,3.80
2018-08-18T12:00:54.245Z,3.50
2018-08-18T12:03:25.269Z,3.65
2018-08-18T12:05:55.617Z,2.90
2018-08-18T12:08:27.394Z,4.73
2018-08-18T12:10:57.179Z,3.13
2018-08-18T12:13:31.294Z,3.30
2018-08-18T12:16:19.403Z,3.97
2018-08-18T12:18:48.849Z,3.27
2018-08-18T12:21:17.406Z,2.80
2018-08-18T12:23:48.865Z,2.80
2018-08-18T12:26:21.902Z,2.90
2018-08-18T12:28:54.747Z,2.80
2018-08-18T12:31:26.927Z,2.70
2018-08-18T12:33:55.036Z,3.03
2018-08-18T12:36:23.809Z,2.70
2018-08-18T12:38:53.481Z,2.70
2018-08-18T12:41:22.277Z,2.85
2018-08-18T12:43:52.696Z,2.50
2018-08-18T12:46:23.134Z,2.67
2018-08-18T12:48:54.376Z,2.30
2018-08-18T12:51:23.049Z,2.57
2018-08-18T12:53:54.558Z,3.07
2018-08-18T12:56:24.840Z,2.52
2018-08-18T12:58:53.569Z,3.17
2018-08-18T13:01:38.481Z,2.80
2018-08-18T13:04:09.211Z,2.50
2018-08-18T13:06:47.850Z,2.52
2018-08-18T13:09:17.769Z,1.90
2018-08-18T13:11:47.784Z,2.20
2018-08-18T13:14:18.411Z,2.03
2018-08-18T13:16:46.675Z,2.87
2018-08-18T13:19:16.728Z,2.67
2018-08-18T13:21:45.717Z,2.85
2018-08-18T13:24:14.556Z,2.70
2018-08-18T13:26:43.477Z,3.23
2018-08-18T13:29:12.401Z,2.27
2018-08-18T13:31:41.858Z,2.23
2018-08-18T13:34:12.191Z,2.70
2018-08-18T13:36:42.234Z,2.30
2018-08-18T13:39:13.873Z,2.57
2018-08-18T13:41:42.901Z,2.50
2018-08-18T13:44:11.440Z,2.57
2018-08-18T13:46:45.815Z,3.00
2018-08-18T13:49:14.425Z,2.90
2018-08-18T13:51:42.817Z,2.90
2018-08-18T13:54:11.557Z,3.47
2018-08-18T13:56:40.307Z,3.73
2018-08-18T13:59:08.649Z,3.90
2018-08-18T14:01:39.316Z,2.30
2018-08-18T14:04:14.991Z,2.93
2018-08-18T14:06:49.308Z,3.00
2018-08-18T14:09:17.737Z,3.43
2018-08-18T14:11:46.393Z,3.30
2018-08-18T14:14:14.507Z,2.60
2018-08-18T14:16:42.678Z,3.20
2018-08-18T14:19:11.116Z,2.77
2018-08-18T14:21:40.073Z,3.40
2018-08-18T14:24:08.352Z,3.33
2018-08-18T14:26:36.533Z,3.90
2018-08-18T14:29:04.653Z,3.80
2018-08-18T14:31:33.914Z,3.67
2018-08-18T14:34:02.505Z,3.30
2018-08-18T14:36:31.122Z,2.53
2018-08-18T14:38:59.368Z,3.00
2018-08-18T14:41:36.862Z,2.97
2018-08-18T14:44:05.214Z,2.80
2018-08-18T14:46:34.109Z,2.80
2018-08-18T14:49:02.853Z,2.53
2018-08-18T14:51:30.965Z,2.80
2018-08-18T14:53:59.684Z,2.90
2018-08-18T14:56:28.617Z,3.90
2018-08-18T14:58:57.100Z,3.67
2018-08-18T15:01:25.726Z,3.40
2018-08-18T15:03:54.767Z,3.33
2018-08-18T15:06:23.537Z,3.13
2018-08-18T15:08:52.235Z,3.30
2018-08-18T15:11:20.830Z,3.10
2018-08-18T15:13:49.310Z,3.40
2018-08-18T15:16:17.799Z,3.40
2018-08-18T15:18:46.930Z,4.05
2018-08-18T15:21:15.776Z,2.92
2018-08-18T15:23:44.353Z,3.30
2018-08-18T15:26:12.459Z,3.13
2018-08-18T15:28:40.893Z,3.57
2018-08-18T15:31:09.672Z,3.60
2018-08-18T15:33:38.098Z,3.70
2018-08-18T15:36:16.518Z,2.93
2018-08-18T15:38:46.185Z,4.50
2018-08-18T15:41:14.491Z,3.17
2018-08-18T15:43:42.941Z,3.17
2018-08-18T15:46:11.666Z,3.43
2018-08-18T15:48:41.181Z,3.17
2018-08-18T15:51:09.616Z,3.30
2018-08-18T15:54:01.658Z,3.90
2018-08-18T15:56:31.470Z,3.03
2018-08-18T15:59:00.577Z,3.30
2018-08-18T16:01:30.262Z,3.30
2018-08-18T16:03:59.683Z,2.67
2018-08-18T16:06:28.125Z,3.60
2018-08-18T16:08:57.046Z,2.80
2018-08-18T16:11:25.597Z,3.00
2018-08-18T16:13:53.779Z,2.73
2018-08-18T16:16:22.357Z,3.10
2018-08-18T16:18:59.692Z,3.07
2018-08-18T16:21:29.666Z,2.30
2018-08-18T16:23:58.122Z,2.83
2018-08-18T16:26:26.864Z,2.77
2018-08-18T16:28:55.313Z,2.40
2018-08-18T16:31:23.824Z,2.80
2018-08-18T16:33:52.707Z,2.97
2018-08-18T16:36:20.994Z,2.53
2018-08-18T16:38:49.421Z,2.37
2018-08-18T16:41:17.545Z,2.00
2018-08-18T16:43:46.193Z,2.30
2018-08-18T16:46:28.795Z,2.00
2018-08-18T16:48:57.242Z,2.20
2018-08-18T16:51:25.991Z,2.50
2018-08-18T16:53:54.818Z,2.13
2018-08-18T16:56:28.113Z,2.60
2018-08-18T16:58:57.915Z,2.33
2018-08-18T17:01:26.101Z,2.30
2018-08-18T17:03:55.184Z,2.43
2018-08-18T17:06:24.095Z,2.57
2018-08-18T17:08:52.520Z,2.10
2018-08-18T17:11:20.856Z,2.70
2018-08-18T17:13:49.281Z,2.70
2018-08-18T17:16:17.653Z,2.27
2018-08-18T17:18:45.953Z,2.80
2018-08-18T17:21:14.661Z,2.20
2018-08-18T17:23:43.201Z,2.40
2018-08-18T17:26:11.605Z,2.30
2018-08-18T17:28:40.298Z,2.23
2018-08-18T17:31:08.993Z,2.10
2018-08-18T17:33:37.955Z,2.70
2018-08-18T17:36:06.602Z,2.53
2018-08-18T17:38:35.553Z,2.10
2018-08-18T17:41:03.741Z,2.27
2018-08-18T17:43:32.097Z,1.70
2018-08-18T17:46:04.225Z,1.90
2018-08-18T17:48:39.040Z,2.20
2018-08-18T17:51:07.152Z,1.80
2018-08-18T17:53:36.064Z,2.65
2018-08-18T17:56:05.747Z,1.90
2018-08-18T17:58:34.462Z,2.10
2018-08-18T18:01:05.969Z,2.17
2018-08-18T18:03:34.901Z,2.10
2018-08-18T18:06:03.333Z,2.47
2018-08-18T18:08:32.358Z,3.20
2018-08-18T18:11:00.814Z,3.33
2018-08-18T18:13:29.981Z,3.57
2018-08-18T18:15:58.715Z,2.80
2018-08-18T18:18:33.145Z,3.30
2018-08-18T18:21:01.832Z,3.40
2018-08-18T18:23:30.365Z,3.00
2018-08-18T18:25:58.822Z,3.00
2018-08-18T18:28:26.941Z,3.30
2018-08-18T18:30:55.289Z,3.40
2018-08-18T18:33:24.393Z,3.70
2018-08-18T18:35:52.750Z,3.20
2018-08-18T18:38:20.873Z,3.53
2018-08-18T18:40:49.552Z,3.20
2018-08-18T18:43:18.110Z,3.73
2018-08-18T18:45:46.547Z,3.50
2018-08-18T18:48:16.050Z,4.00
2018-08-18T18:50:46.142Z,3.80
2018-08-18T18:53:15.029Z,4.10
2018-08-18T18:55:47.929Z,3.87
2018-08-18T18:58:16.029Z,4.13
2018-08-18T19:00:47.008Z,4.30
2018-08-18T19:03:15.457Z,5.80
2018-08-18T19:05:47.175Z,3.90
2018-08-18T19:08:17.321Z,4.15
2018-08-18T19:10:46.314Z,4.40
2018-08-18T19:13:14.422Z,4.30
2018-08-18T19:15:42.818Z,4.33
2018-08-18T19:18:12.197Z,4.03
2018-08-18T19:20:40.644Z,4.17
2018-08-18T19:25:51.309Z,4.55
2018-08-18T19:28:21.645Z,4.63
2018-08-18T19:30:50.638Z,4.13
2018-08-18T19:33:19.613Z,4.40
2018-08-18T19:35:49.438Z,4.28
2018-08-18T19:38:18.832Z,4.42
2018-08-18T19:44:06.649Z,4.50
2018-08-18T19:46:35.385Z,4.20
2018-08-18T19:49:03.896Z,4.13
2018-08-18T19:51:32.478Z,4.90
2018-08-18T19:54:01.238Z,4.75
2018-08-18T19:56:29.906Z,4.90
2018-08-18T19:58:58.359Z,5.50
2018-08-18T20:01:26.805Z,5.10
2018-08-18T20:04:05.018Z,5.60
2018-08-18T20:06:34.324Z,5.35
2018-08-18T20:09:02.421Z,5.57
2018-08-18T20:11:30.861Z,5.20
2018-08-18T20:13:59.393Z,5.77
2018-08-18T20:16:27.844Z,5.53
2018-08-18T20:18:56.381Z,6.53
2018-08-18T20:21:24.839Z,5.77
2018-08-18T20:23:53.317Z,5.80
2018-08-18T20:26:21.749Z,6.40
2018-08-18T20:28:50.540Z,6.55
2018-08-18T20:31:18.734Z,6.23
2018-08-18T20:33:48.312Z,6.15
2018-08-18T20:36:16.974Z,7.17
2018-08-18T20:38:46.104Z,6.43
2018-08-18T20:41:14.697Z,6.10
2018-08-18T20:43:47.103Z,6.60
2018-08-18T20:46:15.315Z,7.10
2018-08-18T20:48:44.205Z,6.65
2018-08-18T20:51:12.505Z,6.50
2018-08-18T20:53:40.959Z,6.65
2018-08-18T20:56:09.578Z,7.00
2018-08-18T20:58:38.257Z,6.30
2018-08-18T21:01:06.629Z,12.90
2018-08-18T21:03:47.485Z,8.23
2018-08-18T21:06:16.927Z,7.07
2018-08-18T21:08:45.537Z,6.43
2018-08-18T21:11:13.889Z,7.37
2018-08-18T21:13:42.896Z,7.30
2018-08-18T21:16:11.569Z,8.13
2018-08-18T21:18:40.041Z,7.57
2018-08-18T21:21:22.424Z,7.63
2018-08-18T21:23:50.598Z,7.37
2018-08-18T21:26:19.889Z,6.78
2018-08-18T21:28:48.750Z,8.15
2018-08-18T21:31:23.065Z,7.13
2018-08-18T21:33:51.524Z,7.33
2018-08-18T21:36:19.693Z,6.10
2018-08-18T21:38:48.578Z,6.60
2018-08-18T21:41:16.749Z,6.83
2018-08-18T21:43:46.628Z,6.62
2018-08-18T21:46:15.083Z,6.30
2018-08-18T21:48:49.795Z,6.20
2018-08-18T21:51:20.357Z,6.13
2018-08-18T21:53:48.971Z,6.42
2018-08-18T21:56:17.908Z,7.07
2018-08-18T21:58:46.493Z,6.40
2018-08-18T22:01:22.853Z,6.47
2018-08-18T22:03:52.259Z,7.35
2018-08-18T22:06:20.389Z,8.00
2018-08-18T22:08:49.149Z,7.03
2018-08-18T22:11:19.246Z,7.07
2018-08-18T22:13:53.426Z,7.60
2018-08-18T22:16:22.407Z,6.60
2018-08-18T22:18:59.349Z,6.00
2018-08-18T22:21:29.174Z,7.47
2018-08-18T22:23:59.381Z,6.70
2018-08-18T22:26:27.892Z,7.37
2018-08-18T22:29:04.761Z,6.97
2018-08-18T22:31:33.829Z,7.43
2018-08-18T22:34:03.741Z,7.00
2018-08-18T22:36:33.024Z,6.00
2018-08-18T22:39:01.933Z,7.43
2018-08-18T22:41:30.348Z,7.05
2018-08-18T22:43:58.884Z,7.80
2018-08-18T22:46:29.525Z,6.10
2018-08-18T22:48:58.201Z,6.63
2018-08-18T22:51:26.513Z,6.50
2018-08-18T22:53:55.969Z,6.10
2018-08-18T22:56:29.149Z,7.10
2018-08-18T22:59:03.535Z,8.23
2018-08-18T23:01:32.694Z,6.97
2018-08-18T23:04:01.463Z,6.70
2018-08-18T23:06:33.896Z,7.53
2018-08-18T23:09:02.953Z,6.85
2018-08-18T23:11:31.334Z,6.90
2018-08-18T23:13:59.782Z,7.40
2018-08-18T23:16:28.105Z,7.93
2018-08-18T23:18:57.109Z,6.47
2018-08-18T23:21:28.518Z,7.67
2018-08-18T23:23:58.072Z,7.10
2018-08-18T23:26:26.725Z,8.33
2018-08-18T23:28:55.201Z,8.90
2018-08-18T23:31:23.856Z,8.60
2018-08-18T23:33:52.205Z,9.80
2018-08-18T23:36:20.833Z,10.20
2018-08-18T23:38:54.577Z,8.50
2018-08-18T23:41:22.973Z,7.67
2018-08-18T23:43:51.321Z,7.83
2018-08-18T23:46:19.670Z,8.20
2018-08-18T23:48:48.126Z,8.40
2018-08-18T23:51:16.937Z,7.50
2018-08-18T23:53:45.078Z,7.37
2018-08-18T23:56:13.813Z,7.97
2018-08-18T23:58:42.564Z,8.80
