createdAt,value
2023-03-02T00:01:30.772Z,7.82
2023-03-02T00:04:00.195Z,7.89
2023-03-02T00:06:30.033Z,7.83
2023-03-02T00:09:02.035Z,7.82
2023-03-02T00:11:31.712Z,7.85
2023-03-02T00:13:59.160Z,7.81
2023-03-02T00:16:26.639Z,7.85
2023-03-02T00:18:53.952Z,7.87
2023-03-02T00:21:21.333Z,7.87
2023-03-02T00:23:48.646Z,7.88
2023-03-02T00:26:15.969Z,7.87
2023-03-02T00:28:43.374Z,7.91
2023-03-02T00:31:12.223Z,7.91
2023-03-02T00:33:39.562Z,8.00
2023-03-02T00:36:14.112Z,7.99
2023-03-02T00:38:41.427Z,7.94
2023-03-02T00:41:08.810Z,7.93
2023-03-02T00:43:36.209Z,7.97
2023-03-02T00:46:22.308Z,7.96
2023-03-02T00:48:50.675Z,8.00
2023-03-02T00:51:18.463Z,7.99
2023-03-02T00:53:46.277Z,8.08
2023-03-02T00:56:13.625Z,8.00
2023-03-02T00:58:46.645Z,8.01
2023-03-02T01:01:15.733Z,8.02
2023-03-02T01:03:47.034Z,8.03
2023-03-02T01:06:18.190Z,8.03
2023-03-02T01:08:45.854Z,8.00
2023-03-02T01:11:19.005Z,8.03
2023-03-02T01:13:46.496Z,8.06
2023-03-02T01:16:14.733Z,8.10
2023-03-02T01:18:42.248Z,8.04
2023-03-02T01:21:13.571Z,8.04
2023-03-02T01:23:42.157Z,8.11
2023-03-02T01:26:09.952Z,8.10
2023-03-02T01:28:37.439Z,8.16
2023-03-02T01:31:05.075Z,8.20
2023-03-02T01:33:32.865Z,8.17
2023-03-02T01:36:00.643Z,8.23
2023-03-02T01:38:28.788Z,8.26
2023-03-02T01:40:56.616Z,8.25
2023-03-02T01:43:24.208Z,8.28
2023-03-02T01:45:59.473Z,8.32
2023-03-02T01:48:43.011Z,8.33
2023-03-02T01:51:14.851Z,8.41
2023-03-02T01:53:46.881Z,8.38
2023-03-02T01:56:21.719Z,8.28
2023-03-02T01:58:52.934Z,8.26
2023-03-02T02:01:21.913Z,8.24
2023-03-02T02:03:50.996Z,8.21
2023-03-02T02:06:24.411Z,8.20
2023-03-02T02:08:56.099Z,8.13
2023-03-02T02:11:24.681Z,8.10
2023-03-02T02:13:58.976Z,7.96
2023-03-02T02:16:28.807Z,7.99
2023-03-02T02:18:56.431Z,7.96
2023-03-02T02:21:26.144Z,7.90
2023-03-02T02:24:14.172Z,7.90
2023-03-02T02:26:56.299Z,7.93
2023-03-02T02:29:34.641Z,7.86
2023-03-02T02:32:23.557Z,7.75
2023-03-02T02:34:56.853Z,7.70
2023-03-02T02:37:32.967Z,7.74
2023-03-02T02:40:07.474Z,7.73
2023-03-02T02:42:40.824Z,7.61
2023-03-02T02:45:20.915Z,7.49
2023-03-02T02:47:49.635Z,7.43
2023-03-02T02:50:20.968Z,7.50
2023-03-02T02:52:55.509Z,7.44
2023-03-02T02:55:24.597Z,7.42
2023-03-02T02:57:56.444Z,7.36
2023-03-02T03:00:24.206Z,7.36
2023-03-02T03:03:06.448Z,7.33
2023-03-02T03:05:33.798Z,7.42
2023-03-02T03:08:09.859Z,7.38
2023-03-02T03:10:41.038Z,7.36
2023-03-02T03:13:11.491Z,7.39
2023-03-02T03:15:39.361Z,7.30
2023-03-02T03:18:06.738Z,7.36
2023-03-02T03:20:34.152Z,7.32
2023-03-02T03:23:01.561Z,7.34
2023-03-02T03:25:32.152Z,7.34
2023-03-02T03:28:00.275Z,7.32
2023-03-02T03:30:27.689Z,7.27
2023-03-02T03:32:55.462Z,7.32
2023-03-02T03:35:23.062Z,7.28
2023-03-02T03:37:51.735Z,7.29
2023-03-02T03:40:20.096Z,7.23
2023-03-02T03:42:48.431Z,7.09
2023-03-02T03:45:15.879Z,7.13
2023-03-02T03:47:44.738Z,7.12
2023-03-02T03:50:12.719Z,6.98
2023-03-02T03:52:41.068Z,7.13
2023-03-02T03:55:14.289Z,7.11
2023-03-02T03:57:43.559Z,7.13
2023-03-02T04:00:17.395Z,7.06
2023-03-02T04:02:53.274Z,7.07
2023-03-02T04:05:21.368Z,7.03
2023-03-02T04:07:51.996Z,7.01
2023-03-02T04:10:20.119Z,6.96
2023-03-02T04:12:48.339Z,6.98
2023-03-02T04:15:16.772Z,6.94
2023-03-02T04:17:45.980Z,6.88
2023-03-02T04:20:16.935Z,6.87
2023-03-02T04:22:49.961Z,6.87
2023-03-02T04:25:20.254Z,6.79
2023-03-02T04:27:49.964Z,6.79
2023-03-02T04:30:20.221Z,6.75
2023-03-02T04:32:47.929Z,6.78
2023-03-02T04:35:16.171Z,6.82
2023-03-02T04:37:44.688Z,6.86
2023-03-02T04:40:12.907Z,6.67
2023-03-02T04:42:40.305Z,6.71
2023-03-02T04:45:09.151Z,6.70
2023-03-02T04:47:36.479Z,6.66
2023-03-02T04:50:04.243Z,6.61
2023-03-02T04:52:31.653Z,6.62
2023-03-02T04:54:59.018Z,6.62
2023-03-02T04:57:26.428Z,6.54
2023-03-02T04:59:53.724Z,6.58
2023-03-02T05:02:21.057Z,6.54
2023-03-02T05:04:48.378Z,6.58
2023-03-02T05:07:15.748Z,6.56
2023-03-02T05:09:43.122Z,6.54
2023-03-02T05:12:13.641Z,6.50
2023-03-02T05:14:41.201Z,6.47
2023-03-02T05:17:08.680Z,6.50
2023-03-02T05:19:36.046Z,6.56
2023-03-02T05:22:03.456Z,6.38
2023-03-02T05:24:30.905Z,6.25
2023-03-02T05:26:58.303Z,6.20
2023-03-02T05:29:25.725Z,6.31
2023-03-02T05:31:53.380Z,6.31
2023-03-02T05:34:21.076Z,6.36
2023-03-02T05:36:48.588Z,6.36
2023-03-02T05:39:16.022Z,6.41
2023-03-02T05:41:43.531Z,6.31
2023-03-02T05:44:12.591Z,6.21
2023-03-02T05:46:40.361Z,6.32
2023-03-02T05:49:07.788Z,6.38
2023-03-02T05:51:35.236Z,6.32
2023-03-02T05:54:02.570Z,6.14
2023-03-02T05:56:30.291Z,6.40
2023-03-02T05:58:57.853Z,6.35
2023-03-02T06:01:25.333Z,6.41
2023-03-02T06:03:52.776Z,6.31
2023-03-02T06:06:20.169Z,6.47
2023-03-02T06:08:47.608Z,6.36
2023-03-02T06:11:15.022Z,6.36
2023-03-02T06:13:42.442Z,6.48
2023-03-02T06:16:09.944Z,6.51
2023-03-02T06:18:40.356Z,6.50
2023-03-02T06:21:09.258Z,6.53
2023-03-02T06:23:36.642Z,6.51
2023-03-02T06:26:09.390Z,6.55
2023-03-02T06:28:49.618Z,6.56
2023-03-02T06:31:17.535Z,6.46
2023-03-02T06:33:44.896Z,6.52
2023-03-02T06:36:12.750Z,6.56
2023-03-02T06:38:40.283Z,6.59
2023-03-02T06:41:07.640Z,6.60
2023-03-02T06:43:35.173Z,6.65
2023-03-02T06:46:02.847Z,6.57
2023-03-02T06:48:30.329Z,6.52
2023-03-02T06:50:57.797Z,6.47
2023-03-02T06:53:25.138Z,6.59
2023-03-02T06:55:52.969Z,6.66
2023-03-02T06:58:20.437Z,6.50
2023-03-02T07:00:47.920Z,6.64
2023-03-02T07:03:15.472Z,6.45
2023-03-02T07:05:45.729Z,6.62
2023-03-02T07:08:14.132Z,6.78
2023-03-02T07:10:41.710Z,6.76
2023-03-02T07:13:09.482Z,6.88
2023-03-02T07:15:39.640Z,6.91
2023-03-02T07:18:07.237Z,6.96
2023-03-02T07:20:34.835Z,6.82
2023-03-02T07:23:02.162Z,6.89
2023-03-02T07:25:29.501Z,6.91
2023-03-02T07:27:56.841Z,7.00
2023-03-02T07:30:24.418Z,7.09
2023-03-02T07:32:51.762Z,7.18
2023-03-02T07:35:19.191Z,7.16
2023-03-02T07:37:46.515Z,7.24
2023-03-02T07:40:14.282Z,7.24
2023-03-02T07:42:41.631Z,7.22
2023-03-02T07:45:11.449Z,7.26
2023-03-02T07:47:38.709Z,7.38
2023-03-02T07:50:06.561Z,7.32
2023-03-02T07:52:33.898Z,7.39
2023-03-02T07:55:01.230Z,7.45
2023-03-02T07:57:28.545Z,7.42
2023-03-02T07:59:55.871Z,7.51
2023-03-02T08:02:25.784Z,7.61
2023-03-02T08:04:53.425Z,7.72
2023-03-02T08:07:22.094Z,7.88
2023-03-02T08:09:49.502Z,7.87
2023-03-02T08:12:17.642Z,7.83
2023-03-02T08:14:47.663Z,7.86
2023-03-02T08:17:14.997Z,8.01
2023-03-02T08:19:42.335Z,8.10
2023-03-02T08:22:09.648Z,8.31
2023-03-02T08:24:37.609Z,8.63
2023-03-02T08:27:05.111Z,8.60
2023-03-02T08:29:32.672Z,8.55
2023-03-02T08:32:00.609Z,8.78
2023-03-02T08:34:28.187Z,9.05
2023-03-02T08:36:55.601Z,8.88
2023-03-02T08:39:23.652Z,8.92
2023-03-02T08:41:52.373Z,9.07
2023-03-02T08:44:22.316Z,9.20
2023-03-02T08:46:50.741Z,9.13
2023-03-02T08:49:19.556Z,9.26
2023-03-02T08:51:49.083Z,9.73
2023-03-02T08:54:16.453Z,9.98
2023-03-02T08:56:44.581Z,10.13
2023-03-02T08:59:13.476Z,10.02
2023-03-02T09:01:41.827Z,10.15
2023-03-02T09:04:10.648Z,10.06
2023-03-02T09:06:43.427Z,10.07
2023-03-02T09:09:12.671Z,10.20
2023-03-02T09:11:40.608Z,10.16
2023-03-02T09:14:08.402Z,10.18
2023-03-02T09:16:35.865Z,10.15
2023-03-02T09:19:03.379Z,10.08
2023-03-02T09:21:31.003Z,9.93
2023-03-02T09:23:58.660Z,9.82
2023-03-02T09:26:27.087Z,9.79
2023-03-02T09:28:55.235Z,9.89
2023-03-02T09:31:23.026Z,10.08
2023-03-02T09:33:50.609Z,10.16
2023-03-02T09:36:23.695Z,9.94
2023-03-02T09:38:51.245Z,9.90
2023-03-02T09:41:21.975Z,9.97
2023-03-02T09:44:23.808Z,9.88
2023-03-02T09:46:56.235Z,9.77
2023-03-02T09:49:32.540Z,9.80
2023-03-02T09:52:14.874Z,9.82
2023-03-02T09:54:42.921Z,10.04
2023-03-02T09:57:43.062Z,10.12
2023-03-02T10:00:19.149Z,10.11
2023-03-02T10:03:11.407Z,10.23
2023-03-02T10:05:46.301Z,10.20
2023-03-02T10:08:36.537Z,10.27
2023-03-02T10:11:37.502Z,10.25
2023-03-02T10:14:18.168Z,10.38
2023-03-02T10:16:49.763Z,10.34
2023-03-02T10:19:32.427Z,10.35
2023-03-02T10:22:27.118Z,10.23
2023-03-02T10:25:34.210Z,10.25
2023-03-02T10:28:20.191Z,10.29
2023-03-02T10:31:36.917Z,10.37
2023-03-02T10:34:04.330Z,10.20
2023-03-02T10:36:40.940Z,10.16
2023-03-02T10:39:14.255Z,10.00
2023-03-02T10:41:47.246Z,10.15
2023-03-02T10:44:21.910Z,10.03
2023-03-02T10:46:49.342Z,10.19
2023-03-02T10:49:39.431Z,10.30
2023-03-02T10:52:14.620Z,10.22
2023-03-02T10:54:42.682Z,9.97
2023-03-02T10:57:21.862Z,10.34
2023-03-02T10:59:51.986Z,10.31
2023-03-02T11:02:23.221Z,10.44
2023-03-02T11:05:20.789Z,10.38
2023-03-02T11:07:56.360Z,10.44
2023-03-02T11:10:27.588Z,10.39
2023-03-02T11:12:55.268Z,10.15
2023-03-02T11:15:45.846Z,10.26
2023-03-02T11:18:32.005Z,10.31
2023-03-02T11:21:04.636Z,10.22
2023-03-02T11:23:43.882Z,10.20
2023-03-02T11:26:18.104Z,10.18
2023-03-02T11:28:51.458Z,10.10
2023-03-02T11:31:26.468Z,10.17
2023-03-02T11:34:17.297Z,10.09
2023-03-02T11:36:57.756Z,10.09
2023-03-02T11:39:53.329Z,10.21
2023-03-02T11:42:30.877Z,10.07
2023-03-02T11:45:03.879Z,10.05
2023-03-02T11:47:32.877Z,9.97
2023-03-02T11:50:07.599Z,9.93
2023-03-02T11:52:39.019Z,9.99
2023-03-02T11:55:18.446Z,9.99
2023-03-02T11:57:52.275Z,10.10
2023-03-02T12:00:39.230Z,10.01
2023-03-02T12:03:15.590Z,10.16
2023-03-02T12:05:45.767Z,10.15
2023-03-02T12:08:18.986Z,10.16
2023-03-02T12:11:18.758Z,10.26
2023-03-02T12:13:59.124Z,10.32
2023-03-02T12:16:32.769Z,10.37
2023-03-02T12:19:16.617Z,10.58
2023-03-02T12:21:58.097Z,10.51
2023-03-02T12:24:31.214Z,10.73
2023-03-02T12:27:08.163Z,10.76
2023-03-02T12:29:48.060Z,10.92
2023-03-02T12:32:27.418Z,10.69
2023-03-02T12:35:03.064Z,10.83
2023-03-02T12:37:44.853Z,10.99
2023-03-02T12:40:30.547Z,11.09
2023-03-02T12:43:16.274Z,11.13
2023-03-02T12:45:57.787Z,10.95
2023-03-02T12:48:30.389Z,10.95
2023-03-02T12:51:04.103Z,10.92
2023-03-02T12:53:32.159Z,11.06
2023-03-02T12:55:59.558Z,11.29
2023-03-02T12:58:28.893Z,11.26
2023-03-02T13:01:00.228Z,11.02
2023-03-02T13:03:30.228Z,11.05
2023-03-02T13:06:13.495Z,11.01
2023-03-02T13:08:44.693Z,11.12
2023-03-02T13:11:12.511Z,11.13
2023-03-02T13:13:45.230Z,11.15
2023-03-02T13:16:24.521Z,11.18
2023-03-02T13:18:57.598Z,11.18
2023-03-02T13:21:32.544Z,11.22
2023-03-02T13:24:01.318Z,11.24
2023-03-02T13:26:34.978Z,11.21
2023-03-02T13:29:14.738Z,11.24
2023-03-02T13:31:42.701Z,11.23
2023-03-02T13:34:27.721Z,11.14
2023-03-02T13:36:55.392Z,11.09
2023-03-02T13:39:28.896Z,11.04
2023-03-02T13:41:58.989Z,11.15
2023-03-02T13:44:32.069Z,11.03
2023-03-02T13:47:00.497Z,11.11
2023-03-02T13:49:35.942Z,11.07
2023-03-02T13:52:08.419Z,11.09
2023-03-02T13:54:37.701Z,11.17
2023-03-02T13:57:06.290Z,11.13
2023-03-02T13:59:36.451Z,11.09
2023-03-02T14:02:21.172Z,11.12
2023-03-02T14:04:48.653Z,11.28
2023-03-02T14:07:17.599Z,11.22
2023-03-02T14:09:45.352Z,11.20
2023-03-02T14:12:24.401Z,11.29
2023-03-02T14:14:54.675Z,11.19
2023-03-02T14:17:24.768Z,11.26
2023-03-02T14:19:53.118Z,11.27
2023-03-02T14:22:21.580Z,11.08
2023-03-02T14:24:49.278Z,11.06
2023-03-02T14:27:18.466Z,11.08
2023-03-02T14:29:46.844Z,11.09
2023-03-02T14:32:15.544Z,11.08
2023-03-02T14:34:43.348Z,11.18
2023-03-02T14:37:16.722Z,11.22
2023-03-02T14:39:54.313Z,11.23
2023-03-02T14:42:23.387Z,11.24
2023-03-02T14:44:51.690Z,11.24
2023-03-02T14:47:19.652Z,11.28
2023-03-02T14:49:48.970Z,11.20
2023-03-02T14:52:24.681Z,11.34
2023-03-02T14:54:57.887Z,11.37
2023-03-02T14:57:27.970Z,11.34
2023-03-02T14:59:56.206Z,11.36
2023-03-02T15:02:26.746Z,11.38
2023-03-02T15:04:57.166Z,11.40
2023-03-02T15:07:28.746Z,11.54
2023-03-02T15:09:57.201Z,11.61
2023-03-02T15:12:25.245Z,11.79
2023-03-02T15:14:52.639Z,11.71
2023-03-02T15:17:20.194Z,11.56
2023-03-02T15:19:47.928Z,11.58
2023-03-02T15:22:15.805Z,11.51
2023-03-02T15:24:43.359Z,11.48
2023-03-02T15:27:10.872Z,11.43
2023-03-02T15:29:38.287Z,11.39
2023-03-02T15:32:05.921Z,11.38
2023-03-02T15:34:33.345Z,11.34
2023-03-02T15:37:00.670Z,11.28
2023-03-02T15:39:27.981Z,11.30
2023-03-02T15:41:55.402Z,11.26
2023-03-02T15:44:24.816Z,11.30
2023-03-02T15:46:57.417Z,11.40
2023-03-02T15:49:28.509Z,11.56
2023-03-02T15:51:58.079Z,11.41
2023-03-02T15:54:26.464Z,11.34
2023-03-02T15:56:54.673Z,11.27
2023-03-02T15:59:24.156Z,11.20
2023-03-02T16:01:52.277Z,11.17
2023-03-02T16:04:19.924Z,11.22
2023-03-02T16:06:47.429Z,11.20
2023-03-02T16:09:16.740Z,11.01
2023-03-02T16:11:44.200Z,10.89
2023-03-02T16:14:15.950Z,10.83
2023-03-02T16:16:44.159Z,10.82
2023-03-02T16:19:13.455Z,10.70
2023-03-02T16:21:41.451Z,10.78
2023-03-02T16:24:09.683Z,10.72
2023-03-02T16:26:38.258Z,10.74
2023-03-02T16:29:08.070Z,10.72
2023-03-02T16:31:38.001Z,10.64
2023-03-02T16:34:09.371Z,10.59
2023-03-02T16:36:38.921Z,10.50
2023-03-02T16:39:07.982Z,10.64
2023-03-02T16:41:35.947Z,10.59
2023-03-02T16:44:03.615Z,10.57
2023-03-02T16:46:36.384Z,10.51
2023-03-02T16:49:04.931Z,10.51
2023-03-02T16:51:32.790Z,10.56
2023-03-02T16:54:00.887Z,10.54
2023-03-02T16:56:47.613Z,10.49
2023-03-02T16:59:15.492Z,10.44
2023-03-02T17:01:48.561Z,10.45
2023-03-02T17:04:18.428Z,10.37
2023-03-02T17:06:59.933Z,10.29
2023-03-02T17:09:28.398Z,10.26
2023-03-02T17:11:56.539Z,10.22
2023-03-02T17:14:24.014Z,10.15
2023-03-02T17:16:51.375Z,10.09
2023-03-02T17:19:18.751Z,10.12
2023-03-02T17:21:46.187Z,10.07
2023-03-02T17:24:13.906Z,9.98
2023-03-02T17:26:41.292Z,10.07
2023-03-02T17:29:08.693Z,10.03
2023-03-02T17:31:36.267Z,10.01
2023-03-02T17:34:03.637Z,10.03
2023-03-02T17:36:36.622Z,9.98
2023-03-02T17:39:05.308Z,9.99
2023-03-02T17:41:34.428Z,9.90
2023-03-02T17:44:03.433Z,9.98
2023-03-02T17:46:32.599Z,9.91
2023-03-02T17:49:00.924Z,9.93
2023-03-02T17:51:29.029Z,9.89
2023-03-02T17:53:56.903Z,9.94
2023-03-02T17:56:26.920Z,9.91
2023-03-02T17:59:00.621Z,9.84
2023-03-02T18:01:29.644Z,9.83
2023-03-02T18:03:57.095Z,9.81
2023-03-02T18:06:24.756Z,9.74
2023-03-02T18:08:52.428Z,9.63
2023-03-02T18:11:23.045Z,9.67
2023-03-02T18:13:58.057Z,9.64
2023-03-02T18:16:27.928Z,9.67
2023-03-02T18:18:57.251Z,9.62
2023-03-02T18:21:24.795Z,9.59
2023-03-02T18:23:52.351Z,9.56
2023-03-02T18:26:20.192Z,9.50
2023-03-02T18:28:47.585Z,9.53
2023-03-02T18:31:17.149Z,9.52
2023-03-02T18:33:45.117Z,9.53
2023-03-02T18:36:12.671Z,9.49
2023-03-02T18:38:40.497Z,9.39
2023-03-02T18:41:09.212Z,9.41
2023-03-02T18:43:40.088Z,9.41
2023-03-02T18:46:08.677Z,9.44
2023-03-02T18:48:37.500Z,9.41
2023-03-02T18:51:05.051Z,9.41
2023-03-02T18:53:34.025Z,9.46
2023-03-02T18:56:01.683Z,9.23
2023-03-02T18:58:34.088Z,9.19
2023-03-02T19:01:02.236Z,9.29
2023-03-02T19:03:30.064Z,9.28
2023-03-02T19:05:58.358Z,9.30
2023-03-02T19:08:26.199Z,9.28
2023-03-02T19:10:54.568Z,9.30
2023-03-02T19:13:22.208Z,9.21
2023-03-02T19:15:49.699Z,9.28
2023-03-02T19:18:19.513Z,9.08
2023-03-02T19:20:48.438Z,9.18
2023-03-02T19:23:17.194Z,9.02
2023-03-02T19:25:48.468Z,9.00
2023-03-02T19:28:16.290Z,9.03
2023-03-02T19:30:43.749Z,9.04
2023-03-02T19:33:11.147Z,8.98
2023-03-02T19:35:39.310Z,8.98
2023-03-02T19:38:07.836Z,8.88
2023-03-02T19:40:36.419Z,8.79
2023-03-02T19:43:05.296Z,8.80
2023-03-02T19:45:34.891Z,8.62
2023-03-02T19:48:03.938Z,8.57
2023-03-02T19:50:31.858Z,8.42
2023-03-02T19:52:59.352Z,8.49
2023-03-02T19:55:27.209Z,8.51
2023-03-02T19:58:00.257Z,8.56
2023-03-02T20:00:30.499Z,8.50
2023-03-02T20:02:58.698Z,8.38
2023-03-02T20:05:27.628Z,8.32
2023-03-02T20:07:55.668Z,8.37
2023-03-02T20:10:29.076Z,8.40
2023-03-02T20:12:56.555Z,8.43
2023-03-02T20:15:23.928Z,8.37
2023-03-02T20:17:51.459Z,8.28
2023-03-02T20:20:18.890Z,8.14
2023-03-02T20:22:46.405Z,7.95
2023-03-02T20:25:14.548Z,7.86
2023-03-02T20:27:42.441Z,8.06
2023-03-02T20:30:13.673Z,8.04
2023-03-02T20:32:42.021Z,7.95
2023-03-02T20:35:10.815Z,7.90
2023-03-02T20:37:38.676Z,7.86
2023-03-02T20:40:08.837Z,7.68
2023-03-02T20:42:39.013Z,7.68
2023-03-02T20:45:09.103Z,7.75
2023-03-02T20:47:36.844Z,7.71
2023-03-02T20:50:08.265Z,7.59
2023-03-02T20:52:37.045Z,7.53
2023-03-02T20:55:06.173Z,7.61
2023-03-02T20:57:35.196Z,7.54
2023-03-02T21:00:09.434Z,7.55
2023-03-02T21:02:38.932Z,7.52
2023-03-02T21:05:06.901Z,7.46
2023-03-02T21:07:35.864Z,7.44
2023-03-02T21:10:09.887Z,7.40
2023-03-02T21:12:37.447Z,7.37
2023-03-02T21:15:07.224Z,7.40
2023-03-02T21:17:35.654Z,7.19
2023-03-02T21:20:03.700Z,7.25
2023-03-02T21:22:31.098Z,7.24
2023-03-02T21:24:58.405Z,7.13
2023-03-02T21:27:25.890Z,7.07
2023-03-02T21:29:53.179Z,6.96
2023-03-02T21:32:20.563Z,6.94
2023-03-02T21:34:47.899Z,6.86
2023-03-02T21:37:15.215Z,7.03
2023-03-02T21:39:42.510Z,6.92
2023-03-02T21:42:09.846Z,6.84
2023-03-02T21:44:37.186Z,6.81
2023-03-02T21:47:04.493Z,6.92
2023-03-02T21:49:32.047Z,6.94
2023-03-02T21:51:59.531Z,6.81
2023-03-02T21:54:26.856Z,6.84
2023-03-02T21:56:54.160Z,6.93
2023-03-02T21:59:21.475Z,6.93
2023-03-02T22:01:48.891Z,7.02
2023-03-02T22:04:16.367Z,6.96
2023-03-02T22:06:43.680Z,6.80
2023-03-02T22:09:11.582Z,6.58
2023-03-02T22:11:38.888Z,6.70
2023-03-02T22:14:14.982Z,6.73
2023-03-02T22:16:46.853Z,6.55
2023-03-02T22:19:25.473Z,6.53
2023-03-02T22:21:55.474Z,6.53
2023-03-02T22:24:28.855Z,6.38
2023-03-02T22:27:05.321Z,6.24
2023-03-02T22:29:40.299Z,6.16
2023-03-02T22:32:23.155Z,6.30
2023-03-02T22:34:56.487Z,6.30
2023-03-02T22:37:27.025Z,6.17
2023-03-02T22:40:01.357Z,6.36
2023-03-02T22:42:31.482Z,6.22
2023-03-02T22:44:58.808Z,6.33
2023-03-02T22:47:27.168Z,6.28
2023-03-02T22:50:00.394Z,6.37
2023-03-02T22:52:37.093Z,6.05
2023-03-02T22:55:36.263Z,6.19
2023-03-02T22:58:36.387Z,6.34
2023-03-02T23:01:18.028Z,6.43
2023-03-02T23:03:47.138Z,6.52
2023-03-02T23:06:33.024Z,6.47
2023-03-02T23:09:06.648Z,6.22
2023-03-02T23:11:38.231Z,6.19
2023-03-02T23:14:37.902Z,6.02
2023-03-02T23:17:14.067Z,5.84
2023-03-02T23:19:41.458Z,5.89
2023-03-02T23:22:09.193Z,5.91
2023-03-02T23:24:37.043Z,6.07
2023-03-02T23:27:04.496Z,5.93
2023-03-02T23:29:32.100Z,5.83
2023-03-02T23:31:59.633Z,5.77
2023-03-02T23:34:31.002Z,5.82
2023-03-02T23:36:59.574Z,5.92
2023-03-02T23:39:27.204Z,5.96
2023-03-02T23:41:54.965Z,5.95
2023-03-02T23:44:22.376Z,5.94
2023-03-02T23:46:50.179Z,5.89
2023-03-02T23:49:19.159Z,5.84
2023-03-02T23:51:46.899Z,5.82
2023-03-02T23:54:15.035Z,5.82
2023-03-02T23:56:42.369Z,5.72
2023-03-02T23:59:09.920Z,5.70
