createdAt,value
2022-11-03T00:02:17.416Z,3.60
2022-11-03T00:04:46.436Z,4.50
2022-11-03T00:07:22.655Z,8.10
2022-11-03T00:09:51.574Z,6.70
2022-11-03T00:12:21.395Z,3.93
2022-11-03T00:14:50.344Z,5.20
2022-11-03T00:17:19.522Z,4.50
2022-11-03T00:22:59.476Z,10.50
2022-11-03T00:25:28.554Z,4.97
2022-11-03T00:28:00.562Z,7.33
2022-11-03T00:30:29.424Z,4.97
2022-11-03T00:33:00.227Z,7.33
2022-11-03T00:35:29.209Z,4.13
2022-11-03T00:37:59.915Z,6.23
2022-11-03T00:40:29.133Z,6.00
2022-11-03T00:42:58.583Z,4.97
2022-11-03T00:45:27.942Z,8.03
2022-11-03T00:48:15.714Z,6.77
2022-11-03T00:50:44.750Z,4.77
2022-11-03T00:53:16.297Z,6.33
2022-11-03T00:55:51.044Z,4.17
2022-11-03T00:58:20.221Z,4.73
2022-11-03T01:00:49.381Z,5.70
2022-11-03T01:03:18.513Z,5.00
2022-11-03T01:06:05.131Z,8.23
2022-11-03T01:08:36.094Z,8.87
2022-11-03T01:11:27.307Z,6.97
2022-11-03T01:13:56.894Z,4.83
2022-11-03T01:16:26.106Z,4.77
2022-11-03T01:18:55.450Z,5.97
2022-11-03T01:21:25.043Z,7.37
2022-11-03T01:25:09.077Z,7.43
2022-11-03T01:27:41.427Z,4.97
2022-11-03T01:30:11.217Z,5.93
2022-11-03T01:32:40.429Z,5.67
2022-11-03T01:35:10.298Z,6.90
2022-11-03T01:37:39.341Z,5.83
2022-11-03T01:40:10.657Z,5.70
2022-11-03T01:42:41.110Z,4.80
2022-11-03T01:45:10.972Z,7.67
2022-11-03T01:47:40.280Z,6.23
2022-11-03T01:50:11.751Z,5.97
2022-11-03T01:52:43.830Z,7.90
2022-11-03T01:55:15.970Z,6.43
2022-11-03T01:57:50.526Z,7.33
2022-11-03T02:00:19.613Z,6.77
2022-11-03T02:02:52.342Z,8.90
2022-11-03T02:05:23.640Z,15.90
2022-11-03T02:07:56.228Z,10.47
2022-11-03T02:10:26.309Z,9.40
2022-11-03T02:12:56.913Z,6.30
2022-11-03T02:15:26.202Z,8.40
2022-11-03T02:17:56.503Z,10.30
2022-11-03T02:20:26.971Z,8.67
2022-11-03T02:23:15.166Z,9.87
2022-11-03T02:25:47.296Z,11.83
2022-11-03T02:28:18.852Z,8.57
2022-11-03T02:30:52.156Z,10.27
2022-11-03T02:33:30.246Z,10.30
2022-11-03T02:36:01.196Z,11.93
2022-11-03T02:38:30.895Z,9.50
2022-11-03T02:41:02.750Z,11.90
2022-11-03T02:43:31.803Z,12.27
2022-11-03T02:46:00.613Z,14.30
2022-11-03T02:48:29.754Z,10.33
2022-11-03T02:50:58.696Z,10.90
2022-11-03T02:53:29.016Z,10.00
2022-11-03T02:56:04.451Z,15.10
2022-11-03T02:58:39.078Z,13.90
2022-11-03T03:01:15.229Z,10.20
2022-11-03T03:03:48.314Z,11.93
2022-11-03T03:06:20.607Z,9.17
2022-11-03T03:08:52.576Z,12.00
2022-11-03T03:11:38.025Z,10.20
2022-11-03T03:14:12.423Z,13.87
2022-11-03T03:16:47.908Z,11.57
2022-11-03T03:19:24.782Z,13.73
2022-11-03T03:21:55.705Z,10.37
2022-11-03T03:24:30.458Z,13.27
2022-11-03T03:27:02.417Z,14.73
2022-11-03T03:29:34.806Z,16.20
2022-11-03T03:32:06.317Z,11.60
2022-11-03T03:34:36.435Z,13.77
2022-11-03T03:37:06.562Z,14.63
2022-11-03T03:39:37.740Z,16.50
2022-11-03T03:42:08.992Z,19.43
2022-11-03T03:44:38.087Z,16.33
2022-11-03T03:47:15.914Z,13.20
2022-11-03T03:49:44.789Z,16.67
2022-11-03T03:52:14.131Z,12.33
2022-11-03T03:54:42.644Z,12.17
2022-11-03T03:57:15.828Z,10.23
2022-11-03T03:59:44.300Z,14.00
2022-11-03T04:02:13.892Z,15.83
2022-11-03T04:04:42.605Z,13.20
2022-11-03T04:07:31.026Z,14.90
2022-11-03T04:09:59.848Z,13.47
2022-11-03T04:12:47.372Z,10.27
2022-11-03T04:15:33.035Z,14.57
2022-11-03T04:18:18.657Z,12.13
2022-11-03T04:21:04.415Z,12.10
2022-11-03T04:23:32.809Z,12.63
2022-11-03T04:26:02.576Z,15.63
2022-11-03T04:28:32.511Z,13.10
2022-11-03T04:31:01.040Z,14.00
2022-11-03T04:33:30.719Z,10.33
2022-11-03T04:36:00.212Z,10.83
2022-11-03T04:38:29.610Z,14.73
2022-11-03T04:40:59.850Z,18.77
2022-11-03T04:43:34.692Z,10.97
2022-11-03T04:46:03.524Z,12.10
2022-11-03T04:48:32.402Z,10.73
2022-11-03T04:51:02.689Z,11.07
2022-11-03T04:53:34.525Z,10.00
2022-11-03T04:56:07.418Z,10.77
2022-11-03T04:58:38.020Z,11.93
2022-11-03T05:01:12.041Z,12.83
2022-11-03T05:03:42.425Z,12.87
2022-11-03T05:06:13.991Z,12.20
2022-11-03T05:08:45.075Z,12.27
2022-11-03T05:11:21.791Z,13.63
2022-11-03T05:13:52.498Z,10.97
2022-11-03T05:16:21.963Z,11.97
2022-11-03T05:18:51.522Z,10.63
2022-11-03T05:21:21.889Z,13.63
2022-11-03T05:23:53.674Z,11.00
2022-11-03T05:26:26.882Z,9.60
2022-11-03T05:28:59.986Z,10.57
2022-11-03T05:31:31.571Z,10.57
2022-11-03T05:34:02.878Z,13.90
2022-11-03T05:36:33.560Z,9.67
2022-11-03T05:39:26.909Z,11.83
2022-11-03T05:41:56.301Z,13.27
2022-11-03T05:44:31.389Z,10.93
2022-11-03T05:47:03.150Z,10.87
2022-11-03T05:49:41.042Z,10.27
2022-11-03T05:56:16.010Z,12.03
2022-11-03T05:58:49.298Z,13.20
2022-11-03T06:01:26.026Z,13.83
2022-11-03T06:03:56.660Z,13.53
2022-11-03T06:06:32.227Z,11.63
2022-11-03T06:09:04.422Z,9.70
2022-11-03T06:11:39.211Z,13.57
2022-11-03T06:14:18.646Z,11.90
2022-11-03T06:16:53.816Z,13.53
2022-11-03T06:19:25.169Z,15.33
2022-11-03T06:21:56.115Z,16.30
2022-11-03T06:24:31.324Z,12.63
2022-11-03T06:27:00.406Z,11.90
2022-11-03T06:29:33.000Z,12.20
2022-11-03T06:32:03.854Z,12.00
2022-11-03T06:34:39.590Z,17.07
2022-11-03T06:37:20.122Z,15.30
2022-11-03T06:39:49.850Z,13.03
2022-11-03T06:42:22.690Z,17.17
2022-11-03T06:44:54.603Z,15.07
2022-11-03T06:47:26.665Z,13.60
2022-11-03T06:50:02.851Z,14.43
2022-11-03T06:52:36.782Z,15.93
2022-11-03T06:55:24.606Z,12.80
2022-11-03T06:57:56.935Z,14.10
2022-11-03T07:00:40.326Z,13.47
2022-11-03T07:03:16.250Z,12.77
2022-11-03T07:05:46.470Z,11.80
2022-11-03T07:08:21.723Z,14.30
2022-11-03T07:10:51.696Z,14.57
2022-11-03T07:13:25.732Z,10.57
2022-11-03T07:15:56.921Z,9.70
2022-11-03T07:18:30.110Z,9.30
2022-11-03T07:21:00.741Z,9.20
2022-11-03T07:23:32.315Z,11.30
2022-11-03T07:26:02.615Z,11.50
2022-11-03T07:28:35.806Z,8.53
2022-11-03T07:31:16.393Z,6.87
2022-11-03T07:33:48.111Z,9.30
2022-11-03T07:36:19.909Z,7.27
2022-11-03T07:38:53.258Z,10.80
2022-11-03T07:41:28.111Z,7.30
2022-11-03T07:44:02.196Z,9.77
2022-11-03T07:46:31.240Z,9.00
2022-11-03T07:49:03.699Z,8.27
2022-11-03T07:51:34.167Z,7.53
2022-11-03T07:54:07.487Z,6.57
2022-11-03T07:56:43.504Z,7.63
2022-11-03T07:59:16.880Z,6.90
2022-11-03T08:01:49.060Z,6.07
2022-11-03T08:04:22.248Z,7.30
2022-11-03T08:06:53.260Z,8.60
2022-11-03T08:09:24.747Z,6.83
2022-11-03T08:11:53.759Z,7.73
2022-11-03T08:14:22.876Z,5.60
2022-11-03T08:16:55.946Z,5.47
2022-11-03T08:19:26.219Z,9.90
2022-11-03T08:21:56.448Z,6.10
2022-11-03T08:25:15.005Z,5.10
2022-11-03T08:27:43.836Z,9.13
2022-11-03T08:30:32.452Z,5.90
2022-11-03T08:43:33.540Z,6.83
2022-11-03T08:46:18.872Z,8.73
2022-11-03T08:52:35.360Z,7.90
2022-11-03T08:58:41.543Z,9.00
2022-11-03T09:01:43.808Z,4.90
2022-11-03T09:14:39.728Z,5.17
2022-11-03T09:17:09.971Z,11.80
2022-11-03T09:29:02.520Z,3.77
2022-11-03T09:37:45.935Z,3.50
2022-11-03T09:40:16.417Z,6.90
2022-11-03T09:42:45.384Z,4.00
2022-11-03T09:45:13.809Z,6.20
2022-11-03T09:47:45.038Z,6.63
2022-11-03T09:50:17.419Z,6.60
2022-11-03T09:52:51.566Z,5.17
2022-11-03T09:55:25.342Z,5.57
2022-11-03T09:57:54.059Z,5.47
2022-11-03T10:00:24.802Z,7.77
2022-11-03T10:02:53.327Z,4.47
2022-11-03T10:05:25.345Z,8.40
2022-11-03T10:07:59.413Z,5.30
2022-11-03T10:16:54.206Z,6.90
2022-11-03T10:19:22.734Z,7.57
2022-11-03T10:21:52.523Z,5.13
2022-11-03T10:24:23.358Z,5.40
2022-11-03T10:26:54.796Z,4.47
2022-11-03T10:29:24.713Z,5.60
2022-11-03T10:31:54.521Z,5.03
2022-11-03T10:34:29.644Z,6.83
2022-11-03T10:40:47.726Z,3.40
2022-11-03T10:43:17.017Z,5.23
2022-11-03T10:45:45.383Z,6.87
2022-11-03T10:48:13.740Z,5.60
2022-11-03T10:50:43.801Z,4.00
2022-11-03T10:53:17.984Z,5.90
2022-11-03T11:21:48.627Z,5.10
2022-11-03T11:25:01.729Z,7.53
2022-11-03T11:28:00.399Z,7.03
2022-11-03T11:33:36.511Z,9.50
2022-11-03T11:39:14.836Z,4.90
2022-11-03T11:45:03.593Z,9.10
2022-11-03T11:50:39.717Z,10.97
2022-11-03T11:53:31.500Z,7.27
2022-11-03T11:56:01.270Z,4.43
2022-11-03T11:58:37.509Z,5.87
2022-11-03T12:01:22.168Z,6.73
2022-11-03T12:03:51.229Z,7.80
2022-11-03T12:06:33.909Z,5.80
2022-11-03T12:09:08.053Z,4.70
2022-11-03T12:11:45.921Z,4.73
2022-11-03T12:14:34.991Z,5.17
2022-11-03T12:17:35.714Z,5.87
2022-11-03T12:20:44.922Z,7.90
2022-11-03T12:23:13.238Z,7.87
2022-11-03T12:25:41.801Z,8.07
2022-11-03T12:28:10.345Z,8.67
2022-11-03T12:30:40.189Z,8.57
2022-11-03T12:33:10.842Z,6.70
2022-11-03T12:35:40.688Z,5.50
2022-11-03T12:38:08.979Z,6.80
2022-11-03T12:40:37.414Z,5.60
2022-11-03T12:43:06.085Z,7.43
2022-11-03T12:45:34.582Z,6.17
2022-11-03T12:48:02.928Z,6.10
2022-11-03T12:50:31.184Z,7.20
2022-11-03T12:53:00.943Z,5.97
2022-11-03T12:55:29.258Z,4.97
2022-11-03T12:57:57.602Z,12.87
2022-11-03T13:00:25.888Z,6.93
2022-11-03T13:02:54.643Z,5.33
2022-11-03T13:05:23.222Z,5.70
2022-11-03T13:07:51.524Z,8.70
2022-11-03T13:10:21.333Z,7.23
2022-11-03T13:12:49.815Z,8.50
2022-11-03T13:15:18.464Z,6.40
2022-11-03T13:20:35.951Z,4.13
2022-11-03T13:23:05.375Z,7.30
2022-11-03T13:25:35.540Z,5.23
2022-11-03T13:28:04.303Z,6.00
2022-11-03T13:30:33.931Z,7.10
2022-11-03T13:33:02.292Z,8.90
2022-11-03T13:35:30.689Z,7.40
2022-11-03T13:38:05.109Z,5.80
2022-11-03T13:40:55.473Z,5.03
2022-11-03T13:43:23.297Z,9.43
2022-11-03T13:45:53.050Z,6.20
2022-11-03T13:49:19.970Z,5.63
2022-11-03T13:51:12.329Z,6.40
2022-11-03T13:56:32.080Z,8.43
2022-11-03T15:01:27.256Z,11.30
2022-11-03T15:03:57.845Z,9.20
2022-11-03T15:06:27.842Z,7.63
2022-11-03T15:08:57.002Z,4.57
2022-11-03T15:11:26.278Z,10.57
2022-11-03T15:13:55.933Z,12.63
2022-11-03T15:16:25.355Z,10.50
2022-11-03T15:18:54.793Z,8.83
2022-11-03T15:21:25.763Z,7.30
2022-11-03T15:28:22.444Z,9.60
2022-11-03T15:30:51.598Z,12.10
2022-11-03T15:33:21.294Z,8.77
2022-11-03T15:35:50.719Z,9.20
2022-11-03T15:38:21.318Z,8.50
2022-11-03T15:40:50.684Z,10.43
2022-11-03T15:43:20.513Z,9.77
2022-11-03T15:45:50.581Z,7.37
2022-11-03T15:48:20.660Z,9.50
2022-11-03T15:50:54.121Z,10.17
2022-11-03T15:53:25.436Z,10.87
2022-11-03T15:55:54.773Z,9.27
2022-11-03T15:58:24.999Z,18.17
2022-11-03T16:00:55.514Z,11.10
2022-11-03T16:03:26.300Z,11.50
2022-11-03T16:05:56.878Z,10.70
2022-11-03T16:08:27.932Z,11.13
2022-11-03T16:10:58.937Z,10.77
2022-11-03T16:13:28.485Z,8.97
2022-11-03T16:16:02.996Z,12.23
2022-11-03T16:18:33.791Z,12.40
2022-11-03T16:21:04.190Z,11.63
2022-11-03T16:23:35.057Z,11.27
2022-11-03T16:30:32.185Z,9.30
2022-11-03T16:33:02.958Z,12.07
2022-11-03T16:35:33.021Z,10.63
2022-11-03T16:38:03.781Z,10.10
2022-11-03T16:40:39.669Z,21.07
2022-11-03T16:43:21.956Z,12.30
2022-11-03T16:45:54.034Z,14.57
2022-11-03T16:48:36.847Z,12.07
2022-11-03T16:51:10.279Z,11.20
2022-11-03T16:57:20.881Z,13.17
2022-11-03T17:04:10.468Z,11.57
2022-11-03T17:06:54.476Z,8.50
2022-11-03T17:13:38.468Z,15.37
2022-11-03T17:16:36.025Z,11.90
2022-11-03T17:27:01.186Z,12.63
2022-11-03T17:29:58.848Z,12.23
2022-11-03T17:36:38.520Z,11.20
2022-11-03T17:39:35.654Z,13.43
2022-11-03T17:42:17.472Z,15.93
2022-11-03T17:44:50.490Z,12.63
2022-11-03T17:47:23.369Z,13.97
2022-11-03T17:49:54.915Z,17.03
2022-11-03T17:52:29.596Z,12.07
2022-11-03T17:55:01.778Z,15.23
2022-11-03T17:57:31.990Z,23.63
2022-11-03T18:00:05.702Z,14.23
2022-11-03T18:02:41.079Z,18.23
2022-11-03T18:05:27.231Z,12.93
2022-11-03T18:07:57.831Z,17.90
2022-11-03T18:10:31.198Z,19.60
2022-11-03T18:13:18.984Z,12.03
2022-11-03T18:15:52.996Z,15.10
2022-11-03T18:18:29.517Z,19.80
2022-11-03T18:20:59.897Z,17.43
2022-11-03T18:23:33.395Z,15.60
2022-11-03T18:26:05.684Z,13.97
2022-11-03T18:28:35.412Z,15.13
2022-11-03T18:31:30.063Z,15.03
2022-11-03T18:34:02.138Z,16.97
2022-11-03T18:36:34.573Z,13.43
2022-11-03T18:39:20.083Z,14.67
2022-11-03T18:41:55.455Z,16.83
2022-11-03T18:44:28.855Z,17.33
2022-11-03T18:47:01.108Z,17.67
2022-11-03T18:49:34.892Z,17.27
2022-11-03T18:52:08.912Z,17.43
2022-11-03T18:54:39.107Z,19.53
2022-11-03T18:57:10.673Z,19.13
2022-11-03T18:59:42.989Z,29.00
2022-11-03T19:02:18.778Z,32.30
2022-11-03T19:04:51.035Z,26.87
2022-11-03T19:07:26.144Z,18.90
2022-11-03T19:09:56.042Z,18.70
2022-11-03T19:12:26.521Z,32.20
2022-11-03T19:14:57.031Z,26.77
2022-11-03T19:17:32.439Z,31.00
2022-11-03T19:20:04.454Z,20.60
2022-11-03T19:22:34.752Z,25.53
2022-11-03T19:25:06.619Z,20.17
2022-11-03T19:27:41.180Z,17.70
2022-11-03T19:30:15.562Z,16.53
2022-11-03T19:32:52.293Z,21.73
2022-11-03T19:35:24.774Z,19.77
2022-11-03T19:38:03.806Z,16.77
2022-11-03T19:40:37.266Z,17.00
2022-11-03T19:43:11.055Z,24.87
2022-11-03T19:45:42.011Z,23.50
2022-11-03T19:48:24.069Z,17.77
2022-11-03T19:50:55.507Z,17.27
2022-11-03T19:53:28.972Z,18.83
2022-11-03T19:56:03.109Z,15.10
2022-11-03T19:58:33.821Z,15.47
2022-11-03T20:01:08.454Z,16.40
2022-11-03T20:03:40.651Z,18.23
2022-11-03T20:06:16.648Z,18.40
2022-11-03T20:08:51.880Z,18.50
2022-11-03T20:11:22.865Z,24.43
2022-11-03T20:13:56.712Z,22.17
2022-11-03T20:16:28.406Z,19.43
2022-11-03T20:19:01.367Z,20.93
2022-11-03T20:21:34.491Z,18.13
2022-11-03T20:24:11.024Z,19.17
2022-11-03T20:26:41.332Z,26.87
2022-11-03T20:29:14.567Z,18.33
2022-11-03T20:31:48.759Z,20.63
2022-11-03T20:36:54.740Z,19.90
2022-11-03T20:39:57.329Z,23.63
2022-11-03T20:42:30.117Z,20.37
2022-11-03T20:45:01.057Z,20.03
2022-11-03T20:47:33.229Z,19.50
2022-11-03T20:50:07.502Z,21.43
2022-11-03T20:52:38.324Z,18.53
2022-11-03T20:55:17.463Z,21.53
2022-11-03T20:57:47.837Z,18.93
2022-11-03T21:00:19.859Z,19.83
2022-11-03T21:02:49.829Z,16.23
2022-11-03T21:05:25.846Z,18.40
2022-11-03T21:07:56.107Z,26.50
2022-11-03T21:10:25.538Z,26.27
2022-11-03T21:12:56.126Z,18.70
2022-11-03T21:16:03.830Z,18.07
2022-11-03T21:18:52.174Z,18.00
2022-11-03T21:21:24.153Z,29.20
2022-11-03T21:23:55.253Z,17.00
2022-11-03T21:26:24.490Z,23.63
2022-11-03T21:28:56.305Z,19.03
2022-11-03T21:31:26.512Z,21.00
2022-11-03T21:33:57.026Z,19.17
2022-11-03T21:36:39.260Z,20.93
2022-11-03T21:39:15.017Z,20.00
2022-11-03T21:45:26.734Z,21.80
2022-11-03T21:48:34.186Z,21.80
2022-11-03T21:51:20.346Z,25.47
2022-11-03T21:54:08.705Z,25.20
2022-11-03T21:56:56.515Z,25.27
2022-11-03T21:59:44.341Z,23.27
2022-11-03T22:02:33.865Z,22.70
2022-11-03T22:05:26.109Z,22.40
2022-11-03T22:16:28.523Z,19.70
2022-11-03T22:27:07.051Z,23.33
2022-11-03T22:30:20.450Z,24.40
2022-11-03T22:33:15.232Z,25.53
2022-11-03T22:36:17.387Z,20.90
2022-11-03T22:40:03.609Z,22.33
2022-11-03T22:43:07.845Z,27.73
2022-11-03T22:49:12.888Z,23.90
2022-11-03T22:55:56.913Z,21.53
2022-11-03T23:22:10.201Z,27.37
2022-11-03T23:25:47.298Z,25.33
2022-11-03T23:29:44.166Z,25.80
2022-11-03T23:37:23.018Z,25.00
2022-11-03T23:44:31.455Z,27.87
2022-11-03T23:47:34.941Z,29.27
2022-11-03T23:50:47.049Z,27.10
2022-11-03T23:54:30.892Z,26.67
