createdAt,value
2018-04-14T00:00:19.375Z,97795.46
2018-04-14T00:02:49.025Z,97788.89
2018-04-14T00:05:18.664Z,97790.37
2018-04-14T00:07:48.250Z,97790.77
2018-04-14T00:10:20.546Z,97791.09
2018-04-14T00:12:50.415Z,97794.80
2018-04-14T00:15:20.842Z,97791.09
2018-04-14T00:17:50.443Z,97796.08
2018-04-14T00:20:19.966Z,97792.84
2018-04-14T00:22:49.617Z,97795.55
2018-04-14T00:25:19.915Z,97805.61
2018-04-14T00:27:49.604Z,97797.83
2018-04-14T00:30:19.202Z,97798.52
2018-04-14T00:32:48.757Z,97797.31
2018-04-14T00:35:19.360Z,97799.45
2018-04-14T00:37:49.106Z,97794.83
2018-04-14T00:40:19.925Z,97793.56
2018-04-14T00:42:49.470Z,97792.59
2018-04-14T00:45:26.040Z,97804.26
2018-04-14T00:47:59.656Z,97798.66
2018-04-14T00:50:30.128Z,97792.95
2018-04-14T00:53:17.637Z,97792.91
2018-04-14T00:55:47.246Z,97778.80
2018-04-14T00:58:16.976Z,97774.03
2018-04-14T01:00:46.777Z,97778.34
2018-04-14T01:03:16.562Z,97773.34
2018-04-14T01:05:46.245Z,97786.42
2018-04-14T01:08:15.952Z,97784.66
2018-04-14T01:10:46.473Z,97781.28
2018-04-14T01:13:16.114Z,97784.76
2018-04-14T01:15:45.993Z,97785.17
2018-04-14T01:18:15.657Z,97785.95
2018-04-14T01:20:46.372Z,97784.98
2018-04-14T01:23:16.096Z,97788.78
2018-04-14T01:25:49.032Z,97784.91
2018-04-14T01:28:19.330Z,97785.77
2018-04-14T01:30:49.091Z,97785.27
2018-04-14T01:33:18.592Z,97787.20
2018-04-14T01:35:48.435Z,97788.66
2018-04-14T01:38:20.061Z,97788.23
2018-04-14T01:40:50.603Z,97789.74
2018-04-14T01:43:20.995Z,97789.59
2018-04-14T01:45:51.413Z,97788.30
2018-04-14T01:48:20.921Z,97785.68
2018-04-14T01:50:51.266Z,97775.56
2018-04-14T01:53:21.512Z,97771.51
2018-04-14T01:55:51.126Z,97770.20
2018-04-14T01:58:26.328Z,97766.52
2018-04-14T02:00:55.984Z,97774.55
2018-04-14T02:03:25.495Z,97778.95
2018-04-14T02:05:55.431Z,97772.70
2018-04-14T02:08:25.142Z,97772.95
2018-04-14T02:10:54.944Z,97775.66
2018-04-14T02:13:24.433Z,97771.83
2018-04-14T02:15:54.289Z,97770.55
2018-04-14T02:18:23.872Z,97771.66
2018-04-14T02:20:53.415Z,97771.78
2018-04-14T02:23:22.996Z,97772.25
2018-04-14T02:25:52.523Z,97767.30
2018-04-14T02:28:22.365Z,97768.00
2018-04-14T02:30:51.946Z,97761.39
2018-04-14T02:33:27.283Z,97758.86
2018-04-14T02:35:58.592Z,97761.41
2018-04-14T02:38:31.196Z,97764.83
2018-04-14T02:41:04.519Z,97757.72
2018-04-14T02:43:35.298Z,97753.67
2018-04-14T02:46:04.946Z,97747.55
2018-04-14T02:48:36.929Z,97742.48
2018-04-14T02:51:06.836Z,97747.16
2018-04-14T02:56:15.009Z,97742.03
2018-04-14T02:58:45.041Z,97744.55
2018-04-14T03:01:15.429Z,97746.24
2018-04-14T03:03:45.847Z,97747.86
2018-04-14T03:06:16.389Z,97744.80
2018-04-14T03:08:45.963Z,97741.38
2018-04-14T03:11:15.655Z,97741.83
2018-04-14T03:13:46.332Z,97749.23
2018-04-14T03:16:15.947Z,97739.64
2018-04-14T03:18:45.776Z,97736.64
2018-04-14T03:21:15.429Z,97743.88
2018-04-14T03:23:57.322Z,97744.90
2018-04-14T03:26:28.573Z,97743.41
2018-04-14T03:28:58.113Z,97746.05
2018-04-14T03:31:27.745Z,97747.42
2018-04-14T03:33:57.921Z,97745.03
2018-04-14T03:36:28.929Z,97746.47
2018-04-14T03:38:58.433Z,97744.33
2018-04-14T03:41:28.586Z,97741.30
2018-04-14T03:43:58.124Z,97744.55
2018-04-14T03:46:27.991Z,97742.17
2018-04-14T03:48:57.507Z,97743.38
2018-04-14T03:51:27.054Z,97745.83
2018-04-14T03:54:12.515Z,97742.89
2018-04-14T03:56:46.063Z,97739.30
2018-04-14T03:59:15.738Z,97739.16
2018-04-14T04:01:45.533Z,97739.77
2018-04-14T04:04:15.120Z,97736.38
2018-04-14T04:06:45.273Z,97737.50
2018-04-14T04:09:14.768Z,97736.29
2018-04-14T04:11:44.792Z,97739.54
2018-04-14T04:14:15.063Z,97734.72
2018-04-14T04:16:45.105Z,97738.11
2018-04-14T04:19:32.114Z,97744.20
2018-04-14T04:22:19.153Z,97747.96
2018-04-14T04:28:04.792Z,97742.92
2018-04-14T04:30:34.223Z,97741.55
2018-04-14T04:33:03.491Z,97736.29
2018-04-14T04:35:33.453Z,97741.62
2018-04-14T04:38:04.612Z,97737.12
2018-04-14T04:40:34.372Z,97738.33
2018-04-14T04:43:04.842Z,97737.22
2018-04-14T04:45:35.616Z,97735.97
2018-04-14T04:48:05.889Z,97730.52
2018-04-14T04:50:35.205Z,97734.85
2018-04-14T04:53:04.697Z,97730.11
2018-04-14T04:55:35.841Z,97739.75
2018-04-14T04:58:05.320Z,97740.46
2018-04-14T05:00:35.985Z,97740.70
2018-04-14T05:03:05.196Z,97737.98
2018-04-14T05:05:34.672Z,97738.44
2018-04-14T05:08:04.015Z,97738.80
2018-04-14T05:10:34.707Z,97737.75
2018-04-14T05:13:04.751Z,97745.36
2018-04-14T05:15:34.220Z,97742.39
2018-04-14T05:18:03.466Z,97750.67
2018-04-14T05:20:32.819Z,97748.77
2018-04-14T05:23:03.177Z,97748.87
2018-04-14T05:25:32.571Z,97754.47
2018-04-14T05:28:02.673Z,97757.14
2018-04-14T05:30:32.102Z,97755.31
2018-04-14T05:33:02.219Z,97756.50
2018-04-14T05:35:31.722Z,97756.84
2018-04-14T05:38:02.983Z,97752.94
2018-04-14T05:40:32.255Z,97749.88
2018-04-14T05:43:01.665Z,97748.72
2018-04-14T05:45:40.127Z,97750.16
2018-04-14T05:48:09.759Z,97749.03
2018-04-14T05:50:40.122Z,97740.23
2018-04-14T05:53:09.536Z,97742.79
2018-04-14T05:55:39.539Z,97736.82
2018-04-14T05:58:09.854Z,97734.39
2018-04-14T06:00:39.026Z,97740.81
2018-04-14T06:03:09.361Z,97736.50
2018-04-14T06:05:39.608Z,97734.63
2018-04-14T06:08:08.986Z,97728.44
2018-04-14T06:10:39.136Z,97719.30
2018-04-14T06:13:09.032Z,97723.61
2018-04-14T06:15:38.340Z,97724.45
2018-04-14T06:18:07.629Z,97727.75
2018-04-14T06:20:37.566Z,97723.03
2018-04-14T06:23:07.647Z,97718.49
2018-04-14T06:25:37.630Z,97723.88
2018-04-14T06:28:06.962Z,97726.84
2018-04-14T06:30:37.136Z,97733.52
2018-04-14T06:33:06.746Z,97735.30
2018-04-14T06:35:35.945Z,97734.04
2018-04-14T06:38:05.770Z,97727.20
2018-04-14T06:40:35.036Z,97727.45
2018-04-14T06:43:06.613Z,97734.66
2018-04-14T06:45:35.958Z,97736.30
2018-04-14T06:48:05.336Z,97741.12
2018-04-14T06:50:34.746Z,97741.37
2018-04-14T06:53:04.234Z,97745.41
2018-04-14T06:55:33.828Z,97739.51
2018-04-14T06:58:03.267Z,97734.09
2018-04-14T07:00:33.170Z,97733.30
2018-04-14T07:03:02.629Z,97726.30
2018-04-14T07:05:33.233Z,97733.69
2018-04-14T07:08:03.934Z,97739.47
2018-04-14T07:10:33.601Z,97738.09
2018-04-14T07:13:04.405Z,97740.29
2018-04-14T07:15:33.593Z,97745.36
2018-04-14T07:18:02.838Z,97746.43
2018-04-14T07:20:33.997Z,97758.28
2018-04-14T07:23:03.909Z,97751.08
2018-04-14T07:25:33.204Z,97747.86
2018-04-14T07:28:03.377Z,97758.80
2018-04-14T07:30:32.732Z,97757.36
2018-04-14T07:33:02.150Z,97755.20
2018-04-14T07:35:31.555Z,97755.73
2018-04-14T07:38:00.923Z,97749.44
2018-04-14T07:40:30.975Z,97750.51
2018-04-14T07:43:01.133Z,97752.05
2018-04-14T07:45:32.887Z,97748.24
2018-04-14T07:48:02.247Z,97743.84
2018-04-14T07:50:31.549Z,97744.21
2018-04-14T07:53:00.965Z,97742.23
2018-04-14T07:55:32.299Z,97752.03
2018-04-14T07:58:02.411Z,97745.64
2018-04-14T08:00:31.761Z,97749.47
2018-04-14T08:03:02.102Z,97743.32
2018-04-14T08:05:32.206Z,97747.23
2018-04-14T08:08:01.445Z,97742.73
2018-04-14T08:10:31.675Z,97742.92
2018-04-14T08:13:01.062Z,97744.97
2018-04-14T08:15:30.421Z,97742.42
2018-04-14T08:17:59.806Z,97745.08
2018-04-14T08:20:29.564Z,97745.05
2018-04-14T08:23:01.209Z,97747.57
2018-04-14T08:25:32.209Z,97746.45
2018-04-14T08:28:01.544Z,97749.08
2018-04-14T08:30:30.931Z,97753.91
2018-04-14T08:33:05.068Z,97744.49
2018-04-14T08:35:34.550Z,97753.20
2018-04-14T08:38:04.101Z,97756.80
2018-04-14T08:40:34.542Z,97754.10
2018-04-14T08:43:04.470Z,97752.05
2018-04-14T08:45:34.690Z,97756.42
2018-04-14T08:48:04.090Z,97753.88
2018-04-14T08:50:33.426Z,97746.62
2018-04-14T08:53:02.651Z,97750.01
2018-04-14T08:55:32.869Z,97744.30
2018-04-14T08:58:02.837Z,97744.11
2018-04-14T09:00:32.351Z,97747.31
2018-04-14T09:03:02.513Z,97750.00
2018-04-14T09:05:31.690Z,97747.80
2018-04-14T09:08:00.964Z,97750.80
2018-04-14T09:10:33.441Z,97737.17
2018-04-14T09:13:02.786Z,97732.52
2018-04-14T09:15:32.589Z,97734.04
2018-04-14T09:18:02.380Z,97731.41
2018-04-14T09:20:39.284Z,97722.02
2018-04-14T09:23:14.406Z,97718.38
2018-04-14T09:25:53.673Z,97720.42
2018-04-14T09:28:24.064Z,97715.05
2018-04-14T09:30:53.891Z,97710.80
2018-04-14T09:33:23.581Z,97701.72
2018-04-14T09:35:53.459Z,97701.50
2018-04-14T09:38:23.907Z,97697.54
2018-04-14T09:40:54.149Z,97696.92
2018-04-14T09:43:24.777Z,97697.81
2018-04-14T09:45:54.603Z,97692.94
2018-04-14T09:48:24.537Z,97688.28
2018-04-14T09:50:55.432Z,97686.36
2018-04-14T09:53:26.873Z,97681.12
2018-04-14T09:55:57.387Z,97675.89
2018-04-14T09:58:27.679Z,97673.14
2018-04-14T10:01:02.400Z,97673.38
2018-04-14T10:03:32.100Z,97677.50
2018-04-14T10:06:01.703Z,97676.58
2018-04-14T10:08:31.490Z,97674.25
2018-04-14T10:11:01.354Z,97676.81
2018-04-14T10:13:39.564Z,97673.36
2018-04-14T10:16:12.226Z,97674.56
2018-04-14T10:18:43.458Z,97671.41
2018-04-14T10:21:12.971Z,97672.73
2018-04-14T10:23:42.948Z,97664.99
2018-04-14T10:26:13.325Z,97657.02
2018-04-14T10:28:43.652Z,97662.26
2018-04-14T10:31:13.351Z,97660.42
2018-04-14T10:33:43.478Z,97656.93
2018-04-14T10:36:13.389Z,97653.34
2018-04-14T10:38:44.236Z,97650.03
2018-04-14T10:41:14.141Z,97655.63
2018-04-14T10:43:44.977Z,97645.53
2018-04-14T10:46:15.580Z,97640.96
2018-04-14T10:48:47.619Z,97634.54
2018-04-14T10:51:17.288Z,97635.86
2018-04-14T10:53:46.936Z,97629.97
2018-04-14T10:56:17.764Z,97628.27
2018-04-14T10:58:48.751Z,97623.34
2018-04-14T11:01:18.886Z,97629.97
2018-04-14T11:03:49.549Z,97649.16
2018-04-14T11:06:21.016Z,97650.75
2018-04-14T11:08:52.401Z,97651.44
2018-04-14T11:11:21.926Z,97632.80
2018-04-14T11:13:52.552Z,97628.59
2018-04-14T11:16:22.322Z,97627.38
2018-04-14T11:18:52.924Z,97628.28
2018-04-14T11:21:22.831Z,97617.38
2018-04-14T11:23:53.972Z,97608.63
2018-04-14T11:26:23.730Z,97603.61
2018-04-14T11:28:54.497Z,97601.94
2018-04-14T11:31:24.261Z,97601.10
2018-04-14T11:33:55.450Z,97595.88
2018-04-14T11:36:25.584Z,97599.29
2018-04-14T11:38:56.379Z,97596.89
2018-04-14T11:41:27.255Z,97580.49
2018-04-14T11:43:58.288Z,97580.78
2018-04-14T11:46:29.571Z,97575.15
2018-04-14T11:48:59.109Z,97586.30
2018-04-14T11:51:29.932Z,97571.07
2018-04-14T11:54:00.859Z,97579.98
2018-04-14T11:56:32.348Z,97568.53
2018-04-14T11:59:02.155Z,97561.89
2018-04-14T12:01:35.279Z,97563.36
2018-04-14T12:04:05.750Z,97563.79
2018-04-14T12:06:37.147Z,97559.59
2018-04-14T12:09:14.705Z,97565.25
2018-04-14T12:11:46.773Z,97561.45
2018-04-14T12:14:18.539Z,97561.59
2018-04-14T12:16:50.263Z,97549.98
2018-04-14T12:19:20.173Z,97544.23
2018-04-14T12:21:49.952Z,97544.41
2018-04-14T12:24:19.979Z,97535.52
2018-04-14T12:26:49.637Z,97528.82
2018-04-14T12:29:19.362Z,97519.09
2018-04-14T12:31:49.141Z,97518.41
2018-04-14T12:34:18.899Z,97526.17
2018-04-14T12:36:49.431Z,97517.36
2018-04-14T12:39:20.013Z,97508.56
2018-04-14T12:41:50.823Z,97509.17
2018-04-14T12:44:21.384Z,97507.92
2018-04-14T12:46:59.323Z,97505.72
2018-04-14T12:49:29.294Z,97500.53
2018-04-14T12:51:58.992Z,97491.16
2018-04-14T12:54:28.691Z,97487.39
2018-04-14T12:56:58.405Z,97492.27
2018-04-14T12:59:27.991Z,97484.23
2018-04-14T13:01:57.966Z,97479.63
2018-04-14T13:04:28.717Z,97473.62
2018-04-14T13:06:58.909Z,97474.77
2018-04-14T13:09:29.368Z,97465.24
2018-04-14T13:12:01.671Z,97464.34
2018-04-14T13:14:33.037Z,97460.64
2018-04-14T13:17:02.828Z,97455.32
2018-04-14T13:19:33.096Z,97459.44
2018-04-14T13:22:02.967Z,97454.09
2018-04-14T13:24:33.297Z,97445.14
2018-04-14T13:27:03.461Z,97445.27
2018-04-14T13:29:33.409Z,97440.73
2018-04-14T13:32:03.011Z,97447.05
2018-04-14T13:34:33.325Z,97441.00
2018-04-14T13:37:03.096Z,97446.59
2018-04-14T13:39:32.784Z,97444.96
2018-04-14T13:42:04.392Z,97439.97
2018-04-14T13:44:34.591Z,97440.18
2018-04-14T13:47:04.518Z,97432.81
2018-04-14T13:49:34.815Z,97429.30
2018-04-14T13:52:04.559Z,97424.20
2018-04-14T13:54:35.872Z,97421.89
2018-04-14T13:57:05.822Z,97423.30
2018-04-14T13:59:35.842Z,97425.17
2018-04-14T14:02:05.555Z,97427.61
2018-04-14T14:04:35.253Z,97420.90
2018-04-14T14:07:04.961Z,97425.55
2018-04-14T14:09:34.541Z,97419.12
2018-04-14T14:12:05.905Z,97416.39
2018-04-14T14:14:35.907Z,97420.25
2018-04-14T14:17:05.773Z,97415.19
2018-04-14T14:19:36.386Z,97417.03
2018-04-14T14:22:05.953Z,97416.14
2018-04-14T14:24:36.034Z,97420.44
2018-04-14T14:27:05.764Z,97421.84
2018-04-14T14:29:35.393Z,97420.38
2018-04-14T14:32:05.122Z,97422.16
2018-04-14T14:34:34.715Z,97420.07
2018-04-14T14:37:04.427Z,97414.36
2018-04-14T14:39:41.103Z,97418.43
2018-04-14T14:42:11.064Z,97412.98
2018-04-14T14:44:40.932Z,97416.73
2018-04-14T14:47:10.431Z,97403.19
2018-04-14T14:49:40.078Z,97409.33
2018-04-14T14:52:09.704Z,97401.20
2018-04-14T14:54:39.615Z,97393.73
2018-04-14T14:57:09.194Z,97388.30
2018-04-14T14:59:38.887Z,97391.80
2018-04-14T15:02:08.387Z,97397.83
2018-04-14T15:04:38.012Z,97396.66
2018-04-14T15:07:07.754Z,97402.34
2018-04-14T15:09:38.258Z,97405.87
2018-04-14T15:12:07.906Z,97408.51
2018-04-14T15:14:37.484Z,97406.04
2018-04-14T15:17:07.079Z,97401.38
2018-04-14T15:19:37.045Z,97396.97
2018-04-14T15:22:07.444Z,97397.78
2018-04-14T15:24:37.040Z,97391.20
2018-04-14T15:27:06.647Z,97401.41
2018-04-14T15:29:36.243Z,97400.94
2018-04-14T15:32:08.931Z,97411.61
2018-04-14T15:34:52.627Z,97407.37
2018-04-14T15:41:17.417Z,97396.95
2018-04-14T15:43:48.059Z,97394.08
2018-04-14T15:46:18.199Z,97395.45
2018-04-14T15:48:48.842Z,97384.29
2018-04-14T15:51:21.816Z,97392.84
2018-04-14T15:53:51.858Z,97385.55
2018-04-14T15:56:22.189Z,97392.66
2018-04-14T15:58:52.412Z,97389.38
2018-04-14T16:01:22.824Z,97395.46
2018-04-14T16:03:54.533Z,97390.51
2018-04-14T16:06:26.674Z,97393.08
2018-04-14T16:08:57.685Z,97390.34
2018-04-14T16:11:28.349Z,97396.15
2018-04-14T16:13:58.363Z,97395.47
2018-04-14T16:16:28.577Z,97391.06
2018-04-14T16:18:59.111Z,97388.67
2018-04-14T16:21:30.962Z,97379.05
2018-04-14T16:24:01.999Z,97384.16
2018-04-14T16:26:33.650Z,97391.99
2018-04-14T16:29:04.797Z,97388.84
2018-04-14T16:31:36.469Z,97386.59
2018-04-14T16:34:07.404Z,97386.30
2018-04-14T16:36:37.867Z,97375.27
2018-04-14T16:39:08.146Z,97382.45
2018-04-14T16:41:38.516Z,97377.88
2018-04-14T16:44:09.826Z,97377.94
2018-04-14T16:46:40.150Z,97382.08
2018-04-14T16:49:11.180Z,97393.68
2018-04-14T16:51:41.549Z,97382.77
2018-04-14T16:54:12.279Z,97391.01
2018-04-14T16:56:42.886Z,97384.19
2018-04-14T16:59:13.814Z,97386.66
2018-04-14T17:01:45.974Z,97390.02
2018-04-14T17:04:16.251Z,97394.29
2018-04-14T17:06:47.150Z,97387.88
2018-04-14T17:09:17.808Z,97391.38
2018-04-14T17:11:48.124Z,97382.66
2018-04-14T17:14:18.108Z,97376.12
2018-04-14T17:16:48.697Z,97372.59
2018-04-14T17:19:20.046Z,97369.40
2018-04-14T17:21:50.648Z,97363.25
2018-04-14T17:24:21.061Z,97353.95
2018-04-14T17:26:51.605Z,97349.88
2018-04-14T17:29:22.743Z,97350.44
2018-04-14T17:31:54.089Z,97354.70
2018-04-14T17:34:24.605Z,97348.84
2018-04-14T17:36:55.002Z,97352.06
2018-04-14T17:39:25.364Z,97338.72
2018-04-14T17:41:57.503Z,97342.22
2018-04-14T17:44:27.402Z,97341.27
2018-04-14T17:46:57.673Z,97341.42
2018-04-14T17:49:27.822Z,97333.19
2018-04-14T17:51:58.044Z,97327.27
2018-04-14T17:54:28.383Z,97334.52
2018-04-14T17:56:58.615Z,97326.50
2018-04-14T17:59:28.738Z,97330.55
2018-04-14T18:01:58.813Z,97322.99
2018-04-14T18:04:29.739Z,97321.72
2018-04-14T18:07:00.650Z,97316.41
2018-04-14T18:09:30.920Z,97311.27
2018-04-14T18:12:01.333Z,97313.92
2018-04-14T18:14:40.496Z,97313.80
2018-04-14T18:17:11.839Z,97305.59
2018-04-14T18:19:41.965Z,97303.61
2018-04-14T18:22:12.161Z,97316.02
2018-04-14T18:24:44.637Z,97313.27
2018-04-14T18:27:15.976Z,97311.88
2018-04-14T18:29:46.335Z,97304.97
2018-04-14T18:32:18.934Z,97309.47
2018-04-14T18:34:49.150Z,97297.77
2018-04-14T18:37:19.430Z,97305.41
2018-04-14T18:39:50.582Z,97311.94
2018-04-14T18:42:21.643Z,97315.27
2018-04-14T18:44:51.660Z,97305.66
2018-04-14T18:47:21.965Z,97316.66
2018-04-14T18:49:54.780Z,97339.45
2018-04-14T18:52:25.948Z,97372.71
2018-04-14T18:54:56.051Z,97365.23
2018-04-14T18:57:26.227Z,97346.55
2018-04-14T18:59:56.254Z,97352.61
2018-04-14T19:02:27.754Z,97346.49
2018-04-14T19:04:58.659Z,97336.22
2018-04-14T19:07:40.595Z,97355.32
2018-04-14T19:10:16.909Z,97353.56
2018-04-14T19:12:49.074Z,97358.56
2018-04-14T19:15:20.568Z,97356.03
2018-04-14T19:17:51.199Z,97358.70
2018-04-14T19:20:21.462Z,97341.20
2018-04-14T19:22:52.974Z,97338.88
2018-04-14T19:25:23.215Z,97340.26
2018-04-14T19:27:53.467Z,97331.88
2018-04-14T19:30:23.830Z,97315.99
2018-04-14T19:32:54.865Z,97310.59
2018-04-14T19:35:25.102Z,97308.01
2018-04-14T19:37:55.433Z,97302.20
2018-04-14T19:40:26.576Z,97320.92
2018-04-14T19:42:57.884Z,97328.11
2018-04-14T19:45:32.300Z,97316.98
2018-04-14T19:48:03.228Z,97322.67
2018-04-14T19:50:33.641Z,97346.56
2018-04-14T19:53:03.941Z,97354.69
2018-04-14T19:55:34.233Z,97347.77
2018-04-14T19:58:04.566Z,97341.27
2018-04-14T20:00:35.023Z,97337.48
2018-04-14T20:03:06.631Z,97319.88
2018-04-14T20:05:37.293Z,97299.42
2018-04-14T20:08:07.381Z,97301.58
2018-04-14T20:10:49.367Z,97303.22
2018-04-14T20:13:41.081Z,97311.50
2018-04-14T20:16:38.910Z,97318.70
2018-04-14T20:19:24.839Z,97317.23
2018-04-14T20:21:58.803Z,97327.23
2018-04-14T20:24:29.427Z,97337.26
2018-04-14T20:27:00.515Z,97332.12
2018-04-14T20:29:30.880Z,97340.63
2018-04-14T20:32:01.841Z,97346.45
2018-04-14T20:34:36.814Z,97335.63
2018-04-14T20:37:10.676Z,97323.97
2018-04-14T20:39:40.982Z,97328.59
2018-04-14T20:42:12.038Z,97328.04
2018-04-14T20:44:43.679Z,97321.15
2018-04-14T20:47:16.611Z,97320.72
2018-04-14T20:49:48.137Z,97325.08
2018-04-14T20:52:19.873Z,97315.99
2018-04-14T20:54:50.903Z,97322.23
2018-04-14T20:57:22.068Z,97313.28
2018-04-14T20:59:52.207Z,97333.47
2018-04-14T21:02:23.335Z,97336.16
2018-04-14T21:04:54.049Z,97334.67
2018-04-14T21:07:25.433Z,97341.44
2018-04-14T21:09:55.663Z,97344.55
2018-04-14T21:12:27.288Z,97334.67
2018-04-14T21:14:59.063Z,97339.84
2018-04-14T21:17:30.002Z,97341.05
2018-04-14T21:20:03.680Z,97340.09
2018-04-14T21:22:37.393Z,97345.23
2018-04-14T21:25:08.330Z,97352.95
2018-04-14T21:27:38.565Z,97353.91
2018-04-14T21:30:09.493Z,97356.34
2018-04-14T21:32:40.498Z,97360.41
2018-04-14T21:35:19.810Z,97358.09
2018-04-14T21:37:54.001Z,97362.84
2018-04-14T21:40:24.025Z,97369.45
2018-04-14T21:42:53.903Z,97352.25
2018-04-14T21:45:30.173Z,97362.70
2018-04-14T21:48:00.065Z,97363.45
2018-04-14T21:50:29.784Z,97353.15
2018-04-14T21:52:59.287Z,97354.00
2018-04-14T21:55:29.019Z,97356.00
2018-04-14T21:57:58.785Z,97349.06
2018-04-14T22:00:28.614Z,97334.31
2018-04-14T22:02:58.251Z,97332.55
2018-04-14T22:05:28.159Z,97339.32
2018-04-14T22:07:58.782Z,97339.42
2018-04-14T22:10:28.514Z,97328.34
2018-04-14T22:12:58.212Z,97341.48
2018-04-14T22:15:28.024Z,97336.07
2018-04-14T22:17:57.830Z,97333.91
2018-04-14T22:20:32.863Z,97330.12
2018-04-14T22:23:02.453Z,97318.22
2018-04-14T22:25:33.419Z,97313.77
2018-04-14T22:28:03.874Z,97296.46
2018-04-14T22:30:35.276Z,97296.88
2018-04-14T22:33:13.195Z,97302.00
2018-04-14T22:35:47.639Z,97307.12
2018-04-14T22:38:17.931Z,97301.05
2018-04-14T22:40:47.697Z,97304.84
2018-04-14T22:43:18.057Z,97299.03
2018-04-14T22:45:52.524Z,97294.42
2018-04-14T22:48:25.079Z,97289.56
2018-04-14T22:50:54.868Z,97291.31
2018-04-14T22:53:29.253Z,97282.93
2018-04-14T22:55:59.911Z,97283.77
2018-04-14T22:58:34.273Z,97278.37
2018-04-14T23:01:04.584Z,97265.92
2018-04-14T23:03:39.683Z,97263.59
2018-04-14T23:06:09.875Z,97253.71
2018-04-14T23:08:42.977Z,97237.74
2018-04-14T23:11:12.975Z,97237.20
2018-04-14T23:13:42.950Z,97231.08
2018-04-14T23:16:13.752Z,97205.33
2018-04-14T23:18:44.761Z,97202.43
2018-04-14T23:21:15.124Z,97191.98
2018-04-14T23:23:50.783Z,97193.03
2018-04-14T23:26:23.992Z,97193.70
2018-04-14T23:28:54.731Z,97183.83
2018-04-14T23:31:25.071Z,97177.79
2018-04-14T23:33:54.777Z,97161.88
2018-04-14T23:36:25.298Z,97159.02
2018-04-14T23:38:55.898Z,97142.30
2018-04-14T23:41:33.876Z,97148.50
2018-04-14T23:44:04.646Z,97149.72
2018-04-14T23:46:34.367Z,97138.53
2018-04-14T23:49:04.483Z,97142.86
2018-04-14T23:51:34.441Z,97140.70
2018-04-14T23:54:04.137Z,97139.75
2018-04-14T23:56:34.804Z,97132.05
2018-04-14T23:59:06.048Z,97132.85
