createdAt,value
2023-03-02T00:02:13.384Z,13.52
2023-03-02T00:05:15.769Z,13.57
2023-03-02T00:08:19.355Z,14.43
2023-03-02T00:11:21.857Z,15.10
2023-03-02T00:14:23.852Z,15.13
2023-03-02T00:17:28.621Z,15.35
2023-03-02T00:20:30.969Z,14.35
2023-03-02T00:23:33.406Z,17.07
2023-03-02T00:26:36.620Z,14.32
2023-03-02T00:29:38.871Z,14.57
2023-03-02T00:32:41.836Z,16.80
2023-03-02T00:35:43.881Z,14.73
2023-03-02T00:38:45.889Z,16.03
2023-03-02T00:41:48.812Z,15.35
2023-03-02T00:44:52.561Z,11.65
2023-03-02T00:47:55.462Z,15.52
2023-03-02T00:51:01.270Z,16.23
2023-03-02T00:54:03.451Z,16.77
2023-03-02T00:57:05.500Z,14.38
2023-03-02T01:00:08.505Z,16.02
2023-03-02T01:03:13.857Z,15.05
2023-03-02T01:06:21.185Z,16.80
2023-03-02T01:09:23.737Z,13.60
2023-03-02T01:12:26.446Z,15.48
2023-03-02T01:15:28.462Z,15.55
2023-03-02T01:18:30.508Z,15.18
2023-03-02T01:21:32.822Z,14.98
2023-03-02T01:24:35.331Z,16.63
2023-03-02T01:27:37.315Z,11.75
2023-03-02T01:30:40.172Z,15.55
2023-03-02T01:33:42.372Z,14.23
2023-03-02T01:36:47.615Z,15.18
2023-03-02T01:39:51.045Z,15.10
2023-03-02T01:43:02.448Z,14.82
2023-03-02T01:46:25.719Z,15.27
2023-03-02T01:49:28.677Z,17.27
2023-03-02T01:52:35.237Z,14.70
2023-03-02T01:55:39.795Z,13.23
2023-03-02T01:58:42.297Z,15.02
2023-03-02T02:01:52.462Z,13.88
2023-03-02T02:04:56.632Z,13.60
2023-03-02T02:07:58.788Z,15.65
2023-03-02T02:11:01.849Z,14.20
2023-03-02T02:14:04.063Z,12.05
2023-03-02T02:17:06.282Z,12.63
2023-03-02T02:20:24.239Z,12.63
2023-03-02T02:23:48.153Z,13.50
2023-03-02T02:26:53.361Z,12.80
2023-03-02T02:30:00.524Z,12.52
2023-03-02T02:33:05.435Z,11.25
2023-03-02T02:36:13.424Z,12.02
2023-03-02T02:39:22.457Z,13.25
2023-03-02T02:42:38.713Z,11.30
2023-03-02T02:45:41.220Z,11.65
2023-03-02T02:48:44.317Z,11.50
2023-03-02T02:51:46.510Z,10.77
2023-03-02T02:54:51.757Z,9.70
2023-03-02T02:57:58.186Z,9.90
2023-03-02T03:01:02.103Z,11.02
2023-03-02T03:04:06.314Z,10.98
2023-03-02T03:07:13.446Z,10.07
2023-03-02T03:10:23.307Z,10.40
2023-03-02T03:13:25.571Z,10.47
2023-03-02T03:16:30.695Z,10.48
2023-03-02T03:19:33.856Z,10.57
2023-03-02T03:22:38.180Z,11.10
2023-03-02T03:25:41.782Z,11.30
2023-03-02T03:28:44.405Z,11.13
2023-03-02T03:31:46.669Z,10.95
2023-03-02T03:34:49.620Z,11.13
2023-03-02T03:37:52.496Z,9.55
2023-03-02T03:40:55.266Z,9.55
2023-03-02T03:43:57.921Z,10.60
2023-03-02T03:47:00.490Z,10.27
2023-03-02T03:50:03.878Z,10.55
2023-03-02T03:53:08.703Z,10.07
2023-03-02T03:56:11.251Z,10.98
2023-03-02T03:59:18.210Z,10.23
2023-03-02T04:02:21.280Z,11.30
2023-03-02T04:05:23.648Z,9.25
2023-03-02T04:08:26.532Z,8.10
2023-03-02T04:11:28.774Z,9.20
2023-03-02T04:14:31.646Z,9.63
2023-03-02T04:17:34.104Z,7.80
2023-03-02T04:20:37.590Z,9.85
2023-03-02T04:23:40.245Z,8.70
2023-03-02T04:26:44.886Z,8.68
2023-03-02T04:29:47.422Z,9.17
2023-03-02T04:32:49.889Z,9.18
2023-03-02T04:35:52.026Z,9.82
2023-03-02T04:38:55.024Z,9.43
2023-03-02T04:41:59.838Z,7.95
2023-03-02T04:45:02.293Z,8.53
2023-03-02T04:48:06.046Z,9.75
2023-03-02T04:51:24.290Z,8.85
2023-03-02T04:54:27.037Z,8.60
2023-03-02T04:57:30.360Z,9.43
2023-03-02T05:00:34.315Z,9.03
2023-03-02T05:03:36.406Z,7.75
2023-03-02T05:06:38.618Z,8.00
2023-03-02T05:09:41.076Z,8.63
2023-03-02T05:13:02.452Z,7.65
2023-03-02T05:16:05.529Z,8.50
2023-03-02T05:19:10.396Z,7.28
2023-03-02T05:22:12.460Z,9.00
2023-03-02T05:25:14.715Z,5.90
2023-03-02T05:28:18.001Z,8.13
2023-03-02T05:31:24.311Z,6.00
2023-03-02T05:34:26.439Z,7.18
2023-03-02T05:37:28.443Z,8.57
2023-03-02T05:40:31.371Z,8.23
2023-03-02T05:43:34.034Z,8.05
2023-03-02T05:46:38.771Z,6.93
2023-03-02T05:49:42.179Z,7.35
2023-03-02T05:52:45.745Z,7.88
2023-03-02T05:55:48.241Z,7.55
2023-03-02T05:58:50.276Z,7.75
2023-03-02T06:01:58.818Z,9.10
2023-03-02T06:05:01.605Z,7.30
2023-03-02T06:08:04.802Z,7.40
2023-03-02T06:11:08.039Z,7.53
2023-03-02T06:14:10.141Z,8.07
2023-03-02T06:17:12.417Z,7.83
2023-03-02T06:20:15.489Z,8.40
2023-03-02T06:23:17.629Z,6.53
2023-03-02T06:26:19.729Z,7.97
2023-03-02T06:29:23.372Z,7.90
2023-03-02T06:32:27.351Z,8.23
2023-03-02T06:35:29.807Z,8.73
2023-03-02T06:38:32.248Z,8.68
2023-03-02T06:41:34.719Z,7.75
2023-03-02T06:44:36.991Z,9.05
2023-03-02T06:47:39.449Z,9.10
2023-03-02T06:50:42.489Z,7.43
2023-03-02T06:53:49.082Z,9.02
2023-03-02T06:56:51.457Z,8.18
2023-03-02T06:59:55.348Z,6.13
2023-03-02T07:03:15.002Z,7.90
2023-03-02T07:06:18.868Z,8.32
2023-03-02T07:09:22.560Z,8.00
2023-03-02T07:12:28.167Z,8.68
2023-03-02T07:15:33.828Z,7.90
2023-03-02T07:18:41.320Z,7.00
2023-03-02T07:21:43.864Z,7.75
2023-03-02T07:24:50.085Z,8.43
2023-03-02T07:27:52.851Z,7.55
2023-03-02T07:30:59.870Z,7.45
2023-03-02T07:34:05.459Z,7.70
2023-03-02T07:37:08.865Z,7.57
2023-03-02T07:40:13.118Z,8.90
2023-03-02T07:43:21.029Z,7.97
2023-03-02T07:46:41.875Z,8.55
2023-03-02T07:49:59.122Z,6.77
2023-03-02T07:53:03.210Z,5.30
2023-03-02T07:56:10.287Z,8.75
2023-03-02T07:59:17.437Z,7.60
2023-03-02T08:02:22.604Z,6.50
2023-03-02T08:05:54.810Z,5.30
2023-03-02T08:09:16.822Z,5.78
2023-03-02T08:13:36.188Z,6.65
2023-03-02T08:16:51.994Z,6.13
2023-03-02T08:19:57.022Z,7.30
2023-03-02T08:23:05.814Z,6.93
2023-03-02T08:26:11.021Z,6.60
2023-03-02T08:29:15.224Z,5.85
2023-03-02T08:32:21.917Z,5.97
2023-03-02T08:35:25.444Z,5.95
2023-03-02T08:38:30.582Z,4.40
2023-03-02T08:41:35.617Z,5.85
2023-03-02T08:44:39.762Z,6.38
2023-03-02T08:47:42.479Z,6.22
2023-03-02T08:50:57.293Z,6.20
2023-03-02T08:54:00.882Z,4.77
2023-03-02T08:57:11.904Z,6.20
2023-03-02T09:00:18.051Z,6.05
2023-03-02T09:03:29.240Z,5.45
2023-03-02T09:06:39.413Z,5.32
2023-03-02T09:09:43.255Z,3.33
2023-03-02T09:12:54.341Z,6.22
2023-03-02T09:16:22.179Z,5.97
2023-03-02T09:19:44.264Z,5.13
2023-03-02T09:22:55.433Z,5.57
2023-03-02T09:25:59.954Z,4.77
2023-03-02T09:29:14.189Z,5.60
2023-03-02T09:32:35.945Z,5.43
2023-03-02T09:35:44.948Z,5.85
2023-03-02T09:39:06.994Z,5.53
2023-03-02T09:46:25.810Z,5.72
2023-03-02T09:50:04.442Z,5.60
2023-03-02T09:53:46.102Z,5.70
2023-03-02T10:00:41.910Z,4.17
2023-03-02T10:04:05.424Z,3.95
2023-03-02T10:12:18.007Z,5.70
2023-03-02T10:16:02.497Z,3.70
2023-03-02T10:19:32.800Z,4.27
2023-03-02T10:22:46.380Z,3.10
2023-03-02T10:26:05.254Z,4.18
2023-03-02T10:29:11.017Z,4.05
2023-03-02T10:32:22.556Z,5.07
2023-03-02T10:35:28.114Z,4.83
2023-03-02T10:38:32.974Z,3.63
2023-03-02T10:41:43.690Z,3.80
2023-03-02T10:44:56.153Z,3.67
2023-03-02T10:48:23.589Z,4.65
2023-03-02T10:51:44.138Z,5.23
2023-03-02T10:54:50.286Z,4.25
2023-03-02T11:07:36.179Z,5.30
2023-03-02T11:10:51.098Z,5.03
2023-03-02T11:13:57.245Z,6.05
2023-03-02T11:17:23.961Z,5.30
2023-03-02T11:20:42.067Z,6.00
2023-03-02T11:24:19.691Z,4.25
2023-03-02T11:27:28.550Z,5.77
2023-03-02T11:30:40.015Z,5.00
2023-03-02T11:34:24.995Z,5.22
2023-03-02T11:37:52.663Z,5.43
2023-03-02T11:41:01.016Z,5.03
2023-03-02T11:44:40.282Z,5.63
2023-03-02T11:48:03.303Z,5.63
2023-03-02T11:51:15.101Z,5.82
2023-03-02T11:54:47.311Z,6.10
2023-03-02T11:57:57.875Z,5.95
2023-03-02T12:01:04.801Z,5.13
2023-03-02T12:08:07.348Z,4.95
2023-03-02T12:11:22.187Z,5.30
2023-03-02T12:14:31.778Z,5.13
2023-03-02T12:17:48.326Z,5.33
2023-03-02T12:21:09.485Z,5.38
2023-03-02T12:24:29.296Z,5.38
2023-03-02T12:27:43.233Z,5.50
2023-03-02T12:30:57.393Z,5.43
2023-03-02T12:34:32.951Z,4.73
2023-03-02T12:37:59.892Z,4.28
2023-03-02T12:42:06.025Z,4.72
2023-03-02T12:45:38.652Z,5.07
2023-03-02T12:49:00.037Z,4.72
2023-03-02T12:52:37.075Z,4.50
2023-03-02T12:55:39.849Z,4.72
2023-03-02T12:58:56.114Z,4.57
2023-03-02T13:02:14.596Z,4.68
2023-03-02T13:05:23.559Z,4.20
2023-03-02T13:08:29.197Z,4.10
2023-03-02T13:11:35.132Z,4.35
2023-03-02T13:14:43.157Z,8.05
2023-03-02T13:17:55.285Z,4.28
2023-03-02T13:21:38.872Z,5.22
2023-03-02T13:25:00.588Z,7.10
2023-03-02T13:28:08.248Z,5.55
2023-03-02T13:31:30.311Z,5.20
2023-03-02T13:34:38.235Z,4.57
2023-03-02T13:37:44.757Z,4.28
2023-03-02T13:40:52.447Z,4.37
2023-03-02T13:44:23.903Z,4.60
2023-03-02T13:47:28.934Z,5.10
2023-03-02T13:50:33.359Z,4.70
2023-03-02T13:53:38.436Z,4.93
2023-03-02T13:56:47.170Z,4.60
2023-03-02T13:59:53.413Z,5.88
2023-03-02T14:02:57.613Z,4.82
2023-03-02T14:06:09.157Z,4.70
2023-03-02T14:09:16.296Z,4.78
2023-03-02T14:12:38.359Z,4.03
2023-03-02T14:15:51.932Z,4.20
2023-03-02T14:19:24.987Z,4.60
2023-03-02T14:22:42.033Z,4.57
2023-03-02T14:25:50.102Z,4.95
2023-03-02T14:29:04.903Z,4.07
2023-03-02T14:32:11.152Z,4.20
2023-03-02T14:35:19.909Z,3.70
2023-03-02T14:38:25.499Z,4.07
2023-03-02T14:41:29.379Z,3.95
2023-03-02T14:44:33.297Z,3.97
2023-03-02T14:47:35.576Z,3.90
2023-03-02T14:50:46.044Z,4.30
2023-03-02T14:53:52.646Z,3.88
2023-03-02T14:56:55.200Z,3.47
2023-03-02T15:00:10.657Z,3.10
2023-03-02T15:03:37.521Z,3.95
2023-03-02T15:06:43.660Z,3.70
2023-03-02T15:09:49.165Z,3.88
2023-03-02T15:12:52.236Z,4.20
2023-03-02T15:15:57.619Z,3.70
2023-03-02T15:19:03.012Z,3.92
2023-03-02T15:22:05.582Z,5.00
2023-03-02T15:25:08.638Z,4.32
2023-03-02T15:28:11.161Z,4.53
2023-03-02T15:31:16.818Z,4.27
2023-03-02T15:34:19.835Z,5.40
2023-03-02T15:37:24.004Z,5.72
2023-03-02T15:40:26.470Z,5.15
2023-03-02T15:43:34.149Z,5.30
2023-03-02T15:46:36.581Z,5.07
2023-03-02T15:49:39.685Z,5.15
2023-03-02T15:52:49.725Z,4.43
2023-03-02T15:55:52.801Z,4.75
2023-03-02T15:58:55.711Z,4.65
2023-03-02T16:01:59.896Z,5.07
2023-03-02T16:05:05.508Z,5.97
2023-03-02T16:08:11.696Z,5.97
2023-03-02T16:11:18.743Z,4.57
2023-03-02T16:14:21.115Z,5.43
2023-03-02T16:17:23.687Z,5.67
2023-03-02T16:20:29.109Z,5.25
2023-03-02T16:23:31.971Z,6.65
2023-03-02T16:26:37.822Z,5.00
2023-03-02T16:29:43.720Z,6.60
2023-03-02T16:32:46.998Z,6.17
2023-03-02T16:35:53.699Z,7.40
2023-03-02T16:38:56.142Z,6.53
2023-03-02T16:42:01.638Z,8.30
2023-03-02T16:45:05.957Z,7.75
2023-03-02T16:48:08.767Z,8.20
2023-03-02T16:51:13.178Z,8.35
2023-03-02T16:54:22.660Z,8.80
2023-03-02T16:57:25.403Z,8.07
2023-03-02T17:00:31.525Z,8.20
2023-03-02T17:03:34.219Z,8.97
2023-03-02T17:06:40.104Z,9.55
2023-03-02T17:09:44.458Z,10.15
2023-03-02T17:12:47.020Z,10.32
2023-03-02T17:15:50.448Z,9.63
2023-03-02T17:18:53.424Z,10.67
2023-03-02T17:22:00.748Z,9.27
2023-03-02T17:25:04.729Z,10.82
2023-03-02T17:28:07.464Z,9.77
2023-03-02T17:31:10.747Z,10.68
2023-03-02T17:34:14.819Z,9.70
2023-03-02T17:37:18.261Z,11.18
2023-03-02T17:40:22.415Z,10.85
2023-03-02T17:43:24.717Z,11.43
2023-03-02T17:46:27.564Z,11.32
2023-03-02T17:49:31.131Z,10.60
2023-03-02T17:52:33.480Z,11.20
2023-03-02T17:55:36.206Z,12.13
2023-03-02T17:58:44.979Z,12.70
2023-03-02T18:01:48.744Z,11.43
2023-03-02T18:04:51.373Z,12.40
2023-03-02T18:07:54.878Z,13.30
2023-03-02T18:10:57.503Z,13.50
2023-03-02T18:14:00.478Z,12.23
2023-03-02T18:17:05.750Z,12.30
2023-03-02T18:20:10.066Z,13.17
2023-03-02T18:23:14.388Z,11.85
2023-03-02T18:26:17.350Z,12.63
2023-03-02T18:29:20.752Z,14.13
2023-03-02T18:32:23.544Z,13.77
2023-03-02T18:35:26.356Z,13.50
2023-03-02T18:38:31.090Z,13.55
2023-03-02T18:41:34.776Z,13.13
2023-03-02T18:44:37.529Z,13.27
2023-03-02T18:47:46.291Z,13.68
2023-03-02T18:50:49.319Z,14.10
2023-03-02T18:53:53.815Z,12.25
2023-03-02T18:56:56.481Z,13.73
2023-03-02T18:59:58.670Z,13.38
2023-03-02T19:03:02.525Z,12.98
2023-03-02T19:06:07.508Z,13.00
2023-03-02T19:09:11.347Z,14.05
2023-03-02T19:12:14.097Z,12.75
2023-03-02T19:15:16.673Z,14.23
2023-03-02T19:18:21.090Z,15.15
2023-03-02T19:21:24.144Z,13.20
2023-03-02T19:24:26.651Z,13.50
2023-03-02T19:27:30.412Z,12.25
2023-03-02T19:30:37.001Z,13.40
2023-03-02T19:33:42.132Z,13.82
2023-03-02T19:36:45.082Z,12.93
2023-03-02T19:39:47.791Z,13.25
2023-03-02T19:42:53.250Z,14.00
2023-03-02T19:45:56.801Z,14.18
2023-03-02T19:49:00.577Z,13.45
2023-03-02T19:52:04.659Z,14.27
2023-03-02T19:55:10.050Z,14.18
2023-03-02T19:58:17.883Z,13.57
2023-03-02T20:01:24.926Z,13.43
2023-03-02T20:04:28.536Z,12.70
2023-03-02T20:07:31.452Z,15.17
2023-03-02T20:10:37.707Z,14.10
2023-03-02T20:13:40.484Z,14.27
2023-03-02T20:16:43.385Z,13.95
2023-03-02T20:19:49.698Z,14.07
2023-03-02T20:22:52.573Z,15.07
2023-03-02T20:25:55.783Z,19.13
2023-03-02T20:28:59.794Z,19.00
2023-03-02T20:32:06.241Z,16.77
2023-03-02T20:35:10.639Z,18.65
2023-03-02T20:38:20.744Z,16.83
2023-03-02T20:41:23.640Z,17.52
2023-03-02T20:44:27.022Z,19.83
2023-03-02T20:47:30.305Z,17.60
2023-03-02T20:50:35.218Z,22.42
2023-03-02T20:53:37.671Z,22.20
2023-03-02T20:56:40.456Z,20.42
2023-03-02T20:59:46.148Z,18.77
2023-03-02T21:02:49.985Z,18.27
2023-03-02T21:05:52.827Z,16.52
2023-03-02T21:08:57.046Z,15.30
2023-03-02T21:11:59.803Z,13.43
2023-03-02T21:15:03.913Z,14.32
2023-03-02T21:18:06.220Z,14.27
2023-03-02T21:21:08.783Z,13.02
2023-03-02T21:24:14.714Z,13.23
2023-03-02T21:27:17.335Z,12.60
2023-03-02T21:30:31.831Z,13.05
2023-03-02T21:33:34.537Z,12.75
2023-03-02T21:36:36.895Z,13.50
2023-03-02T21:39:39.201Z,13.73
2023-03-02T21:42:43.615Z,14.50
2023-03-02T21:45:46.901Z,14.38
2023-03-02T21:48:50.719Z,14.88
2023-03-02T21:51:52.718Z,14.00
2023-03-02T21:54:55.103Z,14.57
2023-03-02T21:57:58.558Z,13.13
2023-03-02T22:01:03.941Z,13.73
2023-03-02T22:04:06.563Z,14.45
2023-03-02T22:07:09.115Z,13.98
2023-03-02T22:10:33.680Z,15.07
2023-03-02T22:13:37.570Z,14.70
2023-03-02T22:16:42.484Z,14.27
2023-03-02T22:19:45.083Z,14.75
2023-03-02T22:22:49.967Z,14.05
2023-03-02T22:26:00.936Z,14.70
2023-03-02T22:29:13.477Z,15.10
2023-03-02T22:32:24.779Z,14.63
2023-03-02T22:35:28.103Z,14.05
2023-03-02T22:38:34.484Z,14.43
2023-03-02T22:41:36.740Z,16.60
2023-03-02T22:44:39.612Z,17.88
2023-03-02T22:47:43.747Z,18.20
2023-03-02T22:50:49.367Z,19.35
2023-03-02T22:53:53.669Z,20.80
2023-03-02T22:56:57.929Z,19.57
2023-03-02T23:00:14.343Z,19.80
2023-03-02T23:03:28.169Z,20.25
2023-03-02T23:06:38.320Z,24.23
2023-03-02T23:09:40.938Z,23.30
2023-03-02T23:12:43.836Z,20.83
2023-03-02T23:15:47.740Z,18.90
2023-03-02T23:18:51.136Z,19.02
2023-03-02T23:21:53.773Z,18.13
2023-03-02T23:24:56.727Z,16.35
2023-03-02T23:27:59.186Z,15.63
2023-03-02T23:31:01.534Z,16.38
2023-03-02T23:34:04.340Z,16.40
2023-03-02T23:37:06.659Z,14.48
2023-03-02T23:40:10.183Z,14.00
2023-03-02T23:43:12.498Z,14.70
2023-03-02T23:46:15.517Z,14.45
2023-03-02T23:49:18.004Z,14.90
2023-03-02T23:52:20.550Z,15.18
2023-03-02T23:55:24.228Z,16.10
2023-03-02T23:58:26.677Z,16.57
