createdAt,value
2023-04-28T00:00:59.901Z,3.13
2023-04-28T00:03:48.789Z,2.53
2023-04-28T00:06:37.331Z,2.27
2023-04-28T00:09:24.895Z,5.30
2023-04-28T00:12:12.586Z,3.17
2023-04-28T00:15:00.115Z,5.03
2023-04-28T00:17:47.726Z,2.23
2023-04-28T00:20:35.359Z,2.33
2023-04-28T00:23:23.333Z,1.70
2023-04-28T00:26:12.402Z,3.23
2023-04-28T00:28:59.851Z,2.60
2023-04-28T00:31:47.381Z,2.67
2023-04-28T00:34:37.522Z,8.03
2023-04-28T00:37:25.154Z,2.77
2023-04-28T00:40:13.121Z,2.53
2023-04-28T00:43:00.561Z,6.23
2023-04-28T00:45:52.553Z,2.90
2023-04-28T00:48:40.162Z,2.63
2023-04-28T00:51:29.255Z,2.50
2023-04-28T00:54:18.136Z,2.23
2023-04-28T00:57:05.796Z,3.73
2023-04-28T00:59:53.299Z,3.13
2023-04-28T01:02:40.872Z,2.10
2023-04-28T01:05:30.801Z,2.53
2023-04-28T01:08:24.200Z,2.27
2023-04-28T01:11:14.435Z,5.93
2023-04-28T01:14:02.034Z,2.90
2023-04-28T01:16:49.791Z,6.33
2023-04-28T01:19:37.617Z,3.37
2023-04-28T01:22:25.121Z,2.17
2023-04-28T01:25:12.620Z,6.10
2023-04-28T01:28:00.098Z,2.63
2023-04-28T01:30:47.597Z,2.33
2023-04-28T01:33:35.220Z,3.17
2023-04-28T01:36:23.857Z,2.30
2023-04-28T01:39:11.351Z,2.40
2023-04-28T01:41:58.942Z,4.83
2023-04-28T01:44:46.471Z,2.27
2023-04-28T01:47:34.203Z,2.73
2023-04-28T01:50:21.761Z,3.13
2023-04-28T01:53:09.240Z,1.87
2023-04-28T01:55:58.748Z,2.20
2023-04-28T01:58:46.273Z,1.87
2023-04-28T02:01:33.835Z,2.17
2023-04-28T02:04:21.472Z,10.37
2023-04-28T02:07:09.006Z,4.00
2023-04-28T02:09:56.442Z,2.20
2023-04-28T02:12:43.937Z,5.43
2023-04-28T02:15:31.437Z,2.70
2023-04-28T02:18:18.918Z,2.60
2023-04-28T02:21:11.985Z,2.87
2023-04-28T02:23:59.829Z,3.33
2023-04-28T02:26:47.380Z,4.00
2023-04-28T02:29:35.222Z,2.43
2023-04-28T02:32:22.705Z,4.23
2023-04-28T02:35:10.631Z,2.10
2023-04-28T02:37:58.208Z,2.07
2023-04-28T02:40:45.930Z,2.83
2023-04-28T02:43:34.512Z,2.60
2023-04-28T02:46:22.238Z,6.80
2023-04-28T02:49:09.811Z,2.77
2023-04-28T02:51:57.359Z,2.17
2023-04-28T02:54:48.800Z,4.33
2023-04-28T02:57:36.404Z,2.93
2023-04-28T03:00:24.036Z,3.63
2023-04-28T03:03:11.875Z,3.57
2023-04-28T03:05:59.482Z,6.53
2023-04-28T03:08:47.342Z,3.50
2023-04-28T03:11:34.949Z,2.70
2023-04-28T03:14:22.450Z,2.20
2023-04-28T03:17:10.202Z,2.40
2023-04-28T03:19:57.721Z,6.03
2023-04-28T03:22:45.181Z,4.47
2023-04-28T03:25:32.702Z,3.03
2023-04-28T03:28:20.133Z,5.27
2023-04-28T03:31:07.612Z,3.37
2023-04-28T03:33:55.117Z,2.47
2023-04-28T03:36:42.610Z,3.50
2023-04-28T03:39:30.087Z,3.20
2023-04-28T03:42:17.548Z,3.97
2023-04-28T03:45:05.511Z,2.30
2023-04-28T03:47:53.014Z,2.60
2023-04-28T03:50:42.554Z,2.37
2023-04-28T03:53:30.095Z,3.20
2023-04-28T03:56:17.660Z,2.80
2023-04-28T03:59:05.256Z,2.83
2023-04-28T04:01:52.760Z,3.30
2023-04-28T04:04:40.380Z,2.90
2023-04-28T04:07:28.246Z,4.40
2023-04-28T04:10:15.858Z,3.40
2023-04-28T04:13:03.374Z,2.63
2023-04-28T04:15:52.850Z,7.70
2023-04-28T04:18:40.482Z,7.97
2023-04-28T04:21:28.034Z,2.53
2023-04-28T04:24:15.873Z,3.77
2023-04-28T04:27:03.672Z,2.87
2023-04-28T04:29:51.298Z,2.40
2023-04-28T04:32:39.744Z,4.73
2023-04-28T04:35:27.290Z,3.07
2023-04-28T04:38:14.822Z,7.03
2023-04-28T04:41:02.286Z,7.33
2023-04-28T04:43:49.793Z,9.37
2023-04-28T04:46:37.420Z,3.90
2023-04-28T04:49:27.811Z,2.90
2023-04-28T04:52:15.260Z,3.00
2023-04-28T04:55:03.216Z,3.30
2023-04-28T04:57:50.962Z,21.17
2023-04-28T05:00:38.544Z,4.70
2023-04-28T05:03:26.723Z,3.83
2023-04-28T05:06:14.389Z,3.53
2023-04-28T05:09:01.876Z,13.57
2023-04-28T05:11:49.476Z,4.77
2023-04-28T05:14:37.917Z,2.83
2023-04-28T05:17:25.879Z,3.00
2023-04-28T05:20:13.608Z,4.50
2023-04-28T05:23:01.265Z,8.13
2023-04-28T05:25:48.724Z,3.50
2023-04-28T05:28:36.389Z,7.10
2023-04-28T05:31:23.848Z,3.13
2023-04-28T05:34:11.448Z,3.80
2023-04-28T05:36:58.946Z,13.95
2023-04-28T05:39:46.596Z,4.60
2023-04-28T05:42:34.047Z,5.95
2023-04-28T05:45:21.668Z,4.88
2023-04-28T05:48:09.249Z,4.95
2023-04-28T05:50:56.937Z,4.57
2023-04-28T05:53:44.506Z,3.67
2023-04-28T05:56:32.118Z,3.58
2023-04-28T05:59:19.971Z,7.20
2023-04-28T06:02:07.792Z,3.37
2023-04-28T06:04:56.482Z,2.50
2023-04-28T06:07:44.628Z,3.03
2023-04-28T06:10:32.140Z,3.63
2023-04-28T06:13:19.599Z,3.53
2023-04-28T06:16:07.979Z,3.47
2023-04-28T06:18:55.514Z,8.37
2023-04-28T06:21:42.987Z,2.80
2023-04-28T06:24:30.647Z,5.32
2023-04-28T06:27:18.170Z,3.87
2023-04-28T06:30:06.753Z,4.93
2023-04-28T06:32:54.758Z,3.35
2023-04-28T06:35:42.312Z,3.40
2023-04-28T06:38:29.944Z,7.37
2023-04-28T06:41:17.500Z,3.67
2023-04-28T06:44:05.621Z,3.57
2023-04-28T06:46:53.183Z,3.63
2023-04-28T06:49:40.950Z,2.33
2023-04-28T06:52:36.933Z,2.97
2023-04-28T06:55:27.444Z,6.77
2023-04-28T06:58:15.694Z,2.67
2023-04-28T07:01:04.213Z,5.13
2023-04-28T07:03:51.986Z,5.68
2023-04-28T07:06:39.501Z,4.33
2023-04-28T07:09:27.004Z,5.15
2023-04-28T07:12:15.390Z,5.00
2023-04-28T07:15:02.859Z,4.38
2023-04-28T07:17:50.396Z,6.45
2023-04-28T07:20:39.208Z,4.97
2023-04-28T07:23:26.683Z,3.30
2023-04-28T07:26:16.426Z,4.85
2023-04-28T07:29:04.063Z,5.30
2023-04-28T07:31:51.676Z,4.10
2023-04-28T07:34:39.264Z,5.70
2023-04-28T07:37:26.800Z,3.63
2023-04-28T07:40:14.483Z,6.38
2023-04-28T07:43:02.134Z,6.17
2023-04-28T07:45:50.211Z,4.93
2023-04-28T07:48:37.949Z,3.13
2023-04-28T07:51:25.486Z,4.75
2023-04-28T07:54:13.184Z,5.53
2023-04-28T07:57:00.956Z,3.58
2023-04-28T07:59:48.473Z,3.67
2023-04-28T08:02:36.138Z,4.30
2023-04-28T08:05:23.986Z,4.40
2023-04-28T08:08:11.931Z,4.38
2023-04-28T08:10:59.487Z,6.03
2023-04-28T08:13:47.195Z,5.38
2023-04-28T08:16:38.719Z,3.70
2023-04-28T08:19:26.173Z,6.85
2023-04-28T08:22:14.286Z,3.42
2023-04-28T08:25:01.848Z,4.40
2023-04-28T08:27:49.301Z,3.03
2023-04-28T08:30:38.865Z,4.38
2023-04-28T08:33:26.956Z,4.55
2023-04-28T08:36:15.255Z,3.22
2023-04-28T08:39:04.270Z,3.78
2023-04-28T08:41:52.667Z,7.78
2023-04-28T08:44:40.777Z,6.43
2023-04-28T08:47:45.979Z,5.40
2023-04-28T08:50:35.902Z,16.45
2023-04-28T08:53:26.924Z,10.20
2023-04-28T08:56:18.559Z,4.95
2023-04-28T08:59:06.754Z,6.82
2023-04-28T09:01:54.262Z,4.80
2023-04-28T09:04:42.068Z,8.75
2023-04-28T09:07:29.751Z,4.53
2023-04-28T09:10:23.603Z,5.38
2023-04-28T09:13:25.937Z,5.15
2023-04-28T09:16:13.571Z,3.40
2023-04-28T09:19:01.401Z,5.88
2023-04-28T09:21:56.927Z,3.08
2023-04-28T09:24:44.877Z,7.20
2023-04-28T09:27:32.275Z,3.78
2023-04-28T09:30:20.875Z,4.43
2023-04-28T09:33:11.229Z,4.75
2023-04-28T09:35:59.153Z,4.97
2023-04-28T09:38:47.027Z,7.35
2023-04-28T09:41:40.698Z,3.72
2023-04-28T09:44:28.167Z,13.18
2023-04-28T09:47:22.612Z,4.38
2023-04-28T09:50:15.242Z,4.28
2023-04-28T09:53:04.388Z,5.40
2023-04-28T09:55:54.982Z,8.75
2023-04-28T09:58:46.376Z,3.65
2023-04-28T10:01:41.056Z,7.70
2023-04-28T10:04:33.878Z,5.38
2023-04-28T10:07:22.648Z,4.38
2023-04-28T10:10:11.003Z,5.53
2023-04-28T10:12:59.857Z,5.30
2023-04-28T10:15:49.561Z,4.68
2023-04-28T10:18:38.420Z,3.28
2023-04-28T10:21:30.084Z,4.07
2023-04-28T10:24:29.528Z,5.38
2023-04-28T10:27:18.233Z,8.90
2023-04-28T10:30:27.596Z,3.72
2023-04-28T10:33:16.519Z,3.60
2023-04-28T10:36:06.355Z,13.70
2023-04-28T10:39:15.377Z,4.10
2023-04-28T10:42:03.131Z,5.43
2023-04-28T10:44:51.069Z,2.80
2023-04-28T10:48:06.228Z,4.50
2023-04-28T10:51:13.144Z,6.30
2023-04-28T10:54:01.254Z,4.78
2023-04-28T10:57:16.488Z,4.88
2023-04-28T11:00:30.909Z,4.60
2023-04-28T11:03:46.979Z,5.15
2023-04-28T11:06:41.430Z,5.65
2023-04-28T11:09:31.878Z,3.22
2023-04-28T11:12:19.449Z,4.10
2023-04-28T11:15:13.389Z,4.45
2023-04-28T11:18:15.408Z,4.65
2023-04-28T11:21:06.521Z,4.07
2023-04-28T11:23:54.404Z,7.07
2023-04-28T11:26:42.620Z,4.90
2023-04-28T11:29:36.047Z,3.90
2023-04-28T11:32:35.357Z,4.90
2023-04-28T11:35:23.237Z,6.40
2023-04-28T11:38:10.801Z,4.68
2023-04-28T11:40:59.590Z,5.47
2023-04-28T11:43:47.798Z,5.88
2023-04-28T11:46:35.522Z,6.57
2023-04-28T11:49:30.902Z,6.32
2023-04-28T11:52:18.520Z,8.15
2023-04-28T11:55:07.517Z,5.85
2023-04-28T11:58:24.982Z,7.18
2023-04-28T12:01:16.743Z,4.78
2023-04-28T12:04:04.751Z,6.43
2023-04-28T12:07:17.671Z,5.28
2023-04-28T12:10:13.932Z,8.55
2023-04-28T12:13:16.843Z,9.20
2023-04-28T12:16:06.406Z,4.43
2023-04-28T12:19:00.422Z,4.80
2023-04-28T12:22:07.517Z,3.70
2023-04-28T12:25:09.737Z,5.25
2023-04-28T12:28:08.615Z,4.60
2023-04-28T12:31:11.211Z,6.32
2023-04-28T12:33:59.050Z,11.93
2023-04-28T12:36:46.678Z,12.65
2023-04-28T12:39:39.833Z,6.10
2023-04-28T12:42:27.867Z,5.25
2023-04-28T12:45:16.368Z,6.18
2023-04-28T12:48:07.412Z,6.60
2023-04-28T12:50:54.944Z,8.95
2023-04-28T12:53:44.815Z,7.80
2023-04-28T12:56:32.330Z,6.05
2023-04-28T12:59:19.923Z,6.85
2023-04-28T13:02:08.204Z,8.38
2023-04-28T13:04:56.140Z,4.40
2023-04-28T13:07:44.156Z,10.73
2023-04-28T13:10:31.632Z,7.68
2023-04-28T13:13:19.132Z,7.20
2023-04-28T13:16:06.840Z,7.93
2023-04-28T13:18:54.752Z,8.13
2023-04-28T13:21:43.102Z,9.82
2023-04-28T13:24:30.889Z,8.68
2023-04-28T13:27:18.892Z,5.00
2023-04-28T13:30:08.782Z,8.65
2023-04-28T13:32:57.478Z,5.63
2023-04-28T13:35:46.113Z,8.32
2023-04-28T13:38:33.733Z,5.22
2023-04-28T13:41:21.488Z,8.68
2023-04-28T13:44:09.647Z,5.60
2023-04-28T13:46:57.663Z,5.50
2023-04-28T13:49:45.099Z,6.57
2023-04-28T13:52:32.580Z,6.80
2023-04-28T13:55:27.707Z,13.00
2023-04-28T13:58:15.444Z,7.78
2023-04-28T14:01:04.485Z,6.43
2023-04-28T14:03:52.398Z,6.00
2023-04-28T14:06:40.202Z,6.70
2023-04-28T14:09:27.739Z,10.40
2023-04-28T14:12:16.355Z,6.78
2023-04-28T14:15:08.055Z,11.45
2023-04-28T14:17:55.714Z,6.75
2023-04-28T14:20:44.027Z,6.40
2023-04-28T14:23:31.463Z,5.05
2023-04-28T14:26:19.022Z,6.72
2023-04-28T14:29:06.626Z,5.95
2023-04-28T14:31:54.128Z,6.07
2023-04-28T14:34:42.204Z,10.23
2023-04-28T14:37:29.714Z,7.93
2023-04-28T14:40:17.369Z,6.47
2023-04-28T14:43:04.855Z,9.07
2023-04-28T14:45:53.039Z,10.33
2023-04-28T14:48:40.758Z,11.90
2023-04-28T14:51:28.780Z,10.57
2023-04-28T14:54:16.386Z,5.15
2023-04-28T14:57:04.086Z,6.10
2023-04-28T14:59:52.411Z,5.57
2023-04-28T15:02:40.058Z,5.13
2023-04-28T15:05:27.713Z,5.68
2023-04-28T15:08:15.385Z,7.93
2023-04-28T15:11:03.046Z,5.82
2023-04-28T15:13:51.086Z,6.03
2023-04-28T15:16:38.766Z,14.65
2023-04-28T15:19:26.446Z,9.07
2023-04-28T15:22:15.734Z,6.60
2023-04-28T15:25:03.399Z,6.43
2023-04-28T15:27:50.984Z,5.85
2023-04-28T15:30:39.512Z,6.10
2023-04-28T15:33:28.896Z,9.18
2023-04-28T15:36:18.594Z,9.07
2023-04-28T15:39:09.225Z,5.47
2023-04-28T15:41:56.702Z,5.60
2023-04-28T15:44:44.307Z,7.15
2023-04-28T15:47:33.114Z,5.82
2023-04-28T15:50:21.955Z,6.95
2023-04-28T15:53:09.556Z,6.70
2023-04-28T15:56:00.241Z,6.15
2023-04-28T15:58:47.861Z,7.47
2023-04-28T16:01:35.432Z,7.13
2023-04-28T16:04:23.179Z,7.60
2023-04-28T16:07:10.746Z,15.90
2023-04-28T16:09:58.883Z,6.63
2023-04-28T16:12:46.905Z,7.22
2023-04-28T16:15:35.109Z,7.33
2023-04-28T16:18:22.687Z,11.02
2023-04-28T16:21:10.737Z,12.32
2023-04-28T16:23:58.286Z,7.77
2023-04-28T16:26:45.854Z,9.47
2023-04-28T16:29:33.348Z,7.83
2023-04-28T16:32:21.215Z,7.33
2023-04-28T16:35:15.179Z,8.60
2023-04-28T16:38:03.076Z,13.13
2023-04-28T16:40:51.631Z,7.57
2023-04-28T16:43:39.156Z,5.50
2023-04-28T16:46:26.803Z,8.97
2023-04-28T16:49:14.392Z,6.53
2023-04-28T16:52:04.706Z,9.07
2023-04-28T16:54:52.415Z,7.22
2023-04-28T16:57:43.129Z,9.93
2023-04-28T17:00:31.354Z,8.45
2023-04-28T17:03:19.146Z,9.02
2023-04-28T17:06:09.911Z,8.67
2023-04-28T17:09:00.506Z,9.40
2023-04-28T17:11:49.013Z,6.80
2023-04-28T17:14:39.671Z,11.47
2023-04-28T17:17:27.308Z,13.63
2023-04-28T17:20:19.913Z,8.73
2023-04-28T17:23:07.468Z,7.10
2023-04-28T17:25:56.231Z,8.37
2023-04-28T17:28:44.232Z,11.77
2023-04-28T17:31:31.753Z,9.67
2023-04-28T17:34:20.229Z,8.40
2023-04-28T17:37:07.871Z,8.70
2023-04-28T17:39:55.369Z,16.10
2023-04-28T17:42:43.711Z,7.77
2023-04-28T17:45:31.441Z,8.90
2023-04-28T17:48:18.905Z,8.17
2023-04-28T17:51:06.700Z,18.50
2023-04-28T17:53:56.756Z,8.50
2023-04-28T17:56:44.604Z,7.70
2023-04-28T17:59:32.259Z,17.57
2023-04-28T18:02:26.579Z,9.30
2023-04-28T18:05:18.081Z,11.33
2023-04-28T18:08:05.548Z,6.83
2023-04-28T18:10:53.624Z,8.20
2023-04-28T18:13:41.144Z,9.53
2023-04-28T18:16:28.789Z,7.40
2023-04-28T18:19:16.717Z,10.60
2023-04-28T18:22:04.303Z,10.13
2023-04-28T18:24:52.616Z,12.50
2023-04-28T18:27:40.111Z,8.97
2023-04-28T18:30:37.794Z,10.67
2023-04-28T18:33:28.179Z,9.60
2023-04-28T18:36:15.795Z,12.47
2023-04-28T18:39:06.280Z,8.97
2023-04-28T18:41:55.328Z,11.40
2023-04-28T18:44:43.086Z,8.90
2023-04-28T18:47:31.078Z,11.67
2023-04-28T18:50:18.983Z,10.73
2023-04-28T18:53:08.576Z,9.07
2023-04-28T18:55:58.132Z,10.33
2023-04-28T18:58:47.385Z,8.87
2023-04-28T19:01:35.128Z,12.80
2023-04-28T19:04:23.068Z,12.23
2023-04-28T19:07:11.434Z,10.27
2023-04-28T19:09:59.488Z,8.40
2023-04-28T19:12:47.098Z,8.07
2023-04-28T19:15:35.177Z,15.53
2023-04-28T19:18:23.625Z,7.77
2023-04-28T19:21:12.342Z,9.37
2023-04-28T19:23:59.958Z,12.33
2023-04-28T19:26:48.092Z,9.53
2023-04-28T19:29:36.000Z,11.07
2023-04-28T19:32:23.580Z,10.63
2023-04-28T19:35:11.154Z,15.57
2023-04-28T19:37:58.645Z,7.90
2023-04-28T19:40:46.712Z,12.57
2023-04-28T19:43:34.164Z,11.30
2023-04-28T19:46:21.790Z,19.00
2023-04-28T19:49:09.621Z,7.33
2023-04-28T19:51:58.771Z,7.20
2023-04-28T19:54:50.820Z,11.67
2023-04-28T19:57:41.949Z,16.03
2023-04-28T20:00:36.097Z,10.33
2023-04-28T20:03:24.020Z,10.17
2023-04-28T20:06:19.607Z,7.60
2023-04-28T20:09:10.330Z,12.37
2023-04-28T20:11:58.099Z,14.07
2023-04-28T20:14:46.033Z,21.80
2023-04-28T20:17:33.479Z,12.60
2023-04-28T20:20:21.468Z,11.23
2023-04-28T20:23:09.125Z,13.90
2023-04-28T20:25:57.106Z,9.10
2023-04-28T20:28:47.605Z,9.47
2023-04-28T20:31:35.600Z,13.87
2023-04-28T20:34:23.076Z,6.03
2023-04-28T20:37:11.252Z,21.10
2023-04-28T20:39:58.787Z,8.00
2023-04-28T20:42:46.242Z,6.97
2023-04-28T20:45:34.683Z,12.63
2023-04-28T20:48:22.120Z,10.83
2023-04-28T20:51:11.112Z,7.90
2023-04-28T20:53:59.112Z,15.87
2023-04-28T20:56:46.588Z,8.43
2023-04-28T20:59:34.147Z,6.60
2023-04-28T21:02:21.828Z,10.10
2023-04-28T21:05:10.209Z,9.80
2023-04-28T21:07:57.949Z,12.93
2023-04-28T21:10:45.490Z,12.00
2023-04-28T21:13:32.940Z,9.47
2023-04-28T21:16:21.601Z,12.20
2023-04-28T21:19:09.771Z,11.13
2023-04-28T21:21:57.291Z,12.03
2023-04-28T21:24:44.760Z,10.03
2023-04-28T21:27:32.745Z,11.57
2023-04-28T21:30:22.048Z,9.43
2023-04-28T21:33:09.515Z,8.93
2023-04-28T21:36:07.503Z,11.43
2023-04-28T21:38:54.953Z,11.20
2023-04-28T21:41:42.971Z,9.33
2023-04-28T21:44:30.656Z,18.30
2023-04-28T21:47:18.236Z,13.93
2023-04-28T21:50:06.766Z,11.60
2023-04-28T21:52:54.486Z,10.27
2023-04-28T21:55:44.575Z,11.27
2023-04-28T21:58:32.629Z,14.20
2023-04-28T22:01:20.581Z,10.80
2023-04-28T22:04:08.980Z,16.60
2023-04-28T22:06:56.877Z,9.70
2023-04-28T22:09:44.382Z,11.60
2023-04-28T22:12:31.877Z,12.83
2023-04-28T22:15:19.594Z,12.93
2023-04-28T22:18:08.383Z,10.67
2023-04-28T22:20:56.081Z,12.80
2023-04-28T22:23:43.587Z,12.53
2023-04-28T22:26:31.163Z,12.83
2023-04-28T22:29:18.887Z,11.60
2023-04-28T22:32:08.495Z,12.63
2023-04-28T22:34:56.091Z,11.73
2023-04-28T22:37:43.649Z,12.83
2023-04-28T22:40:31.271Z,14.77
2023-04-28T22:43:18.706Z,19.60
2023-04-28T22:46:06.873Z,12.20
2023-04-28T22:48:54.491Z,10.93
2023-04-28T22:51:42.193Z,14.70
2023-04-28T22:54:29.701Z,12.43
2023-04-28T22:57:17.268Z,16.03
2023-04-28T23:00:06.156Z,14.73
2023-04-28T23:02:53.804Z,20.60
2023-04-28T23:05:41.359Z,15.57
2023-04-28T23:08:28.841Z,13.20
2023-04-28T23:11:16.420Z,12.43
2023-04-28T23:14:03.938Z,13.47
2023-04-28T23:16:51.308Z,13.73
2023-04-28T23:19:39.482Z,17.07
2023-04-28T23:22:27.275Z,15.53
2023-04-28T23:25:15.362Z,12.33
2023-04-28T23:28:03.267Z,11.87
2023-04-28T23:30:50.824Z,12.17
2023-04-28T23:33:38.311Z,10.77
2023-04-28T23:36:25.893Z,12.13
2023-04-28T23:39:13.684Z,10.43
2023-04-28T23:42:02.442Z,11.47
2023-04-28T23:44:50.120Z,15.10
2023-04-28T23:47:37.892Z,27.40
2023-04-28T23:50:26.183Z,11.83
2023-04-28T23:53:14.115Z,9.83
2023-04-28T23:56:04.398Z,12.87
2023-04-28T23:58:51.944Z,14.37
