createdAt,value
2022-10-22T00:00:07.144Z,6.50
2022-10-22T00:00:37.694Z,4.90
2022-10-22T00:01:08.306Z,4.20
2022-10-22T00:01:39.311Z,6.70
2022-10-22T00:02:09.858Z,8.70
2022-10-22T00:02:40.485Z,3.90
2022-10-22T00:03:11.095Z,4.00
2022-10-22T00:03:41.725Z,6.00
2022-10-22T00:04:12.288Z,7.00
2022-10-22T00:04:42.843Z,3.40
2022-10-22T00:05:13.438Z,3.90
2022-10-22T00:05:44.000Z,5.80
2022-10-22T00:06:14.578Z,4.80
2022-10-22T00:06:45.152Z,6.00
2022-10-22T00:07:15.721Z,5.00
2022-10-22T00:07:46.273Z,5.30
2022-10-22T00:08:17.012Z,4.90
2022-10-22T00:08:47.629Z,4.10
2022-10-22T00:09:18.338Z,6.50
2022-10-22T00:09:48.900Z,4.30
2022-10-22T00:10:19.453Z,8.70
2022-10-22T00:10:50.033Z,5.10
2022-10-22T00:11:20.584Z,4.80
2022-10-22T00:11:51.152Z,4.70
2022-10-22T00:12:21.733Z,4.70
2022-10-22T00:12:52.294Z,6.60
2022-10-22T00:13:22.864Z,6.80
2022-10-22T00:13:53.437Z,5.00
2022-10-22T00:14:24.010Z,4.60
2022-10-22T00:14:54.597Z,6.60
2022-10-22T00:15:25.177Z,3.80
2022-10-22T00:15:55.727Z,6.00
2022-10-22T00:16:26.280Z,4.50
2022-10-22T00:16:56.902Z,4.40
2022-10-22T00:17:27.452Z,4.60
2022-10-22T00:17:58.030Z,8.10
2022-10-22T00:18:28.602Z,5.60
2022-10-22T00:18:59.157Z,3.40
2022-10-22T00:19:29.702Z,4.10
2022-10-22T00:20:00.263Z,4.80
2022-10-22T00:20:30.806Z,4.60
2022-10-22T00:21:01.364Z,4.10
2022-10-22T00:21:31.954Z,5.80
2022-10-22T00:22:02.575Z,4.50
2022-10-22T00:22:33.128Z,6.10
2022-10-22T00:23:03.694Z,6.20
2022-10-22T00:23:34.235Z,5.30
2022-10-22T00:24:04.807Z,5.50
2022-10-22T00:24:35.352Z,6.30
2022-10-22T00:25:05.895Z,5.10
2022-10-22T00:25:36.472Z,4.10
2022-10-22T00:26:07.082Z,3.50
2022-10-22T00:26:37.657Z,5.10
2022-10-22T00:27:08.265Z,4.10
2022-10-22T00:27:39.518Z,7.00
2022-10-22T00:28:09.772Z,6.30
2022-10-22T00:28:40.336Z,4.40
2022-10-22T00:29:10.908Z,4.20
2022-10-22T00:29:41.458Z,5.60
2022-10-22T00:30:12.031Z,3.70
2022-10-22T00:30:42.628Z,4.20
2022-10-22T00:31:13.202Z,4.40
2022-10-22T00:31:43.781Z,4.00
2022-10-22T00:32:14.387Z,6.60
2022-10-22T00:32:44.918Z,4.70
2022-10-22T00:33:15.486Z,3.60
2022-10-22T00:33:46.032Z,5.50
2022-10-22T00:34:16.606Z,4.80
2022-10-22T00:34:47.190Z,5.10
2022-10-22T00:35:17.758Z,4.60
2022-10-22T00:35:48.334Z,4.10
2022-10-22T00:36:18.890Z,5.20
2022-10-22T00:36:49.446Z,5.80
2022-10-22T00:37:20.010Z,4.30
2022-10-22T00:37:50.560Z,6.10
2022-10-22T00:38:21.133Z,4.40
2022-10-22T00:38:51.706Z,4.40
2022-10-22T00:39:22.269Z,4.80
2022-10-22T00:39:52.835Z,5.80
2022-10-22T00:40:23.421Z,4.90
2022-10-22T00:40:54.046Z,5.60
2022-10-22T00:41:24.601Z,4.30
2022-10-22T00:41:55.181Z,6.80
2022-10-22T00:42:25.768Z,5.40
2022-10-22T00:42:56.332Z,4.70
2022-10-22T00:43:26.901Z,3.50
2022-10-22T00:43:57.464Z,4.00
2022-10-22T00:44:28.021Z,4.90
2022-10-22T00:44:58.588Z,3.90
2022-10-22T00:45:29.133Z,3.50
2022-10-22T00:45:59.731Z,6.40
2022-10-22T00:46:30.317Z,5.20
2022-10-22T00:47:00.891Z,5.60
2022-10-22T00:47:31.491Z,4.30
2022-10-22T00:48:02.015Z,7.60
2022-10-22T00:48:32.622Z,4.80
2022-10-22T00:49:03.203Z,3.40
2022-10-22T00:49:33.767Z,3.50
2022-10-22T00:50:34.930Z,5.90
2022-10-22T00:51:05.505Z,5.70
2022-10-22T00:51:36.068Z,4.70
2022-10-22T00:52:06.635Z,4.50
2022-10-22T00:52:37.359Z,3.80
2022-10-22T00:53:07.955Z,4.70
2022-10-22T00:53:38.527Z,5.20
2022-10-22T00:54:09.094Z,3.80
2022-10-22T00:54:39.649Z,5.70
2022-10-22T00:55:10.223Z,5.80
2022-10-22T00:55:40.754Z,5.30
2022-10-22T00:56:11.341Z,4.50
2022-10-22T00:56:41.912Z,4.40
2022-10-22T00:57:12.495Z,4.90
2022-10-22T00:57:43.033Z,4.70
2022-10-22T00:58:13.618Z,3.70
2022-10-22T00:58:44.192Z,4.10
2022-10-22T00:59:14.751Z,5.50
2022-10-22T00:59:45.319Z,5.50
2022-10-22T01:00:15.872Z,4.80
2022-10-22T01:00:46.552Z,5.50
2022-10-22T01:01:17.176Z,5.90
2022-10-22T01:01:47.733Z,4.70
2022-10-22T01:02:18.289Z,3.50
2022-10-22T01:02:48.905Z,5.10
2022-10-22T01:03:19.478Z,8.20
2022-10-22T01:03:50.028Z,7.00
2022-10-22T01:04:20.613Z,4.80
2022-10-22T01:04:51.184Z,3.60
2022-10-22T01:05:21.715Z,5.10
2022-10-22T01:05:52.305Z,5.90
2022-10-22T01:06:22.895Z,4.80
2022-10-22T01:06:53.474Z,3.60
2022-10-22T01:07:24.055Z,3.60
2022-10-22T01:07:54.638Z,3.80
2022-10-22T01:08:25.267Z,3.90
2022-10-22T01:08:55.918Z,4.40
2022-10-22T01:09:26.481Z,5.90
2022-10-22T01:09:57.013Z,6.30
2022-10-22T01:10:27.569Z,4.90
2022-10-22T01:10:58.150Z,4.00
2022-10-22T01:11:28.729Z,3.40
2022-10-22T01:11:59.282Z,5.60
2022-10-22T01:12:29.828Z,5.10
2022-10-22T01:13:00.398Z,4.50
2022-10-22T01:13:30.958Z,5.10
2022-10-22T01:14:01.489Z,5.00
2022-10-22T01:14:32.103Z,5.50
2022-10-22T01:15:02.656Z,4.80
2022-10-22T01:15:33.221Z,4.50
2022-10-22T01:16:03.787Z,3.70
2022-10-22T01:16:34.332Z,4.30
2022-10-22T01:17:04.876Z,3.10
2022-10-22T01:17:35.424Z,4.00
2022-10-22T01:18:06.042Z,4.60
2022-10-22T01:18:36.587Z,3.60
2022-10-22T01:19:07.178Z,7.50
2022-10-22T01:19:37.727Z,6.60
2022-10-22T01:20:08.300Z,4.90
2022-10-22T01:20:38.856Z,5.10
2022-10-22T01:21:09.415Z,9.00
2022-10-22T01:21:39.990Z,4.20
2022-10-22T01:22:10.572Z,4.20
2022-10-22T01:22:41.120Z,3.80
2022-10-22T01:23:11.704Z,5.40
2022-10-22T01:23:42.289Z,5.00
2022-10-22T01:24:12.900Z,4.80
2022-10-22T01:24:43.458Z,6.00
2022-10-22T01:25:14.015Z,4.20
2022-10-22T01:25:44.600Z,7.00
2022-10-22T01:26:15.281Z,4.70
2022-10-22T01:26:45.852Z,3.80
2022-10-22T01:27:16.421Z,5.80
2022-10-22T01:27:46.958Z,6.80
2022-10-22T01:28:17.645Z,6.10
2022-10-22T01:28:48.218Z,6.40
2022-10-22T01:29:18.808Z,4.80
2022-10-22T01:29:49.359Z,6.40
2022-10-22T01:30:19.927Z,5.90
2022-10-22T01:30:50.478Z,6.70
2022-10-22T01:31:21.054Z,5.50
2022-10-22T01:31:51.633Z,4.60
2022-10-22T01:32:22.202Z,6.20
2022-10-22T01:32:52.774Z,6.70
2022-10-22T01:33:23.361Z,7.30
2022-10-22T01:33:53.883Z,5.30
2022-10-22T01:34:24.461Z,4.90
2022-10-22T01:34:55.045Z,5.00
2022-10-22T01:35:25.648Z,4.60
2022-10-22T01:35:56.196Z,5.10
2022-10-22T01:36:26.741Z,3.80
2022-10-22T01:36:57.354Z,5.10
2022-10-22T01:37:27.937Z,3.90
2022-10-22T01:37:58.481Z,4.40
2022-10-22T01:38:29.056Z,5.50
2022-10-22T01:38:59.612Z,4.40
2022-10-22T01:39:30.188Z,4.20
2022-10-22T01:40:00.766Z,4.50
2022-10-22T01:40:31.349Z,6.90
2022-10-22T01:41:01.894Z,6.80
2022-10-22T01:41:32.444Z,5.10
2022-10-22T01:42:03.039Z,4.30
2022-10-22T01:42:33.625Z,4.80
2022-10-22T01:43:04.161Z,4.70
2022-10-22T01:43:34.694Z,5.60
2022-10-22T01:44:05.278Z,5.00
2022-10-22T01:45:06.377Z,5.70
2022-10-22T01:45:36.946Z,5.50
2022-10-22T01:46:07.503Z,4.70
2022-10-22T01:46:38.052Z,6.10
2022-10-22T01:47:08.636Z,6.20
2022-10-22T01:47:39.742Z,5.70
2022-10-22T01:48:09.966Z,5.60
2022-10-22T01:48:40.578Z,10.00
2022-10-22T01:49:11.137Z,5.50
2022-10-22T01:49:41.690Z,4.90
2022-10-22T01:50:12.238Z,4.10
2022-10-22T01:50:42.838Z,4.40
2022-10-22T01:51:13.419Z,5.70
2022-10-22T01:51:43.983Z,4.20
2022-10-22T01:52:14.581Z,4.90
2022-10-22T01:52:45.140Z,4.40
2022-10-22T01:53:15.688Z,5.60
2022-10-22T01:53:46.307Z,5.00
2022-10-22T01:54:17.261Z,4.90
2022-10-22T01:54:47.826Z,5.40
2022-10-22T01:55:18.395Z,4.80
2022-10-22T01:55:48.946Z,8.10
2022-10-22T01:56:19.521Z,6.50
2022-10-22T01:56:50.096Z,5.10
2022-10-22T01:57:20.679Z,4.50
2022-10-22T01:57:51.232Z,5.60
2022-10-22T01:58:21.815Z,5.20
2022-10-22T01:58:52.367Z,5.60
2022-10-22T01:59:22.946Z,5.20
2022-10-22T01:59:53.528Z,6.20
2022-10-22T02:00:24.259Z,4.80
2022-10-22T02:00:54.956Z,5.60
2022-10-22T02:01:25.513Z,4.90
2022-10-22T02:01:56.095Z,5.30
2022-10-22T02:02:26.682Z,6.50
2022-10-22T02:02:57.263Z,5.30
2022-10-22T02:03:27.810Z,9.20
2022-10-22T02:03:58.413Z,6.30
2022-10-22T02:04:28.960Z,4.50
2022-10-22T02:04:59.480Z,6.20
2022-10-22T02:05:30.042Z,7.90
2022-10-22T02:06:00.623Z,4.70
2022-10-22T02:06:31.154Z,5.50
2022-10-22T02:07:01.708Z,4.90
2022-10-22T02:07:32.266Z,5.00
2022-10-22T02:08:02.838Z,4.80
2022-10-22T02:08:33.458Z,5.70
2022-10-22T02:09:04.159Z,4.60
2022-10-22T02:09:34.757Z,6.20
2022-10-22T02:10:05.324Z,5.20
2022-10-22T02:10:35.900Z,4.30
2022-10-22T02:11:06.452Z,5.00
2022-10-22T02:11:36.983Z,5.60
2022-10-22T02:12:07.897Z,4.30
2022-10-22T02:12:38.826Z,4.30
2022-10-22T02:13:09.087Z,4.90
2022-10-22T02:13:39.613Z,4.70
2022-10-22T02:14:10.208Z,4.80
2022-10-22T02:14:40.812Z,5.30
2022-10-22T02:15:11.374Z,5.00
2022-10-22T02:15:41.916Z,4.50
2022-10-22T02:16:12.462Z,5.50
2022-10-22T02:16:42.989Z,4.70
2022-10-22T02:17:13.530Z,4.60
2022-10-22T02:17:44.098Z,4.20
2022-10-22T02:18:14.671Z,5.30
2022-10-22T02:18:45.239Z,5.00
2022-10-22T02:19:15.845Z,3.90
2022-10-22T02:19:46.400Z,3.50
2022-10-22T02:20:17.093Z,5.50
2022-10-22T02:20:47.654Z,5.50
2022-10-22T02:21:18.239Z,5.70
2022-10-22T02:21:48.803Z,5.20
2022-10-22T02:22:19.370Z,6.50
2022-10-22T02:22:49.962Z,4.20
2022-10-22T02:23:20.549Z,4.30
2022-10-22T02:23:51.112Z,6.10
2022-10-22T02:24:21.691Z,4.50
2022-10-22T02:24:52.235Z,4.50
2022-10-22T02:25:22.767Z,3.70
2022-10-22T02:25:53.330Z,3.50
2022-10-22T02:26:23.925Z,4.50
2022-10-22T02:26:54.479Z,4.80
2022-10-22T02:27:26.935Z,4.30
2022-10-22T02:27:56.143Z,4.70
2022-10-22T02:28:26.717Z,3.90
2022-10-22T02:28:57.321Z,5.90
2022-10-22T02:29:27.873Z,3.80
2022-10-22T02:29:58.448Z,3.60
2022-10-22T02:30:29.029Z,5.10
2022-10-22T02:30:59.558Z,4.90
2022-10-22T02:31:30.175Z,5.30
2022-10-22T02:32:00.732Z,4.90
2022-10-22T02:32:31.331Z,4.20
2022-10-22T02:33:01.903Z,5.20
2022-10-22T02:33:32.475Z,5.70
2022-10-22T02:34:03.044Z,5.80
2022-10-22T02:34:33.625Z,5.60
2022-10-22T02:35:04.186Z,6.90
2022-10-22T02:35:34.744Z,5.70
2022-10-22T02:36:05.356Z,4.90
2022-10-22T02:36:35.917Z,5.30
2022-10-22T02:37:06.484Z,4.90
2022-10-22T02:37:37.057Z,5.60
2022-10-22T02:38:08.049Z,5.30
2022-10-22T02:38:38.610Z,5.00
2022-10-22T02:39:09.227Z,4.60
2022-10-22T02:39:39.795Z,3.60
2022-10-22T02:40:10.378Z,4.80
2022-10-22T02:40:40.929Z,4.50
2022-10-22T02:41:11.538Z,3.90
2022-10-22T02:41:42.106Z,4.60
2022-10-22T02:42:12.671Z,4.50
2022-10-22T02:42:43.277Z,4.90
2022-10-22T02:43:13.823Z,3.80
2022-10-22T02:43:44.400Z,3.70
2022-10-22T02:44:14.957Z,3.60
2022-10-22T02:44:45.536Z,4.00
2022-10-22T02:45:16.112Z,6.80
2022-10-22T02:45:46.707Z,4.20
2022-10-22T02:46:17.231Z,6.40
2022-10-22T02:46:47.797Z,4.30
2022-10-22T02:47:18.388Z,4.50
2022-10-22T02:47:48.936Z,4.70
2022-10-22T02:48:50.083Z,4.00
2022-10-22T02:49:20.659Z,4.00
2022-10-22T02:49:51.249Z,5.10
2022-10-22T02:50:21.790Z,5.60
2022-10-22T02:50:52.347Z,6.10
2022-10-22T02:51:22.919Z,5.50
2022-10-22T02:51:53.440Z,5.90
2022-10-22T02:52:24.013Z,5.10
2022-10-22T02:52:54.603Z,5.00
2022-10-22T02:53:25.490Z,6.00
2022-10-22T02:53:56.043Z,5.50
2022-10-22T02:54:26.608Z,6.00
2022-10-22T02:54:57.152Z,4.40
2022-10-22T02:55:27.679Z,3.40
2022-10-22T02:55:58.221Z,5.80
2022-10-22T02:56:28.773Z,4.80
2022-10-22T02:56:59.344Z,4.20
2022-10-22T02:57:29.908Z,4.20
2022-10-22T02:58:00.431Z,3.80
2022-10-22T02:58:30.970Z,4.50
2022-10-22T02:59:01.547Z,4.10
2022-10-22T02:59:32.099Z,5.80
2022-10-22T03:00:02.644Z,3.90
2022-10-22T03:00:33.308Z,5.50
2022-10-22T03:01:03.913Z,4.70
2022-10-22T03:01:34.521Z,6.70
2022-10-22T03:02:05.114Z,4.60
2022-10-22T03:02:35.667Z,5.60
2022-10-22T03:03:06.196Z,5.10
2022-10-22T03:03:36.771Z,6.80
2022-10-22T03:04:07.353Z,5.40
2022-10-22T03:04:37.940Z,5.30
2022-10-22T03:05:08.492Z,6.00
2022-10-22T03:05:39.399Z,4.20
2022-10-22T03:06:09.965Z,5.80
2022-10-22T03:06:40.504Z,5.90
2022-10-22T03:07:11.049Z,3.10
2022-10-22T03:07:42.044Z,5.30
2022-10-22T03:08:12.279Z,5.50
2022-10-22T03:08:42.902Z,4.40
2022-10-22T03:09:13.468Z,5.30
2022-10-22T03:09:44.006Z,3.70
2022-10-22T03:10:14.589Z,3.40
2022-10-22T03:10:45.177Z,2.60
2022-10-22T03:11:15.726Z,3.70
2022-10-22T03:11:46.295Z,3.90
2022-10-22T03:12:17.089Z,4.40
2022-10-22T03:12:47.663Z,5.70
2022-10-22T03:13:18.233Z,3.30
2022-10-22T03:13:48.841Z,4.10
2022-10-22T03:14:19.444Z,4.00
2022-10-22T03:14:50.019Z,3.10
2022-10-22T03:15:20.628Z,3.00
2022-10-22T03:15:51.210Z,4.00
2022-10-22T03:16:21.818Z,3.40
2022-10-22T03:16:52.383Z,6.40
2022-10-22T03:17:22.942Z,3.80
2022-10-22T03:17:53.516Z,4.70
2022-10-22T03:18:24.072Z,2.60
2022-10-22T03:18:54.648Z,3.10
2022-10-22T03:19:25.338Z,3.40
2022-10-22T03:19:55.897Z,2.70
2022-10-22T03:20:26.541Z,5.20
2022-10-22T03:20:57.071Z,3.90
2022-10-22T03:21:27.636Z,2.70
2022-10-22T03:21:58.213Z,2.20
2022-10-22T03:22:28.750Z,4.10
2022-10-22T03:22:59.321Z,4.20
2022-10-22T03:23:29.892Z,2.70
2022-10-22T03:24:00.500Z,2.70
2022-10-22T03:24:31.138Z,3.80
2022-10-22T03:25:01.692Z,3.60
2022-10-22T03:25:32.273Z,1.90
2022-10-22T03:26:02.838Z,3.90
2022-10-22T03:26:33.406Z,2.80
2022-10-22T03:27:03.968Z,3.10
2022-10-22T03:27:34.545Z,2.50
2022-10-22T03:28:05.110Z,2.30
2022-10-22T03:28:35.713Z,2.00
2022-10-22T03:29:06.285Z,2.10
2022-10-22T03:29:36.824Z,2.50
2022-10-22T03:30:07.366Z,3.00
2022-10-22T03:30:37.891Z,3.40
2022-10-22T03:31:08.434Z,2.40
2022-10-22T03:31:39.000Z,2.00
2022-10-22T03:32:09.553Z,2.10
2022-10-22T03:32:40.098Z,2.50
2022-10-22T03:33:10.664Z,2.30
2022-10-22T03:33:41.273Z,2.30
2022-10-22T03:34:11.803Z,2.50
2022-10-22T03:34:42.348Z,2.20
2022-10-22T03:35:12.942Z,4.00
2022-10-22T03:35:43.507Z,2.50
2022-10-22T03:36:14.065Z,4.80
2022-10-22T03:36:44.615Z,3.80
2022-10-22T03:37:15.173Z,3.00
2022-10-22T03:37:45.755Z,2.50
2022-10-22T03:38:16.328Z,1.90
2022-10-22T03:38:46.920Z,3.50
2022-10-22T03:39:17.502Z,2.60
2022-10-22T03:39:48.094Z,4.40
2022-10-22T03:40:18.655Z,3.00
2022-10-22T03:40:49.214Z,2.30
2022-10-22T03:41:19.787Z,3.80
2022-10-22T03:41:50.394Z,2.60
2022-10-22T03:42:20.980Z,3.60
2022-10-22T03:42:51.577Z,3.50
2022-10-22T03:43:22.151Z,1.50
2022-10-22T03:43:52.682Z,2.50
2022-10-22T03:44:23.292Z,1.50
2022-10-22T03:44:53.882Z,2.40
2022-10-22T03:45:24.485Z,2.70
2022-10-22T03:45:55.038Z,2.50
2022-10-22T03:46:25.590Z,1.70
2022-10-22T03:46:58.719Z,1.80
2022-10-22T03:47:26.944Z,2.50
2022-10-22T03:47:57.545Z,2.80
2022-10-22T03:48:28.114Z,1.90
2022-10-22T03:48:58.649Z,1.90
2022-10-22T03:49:29.225Z,3.10
2022-10-22T03:49:59.806Z,4.90
2022-10-22T03:50:30.378Z,4.80
2022-10-22T03:51:00.956Z,1.60
2022-10-22T03:51:31.496Z,4.30
2022-10-22T03:52:02.060Z,5.20
2022-10-22T03:52:32.608Z,4.30
2022-10-22T03:53:03.184Z,1.30
2022-10-22T03:53:33.747Z,2.10
2022-10-22T03:54:04.326Z,3.20
2022-10-22T03:54:34.956Z,1.40
2022-10-22T03:55:05.541Z,2.50
2022-10-22T03:55:36.123Z,3.50
2022-10-22T03:56:06.707Z,3.10
2022-10-22T03:56:37.278Z,1.80
2022-10-22T03:57:07.834Z,2.50
2022-10-22T03:57:38.622Z,1.90
2022-10-22T03:58:09.421Z,2.10
2022-10-22T03:58:39.961Z,2.80
2022-10-22T03:59:10.532Z,5.70
2022-10-22T03:59:41.116Z,4.30
2022-10-22T04:00:11.686Z,1.80
2022-10-22T04:00:42.427Z,4.40
2022-10-22T04:01:13.085Z,2.90
2022-10-22T04:01:43.716Z,2.00
2022-10-22T04:02:14.256Z,2.10
2022-10-22T04:02:44.840Z,2.80
2022-10-22T04:03:15.392Z,2.10
2022-10-22T04:03:45.967Z,2.80
2022-10-22T04:04:16.536Z,3.90
2022-10-22T04:04:47.109Z,4.20
2022-10-22T04:05:17.660Z,1.30
2022-10-22T04:05:48.221Z,1.60
2022-10-22T04:06:18.834Z,2.50
2022-10-22T04:06:49.384Z,2.60
2022-10-22T04:07:19.925Z,1.70
2022-10-22T04:07:50.481Z,2.20
2022-10-22T04:08:21.045Z,2.50
2022-10-22T04:08:51.685Z,1.80
2022-10-22T04:09:22.267Z,1.70
2022-10-22T04:09:52.828Z,2.30
2022-10-22T04:10:23.393Z,1.90
2022-10-22T04:10:53.969Z,2.00
2022-10-22T04:11:24.547Z,2.30
2022-10-22T04:11:55.140Z,2.00
2022-10-22T04:12:25.689Z,2.80
2022-10-22T04:12:56.268Z,1.70
2022-10-22T04:13:26.852Z,2.10
2022-10-22T04:13:57.429Z,7.70
2022-10-22T04:14:28.015Z,1.80
2022-10-22T04:14:58.593Z,2.70
2022-10-22T04:15:29.135Z,1.90
2022-10-22T04:15:59.720Z,2.90
2022-10-22T04:16:30.682Z,3.70
2022-10-22T04:17:01.223Z,3.60
2022-10-22T04:17:31.773Z,1.80
2022-10-22T04:18:02.353Z,2.30
2022-10-22T04:18:32.919Z,2.30
2022-10-22T04:19:03.464Z,2.50
2022-10-22T04:19:34.037Z,1.90
2022-10-22T04:20:04.602Z,3.10
2022-10-22T04:20:35.203Z,1.00
2022-10-22T04:21:05.794Z,3.00
2022-10-22T04:21:36.392Z,2.30
2022-10-22T04:22:06.922Z,1.30
2022-10-22T04:22:37.457Z,3.80
2022-10-22T04:23:08.031Z,3.20
2022-10-22T04:23:38.603Z,1.70
2022-10-22T04:24:09.180Z,2.80
2022-10-22T04:24:39.881Z,1.20
2022-10-22T04:25:10.439Z,2.10
2022-10-22T04:25:41.019Z,2.50
2022-10-22T04:26:11.591Z,2.30
2022-10-22T04:26:42.174Z,2.50
2022-10-22T04:27:12.782Z,2.20
2022-10-22T04:27:43.556Z,3.60
2022-10-22T04:28:14.147Z,3.40
2022-10-22T04:28:44.780Z,4.20
2022-10-22T04:29:16.374Z,2.30
2022-10-22T04:29:46.079Z,2.00
2022-10-22T04:30:16.647Z,1.80
2022-10-22T04:30:47.244Z,2.00
2022-10-22T04:31:17.817Z,2.60
2022-10-22T04:31:48.354Z,2.20
2022-10-22T04:32:18.939Z,1.80
2022-10-22T04:32:49.499Z,1.90
2022-10-22T04:33:20.062Z,1.40
2022-10-22T04:33:50.639Z,1.70
2022-10-22T04:34:21.227Z,2.10
2022-10-22T04:34:51.802Z,3.60
2022-10-22T04:35:22.400Z,1.10
2022-10-22T04:35:53.002Z,2.60
2022-10-22T04:36:23.605Z,4.40
2022-10-22T04:36:54.198Z,1.90
2022-10-22T04:37:24.738Z,4.20
2022-10-22T04:37:55.285Z,2.10
2022-10-22T04:38:25.828Z,1.60
2022-10-22T04:38:56.623Z,2.40
2022-10-22T04:39:27.142Z,2.20
2022-10-22T04:39:58.293Z,2.20
2022-10-22T04:40:28.481Z,1.30
2022-10-22T04:40:59.061Z,3.10
2022-10-22T04:41:29.665Z,1.90
2022-10-22T04:42:00.238Z,2.60
2022-10-22T04:42:30.813Z,3.50
2022-10-22T04:43:01.400Z,1.80
2022-10-22T04:43:31.974Z,0.80
2022-10-22T04:44:02.551Z,2.80
2022-10-22T04:44:33.167Z,1.80
2022-10-22T04:45:03.727Z,2.10
2022-10-22T04:45:34.282Z,3.50
2022-10-22T04:46:04.860Z,3.30
2022-10-22T04:46:35.456Z,2.10
2022-10-22T04:47:06.016Z,1.20
2022-10-22T04:47:36.600Z,2.00
2022-10-22T04:48:07.173Z,2.70
2022-10-22T04:48:37.725Z,1.60
2022-10-22T04:49:08.322Z,4.80
2022-10-22T04:49:38.891Z,1.80
2022-10-22T04:50:09.430Z,3.10
2022-10-22T04:50:40.016Z,4.50
2022-10-22T04:51:10.580Z,1.80
2022-10-22T04:51:41.123Z,2.10
2022-10-22T04:52:11.696Z,2.20
2022-10-22T04:52:42.245Z,0.90
2022-10-22T04:53:12.792Z,2.60
2022-10-22T04:53:43.363Z,1.30
2022-10-22T04:54:15.073Z,2.00
2022-10-22T04:54:44.782Z,1.80
2022-10-22T04:55:15.360Z,2.20
2022-10-22T04:55:45.925Z,1.70
2022-10-22T04:56:16.505Z,2.00
2022-10-22T04:56:47.070Z,2.20
2022-10-22T04:57:17.640Z,2.50
2022-10-22T04:57:48.231Z,1.20
2022-10-22T04:58:18.797Z,2.90
2022-10-22T04:58:49.375Z,1.10
2022-10-22T04:59:19.915Z,1.00
2022-10-22T04:59:50.489Z,1.20
2022-10-22T05:00:21.059Z,1.70
2022-10-22T05:00:51.695Z,3.30
2022-10-22T05:01:22.304Z,4.60
2022-10-22T05:01:52.879Z,1.60
2022-10-22T05:02:23.423Z,1.10
2022-10-22T05:02:53.946Z,2.50
2022-10-22T05:03:24.513Z,4.00
2022-10-22T05:03:55.086Z,2.10
2022-10-22T05:04:25.678Z,2.20
2022-10-22T05:04:56.254Z,2.90
2022-10-22T05:05:26.839Z,2.10
2022-10-22T05:05:57.410Z,1.10
2022-10-22T05:06:27.983Z,1.50
2022-10-22T05:06:58.558Z,1.70
2022-10-22T05:07:29.153Z,1.40
2022-10-22T05:07:59.691Z,2.10
2022-10-22T05:08:30.414Z,0.90
2022-10-22T05:09:01.145Z,0.90
2022-10-22T05:09:31.731Z,1.20
2022-10-22T05:10:02.323Z,2.80
2022-10-22T05:10:32.894Z,0.80
2022-10-22T05:11:03.449Z,1.30
2022-10-22T05:11:34.035Z,1.80
2022-10-22T05:12:04.585Z,2.40
2022-10-22T05:12:35.126Z,1.10
2022-10-22T05:13:05.690Z,1.10
2022-10-22T05:13:36.267Z,1.30
2022-10-22T05:14:06.826Z,2.00
2022-10-22T05:14:41.284Z,2.00
2022-10-22T05:15:08.211Z,1.00
2022-10-22T05:15:38.767Z,1.60
2022-10-22T05:16:09.342Z,2.30
2022-10-22T05:16:39.997Z,3.10
2022-10-22T05:17:10.704Z,2.40
2022-10-22T05:17:41.528Z,1.20
2022-10-22T05:18:11.784Z,1.90
2022-10-22T05:18:42.327Z,1.00
2022-10-22T05:19:12.890Z,2.00
2022-10-22T05:19:43.440Z,1.70
2022-10-22T05:20:13.994Z,5.10
2022-10-22T05:20:44.565Z,1.30
2022-10-22T05:21:15.119Z,1.40
2022-10-22T05:21:45.683Z,1.20
2022-10-22T05:22:16.259Z,0.90
2022-10-22T05:22:46.861Z,1.10
2022-10-22T05:23:17.393Z,2.70
2022-10-22T05:23:47.972Z,1.60
2022-10-22T05:24:18.525Z,3.80
2022-10-22T05:24:49.175Z,2.50
2022-10-22T05:25:19.821Z,2.60
2022-10-22T05:25:50.345Z,1.30
2022-10-22T05:26:20.913Z,4.20
2022-10-22T05:26:51.473Z,1.30
2022-10-22T05:27:22.047Z,1.70
2022-10-22T05:27:52.885Z,3.40
2022-10-22T05:28:23.375Z,1.50
2022-10-22T05:28:53.898Z,3.80
2022-10-22T05:29:24.968Z,1.60
2022-10-22T05:29:55.535Z,1.40
2022-10-22T05:30:26.062Z,1.10
2022-10-22T05:30:56.626Z,1.20
2022-10-22T05:31:27.163Z,1.30
2022-10-22T05:31:58.187Z,2.20
2022-10-22T05:32:28.730Z,1.20
2022-10-22T05:32:59.241Z,2.30
2022-10-22T05:33:30.270Z,1.30
2022-10-22T05:34:01.336Z,2.30
2022-10-22T05:34:31.899Z,2.20
2022-10-22T05:35:02.434Z,1.70
2022-10-22T05:35:33.439Z,1.50
2022-10-22T05:36:04.452Z,2.40
2022-10-22T05:36:35.543Z,1.60
2022-10-22T05:37:06.103Z,2.20
2022-10-22T05:37:36.618Z,4.00
2022-10-22T05:38:07.174Z,1.00
2022-10-22T05:38:38.183Z,1.00
2022-10-22T05:39:09.206Z,1.10
2022-10-22T05:39:40.247Z,2.40
2022-10-22T05:40:26.625Z,1.60
2022-10-22T05:40:41.493Z,1.70
2022-10-22T05:41:12.014Z,1.70
2022-10-22T05:41:42.548Z,2.20
2022-10-22T05:42:13.056Z,0.80
2022-10-22T05:42:44.058Z,1.30
2022-10-22T05:43:15.069Z,1.00
2022-10-22T05:43:46.087Z,0.90
2022-10-22T05:44:16.619Z,1.30
2022-10-22T05:44:47.140Z,2.90
2022-10-22T05:45:17.660Z,1.90
2022-10-22T05:45:48.179Z,1.10
2022-10-22T05:46:22.541Z,1.20
2022-10-22T05:46:49.921Z,0.90
2022-10-22T05:47:20.497Z,1.10
2022-10-22T05:47:51.001Z,1.70
2022-10-22T05:48:21.625Z,0.70
2022-10-22T05:48:52.159Z,2.10
2022-10-22T05:49:22.679Z,1.40
2022-10-22T05:49:53.202Z,1.00
2022-10-22T05:50:23.721Z,1.20
2022-10-22T05:50:54.759Z,0.90
2022-10-22T05:51:25.814Z,1.20
2022-10-22T05:51:56.315Z,2.00
2022-10-22T05:52:27.315Z,1.50
2022-10-22T05:52:57.834Z,1.60
2022-10-22T05:53:28.885Z,0.90
2022-10-22T05:53:59.382Z,1.80
2022-10-22T05:54:30.395Z,1.00
2022-10-22T05:55:00.922Z,1.10
2022-10-22T05:55:31.947Z,2.70
2022-10-22T05:56:02.970Z,1.70
2022-10-22T05:56:34.023Z,2.20
2022-10-22T05:57:04.547Z,1.60
2022-10-22T05:57:35.575Z,2.70
2022-10-22T05:58:06.667Z,1.40
2022-10-22T05:58:37.186Z,1.80
2022-10-22T05:59:08.220Z,1.60
2022-10-22T05:59:39.250Z,0.80
2022-10-22T06:00:11.706Z,3.70
2022-10-22T06:00:40.566Z,0.90
2022-10-22T06:01:11.090Z,1.10
2022-10-22T06:01:41.613Z,1.40
2022-10-22T06:02:12.705Z,1.60
2022-10-22T06:02:43.365Z,2.90
2022-10-22T06:03:13.901Z,1.80
2022-10-22T06:03:44.432Z,1.40
2022-10-22T06:04:14.956Z,1.40
2022-10-22T06:04:45.995Z,1.40
2022-10-22T06:05:16.535Z,1.90
2022-10-22T06:05:47.539Z,2.90
2022-10-22T06:06:18.572Z,3.40
2022-10-22T06:06:49.637Z,0.90
2022-10-22T06:07:20.152Z,2.90
2022-10-22T06:07:51.181Z,0.70
2022-10-22T06:08:21.703Z,4.50
2022-10-22T06:08:52.856Z,1.60
2022-10-22T06:09:23.473Z,1.10
2022-10-22T06:09:54.010Z,1.30
2022-10-22T06:10:24.521Z,2.80
2022-10-22T06:10:55.547Z,0.80
2022-10-22T06:11:28.884Z,3.30
2022-10-22T06:11:57.319Z,1.30
2022-10-22T06:12:27.842Z,0.70
2022-10-22T06:12:58.863Z,2.30
2022-10-22T06:13:29.877Z,1.40
2022-10-22T06:14:00.412Z,2.50
2022-10-22T06:14:30.934Z,1.40
2022-10-22T06:15:01.450Z,2.90
2022-10-22T06:15:32.460Z,0.80
2022-10-22T06:16:03.471Z,1.20
2022-10-22T06:16:34.496Z,2.10
2022-10-22T06:17:05.029Z,1.40
2022-10-22T06:17:35.561Z,1.00
2022-10-22T06:18:06.081Z,0.70
2022-10-22T06:18:36.606Z,1.70
2022-10-22T06:19:07.644Z,3.10
2022-10-22T06:19:38.151Z,0.60
2022-10-22T06:20:09.195Z,2.20
2022-10-22T06:20:40.222Z,1.50
2022-10-22T06:21:11.268Z,2.50
2022-10-22T06:21:42.279Z,1.50
2022-10-22T06:22:13.321Z,2.60
2022-10-22T06:22:44.050Z,1.00
2022-10-22T06:23:14.687Z,3.40
2022-10-22T06:23:45.721Z,2.20
2022-10-22T06:24:16.769Z,1.80
2022-10-22T06:24:47.759Z,2.20
2022-10-22T06:25:18.752Z,1.60
2022-10-22T06:25:49.790Z,1.20
2022-10-22T06:26:20.338Z,2.30
2022-10-22T06:26:50.857Z,1.60
2022-10-22T06:27:21.879Z,0.70
2022-10-22T06:27:52.904Z,2.70
2022-10-22T06:28:54.404Z,1.40
2022-10-22T06:29:24.927Z,1.10
2022-10-22T06:29:55.941Z,1.00
2022-10-22T06:30:27.034Z,1.40
2022-10-22T06:30:57.560Z,0.80
2022-10-22T06:31:28.578Z,1.20
2022-10-22T06:31:59.617Z,0.80
2022-10-22T06:32:30.633Z,1.50
2022-10-22T06:33:01.170Z,4.10
2022-10-22T06:33:31.703Z,1.50
2022-10-22T06:34:02.743Z,1.80
2022-10-22T06:34:33.771Z,2.40
2022-10-22T06:35:04.295Z,1.60
2022-10-22T06:35:34.831Z,2.60
2022-10-22T06:36:07.603Z,4.00
2022-10-22T06:36:36.356Z,1.20
2022-10-22T06:37:06.869Z,1.40
2022-10-22T06:37:37.679Z,2.00
2022-10-22T06:38:08.220Z,1.40
2022-10-22T06:38:38.747Z,0.90
2022-10-22T06:39:09.280Z,2.50
2022-10-22T06:39:40.349Z,2.00
2022-10-22T06:40:11.356Z,2.60
2022-10-22T06:40:42.378Z,2.50
2022-10-22T06:41:13.437Z,2.80
2022-10-22T06:41:43.960Z,1.30
2022-10-22T06:42:14.978Z,1.70
2022-10-22T06:42:46.052Z,4.20
2022-10-22T06:43:16.557Z,4.00
2022-10-22T06:43:47.597Z,1.40
2022-10-22T06:44:18.608Z,1.40
2022-10-22T06:44:49.145Z,2.50
2022-10-22T06:45:19.661Z,1.80
2022-10-22T06:45:50.682Z,1.20
2022-10-22T06:46:21.199Z,4.40
2022-10-22T06:46:52.230Z,1.00
2022-10-22T06:47:23.243Z,1.40
2022-10-22T06:47:54.280Z,2.50
2022-10-22T06:48:25.297Z,1.60
2022-10-22T06:48:56.306Z,2.30
2022-10-22T06:49:27.317Z,5.20