createdAt,value
2023-11-13T00:02:25.385Z,7.30
2023-11-13T00:04:56.312Z,6.60
2023-11-13T00:07:26.969Z,7.10
2023-11-13T00:09:57.528Z,6.20
2023-11-13T00:12:28.170Z,7.00
2023-11-13T00:14:58.499Z,6.80
2023-11-13T00:17:29.264Z,6.80
2023-11-13T00:20:00.458Z,7.90
2023-11-13T00:22:32.250Z,7.10
2023-11-13T00:25:04.458Z,7.80
2023-11-13T00:27:37.781Z,5.90
2023-11-13T00:30:09.047Z,6.80
2023-11-13T00:32:41.066Z,6.80
2023-11-13T00:35:13.140Z,8.40
2023-11-13T00:37:45.461Z,6.90
2023-11-13T00:40:17.984Z,7.00
2023-11-13T00:42:49.907Z,6.00
2023-11-13T00:45:20.761Z,6.50
2023-11-13T00:47:51.572Z,6.20
2023-11-13T00:50:23.103Z,6.80
2023-11-13T00:52:54.277Z,6.00
2023-11-13T00:55:25.555Z,6.40
2023-11-13T00:57:56.784Z,6.10
2023-11-13T01:00:26.560Z,5.80
2023-11-13T01:02:56.830Z,6.60
2023-11-13T01:05:27.523Z,5.70
2023-11-13T01:08:01.635Z,5.10
2023-11-13T01:10:34.459Z,5.60
2023-11-13T01:13:12.406Z,5.30
2023-11-13T01:15:47.930Z,7.10
2023-11-13T01:18:22.177Z,6.60
2023-11-13T01:20:54.775Z,6.70
2023-11-13T01:23:27.158Z,6.10
2023-11-13T01:25:58.734Z,6.80
2023-11-13T01:28:30.200Z,10.60
2023-11-13T01:31:05.434Z,10.20
2023-11-13T01:33:38.284Z,7.70
2023-11-13T01:36:10.229Z,8.20
2023-11-13T01:38:42.109Z,8.10
2023-11-13T01:41:13.031Z,7.90
2023-11-13T01:43:52.297Z,6.80
2023-11-13T01:46:24.083Z,6.00
2023-11-13T01:48:55.013Z,6.80
2023-11-13T01:54:05.720Z,6.30
2023-11-13T01:56:38.065Z,6.60
2023-11-13T01:59:10.708Z,7.30
2023-11-13T02:01:42.816Z,7.70
2023-11-13T02:04:16.998Z,9.60
2023-11-13T02:06:48.240Z,5.90
2023-11-13T02:09:22.798Z,7.10
2023-11-13T02:11:55.262Z,6.80
2023-11-13T02:14:28.176Z,7.30
2023-11-13T02:17:10.660Z,8.40
2023-11-13T02:19:42.700Z,8.40
2023-11-13T02:22:18.261Z,8.90
2023-11-13T02:24:55.936Z,7.40
2023-11-13T02:27:37.984Z,8.60
2023-11-13T02:30:14.945Z,7.40
2023-11-13T02:32:49.379Z,7.70
2023-11-13T02:35:22.522Z,9.10
2023-11-13T02:37:56.307Z,8.90
2023-11-13T02:40:28.873Z,8.40
2023-11-13T02:43:03.350Z,8.00
2023-11-13T02:45:36.455Z,7.20
2023-11-13T02:48:08.080Z,7.50
2023-11-13T02:50:41.928Z,8.90
2023-11-13T02:53:12.528Z,8.90
2023-11-13T02:55:45.482Z,8.70
2023-11-13T02:58:17.498Z,9.70
2023-11-13T03:00:52.255Z,9.40
2023-11-13T03:03:28.787Z,8.20
2023-11-13T03:05:59.958Z,10.30
2023-11-13T03:08:32.175Z,9.70
2023-11-13T03:11:04.131Z,8.70
2023-11-13T03:13:35.968Z,7.30
2023-11-13T03:16:12.390Z,7.70
2023-11-13T03:18:45.870Z,7.20
2023-11-13T03:21:21.650Z,6.30
2023-11-13T03:23:52.490Z,7.90
2023-11-13T03:26:22.767Z,8.10
2023-11-13T03:28:54.946Z,8.40
2023-11-13T03:31:27.833Z,6.30
2023-11-13T03:33:59.752Z,6.70
2023-11-13T03:36:37.306Z,7.20
2023-11-13T03:39:08.079Z,14.80
2023-11-13T03:41:38.676Z,10.50
2023-11-13T03:44:09.816Z,7.90
2023-11-13T03:46:40.273Z,9.30
2023-11-13T03:49:10.728Z,6.60
2023-11-13T03:51:41.052Z,6.30
2023-11-13T03:54:12.365Z,6.50
2023-11-13T03:56:44.320Z,7.10
2023-11-13T03:59:15.294Z,5.50
2023-11-13T04:01:50.743Z,6.00
2023-11-13T04:04:20.617Z,14.90
2023-11-13T04:06:51.210Z,7.90
2023-11-13T04:09:21.185Z,7.60
2023-11-13T04:11:52.312Z,5.70
2023-11-13T04:14:23.214Z,5.20
2023-11-13T04:16:53.420Z,6.70
2023-11-13T04:21:57.063Z,5.40
2023-11-13T04:24:27.532Z,6.20
2023-11-13T04:26:57.654Z,5.00
2023-11-13T04:29:28.447Z,4.20
2023-11-13T04:31:59.745Z,5.40
2023-11-13T04:34:30.958Z,5.20
2023-11-13T04:37:00.735Z,6.70
2023-11-13T04:39:30.377Z,7.40
2023-11-13T04:42:00.450Z,4.70
2023-11-13T04:44:30.714Z,5.60
2023-11-13T04:47:01.058Z,5.00
2023-11-13T04:49:32.150Z,5.10
2023-11-13T04:52:02.932Z,7.60
2023-11-13T04:54:32.353Z,12.00
2023-11-13T04:59:33.363Z,9.90
2023-11-13T05:02:04.523Z,12.80
2023-11-13T05:04:34.339Z,13.10
2023-11-13T05:07:04.088Z,25.60
2023-11-13T05:09:34.020Z,43.90
2023-11-13T05:12:06.392Z,21.50
2023-11-13T05:14:42.006Z,20.80
2023-11-13T05:17:11.279Z,16.50
2023-11-13T05:19:42.242Z,15.40
2023-11-13T05:22:12.988Z,20.50
2023-11-13T05:27:12.511Z,17.70
2023-11-13T05:29:43.436Z,12.40
2023-11-13T05:32:13.580Z,10.40
2023-11-13T05:34:44.740Z,8.70
2023-11-13T05:37:15.471Z,9.30
2023-11-13T05:42:13.708Z,7.00
2023-11-13T05:44:43.184Z,11.00
2023-11-13T05:47:12.792Z,10.60
2023-11-13T05:49:43.495Z,9.70
2023-11-13T05:52:13.269Z,8.60
2023-11-13T05:54:43.507Z,9.10
2023-11-13T05:57:13.610Z,7.20
2023-11-13T05:59:42.992Z,9.80
2023-11-13T06:02:13.662Z,7.80
2023-11-13T06:04:50.413Z,9.30
2023-11-13T06:07:23.284Z,9.50
2023-11-13T06:09:52.784Z,8.50
2023-11-13T06:12:22.446Z,8.70
2023-11-13T06:14:52.447Z,16.80
2023-11-13T06:17:26.297Z,25.20
2023-11-13T06:19:56.205Z,23.10
2023-11-13T06:22:25.809Z,19.60
2023-11-13T06:24:56.344Z,20.20
2023-11-13T06:27:28.460Z,16.90
2023-11-13T06:29:57.861Z,13.30
2023-11-13T06:32:29.788Z,13.80
2023-11-13T06:34:59.342Z,14.00
2023-11-13T06:37:28.290Z,12.20
2023-11-13T06:39:58.656Z,18.50
2023-11-13T06:44:58.266Z,12.50
2023-11-13T06:47:27.640Z,13.50
2023-11-13T06:49:57.285Z,13.20
2023-11-13T06:52:26.193Z,13.00
2023-11-13T06:54:59.965Z,14.40
2023-11-13T06:57:29.485Z,13.60
2023-11-13T06:59:59.098Z,15.10
2023-11-13T07:02:29.653Z,14.10
2023-11-13T07:04:59.166Z,12.60
2023-11-13T07:07:28.557Z,10.60
2023-11-13T07:09:58.406Z,10.00
2023-11-13T07:12:29.057Z,7.50
2023-11-13T07:14:59.594Z,7.60
2023-11-13T07:19:58.504Z,6.80
2023-11-13T07:22:30.002Z,10.80
2023-11-13T07:25:00.058Z,12.40
2023-11-13T07:27:30.015Z,16.00
2023-11-13T07:29:59.191Z,13.80
2023-11-13T07:32:28.997Z,13.70
2023-11-13T07:34:58.707Z,13.80
2023-11-13T07:37:27.726Z,12.10
2023-11-13T07:39:56.501Z,12.40
2023-11-13T07:42:28.037Z,13.20
2023-11-13T07:44:58.447Z,14.80
2023-11-13T07:47:30.349Z,13.80
2023-11-13T07:49:59.780Z,14.60
2023-11-13T07:52:29.508Z,13.00
2023-11-13T07:55:01.301Z,11.10
2023-11-13T07:57:30.074Z,10.10
2023-11-13T07:59:59.309Z,12.60
2023-11-13T08:02:28.237Z,12.10
2023-11-13T08:04:57.946Z,12.40
2023-11-13T08:09:56.326Z,14.50
2023-11-13T08:12:25.573Z,12.30
2023-11-13T08:14:55.743Z,13.40
2023-11-13T08:17:29.399Z,11.40
2023-11-13T08:20:01.089Z,9.30
2023-11-13T08:22:31.212Z,9.50
2023-11-13T08:25:01.126Z,10.00
2023-11-13T08:27:30.588Z,8.80
2023-11-13T08:29:59.991Z,6.70
2023-11-13T08:32:29.758Z,7.40
2023-11-13T08:35:00.272Z,6.00
2023-11-13T08:37:29.459Z,5.90
2023-11-13T08:39:58.731Z,6.30
2023-11-13T08:42:29.210Z,6.20
2023-11-13T08:45:02.675Z,5.10
2023-11-13T08:47:36.009Z,4.10
2023-11-13T08:50:09.020Z,4.30
2023-11-13T08:52:40.178Z,3.80
2023-11-13T08:55:14.573Z,4.00
2023-11-13T08:57:45.020Z,3.30
2023-11-13T09:00:31.713Z,3.50
2023-11-13T09:03:02.187Z,4.40
2023-11-13T09:05:31.889Z,4.70
2023-11-13T09:08:03.549Z,3.70
2023-11-13T09:10:33.039Z,4.90
2023-11-13T09:13:04.945Z,4.50
2023-11-13T09:15:36.988Z,3.60
2023-11-13T09:18:11.647Z,4.10
2023-11-13T09:20:44.158Z,4.20
2023-11-13T09:23:13.591Z,4.00
2023-11-13T09:25:44.369Z,5.00
2023-11-13T09:28:13.601Z,4.10
2023-11-13T09:30:43.825Z,3.70
2023-11-13T09:33:13.568Z,4.70
2023-11-13T09:35:43.135Z,3.80
2023-11-13T09:38:13.679Z,2.70
2023-11-13T09:40:42.555Z,3.90
2023-11-13T09:43:41.477Z,3.50
2023-11-13T09:46:14.803Z,3.40
2023-11-13T09:49:12.218Z,4.00
2023-11-13T09:51:44.292Z,4.10
2023-11-13T09:54:15.083Z,6.00
2023-11-13T09:56:44.604Z,5.40
2023-11-13T09:59:16.558Z,6.40
2023-11-13T10:01:45.938Z,4.50
2023-11-13T10:04:15.974Z,4.40
2023-11-13T10:06:52.118Z,5.10
2023-11-13T10:09:23.776Z,4.60
2023-11-13T10:11:54.176Z,4.00
2023-11-13T10:14:27.310Z,4.10
2023-11-13T10:17:06.663Z,3.80
2023-11-13T10:19:36.501Z,3.00
2023-11-13T10:22:17.838Z,2.80
2023-11-13T10:25:00.199Z,2.70
2023-11-13T10:27:31.480Z,2.60
2023-11-13T10:30:12.081Z,2.30
2023-11-13T10:32:41.780Z,1.90
2023-11-13T10:35:12.037Z,2.40
2023-11-13T10:38:00.146Z,2.30
2023-11-13T10:40:29.735Z,2.20
2023-11-13T10:42:58.726Z,1.80
2023-11-13T10:45:30.584Z,1.80
2023-11-13T10:48:02.578Z,1.70
2023-11-13T10:50:32.360Z,1.80
2023-11-13T10:53:04.804Z,1.50
2023-11-13T10:55:35.289Z,1.90
2023-11-13T10:58:04.599Z,1.70
2023-11-13T11:03:08.982Z,1.90
2023-11-13T11:05:41.180Z,1.70
2023-11-13T11:08:16.783Z,1.80
2023-11-13T11:10:48.430Z,1.70
2023-11-13T11:13:20.004Z,1.60
2023-11-13T11:16:23.401Z,2.10
2023-11-13T11:19:22.578Z,1.70
2023-11-13T11:22:00.845Z,1.30
2023-11-13T11:24:48.563Z,1.50
2023-11-13T11:27:36.508Z,1.80
2023-11-13T11:30:21.475Z,1.30
2023-11-13T11:32:59.618Z,1.90
2023-11-13T11:35:33.502Z,1.20
2023-11-13T11:38:18.962Z,2.10
2023-11-13T11:40:49.934Z,1.50
2023-11-13T11:43:34.366Z,1.20
2023-11-13T11:46:10.275Z,1.60
2023-11-13T11:48:39.962Z,1.20
2023-11-13T11:51:23.100Z,1.60
2023-11-13T11:54:00.881Z,1.60
2023-11-13T11:56:30.446Z,1.70
2023-11-13T11:58:59.963Z,1.50
2023-11-13T12:01:29.882Z,1.90
2023-11-13T12:03:58.784Z,1.30
2023-11-13T12:06:29.012Z,2.50
2023-11-13T12:08:58.034Z,1.90
2023-11-13T12:11:27.414Z,2.10
2023-11-13T12:13:56.383Z,1.40
2023-11-13T12:16:25.413Z,1.10
2023-11-13T12:18:54.351Z,1.00
2023-11-13T12:21:24.418Z,1.40
2023-11-13T12:23:56.153Z,1.40
2023-11-13T12:26:25.531Z,2.00
2023-11-13T12:31:25.670Z,1.10
2023-11-13T12:33:55.072Z,1.20
2023-11-13T12:38:54.088Z,1.00
2023-11-13T12:41:23.008Z,0.90
2023-11-13T12:43:52.295Z,1.30
2023-11-13T12:46:25.452Z,1.10
2023-11-13T12:49:01.239Z,1.10
2023-11-13T12:51:33.790Z,1.00
2023-11-13T12:54:06.079Z,1.30
2023-11-13T12:56:38.287Z,0.90
2023-11-13T12:59:09.172Z,0.90
2023-11-13T13:01:39.378Z,1.20
2023-11-13T13:04:09.003Z,0.80
2023-11-13T13:06:39.948Z,1.30
2023-11-13T13:09:12.133Z,1.10
2023-11-13T13:11:42.411Z,1.40
2023-11-13T13:14:19.261Z,0.80
2023-11-13T13:16:56.776Z,1.40
2023-11-13T13:19:26.871Z,1.10
2023-11-13T13:21:56.006Z,1.20
2023-11-13T13:24:27.792Z,1.00
2023-11-13T13:27:00.035Z,1.10
2023-11-13T13:29:29.645Z,2.10
2023-11-13T13:34:28.221Z,2.00
2023-11-13T13:36:57.556Z,2.40
2023-11-13T13:44:26.671Z,1.20
2023-11-13T13:46:56.052Z,1.20
2023-11-13T13:49:25.922Z,1.00
2023-11-13T13:54:24.978Z,1.20
2023-11-13T13:56:55.431Z,1.40
2023-11-13T13:59:26.474Z,2.00
2023-11-13T14:01:55.836Z,1.60
2023-11-13T14:04:25.374Z,1.70
2023-11-13T14:06:57.352Z,2.50
2023-11-13T14:09:28.542Z,2.00
2023-11-13T14:12:06.227Z,1.90
2023-11-13T14:14:38.432Z,1.90
2023-11-13T14:17:08.038Z,1.70
2023-11-13T14:19:38.809Z,1.80
2023-11-13T14:22:10.908Z,1.60
2023-11-13T14:24:41.111Z,1.90
2023-11-13T14:27:10.308Z,2.20
2023-11-13T14:29:39.384Z,1.40
2023-11-13T14:32:12.223Z,1.20
2023-11-13T14:34:41.385Z,1.40
2023-11-13T14:37:11.417Z,1.40
2023-11-13T14:39:40.361Z,1.10
2023-11-13T14:42:11.805Z,1.60
2023-11-13T14:44:41.742Z,2.80
2023-11-13T14:47:13.130Z,3.10
2023-11-13T14:49:42.692Z,5.60
2023-11-13T14:52:11.704Z,12.20
2023-11-13T14:54:41.689Z,13.90
2023-11-13T14:57:10.591Z,11.70
2023-11-13T14:59:40.295Z,9.00
2023-11-13T15:02:10.139Z,7.60
2023-11-13T15:04:39.928Z,6.60
2023-11-13T15:07:09.724Z,6.50
2023-11-13T15:09:38.520Z,6.60
2023-11-13T15:12:09.583Z,6.00
2023-11-13T15:14:42.748Z,5.80
2023-11-13T15:17:14.211Z,5.60
2023-11-13T15:19:44.155Z,5.60
2023-11-13T15:24:42.456Z,8.60
2023-11-13T15:27:13.547Z,8.90
2023-11-13T15:29:43.084Z,11.70
2023-11-13T15:32:13.160Z,12.80
2023-11-13T15:34:43.272Z,11.40
2023-11-13T15:37:12.739Z,10.60
2023-11-13T15:39:42.188Z,14.40
2023-11-13T15:42:14.061Z,13.60
2023-11-13T15:44:43.250Z,14.50
2023-11-13T15:47:12.416Z,9.30
2023-11-13T15:49:42.273Z,15.50
2023-11-13T15:52:15.224Z,8.10
2023-11-13T15:54:44.444Z,4.70
2023-11-13T15:57:15.575Z,5.10
2023-11-13T15:59:44.983Z,4.80
2023-11-13T16:02:14.303Z,6.90
2023-11-13T16:04:43.990Z,8.10
2023-11-13T16:07:12.905Z,8.40
2023-11-13T16:09:43.214Z,5.10
2023-11-13T16:12:15.791Z,3.70
2023-11-13T16:14:45.706Z,3.90
2023-11-13T16:17:16.613Z,3.50
2023-11-13T16:19:46.509Z,3.10
2023-11-13T16:22:15.566Z,2.70
2023-11-13T16:24:44.656Z,2.70
2023-11-13T16:27:14.506Z,4.30
2023-11-13T16:29:43.364Z,5.00
2023-11-13T16:32:12.788Z,5.90
2023-11-13T16:34:42.374Z,9.30
2023-11-13T16:37:11.185Z,7.00
2023-11-13T16:39:40.044Z,10.40
2023-11-13T16:42:08.948Z,8.70
2023-11-13T16:44:38.850Z,7.40
2023-11-13T16:47:07.900Z,8.50
2023-11-13T16:49:36.846Z,8.60
2023-11-13T16:52:06.227Z,8.70
2023-11-13T16:54:34.817Z,6.90
2023-11-13T16:57:03.905Z,6.00
2023-11-13T16:59:32.590Z,15.40
2023-11-13T17:02:01.165Z,16.70
2023-11-13T17:04:30.610Z,16.90
2023-11-13T17:06:59.650Z,15.70
2023-11-13T17:09:28.656Z,23.90
2023-11-13T17:11:57.666Z,22.90
2023-11-13T17:14:26.846Z,27.40
2023-11-13T17:16:56.002Z,32.30
2023-11-13T17:19:27.622Z,27.00
2023-11-13T17:21:56.698Z,23.90
2023-11-13T17:24:25.481Z,21.50
2023-11-13T17:26:55.297Z,19.70
2023-11-13T17:29:24.307Z,21.70
2023-11-13T17:31:53.343Z,21.20
2023-11-13T17:34:22.458Z,22.10
2023-11-13T17:36:52.699Z,18.40
2023-11-13T17:39:21.601Z,14.50
2023-11-13T17:41:51.437Z,12.10
2023-11-13T17:44:21.271Z,12.10
2023-11-13T17:46:50.192Z,14.10
2023-11-13T17:49:19.925Z,14.90
2023-11-13T17:51:49.424Z,13.70
2023-11-13T17:54:18.216Z,12.20
2023-11-13T17:56:50.543Z,16.40
2023-11-13T17:59:19.473Z,13.80
2023-11-13T18:01:48.953Z,13.00
2023-11-13T18:04:20.574Z,17.10
2023-11-13T18:06:49.829Z,17.50
2023-11-13T18:09:19.141Z,16.50
2023-11-13T18:11:47.715Z,13.70
2023-11-13T18:14:17.833Z,12.70
2023-11-13T18:16:47.233Z,10.60
2023-11-13T18:19:16.974Z,13.60
2023-11-13T18:21:47.992Z,12.40
2023-11-13T18:24:19.864Z,10.90
2023-11-13T18:26:49.252Z,11.50
2023-11-13T18:29:24.861Z,11.30
2023-11-13T18:31:56.188Z,12.40
2023-11-13T18:34:26.161Z,13.70
2023-11-13T18:36:55.042Z,12.30
2023-11-13T18:39:26.878Z,10.90
2023-11-13T18:41:56.938Z,9.70
2023-11-13T18:44:27.245Z,13.70
2023-11-13T18:49:24.853Z,9.70
2023-11-13T18:51:53.816Z,8.90
2023-11-13T18:54:22.576Z,10.60
2023-11-13T18:56:51.903Z,9.40
2023-11-13T18:59:21.399Z,7.90
2023-11-13T19:01:50.134Z,8.70
2023-11-13T19:04:23.373Z,7.30
2023-11-13T19:06:53.611Z,8.20
2023-11-13T19:09:23.014Z,8.50
2023-11-13T19:11:52.415Z,8.80
2023-11-13T19:14:21.107Z,7.80
2023-11-13T19:16:51.876Z,6.50
2023-11-13T19:19:20.948Z,7.90
2023-11-13T19:21:52.161Z,7.50
2023-11-13T19:24:22.502Z,7.20
2023-11-13T19:26:51.491Z,9.10
2023-11-13T19:29:22.927Z,8.00
2023-11-13T19:31:52.667Z,6.90
2023-11-13T19:34:22.069Z,7.80
2023-11-13T19:36:53.199Z,8.00
2023-11-13T19:39:21.984Z,8.10
2023-11-13T19:41:50.880Z,7.90
2023-11-13T19:44:19.964Z,7.50
2023-11-13T19:46:51.755Z,7.10
2023-11-13T19:49:23.729Z,6.80
2023-11-13T19:51:53.103Z,6.70
2023-11-13T19:54:25.208Z,8.90
2023-11-13T19:56:54.566Z,7.50
2023-11-13T19:59:23.550Z,8.00
2023-11-13T20:01:52.581Z,7.20
2023-11-13T20:04:22.628Z,7.70
2023-11-13T20:09:20.244Z,5.80
2023-11-13T20:11:49.036Z,6.40
2023-11-13T20:14:18.330Z,7.00
2023-11-13T20:16:49.094Z,7.40
2023-11-13T20:19:18.195Z,6.00
2023-11-13T20:21:46.943Z,9.40
2023-11-13T20:24:15.842Z,9.80
2023-11-13T20:26:46.167Z,8.10
2023-11-13T20:29:15.323Z,8.10
2023-11-13T20:31:44.612Z,8.50
2023-11-13T20:34:16.320Z,8.10
2023-11-13T20:36:45.315Z,6.40
2023-11-13T20:39:14.824Z,7.00
2023-11-13T20:41:43.927Z,8.20
2023-11-13T20:44:13.338Z,7.20
2023-11-13T20:46:43.585Z,6.80
2023-11-13T20:49:13.244Z,6.00
2023-11-13T20:51:42.038Z,6.10
2023-11-13T20:54:11.340Z,5.70
2023-11-13T20:56:41.284Z,6.90
2023-11-13T20:59:10.718Z,10.50
2023-11-13T21:01:39.864Z,12.30
2023-11-13T21:04:10.639Z,12.40
2023-11-13T21:06:39.985Z,9.90
2023-11-13T21:09:09.919Z,10.50
2023-11-13T21:11:39.105Z,13.60
2023-11-13T21:14:08.608Z,17.70
2023-11-13T21:16:38.603Z,16.40
2023-11-13T21:19:08.022Z,20.80
2023-11-13T21:21:38.028Z,16.90
2023-11-13T21:24:10.663Z,14.70
2023-11-13T21:26:40.086Z,17.30
2023-11-13T21:29:10.140Z,14.70
2023-11-13T21:31:39.697Z,12.90
2023-11-13T21:34:08.837Z,12.60
2023-11-13T21:36:37.943Z,11.80
2023-11-13T21:39:09.453Z,13.10
2023-11-13T21:41:38.980Z,12.30
2023-11-13T21:44:08.827Z,11.80
2023-11-13T21:46:37.829Z,12.80
2023-11-13T21:49:07.273Z,11.70
2023-11-13T21:51:36.722Z,9.30
2023-11-13T21:54:07.755Z,12.80
2023-11-13T21:56:36.759Z,11.30
2023-11-13T21:59:07.692Z,10.00
2023-11-13T22:01:38.013Z,12.10
2023-11-13T22:04:07.801Z,11.40
2023-11-13T22:09:08.499Z,9.90
2023-11-13T22:11:38.390Z,9.10
2023-11-13T22:14:09.043Z,9.90
2023-11-13T22:16:39.368Z,7.90
2023-11-13T22:19:08.878Z,9.90
2023-11-13T22:21:38.145Z,9.90
2023-11-13T22:24:08.222Z,8.40
2023-11-13T22:26:38.728Z,8.80
2023-11-13T22:31:40.722Z,8.10
2023-11-13T22:34:11.000Z,7.70
2023-11-13T22:39:14.344Z,7.80
2023-11-13T22:41:44.428Z,11.40
2023-11-13T22:44:13.513Z,11.70
2023-11-13T22:46:43.712Z,12.80
2023-11-13T22:49:13.496Z,11.80
2023-11-13T22:51:43.955Z,12.30
2023-11-13T22:54:14.143Z,11.90
2023-11-13T22:56:44.861Z,11.20
2023-11-13T22:59:15.166Z,10.60
2023-11-13T23:01:47.596Z,9.70
2023-11-13T23:04:19.338Z,8.80
2023-11-13T23:06:49.805Z,8.20
2023-11-13T23:11:49.681Z,7.90
2023-11-13T23:14:19.198Z,6.60
2023-11-13T23:16:49.510Z,7.40
2023-11-13T23:19:19.725Z,7.00
2023-11-13T23:24:34.265Z,7.60
2023-11-13T23:29:34.969Z,7.70
2023-11-13T23:32:07.426Z,7.50
2023-11-13T23:34:36.914Z,7.80
2023-11-13T23:37:08.263Z,8.80
2023-11-13T23:39:37.744Z,7.80
2023-11-13T23:42:09.500Z,8.40
2023-11-13T23:44:39.163Z,7.10
2023-11-13T23:47:10.002Z,7.40
2023-11-13T23:49:40.603Z,7.10
2023-11-13T23:52:10.887Z,6.50
2023-11-13T23:54:42.816Z,7.20
2023-11-13T23:57:12.974Z,6.70
2023-11-13T23:59:44.421Z,7.00
