createdAt,value
2023-02-15T00:00:02.485Z,1031.28
2023-02-15T00:01:01.153Z,1031.26
2023-02-15T00:02:01.222Z,1031.28
2023-02-15T00:03:01.156Z,1031.25
2023-02-15T00:04:01.156Z,1031.24
2023-02-15T00:05:01.044Z,1031.26
2023-02-15T00:06:01.417Z,1031.22
2023-02-15T00:07:01.728Z,1031.25
2023-02-15T00:08:01.746Z,1031.24
2023-02-15T00:09:01.368Z,1031.21
2023-02-15T00:10:04.148Z,1031.27
2023-02-15T00:11:02.533Z,1031.22
2023-02-15T00:12:01.107Z,1031.28
2023-02-15T00:13:01.104Z,1031.27
2023-02-15T00:14:01.107Z,1031.22
2023-02-15T00:15:01.135Z,1031.22
2023-02-15T00:16:01.943Z,1031.25
2023-02-15T00:17:01.146Z,1031.2
2023-02-15T00:18:01.131Z,1031.16
2023-02-15T00:19:01.140Z,1031.17
2023-02-15T00:20:01.148Z,1031.15
2023-02-15T00:21:01.153Z,1031.15
2023-02-15T00:22:01.415Z,1031.19
2023-02-15T00:23:01.398Z,1031.13
2023-02-15T00:24:01.417Z,1031.17
2023-02-15T00:25:01.432Z,1031.17
2023-02-15T00:26:01.380Z,1031.12
2023-02-15T00:27:02.252Z,1031.16
2023-02-15T00:28:01.092Z,1031.15
2023-02-15T00:29:01.353Z,1031.12
2023-02-15T00:30:02.184Z,1031.11
2023-02-15T00:31:02.015Z,1031.08
2023-02-15T00:32:01.162Z,1031.08
2023-02-15T00:33:01.122Z,1031.09
2023-02-15T00:34:01.125Z,1031.09
2023-02-15T00:35:01.134Z,1031.05
2023-02-15T00:36:01.411Z,1031.05
2023-02-15T00:37:01.278Z,1031.01
2023-02-15T00:38:01.441Z,1031.01
2023-02-15T00:39:01.981Z,1031
2023-02-15T00:40:01.185Z,1031
2023-02-15T00:41:00.656Z,1031
2023-02-15T00:42:00.417Z,1030.96
2023-02-15T00:43:00.169Z,1030.95
2023-02-15T00:43:59.863Z,1030.93
2023-02-15T00:44:59.551Z,1030.91
2023-02-15T00:46:02.236Z,1030.93
2023-02-15T00:47:01.127Z,1030.96
2023-02-15T00:48:01.144Z,1030.9
2023-02-15T00:49:01.120Z,1030.9
2023-02-15T00:50:01.835Z,1030.9
2023-02-15T00:51:02.660Z,1030.9
2023-02-15T00:52:01.145Z,1030.86
2023-02-15T00:53:01.196Z,1030.86
2023-02-15T00:54:01.156Z,1030.87
2023-02-15T00:55:01.175Z,1030.86
2023-02-15T00:56:05.568Z,1030.83
2023-02-15T00:57:01.678Z,1030.81
2023-02-15T00:58:02.617Z,1030.81
2023-02-15T00:59:01.897Z,1030.81
2023-02-15T01:00:01.284Z,1030.77
2023-02-15T01:01:09.217Z,1030.79
2023-02-15T01:02:00.899Z,1030.78
2023-02-15T01:03:00.586Z,1030.75
2023-02-15T01:04:00.822Z,1030.68
2023-02-15T01:05:01.125Z,1030.75
2023-02-15T01:06:12.027Z,1030.81
2023-02-15T01:07:02.205Z,1030.79
2023-02-15T01:08:01.143Z,1030.76
2023-02-15T01:09:01.160Z,1030.75
2023-02-15T01:10:01.417Z,1030.78
2023-02-15T01:11:14.930Z,1030.76
2023-02-15T01:12:01.185Z,1030.76
2023-02-15T01:13:01.073Z,1030.75
2023-02-15T01:14:01.195Z,1030.79
2023-02-15T01:15:01.514Z,1030.79
2023-02-15T01:16:01.502Z,1030.77
2023-02-15T01:17:01.907Z,1030.79
2023-02-15T01:18:01.155Z,1030.76
2023-02-15T01:19:01.108Z,1030.8
2023-02-15T01:20:01.115Z,1030.74
2023-02-15T01:21:01.153Z,1030.74
2023-02-15T01:22:01.351Z,1030.71
2023-02-15T01:23:01.450Z,1030.68
2023-02-15T01:24:01.961Z,1030.65
2023-02-15T01:25:01.069Z,1030.66
2023-02-15T01:26:01.399Z,1030.61
2023-02-15T01:27:01.174Z,1030.57
2023-02-15T01:28:01.160Z,1030.55
2023-02-15T01:29:01.077Z,1030.6
2023-02-15T01:30:01.146Z,1030.6
2023-02-15T01:31:01.212Z,1030.57
2023-02-15T01:32:02.181Z,1030.58
2023-02-15T01:33:04.268Z,1030.55
2023-02-15T01:34:01.252Z,1030.57
2023-02-15T01:35:01.424Z,1030.56
2023-02-15T01:36:01.767Z,1030.53
2023-02-15T01:37:01.120Z,1030.53
2023-02-15T01:38:01.123Z,1030.52
2023-02-15T01:39:01.136Z,1030.49
2023-02-15T01:40:01.170Z,1030.51
2023-02-15T01:41:01.154Z,1030.53
2023-02-15T01:42:01.321Z,1030.47
2023-02-15T01:43:01.558Z,1030.49
2023-02-15T01:44:01.545Z,1030.49
2023-02-15T01:45:01.264Z,1030.48
2023-02-15T01:46:01.443Z,1030.5
2023-02-15T01:47:01.111Z,1030.49
2023-02-15T01:48:01.108Z,1030.52
2023-02-15T01:49:01.083Z,1030.48
2023-02-15T01:50:01.113Z,1030.51
2023-02-15T01:51:01.567Z,1030.43
2023-02-15T01:52:02.120Z,1030.43
2023-02-15T01:53:01.114Z,1030.4
2023-02-15T01:54:01.129Z,1030.39
2023-02-15T01:55:01.129Z,1030.35
2023-02-15T01:56:01.448Z,1030.33
2023-02-15T01:57:02.718Z,1030.31
2023-02-15T01:58:01.671Z,1030.32
2023-02-15T01:59:01.348Z,1030.27
2023-02-15T02:00:02.701Z,1030.26
2023-02-15T02:01:01.452Z,1030.28
2023-02-15T02:02:01.168Z,1030.24
2023-02-15T02:03:01.191Z,1030.25
2023-02-15T02:04:01.064Z,1030.2
2023-02-15T02:05:01.119Z,1030.18
2023-02-15T02:06:01.561Z,1030.2
2023-02-15T02:07:01.904Z,1030.23
2023-02-15T02:08:02.211Z,1030.2
2023-02-15T02:09:01.128Z,1030.2
2023-02-15T02:10:01.152Z,1030.23
2023-02-15T02:11:01.124Z,1030.18
2023-02-15T02:12:01.216Z,1030.17
2023-02-15T02:13:01.145Z,1030.16
2023-02-15T02:14:01.155Z,1030.16
2023-02-15T02:15:01.119Z,1030.18
2023-02-15T02:16:01.764Z,1030.16
2023-02-15T02:17:01.477Z,1030.22
2023-02-15T02:18:01.694Z,1030.18
2023-02-15T02:19:02.073Z,1030.15
2023-02-15T02:20:01.520Z,1030.15
2023-02-15T02:21:01.123Z,1030.17
2023-02-15T02:22:01.124Z,1030.16
2023-02-15T02:23:01.127Z,1030.17
2023-02-15T02:24:01.298Z,1030.16
2023-02-15T02:25:01.509Z,1030.11
2023-02-15T02:26:01.557Z,1030.09
2023-02-15T02:27:01.214Z,1030.11
2023-02-15T02:28:01.171Z,1030.09
2023-02-15T02:29:01.150Z,1030.04
2023-02-15T02:30:01.207Z,1030.07
2023-02-15T02:31:01.324Z,1030.04
2023-02-15T02:32:01.409Z,1030.04
2023-02-15T02:33:02.542Z,1030.03
2023-02-15T02:34:01.064Z,1030.04
2023-02-15T02:35:01.067Z,1030.01
2023-02-15T02:36:01.463Z,1030.01
2023-02-15T02:37:04.445Z,1029.96
2023-02-15T02:38:02.716Z,1029.94
2023-02-15T02:39:01.131Z,1029.94
2023-02-15T02:40:01.229Z,1029.96
2023-02-15T02:41:01.358Z,1029.92
2023-02-15T02:42:07.022Z,1029.95
2023-02-15T02:43:01.209Z,1029.92
2023-02-15T02:44:01.116Z,1029.95
2023-02-15T02:45:01.439Z,1029.92
2023-02-15T02:46:01.546Z,1029.9
2023-02-15T02:47:10.234Z,1029.88
2023-02-15T02:48:01.464Z,1029.91
2023-02-15T02:49:01.972Z,1029.86
2023-02-15T02:50:01.440Z,1029.88
2023-02-15T02:51:01.061Z,1029.92
2023-02-15T02:52:13.788Z,1029.95
2023-02-15T02:53:01.073Z,1029.93
2023-02-15T02:54:01.085Z,1029.92
2023-02-15T02:55:01.105Z,1029.98
2023-02-15T02:56:01.433Z,1029.99
2023-02-15T02:57:16.892Z,1029.98
2023-02-15T02:58:02.430Z,1029.99
2023-02-15T02:59:01.129Z,1030.04
2023-02-15T03:00:03.809Z,1029.99
2023-02-15T03:01:01.123Z,1030.01
2023-02-15T03:02:01.219Z,1030.01
2023-02-15T03:03:01.200Z,1030
2023-02-15T03:04:01.343Z,1030
2023-02-15T03:05:00.961Z,1030.03
2023-02-15T03:06:01.923Z,1030.04
2023-02-15T03:07:01.987Z,1030.03
2023-02-15T03:08:01.065Z,1030.04
2023-02-15T03:09:01.095Z,1030.05
2023-02-15T03:10:01.097Z,1030.04
2023-02-15T03:11:01.092Z,1030.01
2023-02-15T03:12:01.222Z,1029.99
2023-02-15T03:13:01.099Z,1029.97
2023-02-15T03:14:01.931Z,1029.98
2023-02-15T03:15:02.207Z,1030.02
2023-02-15T03:16:01.226Z,1029.98
2023-02-15T03:17:01.744Z,1029.97
2023-02-15T03:18:01.446Z,1030.03
2023-02-15T03:19:02.600Z,1030.04
2023-02-15T03:20:02.033Z,1029.96
2023-02-15T03:21:01.188Z,1029.95
2023-02-15T03:22:01.181Z,1029.9
2023-02-15T03:23:01.466Z,1029.87
2023-02-15T03:24:01.072Z,1029.9
2023-02-15T03:25:01.082Z,1029.83
2023-02-15T03:26:01.426Z,1029.84
2023-02-15T03:27:02.812Z,1029.84
2023-02-15T03:28:01.312Z,1029.89
2023-02-15T03:29:01.943Z,1029.86
2023-02-15T03:30:01.217Z,1029.84
2023-02-15T03:31:01.324Z,1029.89
2023-02-15T03:32:01.289Z,1029.86
2023-02-15T03:33:01.252Z,1029.88
2023-02-15T03:34:01.157Z,1029.87
2023-02-15T03:35:01.161Z,1029.86
2023-02-15T03:36:01.418Z,1029.84
2023-02-15T03:37:01.183Z,1029.86
2023-02-15T03:38:01.204Z,1029.79
2023-02-15T03:39:01.080Z,1029.8
2023-02-15T03:40:01.523Z,1029.79
2023-02-15T03:41:01.190Z,1029.83
2023-02-15T03:42:01.099Z,1029.83
2023-02-15T03:43:01.109Z,1029.78
2023-02-15T03:44:01.098Z,1029.83
2023-02-15T03:45:01.100Z,1029.84
2023-02-15T03:46:01.529Z,1029.84
2023-02-15T03:47:01.217Z,1029.84
2023-02-15T03:48:01.127Z,1029.82
2023-02-15T03:49:00.877Z,1029.81
2023-02-15T03:50:01.148Z,1029.83
2023-02-15T03:51:01.143Z,1029.83
2023-02-15T03:52:01.175Z,1029.84
2023-02-15T03:53:01.144Z,1029.82
2023-02-15T03:54:01.162Z,1029.74
2023-02-15T03:55:01.100Z,1029.78
2023-02-15T03:56:01.697Z,1029.78
2023-02-15T03:57:02.736Z,1029.76
2023-02-15T03:58:01.089Z,1029.78
2023-02-15T03:59:01.422Z,1029.77
2023-02-15T04:00:01.431Z,1029.73
2023-02-15T04:01:01.088Z,1029.76
2023-02-15T04:02:01.114Z,1029.71
2023-02-15T04:03:01.230Z,1029.7
2023-02-15T04:04:01.845Z,1029.71
2023-02-15T04:05:01.944Z,1029.67
2023-02-15T04:06:01.531Z,1029.68
2023-02-15T04:07:01.148Z,1029.7
2023-02-15T04:08:01.139Z,1029.64
2023-02-15T04:09:01.059Z,1029.63
2023-02-15T04:10:01.193Z,1029.57
2023-02-15T04:11:01.096Z,1029.64
2023-02-15T04:12:01.094Z,1029.6
2023-02-15T04:13:01.082Z,1029.6
2023-02-15T04:14:01.077Z,1029.58
2023-02-15T04:15:01.145Z,1029.54
2023-02-15T04:16:01.596Z,1029.55
2023-02-15T04:17:01.119Z,1029.61
2023-02-15T04:18:00.992Z,1029.58
2023-02-15T04:19:01.503Z,1029.58
2023-02-15T04:20:01.118Z,1029.55
2023-02-15T04:21:01.273Z,1029.57
2023-02-15T04:22:02.679Z,1029.5
2023-02-15T04:23:04.259Z,1029.55
2023-02-15T04:24:01.681Z,1029.5
2023-02-15T04:25:01.202Z,1029.52
2023-02-15T04:26:01.481Z,1029.51
2023-02-15T04:27:01.176Z,1029.51
2023-02-15T04:28:06.675Z,1029.5
2023-02-15T04:29:02.255Z,1029.51
2023-02-15T04:30:01.126Z,1029.54
2023-02-15T04:31:01.144Z,1029.47
2023-02-15T04:32:01.609Z,1029.52
2023-02-15T04:33:09.980Z,1029.52
2023-02-15T04:34:01.096Z,1029.51
2023-02-15T04:35:01.294Z,1029.53
2023-02-15T04:36:01.997Z,1029.52
2023-02-15T04:37:01.506Z,1029.54
2023-02-15T04:38:12.643Z,1029.53
2023-02-15T04:39:01.119Z,1029.5
2023-02-15T04:40:01.107Z,1029.5
2023-02-15T04:41:01.040Z,1029.46
2023-02-15T04:42:01.046Z,1029.44
2023-02-15T04:43:15.434Z,1029.45
2023-02-15T04:44:01.071Z,1029.42
2023-02-15T04:45:01.484Z,1029.4
2023-02-15T04:46:01.842Z,1029.41
2023-02-15T04:47:00.759Z,1029.4
2023-02-15T04:48:00.483Z,1029.43
2023-02-15T04:49:00.790Z,1029.37
2023-02-15T04:50:00.475Z,1029.35
2023-02-15T04:51:00.184Z,1029.35
2023-02-15T04:51:59.777Z,1029.34
2023-02-15T04:53:01.436Z,1029.35
2023-02-15T04:54:04.499Z,1029.34
2023-02-15T04:55:02.182Z,1029.34
2023-02-15T04:56:01.504Z,1029.36
2023-02-15T04:57:01.542Z,1029.38
2023-02-15T04:58:01.170Z,1029.28
2023-02-15T04:59:01.208Z,1029.27
2023-02-15T05:00:02.001Z,1029.32
2023-02-15T05:01:02.127Z,1029.34
2023-02-15T05:02:01.748Z,1029.28
2023-02-15T05:03:01.345Z,1029.31
2023-02-15T05:04:01.025Z,1029.27
2023-02-15T05:05:01.511Z,1029.3
2023-02-15T05:06:01.512Z,1029.22
2023-02-15T05:07:04.417Z,1029.25
2023-02-15T05:08:05.941Z,1029.25
2023-02-15T05:09:02.131Z,1029.26
2023-02-15T05:10:10.636Z,1029.23
2023-02-15T05:11:10.826Z,1029.21
2023-02-15T05:12:01.143Z,1029.19
2023-02-15T05:13:01.154Z,1029.22
2023-02-15T05:14:01.266Z,1029.21
2023-02-15T05:15:01.874Z,1029.17
2023-02-15T05:16:01.605Z,1029.18
2023-02-15T05:17:01.449Z,1029.17
2023-02-15T05:18:01.076Z,1029.2
2023-02-15T05:19:01.324Z,1029.2
2023-02-15T05:20:01.348Z,1029.19
2023-02-15T05:21:01.364Z,1029.16
2023-02-15T05:22:01.234Z,1029.15
2023-02-15T05:23:01.271Z,1029.2
2023-02-15T05:24:02.040Z,1029.17
2023-02-15T05:25:02.532Z,1029.15
2023-02-15T05:26:01.419Z,1029.13
2023-02-15T05:27:02.020Z,1029.13
2023-02-15T05:28:00.418Z,1029.17
2023-02-15T05:28:59.996Z,1029.16
2023-02-15T05:29:59.704Z,1029.14
2023-02-15T05:31:02.022Z,1029.14
2023-02-15T05:32:00.198Z,1029.14
2023-02-15T05:32:59.910Z,1029.13
2023-02-15T05:33:59.620Z,1029.16
2023-02-15T05:35:01.336Z,1029.18
2023-02-15T05:36:02.519Z,1029.19
2023-02-15T05:37:01.000Z,1029.19
2023-02-15T05:38:00.694Z,1029.19
2023-02-15T05:39:00.513Z,1029.14
2023-02-15T05:40:00.813Z,1029.18
2023-02-15T05:41:00.512Z,1029.14
2023-02-15T05:42:00.103Z,1029.19
2023-02-15T05:42:59.798Z,1029.21
2023-02-15T05:44:01.431Z,1029.19
2023-02-15T05:45:01.055Z,1029.22
2023-02-15T05:46:01.591Z,1029.2
2023-02-15T05:47:01.256Z,1029.2
2023-02-15T05:48:01.245Z,1029.21
2023-02-15T05:49:01.800Z,1029.18
2023-02-15T05:50:01.079Z,1029.15
2023-02-15T05:51:00.778Z,1029.2
2023-02-15T05:52:00.479Z,1029.16
2023-02-15T05:53:00.167Z,1029.18
2023-02-15T05:53:59.940Z,1029.17
2023-02-15T05:54:59.865Z,1029.18
2023-02-15T05:56:02.088Z,1029.18
2023-02-15T05:57:01.157Z,1029.19
2023-02-15T05:58:01.074Z,1029.17
2023-02-15T05:59:01.128Z,1029.16
2023-02-15T06:00:01.162Z,1029.15
2023-02-15T06:01:01.957Z,1029.17
2023-02-15T06:02:03.954Z,1029.18
2023-02-15T06:03:02.427Z,1029.16
2023-02-15T06:04:03.629Z,1029.11
2023-02-15T06:05:01.072Z,1029.12
2023-02-15T06:06:01.429Z,1029.1
2023-02-15T06:07:02.227Z,1029.07
2023-02-15T06:08:01.838Z,1029.06
2023-02-15T06:09:03.403Z,1029.09
2023-02-15T06:10:00.711Z,1029.09
2023-02-15T06:11:00.417Z,1029.09
2023-02-15T06:12:00.088Z,1029.09
2023-02-15T06:12:59.769Z,1029.11
2023-02-15T06:14:05.958Z,1029.09
2023-02-15T06:15:02.505Z,1029.09
2023-02-15T06:16:01.511Z,1029.1
2023-02-15T06:17:01.310Z,1029.07
2023-02-15T06:18:01.319Z,1029.05
2023-02-15T06:19:09.154Z,1029.08
2023-02-15T06:20:02.144Z,1029.07
2023-02-15T06:21:01.182Z,1029.12
2023-02-15T06:22:01.172Z,1029.06
2023-02-15T06:23:01.366Z,1029.08
2023-02-15T06:24:11.895Z,1029.08
2023-02-15T06:25:02.558Z,1029.04
2023-02-15T06:26:01.508Z,1029.05
2023-02-15T06:27:01.062Z,1029.05
2023-02-15T06:28:01.522Z,1029.05
2023-02-15T06:29:14.533Z,1029.1
2023-02-15T06:30:02.043Z,1029.07
2023-02-15T06:31:01.592Z,1029.05
2023-02-15T06:32:01.930Z,1029.02
2023-02-15T06:33:02.007Z,1029.03
2023-02-15T06:34:16.847Z,1029.04
2023-02-15T06:35:01.065Z,1029.02
2023-02-15T06:36:01.381Z,1029.02
2023-02-15T06:37:00.543Z,1029.01
2023-02-15T06:38:00.200Z,1029.03
2023-02-15T06:38:59.829Z,1029.02
2023-02-15T06:40:04.243Z,1029
2023-02-15T06:41:01.790Z,1028.97
2023-02-15T06:42:02.103Z,1028.94
2023-02-15T06:43:02.112Z,1028.93
2023-02-15T06:44:01.236Z,1028.96
2023-02-15T06:45:01.116Z,1028.91
2023-02-15T06:46:01.529Z,1028.9
2023-02-15T06:47:01.126Z,1028.86
2023-02-15T06:48:01.122Z,1028.9
2023-02-15T06:49:01.142Z,1028.89
2023-02-15T06:50:01.539Z,1028.86
2023-02-15T06:51:01.152Z,1028.91
2023-02-15T06:52:01.464Z,1028.88
2023-02-15T06:53:01.171Z,1028.88
2023-02-15T06:54:01.178Z,1028.91
2023-02-15T06:55:01.789Z,1028.9
2023-02-15T06:56:01.309Z,1028.88
2023-02-15T06:57:01.074Z,1028.83
2023-02-15T06:58:01.112Z,1028.84
2023-02-15T06:59:01.262Z,1028.84
2023-02-15T07:00:01.076Z,1028.84
2023-02-15T07:01:01.114Z,1028.8
2023-02-15T07:02:01.160Z,1028.77
2023-02-15T07:03:01.128Z,1028.77
2023-02-15T07:04:01.110Z,1028.74
2023-02-15T07:05:01.146Z,1028.76
2023-02-15T07:06:01.528Z,1028.75
2023-02-15T07:07:01.276Z,1028.76
2023-02-15T07:08:01.851Z,1028.72
2023-02-15T07:09:01.525Z,1028.73
2023-02-15T07:10:01.160Z,1028.71
2023-02-15T07:11:01.391Z,1028.69
2023-02-15T07:12:02.213Z,1028.65
2023-02-15T07:13:01.077Z,1028.65
2023-02-15T07:14:01.076Z,1028.61
2023-02-15T07:15:01.744Z,1028.63
2023-02-15T07:16:01.473Z,1028.64
2023-02-15T07:17:02.205Z,1028.61
2023-02-15T07:18:01.700Z,1028.56
2023-02-15T07:19:02.031Z,1028.59
2023-02-15T07:20:01.806Z,1028.57
2023-02-15T07:21:01.138Z,1028.58
2023-02-15T07:22:01.121Z,1028.57
2023-02-15T07:23:01.147Z,1028.58
2023-02-15T07:24:01.173Z,1028.58
2023-02-15T07:25:01.076Z,1028.55
2023-02-15T07:26:01.941Z,1028.57
2023-02-15T07:27:01.470Z,1028.6
2023-02-15T07:28:02.483Z,1028.6
2023-02-15T07:29:01.072Z,1028.61
2023-02-15T07:30:01.135Z,1028.59
2023-02-15T07:31:01.127Z,1028.58
2023-02-15T07:32:00.949Z,1028.58
2023-02-15T07:33:02.864Z,1028.6
2023-02-15T07:34:01.089Z,1028.65
2023-02-15T07:35:01.448Z,1028.62
2023-02-15T07:36:01.483Z,1028.6
2023-02-15T07:37:02.291Z,1028.66
2023-02-15T07:38:01.226Z,1028.64
2023-02-15T07:39:01.134Z,1028.67
2023-02-15T07:40:01.169Z,1028.66
2023-02-15T07:41:01.169Z,1028.62
2023-02-15T07:42:01.151Z,1028.64
2023-02-15T07:43:01.164Z,1028.63
2023-02-15T07:44:01.060Z,1028.64
2023-02-15T07:45:01.439Z,1028.59
2023-02-15T07:46:01.480Z,1028.64
2023-02-15T07:47:01.390Z,1028.64
2023-02-15T07:48:01.797Z,1028.6
2023-02-15T07:49:01.151Z,1028.56
2023-02-15T07:50:01.141Z,1028.63
2023-02-15T07:51:01.188Z,1028.63
2023-02-15T07:52:01.211Z,1028.61
2023-02-15T07:53:01.217Z,1028.61
2023-02-15T07:54:01.509Z,1028.58
2023-02-15T07:55:02.748Z,1028.6
2023-02-15T07:56:02.221Z,1028.62
2023-02-15T07:57:02.091Z,1028.63
2023-02-15T07:58:01.796Z,1028.61
2023-02-15T07:59:01.054Z,1028.57
2023-02-15T08:00:05.191Z,1028.56
2023-02-15T08:01:01.092Z,1028.59
2023-02-15T08:02:01.374Z,1028.58
2023-02-15T08:03:01.639Z,1028.6
2023-02-15T08:04:01.555Z,1028.56
2023-02-15T08:05:07.610Z,1028.54
2023-02-15T08:06:01.538Z,1028.55
2023-02-15T08:07:01.908Z,1028.53
2023-02-15T08:08:01.322Z,1028.52
2023-02-15T08:09:01.106Z,1028.52
2023-02-15T08:10:09.934Z,1028.45
2023-02-15T08:11:01.130Z,1028.49
2023-02-15T08:12:00.889Z,1028.51
2023-02-15T08:13:01.538Z,1028.44
2023-02-15T08:14:01.260Z,1028.46
2023-02-15T08:15:13.092Z,1028.44
2023-02-15T08:16:01.643Z,1028.4
2023-02-15T08:17:01.174Z,1028.36
2023-02-15T08:18:01.074Z,1028.4
2023-02-15T08:19:01.089Z,1028.39
2023-02-15T08:20:16.567Z,1028.4
2023-02-15T08:21:01.206Z,1028.33
2023-02-15T08:22:01.210Z,1028.34
2023-02-15T08:23:01.102Z,1028.36
2023-02-15T08:24:01.114Z,1028.31
2023-02-15T08:25:01.044Z,1028.31
2023-02-15T08:26:01.537Z,1028.25
2023-02-15T08:27:01.117Z,1028.28
2023-02-15T08:28:01.127Z,1028.29
2023-02-15T08:29:01.261Z,1028.27
2023-02-15T08:30:01.530Z,1028.29
2023-02-15T08:31:01.594Z,1028.29
2023-02-15T08:32:01.974Z,1028.31
2023-02-15T08:33:01.239Z,1028.28
2023-02-15T08:34:01.891Z,1028.3
2023-02-15T08:35:01.878Z,1028.26
2023-02-15T08:36:01.071Z,1028.27
2023-02-15T08:37:01.308Z,1028.19
2023-02-15T08:38:01.999Z,1028.14
2023-02-15T08:39:02.131Z,1028.17
2023-02-15T08:40:01.112Z,1028.21
2023-02-15T08:41:01.438Z,1028.17
2023-02-15T08:42:01.360Z,1028.16
2023-02-15T08:43:02.171Z,1028.13
2023-02-15T08:44:02.488Z,1028.1
2023-02-15T08:45:01.173Z,1028.09
2023-02-15T08:46:01.232Z,1028.11
2023-02-15T08:47:01.553Z,1028.12
2023-02-15T08:48:01.159Z,1028.18
2023-02-15T08:49:01.295Z,1028.09
2023-02-15T08:50:01.190Z,1028.11
2023-02-15T08:51:01.440Z,1028.1
2023-02-15T08:52:01.408Z,1028.1
2023-02-15T08:53:02.428Z,1028.08
2023-02-15T08:54:01.095Z,1028.06
2023-02-15T08:55:01.091Z,1028.01
2023-02-15T08:56:01.477Z,1027.98
2023-02-15T08:57:01.116Z,1027.96
2023-02-15T08:58:01.973Z,1027.97
2023-02-15T08:59:01.132Z,1027.97
2023-02-15T09:00:01.132Z,1027.93
2023-02-15T09:01:01.558Z,1027.9
2023-02-15T09:02:01.211Z,1027.95
2023-02-15T09:03:01.075Z,1027.96
2023-02-15T09:04:01.162Z,1027.89
2023-02-15T09:05:01.429Z,1027.88
2023-02-15T09:06:02.303Z,1027.88
2023-02-15T09:07:01.069Z,1027.85
2023-02-15T09:08:01.072Z,1027.86
2023-02-15T09:09:01.883Z,1027.84
2023-02-15T09:10:01.804Z,1027.85
2023-02-15T09:11:01.367Z,1027.9
2023-02-15T09:12:01.030Z,1027.91
2023-02-15T09:13:01.231Z,1027.9
2023-02-15T09:14:01.936Z,1027.87
2023-02-15T09:15:02.201Z,1027.88
2023-02-15T09:16:01.135Z,1027.87
2023-02-15T09:17:01.525Z,1027.86
2023-02-15T09:18:01.141Z,1027.87
2023-02-15T09:19:01.163Z,1027.87
2023-02-15T09:20:01.151Z,1027.81
2023-02-15T09:21:01.646Z,1027.83
2023-02-15T09:22:01.549Z,1027.82
2023-02-15T09:23:01.237Z,1027.85
2023-02-15T09:24:01.081Z,1027.82
2023-02-15T09:25:01.076Z,1027.83
2023-02-15T09:26:01.075Z,1027.82
2023-02-15T09:27:01.121Z,1027.86
2023-02-15T09:28:01.064Z,1027.86
2023-02-15T09:29:01.853Z,1027.83
2023-02-15T09:30:01.542Z,1027.83
2023-02-15T09:31:01.471Z,1027.82
2023-02-15T09:32:01.181Z,1027.78
2023-02-15T09:33:01.115Z,1027.73
2023-02-15T09:34:01.596Z,1027.73
2023-02-15T09:35:01.149Z,1027.74
2023-02-15T09:36:01.139Z,1027.73
2023-02-15T09:37:01.152Z,1027.76
2023-02-15T09:38:01.166Z,1027.73
2023-02-15T09:39:01.081Z,1027.74
2023-02-15T09:40:01.119Z,1027.74
2023-02-15T09:41:01.448Z,1027.76
2023-02-15T09:42:01.083Z,1027.69
2023-02-15T09:43:01.495Z,1027.76
2023-02-15T09:44:01.092Z,1027.76
2023-02-15T09:45:01.083Z,1027.72
2023-02-15T09:46:04.016Z,1027.74
2023-02-15T09:47:01.117Z,1027.7
2023-02-15T09:48:01.044Z,1027.71
2023-02-15T09:49:01.140Z,1027.7
2023-02-15T09:50:01.194Z,1027.69
2023-02-15T09:51:05.630Z,1027.66
2023-02-15T09:52:01.963Z,1027.67
2023-02-15T09:53:02.258Z,1027.67
2023-02-15T09:54:03.181Z,1027.63
2023-02-15T09:55:01.385Z,1027.65
2023-02-15T09:56:09.624Z,1027.59
2023-02-15T09:57:01.076Z,1027.6
2023-02-15T09:58:01.078Z,1027.6
2023-02-15T09:59:00.844Z,1027.62
2023-02-15T10:00:01.463Z,1027.6
2023-02-15T10:01:12.657Z,1027.6
2023-02-15T10:02:01.108Z,1027.62
2023-02-15T10:03:01.108Z,1027.59
2023-02-15T10:04:00.808Z,1027.57
2023-02-15T10:05:00.515Z,1027.55
2023-02-15T10:06:14.749Z,1027.56
2023-02-15T10:07:01.422Z,1027.52
2023-02-15T10:08:02.048Z,1027.5
2023-02-15T10:09:02.498Z,1027.51
2023-02-15T10:10:01.172Z,1027.51
2023-02-15T10:11:16.875Z,1027.43
2023-02-15T10:12:01.289Z,1027.5
2023-02-15T10:13:00.782Z,1027.45
2023-02-15T10:14:01.085Z,1027.42
2023-02-15T10:15:01.076Z,1027.4
2023-02-15T10:16:01.081Z,1027.42
2023-02-15T10:17:00.891Z,1027.45
2023-02-15T10:18:01.238Z,1027.42
2023-02-15T10:19:01.265Z,1027.41
2023-02-15T10:20:02.209Z,1027.45
2023-02-15T10:21:01.505Z,1027.43
2023-02-15T10:22:01.653Z,1027.41
2023-02-15T10:23:01.242Z,1027.43
2023-02-15T10:24:01.072Z,1027.41
2023-02-15T10:25:01.174Z,1027.37
2023-02-15T10:26:01.586Z,1027.37
2023-02-15T10:27:01.172Z,1027.32
2023-02-15T10:28:04.137Z,1027.27
2023-02-15T10:29:00.865Z,1027.33
2023-02-15T10:30:01.267Z,1027.28
2023-02-15T10:31:02.528Z,1027.26
2023-02-15T10:32:02.261Z,1027.29
2023-02-15T10:33:01.588Z,1027.3
2023-02-15T10:34:01.732Z,1027.29
2023-02-15T10:35:01.821Z,1027.21
2023-02-15T10:36:01.797Z,1027.21
2023-02-15T10:37:01.116Z,1027.22
2023-02-15T10:38:00.807Z,1027.2
2023-02-15T10:39:00.776Z,1027.21
2023-02-15T10:40:03.647Z,1027.21
2023-02-15T10:41:01.828Z,1027.18
2023-02-15T10:42:01.615Z,1027.23
2023-02-15T10:43:01.171Z,1027.22
2023-02-15T10:44:01.211Z,1027.23
2023-02-15T10:45:01.202Z,1027.2
2023-02-15T10:46:01.231Z,1027.19
2023-02-15T10:47:01.093Z,1027.22
2023-02-15T10:48:01.270Z,1027.17
2023-02-15T10:49:01.198Z,1027.2
2023-02-15T10:50:01.111Z,1027.18
2023-02-15T10:51:01.395Z,1027.13
2023-02-15T10:52:01.227Z,1027.12
2023-02-15T10:53:01.936Z,1027.08
2023-02-15T10:54:01.127Z,1027.11
2023-02-15T10:55:01.151Z,1027.08
2023-02-15T10:56:01.186Z,1027.09
2023-02-15T10:57:01.133Z,1027.05
2023-02-15T10:58:05.192Z,1027.02
2023-02-15T10:59:01.571Z,1027
2023-02-15T11:00:01.155Z,1027.01
2023-02-15T11:01:01.578Z,1026.97
2023-02-15T11:02:01.107Z,1026.99
2023-02-15T11:03:01.782Z,1027.03
2023-02-15T11:04:01.799Z,1026.96
2023-02-15T11:05:01.567Z,1026.91
2023-02-15T11:06:02.335Z,1026.91
2023-02-15T11:07:01.340Z,1026.96
2023-02-15T11:08:04.689Z,1026.94
2023-02-15T11:09:02.344Z,1026.91
2023-02-15T11:10:01.800Z,1026.96
2023-02-15T11:11:03.018Z,1026.92
2023-02-15T11:12:01.553Z,1026.94
2023-02-15T11:13:02.480Z,1026.96
2023-02-15T11:14:02.428Z,1026.93
2023-02-15T11:15:01.163Z,1026.92
2023-02-15T11:16:04.006Z,1026.9
2023-02-15T11:17:02.162Z,1026.94
2023-02-15T11:18:01.968Z,1026.87
2023-02-15T11:19:01.904Z,1026.83
2023-02-15T11:20:00.670Z,1026.86
2023-02-15T11:21:00.715Z,1026.82
2023-02-15T11:22:01.108Z,1026.81
2023-02-15T11:23:01.099Z,1026.81
2023-02-15T11:24:01.508Z,1026.81
2023-02-15T11:25:01.125Z,1026.74
2023-02-15T11:26:01.174Z,1026.79
2023-02-15T11:27:01.197Z,1026.78
2023-02-15T11:28:02.460Z,1026.74
2023-02-15T11:29:01.601Z,1026.74
2023-02-15T11:30:01.462Z,1026.68
2023-02-15T11:31:01.739Z,1026.74
2023-02-15T11:32:01.324Z,1026.71
2023-02-15T11:33:02.071Z,1026.7
2023-02-15T11:34:01.070Z,1026.72
2023-02-15T11:35:01.081Z,1026.69
2023-02-15T11:36:01.192Z,1026.65
2023-02-15T11:37:04.862Z,1026.67
2023-02-15T11:38:02.028Z,1026.65
2023-02-15T11:39:01.507Z,1026.67
2023-02-15T11:40:01.137Z,1026.63
2023-02-15T11:41:01.433Z,1026.64
2023-02-15T11:42:06.786Z,1026.63
2023-02-15T11:43:01.225Z,1026.6
2023-02-15T11:44:02.155Z,1026.61
2023-02-15T11:45:02.034Z,1026.58
2023-02-15T11:46:01.799Z,1026.58
2023-02-15T11:47:09.478Z,1026.56
2023-02-15T11:48:01.563Z,1026.5
2023-02-15T11:49:01.242Z,1026.52
2023-02-15T11:50:00.803Z,1026.51
2023-02-15T11:51:00.727Z,1026.49
2023-02-15T11:52:11.939Z,1026.54
2023-02-15T11:53:01.080Z,1026.55
2023-02-15T11:54:01.088Z,1026.52
2023-02-15T11:55:01.098Z,1026.52
2023-02-15T11:56:01.102Z,1026.47
2023-02-15T11:57:15.920Z,1026.48
2023-02-15T11:58:01.489Z,1026.46
2023-02-15T11:59:01.236Z,1026.48
2023-02-15T12:00:02.088Z,1026.5
2023-02-15T12:01:02.423Z,1026.43
2023-02-15T12:02:01.142Z,1026.42
2023-02-15T12:03:01.123Z,1026.44
2023-02-15T12:04:01.213Z,1026.39
2023-02-15T12:05:01.801Z,1026.42
2023-02-15T12:06:02.065Z,1026.34
2023-02-15T12:07:02.550Z,1026.36
2023-02-15T12:08:01.174Z,1026.32