createdAt,value
2022-09-29T00:00:35.731Z,1.70
2022-09-29T00:01:35.773Z,2.00
2022-09-29T00:02:35.752Z,2.00
2022-09-29T00:03:35.825Z,1.70
2022-09-29T00:04:35.773Z,2.10
2022-09-29T00:05:35.784Z,1.80
2022-09-29T00:06:35.795Z,2.10
2022-09-29T00:07:35.808Z,3.40
2022-09-29T00:08:35.821Z,2.40
2022-09-29T00:09:35.832Z,2.70
2022-09-29T00:10:35.844Z,2.00
2022-09-29T00:11:35.855Z,1.70
2022-09-29T00:12:35.870Z,2.30
2022-09-29T00:13:35.900Z,2.40
2022-09-29T00:14:35.894Z,2.10
2022-09-29T00:15:35.906Z,1.90
2022-09-29T00:16:35.986Z,1.90
2022-09-29T00:17:35.936Z,1.90
2022-09-29T00:18:35.941Z,2.10
2022-09-29T00:19:35.955Z,2.10
2022-09-29T00:20:35.965Z,2.10
2022-09-29T00:21:35.979Z,2.10
2022-09-29T00:22:35.992Z,2.20
2022-09-29T00:23:36.000Z,2.30
2022-09-29T00:24:36.013Z,2.00
2022-09-29T00:25:36.026Z,2.30
2022-09-29T00:26:36.037Z,2.10
2022-09-29T00:27:36.050Z,2.00
2022-09-29T00:28:36.065Z,2.00
2022-09-29T00:29:36.096Z,2.20
2022-09-29T00:30:36.089Z,3.10
2022-09-29T00:31:36.152Z,2.30
2022-09-29T00:32:36.111Z,2.10
2022-09-29T00:33:36.123Z,2.10
2022-09-29T00:34:36.135Z,2.40
2022-09-29T00:35:36.146Z,2.20
2022-09-29T00:36:36.159Z,2.00
2022-09-29T00:37:36.171Z,3.10
2022-09-29T00:38:36.185Z,2.80
2022-09-29T00:39:36.194Z,2.20
2022-09-29T00:40:36.245Z,1.80
2022-09-29T00:41:36.225Z,2.20
2022-09-29T00:42:36.234Z,3.30
2022-09-29T00:43:36.244Z,2.40
2022-09-29T00:44:36.256Z,2.20
2022-09-29T00:45:36.328Z,2.10
2022-09-29T00:46:36.281Z,2.40
2022-09-29T00:47:36.291Z,2.60
2022-09-29T00:48:36.303Z,2.50
2022-09-29T00:49:36.319Z,2.80
2022-09-29T00:50:36.328Z,2.10
2022-09-29T00:51:36.341Z,2.20
2022-09-29T00:52:36.353Z,2.30
2022-09-29T00:53:36.365Z,2.40
2022-09-29T00:54:36.378Z,2.60
2022-09-29T00:55:36.388Z,2.70
2022-09-29T00:56:36.402Z,2.60
2022-09-29T00:57:36.415Z,2.30
2022-09-29T00:58:36.428Z,2.20
2022-09-29T00:59:36.436Z,2.30
2022-09-29T01:00:36.504Z,2.70
2022-09-29T01:01:36.638Z,2.50
2022-09-29T01:02:36.473Z,2.30
2022-09-29T01:03:36.485Z,2.50
2022-09-29T01:04:36.498Z,2.90
2022-09-29T01:05:36.510Z,2.20
2022-09-29T01:06:36.523Z,2.50
2022-09-29T01:07:36.535Z,2.30
2022-09-29T01:08:36.546Z,2.40
2022-09-29T01:09:36.558Z,3.60
2022-09-29T01:10:36.572Z,2.30
2022-09-29T01:11:36.583Z,2.80
2022-09-29T01:12:36.596Z,2.50
2022-09-29T01:13:36.605Z,2.50
2022-09-29T01:14:36.618Z,2.20
2022-09-29T01:15:36.630Z,2.40
2022-09-29T01:16:36.718Z,2.70
2022-09-29T01:17:36.675Z,2.40
2022-09-29T01:18:36.667Z,3.10
2022-09-29T01:19:36.680Z,2.40
2022-09-29T01:20:36.690Z,2.70
2022-09-29T01:21:36.707Z,2.80
2022-09-29T01:22:36.717Z,2.50
2022-09-29T01:23:36.728Z,2.60
2022-09-29T01:24:36.741Z,3.20
2022-09-29T01:25:36.751Z,3.60
2022-09-29T01:26:36.765Z,3.00
2022-09-29T01:27:36.774Z,3.50
2022-09-29T01:28:36.789Z,2.70
2022-09-29T01:29:36.800Z,2.50
2022-09-29T01:30:36.813Z,3.20
2022-09-29T01:31:36.959Z,2.70
2022-09-29T01:32:36.836Z,2.40
2022-09-29T01:33:36.883Z,3.10
2022-09-29T01:34:36.863Z,2.40
2022-09-29T01:35:36.871Z,2.90
2022-09-29T01:36:36.883Z,2.80
2022-09-29T01:37:36.896Z,2.50
2022-09-29T01:38:36.909Z,2.40
2022-09-29T01:39:36.920Z,2.60
2022-09-29T01:40:37.044Z,2.40
2022-09-29T01:41:36.945Z,2.50
2022-09-29T01:42:36.956Z,2.50
2022-09-29T01:43:36.968Z,3.70
2022-09-29T01:44:36.980Z,2.50
2022-09-29T01:45:37.038Z,2.40
2022-09-29T01:46:37.008Z,2.40
2022-09-29T01:47:37.018Z,2.50
2022-09-29T01:48:37.031Z,2.60
2022-09-29T01:49:37.058Z,2.60
2022-09-29T01:50:37.053Z,2.60
2022-09-29T01:51:37.064Z,2.60
2022-09-29T01:52:37.075Z,2.40
2022-09-29T01:53:37.090Z,2.60
2022-09-29T01:54:37.102Z,3.40
2022-09-29T01:55:37.111Z,2.70
2022-09-29T01:56:37.142Z,2.90
2022-09-29T01:57:37.138Z,2.50
2022-09-29T01:58:40.182Z,2.40
2022-09-29T01:59:37.162Z,3.40
2022-09-29T02:00:37.211Z,2.70
2022-09-29T02:01:37.284Z,2.70
2022-09-29T02:02:37.199Z,2.70
2022-09-29T02:03:37.207Z,2.70
2022-09-29T02:04:37.247Z,3.20
2022-09-29T02:05:37.278Z,2.60
2022-09-29T02:06:37.272Z,2.80
2022-09-29T02:07:37.278Z,2.40
2022-09-29T02:08:37.270Z,2.70
2022-09-29T02:09:37.283Z,2.70
2022-09-29T02:10:37.299Z,3.20
2022-09-29T02:11:37.307Z,3.70
2022-09-29T02:12:37.319Z,2.40
2022-09-29T02:13:37.329Z,2.40
2022-09-29T02:14:37.343Z,2.90
2022-09-29T02:15:37.352Z,3.50
2022-09-29T02:16:37.455Z,2.50
2022-09-29T02:17:37.377Z,2.70
2022-09-29T02:18:37.389Z,2.40
2022-09-29T02:19:37.400Z,2.30
2022-09-29T02:20:37.416Z,2.30
2022-09-29T02:21:37.444Z,2.70
2022-09-29T02:22:37.438Z,3.10
2022-09-29T02:23:37.448Z,2.70
2022-09-29T02:24:37.461Z,2.50
2022-09-29T02:25:37.474Z,3.30
2022-09-29T02:26:37.485Z,2.60
2022-09-29T02:27:37.497Z,3.20
2022-09-29T02:28:37.510Z,3.40
2022-09-29T02:29:37.521Z,2.90
2022-09-29T02:30:37.533Z,2.90
2022-09-29T02:31:37.674Z,3.70
2022-09-29T02:32:37.558Z,3.10
2022-09-29T02:33:37.570Z,3.00
2022-09-29T02:34:37.582Z,2.90
2022-09-29T02:35:37.592Z,3.30
2022-09-29T02:36:37.606Z,4.20
2022-09-29T02:37:37.648Z,4.20
2022-09-29T02:38:37.629Z,3.10
2022-09-29T02:39:37.642Z,3.80
2022-09-29T02:40:37.724Z,2.90
2022-09-29T02:41:37.667Z,3.10
2022-09-29T02:42:37.682Z,3.10
2022-09-29T02:43:37.690Z,3.20
2022-09-29T02:44:37.702Z,2.70
2022-09-29T02:45:37.865Z,3.00
2022-09-29T02:46:37.727Z,3.80
2022-09-29T02:47:37.737Z,2.70
2022-09-29T02:48:37.750Z,2.90
2022-09-29T02:49:37.763Z,3.40
2022-09-29T02:50:37.774Z,3.00
2022-09-29T02:51:37.784Z,3.10
2022-09-29T02:52:37.800Z,2.80
2022-09-29T02:53:37.832Z,2.90
2022-09-29T02:54:37.851Z,3.90
2022-09-29T02:55:37.832Z,3.00
2022-09-29T02:56:37.846Z,3.00
2022-09-29T02:57:37.858Z,3.60
2022-09-29T02:58:37.871Z,3.10
2022-09-29T02:59:37.883Z,3.80
2022-09-29T03:00:37.955Z,3.60
2022-09-29T03:01:37.906Z,3.30
2022-09-29T03:02:37.928Z,4.80
2022-09-29T03:03:38.023Z,2.90
2022-09-29T03:04:37.943Z,2.80
2022-09-29T03:05:37.954Z,2.60
2022-09-29T03:06:37.968Z,3.10
2022-09-29T03:07:37.979Z,2.60
2022-09-29T03:08:37.991Z,3.60
2022-09-29T03:09:38.022Z,3.20
2022-09-29T03:10:38.014Z,4.20
2022-09-29T03:11:38.026Z,2.60
2022-09-29T03:12:38.037Z,3.20
2022-09-29T03:13:38.050Z,2.90
2022-09-29T03:14:38.062Z,2.60
2022-09-29T03:15:38.074Z,2.30
2022-09-29T03:16:38.152Z,2.40
2022-09-29T03:17:38.146Z,2.60
2022-09-29T03:18:38.111Z,3.20
2022-09-29T03:19:38.121Z,2.90
2022-09-29T03:20:38.133Z,2.50
2022-09-29T03:21:38.145Z,2.60
2022-09-29T03:22:38.159Z,3.20
2022-09-29T03:23:38.169Z,2.40
2022-09-29T03:24:38.184Z,3.20
2022-09-29T03:25:38.214Z,2.60
2022-09-29T03:26:38.207Z,3.30
2022-09-29T03:27:38.228Z,2.40
2022-09-29T03:28:38.229Z,2.90
2022-09-29T03:29:38.243Z,2.90
2022-09-29T03:30:38.253Z,2.70
2022-09-29T03:31:38.333Z,2.50
2022-09-29T03:32:38.278Z,2.70
2022-09-29T03:33:38.290Z,3.10
2022-09-29T03:34:38.302Z,2.50
2022-09-29T03:35:41.426Z,2.30
2022-09-29T03:36:38.326Z,3.10
2022-09-29T03:37:38.336Z,2.50
2022-09-29T03:38:38.354Z,2.30
2022-09-29T03:39:38.362Z,2.90
2022-09-29T03:40:38.446Z,3.20
2022-09-29T03:41:38.403Z,2.30
2022-09-29T03:42:38.404Z,2.60
2022-09-29T03:43:38.410Z,2.90
2022-09-29T03:44:38.422Z,2.50
2022-09-29T03:45:38.464Z,2.90
2022-09-29T03:46:38.447Z,2.60
2022-09-29T03:47:38.456Z,2.50
2022-09-29T03:48:38.468Z,2.50
2022-09-29T03:49:38.481Z,2.50
2022-09-29T03:50:38.493Z,2.30
2022-09-29T03:51:38.509Z,2.00
2022-09-29T03:52:38.516Z,2.80
2022-09-29T03:53:38.534Z,2.10
2022-09-29T03:54:38.541Z,2.40
2022-09-29T03:55:38.553Z,2.60
2022-09-29T03:56:38.564Z,3.00
2022-09-29T03:57:38.595Z,2.80
2022-09-29T03:58:38.588Z,2.40
2022-09-29T03:59:43.266Z,2.60
2022-09-29T04:00:38.631Z,2.30
2022-09-29T04:01:38.738Z,2.30
2022-09-29T04:02:38.637Z,2.20
2022-09-29T04:03:38.650Z,2.50
2022-09-29T04:04:38.661Z,2.80
2022-09-29T04:05:38.673Z,2.30
2022-09-29T04:06:38.686Z,2.60
2022-09-29T04:07:38.695Z,2.10
2022-09-29T04:08:38.710Z,2.00
2022-09-29T04:09:38.719Z,2.80
2022-09-29T04:10:38.733Z,2.30
2022-09-29T04:11:38.745Z,1.70
2022-09-29T04:12:38.757Z,2.20
2022-09-29T04:13:38.787Z,2.10
2022-09-29T04:14:38.781Z,2.40
2022-09-29T04:15:38.793Z,2.60
2022-09-29T04:16:38.855Z,2.50
2022-09-29T04:17:38.816Z,2.10
2022-09-29T04:18:38.829Z,2.10
2022-09-29T04:19:38.845Z,2.50
2022-09-29T04:20:38.850Z,2.30
2022-09-29T04:21:38.862Z,2.40
2022-09-29T04:22:38.877Z,2.40
2022-09-29T04:23:38.928Z,2.80
2022-09-29T04:24:38.938Z,2.50
2022-09-29T04:25:38.955Z,2.00
2022-09-29T04:26:38.965Z,2.00
2022-09-29T04:27:38.978Z,1.80
2022-09-29T04:28:38.990Z,1.90
2022-09-29T04:29:39.020Z,2.00
2022-09-29T04:30:39.014Z,1.90
2022-09-29T04:31:39.096Z,2.00
2022-09-29T04:32:39.037Z,2.10
2022-09-29T04:33:39.050Z,1.70
2022-09-29T04:34:39.062Z,3.00
2022-09-29T04:35:39.072Z,2.20
2022-09-29T04:36:39.086Z,2.10
2022-09-29T04:37:39.098Z,1.90
2022-09-29T04:38:39.110Z,1.70
2022-09-29T04:39:39.080Z,2.00
2022-09-29T04:40:39.134Z,1.80
2022-09-29T04:41:39.102Z,1.90
2022-09-29T04:42:39.113Z,1.90
2022-09-29T04:43:39.128Z,2.00
2022-09-29T04:44:39.138Z,1.70
2022-09-29T04:45:39.206Z,2.20
2022-09-29T04:46:39.162Z,2.40
2022-09-29T04:47:39.173Z,2.20
2022-09-29T04:48:39.185Z,1.80
2022-09-29T04:49:39.198Z,2.30
2022-09-29T04:50:39.210Z,1.70
2022-09-29T04:51:39.221Z,2.50
2022-09-29T04:52:39.233Z,1.70
2022-09-29T04:53:39.244Z,1.80
2022-09-29T04:54:39.259Z,1.90
2022-09-29T04:55:39.273Z,2.00
2022-09-29T04:56:39.279Z,1.80
2022-09-29T04:57:39.292Z,1.50
2022-09-29T04:58:39.315Z,1.70
2022-09-29T04:59:39.316Z,1.50
2022-09-29T05:00:39.380Z,2.00
2022-09-29T05:01:39.357Z,1.70
2022-09-29T05:02:39.419Z,1.60
2022-09-29T05:03:39.362Z,1.70
2022-09-29T05:04:39.375Z,2.50
2022-09-29T05:05:39.387Z,1.60
2022-09-29T05:06:39.406Z,1.60
2022-09-29T05:07:39.410Z,1.60
2022-09-29T05:08:39.423Z,2.90
2022-09-29T05:09:39.434Z,1.60
2022-09-29T05:10:39.448Z,1.80
2022-09-29T05:11:39.458Z,1.80
2022-09-29T05:12:39.510Z,2.10
2022-09-29T05:13:39.484Z,1.80
2022-09-29T05:14:39.495Z,1.60
2022-09-29T05:15:39.509Z,1.90
2022-09-29T05:16:39.552Z,1.60
2022-09-29T05:17:39.553Z,1.40
2022-09-29T05:18:39.543Z,1.90
2022-09-29T05:19:39.553Z,2.00
2022-09-29T05:20:45.574Z,1.60
2022-09-29T05:21:39.579Z,1.70
2022-09-29T05:22:39.590Z,1.80
2022-09-29T05:23:39.600Z,2.20
2022-09-29T05:24:39.614Z,2.40
2022-09-29T05:25:39.624Z,2.40
2022-09-29T05:26:39.637Z,1.90
2022-09-29T05:27:39.649Z,1.70
2022-09-29T05:28:39.663Z,1.40
2022-09-29T05:29:39.673Z,1.60
2022-09-29T05:30:39.685Z,1.60
2022-09-29T05:31:39.758Z,1.50
2022-09-29T05:32:39.708Z,1.60
2022-09-29T05:33:39.739Z,1.60
2022-09-29T05:34:39.731Z,1.70
2022-09-29T05:35:39.742Z,1.50
2022-09-29T05:36:39.761Z,1.50
2022-09-29T05:37:39.767Z,1.70
2022-09-29T05:38:39.779Z,2.00
2022-09-29T05:39:39.810Z,1.60
2022-09-29T05:40:39.864Z,1.60
2022-09-29T05:41:39.814Z,1.70
2022-09-29T05:42:39.826Z,1.60
2022-09-29T05:43:39.838Z,1.60
2022-09-29T05:44:39.851Z,1.90
2022-09-29T05:45:39.929Z,1.80
2022-09-29T05:46:39.874Z,1.50
2022-09-29T05:47:39.887Z,1.80
2022-09-29T05:48:39.898Z,1.50
2022-09-29T05:49:39.929Z,1.60
2022-09-29T05:50:39.921Z,1.50
2022-09-29T05:51:39.935Z,2.70
2022-09-29T05:52:39.946Z,1.80
2022-09-29T05:53:39.957Z,1.70
2022-09-29T05:54:39.970Z,2.00
2022-09-29T05:55:39.981Z,1.80
2022-09-29T05:56:45.036Z,1.60
2022-09-29T05:57:40.005Z,1.80
2022-09-29T05:58:40.019Z,2.70
2022-09-29T05:59:40.030Z,1.50
2022-09-29T06:00:40.040Z,1.50
2022-09-29T06:01:40.103Z,1.60
2022-09-29T06:02:40.111Z,1.60
2022-09-29T06:03:40.076Z,1.50
2022-09-29T06:04:40.988Z,1.40
2022-09-29T06:05:40.188Z,1.60
2022-09-29T06:06:40.119Z,1.40
2022-09-29T06:07:40.126Z,1.80
2022-09-29T06:08:40.136Z,1.40
2022-09-29T06:09:40.153Z,1.80
2022-09-29T06:10:40.161Z,1.90
2022-09-29T06:11:40.172Z,1.30
2022-09-29T06:12:40.183Z,1.30
2022-09-29T06:13:40.195Z,1.60
2022-09-29T06:14:40.209Z,1.30
2022-09-29T06:15:40.220Z,1.50
2022-09-29T06:16:40.256Z,1.40
2022-09-29T06:17:40.242Z,1.30
2022-09-29T06:18:40.255Z,1.70
2022-09-29T06:19:44.545Z,1.30
2022-09-29T06:20:40.278Z,1.20
2022-09-29T06:21:40.309Z,1.30
2022-09-29T06:22:40.306Z,1.40
2022-09-29T06:23:40.311Z,1.40
2022-09-29T06:24:40.327Z,1.40
2022-09-29T06:25:40.337Z,1.20
2022-09-29T06:26:40.352Z,1.10
2022-09-29T06:27:40.360Z,1.20
2022-09-29T06:28:40.373Z,1.20
2022-09-29T06:29:40.385Z,1.10
2022-09-29T06:30:40.396Z,1.10
2022-09-29T06:31:40.482Z,1.30
2022-09-29T06:32:40.421Z,2.40
2022-09-29T06:33:40.432Z,1.60
2022-09-29T06:34:40.445Z,1.20
2022-09-29T06:35:40.456Z,0.90
2022-09-29T06:36:40.470Z,1.20
2022-09-29T06:37:40.497Z,1.20
2022-09-29T06:38:40.491Z,1.10
2022-09-29T06:39:40.504Z,1.10
2022-09-29T06:40:40.561Z,1.10
2022-09-29T06:41:40.528Z,1.10
2022-09-29T06:42:40.538Z,1.10
2022-09-29T06:43:40.548Z,1.70
2022-09-29T06:44:40.562Z,1.10
2022-09-29T06:45:40.601Z,1.20
2022-09-29T06:46:40.587Z,1.10
2022-09-29T06:47:40.596Z,1.10
2022-09-29T06:48:40.608Z,1.10
2022-09-29T06:49:40.625Z,1.10
2022-09-29T06:50:40.633Z,0.90
2022-09-29T06:51:45.730Z,1.20
2022-09-29T06:52:40.814Z,1.20
2022-09-29T06:53:40.727Z,0.80
2022-09-29T06:54:40.721Z,1.00
2022-09-29T06:55:40.731Z,1.00
2022-09-29T06:56:40.746Z,1.40
2022-09-29T06:57:40.755Z,1.00
2022-09-29T06:58:40.774Z,1.00
2022-09-29T06:59:40.778Z,1.00
2022-09-29T07:00:40.861Z,1.60
2022-09-29T07:01:40.915Z,0.90
2022-09-29T07:02:40.815Z,0.80
2022-09-29T07:03:40.827Z,1.40
2022-09-29T07:04:40.838Z,0.80
2022-09-29T07:05:43.727Z,1.20
2022-09-29T07:06:40.864Z,0.90
2022-09-29T07:07:40.874Z,1.20
2022-09-29T07:08:40.886Z,1.00
2022-09-29T07:09:40.875Z,1.00
2022-09-29T07:10:40.872Z,1.60
2022-09-29T07:11:40.881Z,1.00
2022-09-29T07:12:40.892Z,1.10
2022-09-29T07:13:40.902Z,0.90
2022-09-29T07:14:40.918Z,0.70
2022-09-29T07:15:40.929Z,1.00
2022-09-29T07:16:40.959Z,0.90
2022-09-29T07:17:40.951Z,1.20
2022-09-29T07:18:40.965Z,0.70
2022-09-29T07:19:40.976Z,0.90
2022-09-29T07:20:40.986Z,0.60
2022-09-29T07:21:40.999Z,1.10
2022-09-29T07:22:41.011Z,0.70
2022-09-29T07:23:41.023Z,0.80
2022-09-29T07:24:41.034Z,1.10
2022-09-29T07:25:51.527Z,0.80
2022-09-29T07:26:41.056Z,1.40
2022-09-29T07:27:41.069Z,1.10
2022-09-29T07:28:41.080Z,1.00
2022-09-29T07:29:41.115Z,0.80
2022-09-29T07:30:41.136Z,0.80
2022-09-29T07:31:50.199Z,1.00
2022-09-29T07:32:43.133Z,1.10
2022-09-29T07:33:41.220Z,0.70
2022-09-29T07:34:41.152Z,0.90
2022-09-29T07:35:41.162Z,0.70
2022-09-29T07:36:41.176Z,1.10
2022-09-29T07:37:41.186Z,1.00
2022-09-29T07:38:41.200Z,1.20
2022-09-29T07:39:41.210Z,0.80
2022-09-29T07:40:41.318Z,0.70
2022-09-29T07:41:41.252Z,1.10
2022-09-29T07:42:41.357Z,0.90
2022-09-29T07:43:41.258Z,1.80
2022-09-29T07:44:41.271Z,0.80
2022-09-29T07:45:41.341Z,0.90
2022-09-29T07:46:41.295Z,1.50
2022-09-29T07:47:41.305Z,1.00
2022-09-29T07:48:41.317Z,1.10
2022-09-29T07:49:41.328Z,1.00
2022-09-29T07:50:41.339Z,0.70
2022-09-29T07:51:41.351Z,1.10
2022-09-29T07:52:41.444Z,0.80
2022-09-29T07:53:41.374Z,1.10
2022-09-29T07:54:41.388Z,0.80
2022-09-29T07:55:41.397Z,0.80
2022-09-29T07:56:41.414Z,0.90
2022-09-29T07:57:41.462Z,1.10
2022-09-29T07:58:41.436Z,0.80
2022-09-29T07:59:48.367Z,1.90
2022-09-29T08:00:41.503Z,0.90
2022-09-29T08:01:41.477Z,1.00
2022-09-29T08:02:41.640Z,0.90
2022-09-29T08:03:41.492Z,1.00
2022-09-29T08:04:41.505Z,1.50
2022-09-29T08:05:41.517Z,0.90
2022-09-29T08:06:41.530Z,1.20
2022-09-29T08:07:41.539Z,1.10
2022-09-29T08:08:43.896Z,0.80
2022-09-29T08:09:41.618Z,1.10
2022-09-29T08:10:52.119Z,1.00
2022-09-29T08:11:41.587Z,0.90
2022-09-29T08:12:44.314Z,0.70
2022-09-29T08:13:41.655Z,1.20
2022-09-29T08:14:44.180Z,0.80
2022-09-29T08:15:41.633Z,1.10
2022-09-29T08:16:41.717Z,1.20
2022-09-29T08:17:41.658Z,1.00
2022-09-29T08:18:41.670Z,0.90
2022-09-29T08:19:41.681Z,0.80
2022-09-29T08:20:41.698Z,1.10
2022-09-29T08:21:41.705Z,0.70
2022-09-29T08:22:41.716Z,1.20
2022-09-29T08:23:41.726Z,0.80
2022-09-29T08:24:41.739Z,1.10
2022-09-29T08:25:43.812Z,0.90
2022-09-29T08:26:44.145Z,1.20
2022-09-29T08:27:53.066Z,1.10
2022-09-29T08:28:41.785Z,1.00
2022-09-29T08:29:46.706Z,0.80
2022-09-29T08:30:41.810Z,1.00
2022-09-29T08:31:41.850Z,0.90
2022-09-29T08:32:41.834Z,1.10
2022-09-29T08:33:41.848Z,1.50
2022-09-29T08:34:41.858Z,1.10
2022-09-29T08:35:41.867Z,1.20
2022-09-29T08:36:41.886Z,0.80
2022-09-29T08:37:41.892Z,1.60
2022-09-29T08:38:41.904Z,1.10
2022-09-29T08:39:41.919Z,1.30
2022-09-29T08:40:42.015Z,1.60
2022-09-29T08:41:41.943Z,1.10
2022-09-29T08:42:48.796Z,1.10
2022-09-29T08:43:41.964Z,1.40
2022-09-29T08:44:42.252Z,1.20
2022-09-29T08:45:53.403Z,1.50
2022-09-29T08:46:42.066Z,1.20
2022-09-29T08:47:47.388Z,1.20
2022-09-29T08:48:52.851Z,1.10
2022-09-29T08:49:42.032Z,1.60
2022-09-29T08:50:42.044Z,1.20
2022-09-29T08:51:43.027Z,1.30
2022-09-29T08:52:51.310Z,1.30
2022-09-29T08:53:43.984Z,1.00
2022-09-29T08:54:46.110Z,1.40
2022-09-29T08:55:42.102Z,1.50
2022-09-29T08:56:42.115Z,1.10
2022-09-29T08:57:42.127Z,1.60
2022-09-29T08:58:42.141Z,1.20
2022-09-29T08:59:42.149Z,1.20
2022-09-29T09:00:42.330Z,1.20
2022-09-29T09:01:42.189Z,1.20
2022-09-29T09:02:42.262Z,1.20
2022-09-29T09:03:42.206Z,1.30
2022-09-29T09:04:42.209Z,1.20
2022-09-29T09:05:42.220Z,1.20
2022-09-29T09:06:42.233Z,1.10
2022-09-29T09:07:42.242Z,1.20
2022-09-29T09:08:42.370Z,1.10
2022-09-29T09:09:42.267Z,1.20
2022-09-29T09:10:42.278Z,1.30
2022-09-29T09:11:42.292Z,1.00
2022-09-29T09:12:42.302Z,1.60
2022-09-29T09:13:42.316Z,1.50
2022-09-29T09:14:42.325Z,1.20
2022-09-29T09:15:42.339Z,1.20
2022-09-29T09:16:42.414Z,1.30
2022-09-29T09:17:42.382Z,1.30
2022-09-29T09:18:42.372Z,1.30
2022-09-29T09:19:42.385Z,1.10
2022-09-29T09:20:42.395Z,1.10
2022-09-29T09:21:42.407Z,1.20
2022-09-29T09:22:42.434Z,1.20
2022-09-29T09:23:42.431Z,1.10
2022-09-29T09:24:42.443Z,1.20
2022-09-29T09:25:42.481Z,1.30
2022-09-29T09:26:42.467Z,1.50
2022-09-29T09:27:42.477Z,1.60
2022-09-29T09:28:42.489Z,1.20
2022-09-29T09:29:42.506Z,1.60
2022-09-29T09:30:42.606Z,1.10
2022-09-29T09:31:42.524Z,1.40
2022-09-29T09:32:42.536Z,1.40
2022-09-29T09:33:42.627Z,1.20
2022-09-29T09:34:44.909Z,1.60
2022-09-29T09:35:55.746Z,1.20
2022-09-29T09:36:42.582Z,1.30
2022-09-29T09:37:42.600Z,1.40
2022-09-29T09:38:42.607Z,1.30
2022-09-29T09:39:42.620Z,1.20
2022-09-29T09:40:42.633Z,1.10
2022-09-29T09:41:42.642Z,0.90
2022-09-29T09:42:42.656Z,1.60
2022-09-29T09:43:42.664Z,1.40
2022-09-29T09:44:42.678Z,1.40
2022-09-29T09:45:42.750Z,1.70
2022-09-29T09:46:42.704Z,1.50
2022-09-29T09:47:42.712Z,1.20
2022-09-29T09:48:42.725Z,1.40
2022-09-29T09:49:42.752Z,1.10
2022-09-29T09:50:42.748Z,1.10
2022-09-29T09:51:45.985Z,1.30
2022-09-29T09:52:42.772Z,0.90
2022-09-29T09:53:42.781Z,1.10
2022-09-29T09:54:42.794Z,1.10
2022-09-29T09:55:42.805Z,1.20
2022-09-29T09:56:42.818Z,1.90
2022-09-29T09:57:42.828Z,1.30
2022-09-29T09:58:42.841Z,1.30
2022-09-29T09:59:42.858Z,1.10
2022-09-29T10:00:42.866Z,1.20
2022-09-29T10:01:42.971Z,1.20
2022-09-29T10:02:42.924Z,1.70
2022-09-29T10:03:42.900Z,1.50
2022-09-29T10:04:42.911Z,1.10
2022-09-29T10:05:42.953Z,2.00
2022-09-29T10:06:42.935Z,1.20
2022-09-29T10:07:42.944Z,1.20
2022-09-29T10:08:42.957Z,1.70
2022-09-29T10:09:43.033Z,1.50
2022-09-29T10:10:56.367Z,1.00
2022-09-29T10:11:42.991Z,1.10
2022-09-29T10:12:43.005Z,1.50
2022-09-29T10:13:43.015Z,1.10
2022-09-29T10:14:43.030Z,1.40
2022-09-29T10:15:43.045Z,1.00
2022-09-29T10:16:43.118Z,1.00
2022-09-29T10:17:43.062Z,1.20
2022-09-29T10:18:43.074Z,1.30
2022-09-29T10:19:43.088Z,1.30
2022-09-29T10:20:43.098Z,1.10
2022-09-29T10:21:43.132Z,1.10
2022-09-29T10:22:43.125Z,1.10
2022-09-29T10:23:43.134Z,1.40
2022-09-29T10:24:43.146Z,1.60
2022-09-29T10:25:43.156Z,1.10
2022-09-29T10:26:43.170Z,1.90
2022-09-29T10:27:43.179Z,1.00
2022-09-29T10:28:43.191Z,1.30
2022-09-29T10:29:43.203Z,1.30
2022-09-29T10:30:43.313Z,1.10
2022-09-29T10:31:43.238Z,1.30
2022-09-29T10:32:43.237Z,1.00
2022-09-29T10:33:43.250Z,1.10
2022-09-29T10:34:43.262Z,1.00
2022-09-29T10:35:43.273Z,1.40
2022-09-29T10:36:43.288Z,1.20
2022-09-29T10:37:43.323Z,1.20
2022-09-29T10:38:43.307Z,1.10
2022-09-29T10:39:43.331Z,0.80
2022-09-29T10:40:43.334Z,1.50
2022-09-29T10:41:43.342Z,0.90
2022-09-29T10:42:43.354Z,1.10
2022-09-29T10:43:43.366Z,1.20
2022-09-29T10:44:43.377Z,1.80
2022-09-29T10:45:43.415Z,1.10
2022-09-29T10:46:43.401Z,1.10
2022-09-29T10:47:43.412Z,1.20
2022-09-29T10:48:43.424Z,1.40
2022-09-29T10:49:43.437Z,1.00
2022-09-29T10:50:43.448Z,1.50
2022-09-29T10:51:43.459Z,0.70
2022-09-29T10:52:43.471Z,1.10
2022-09-29T10:53:43.515Z,1.00
2022-09-29T10:54:43.497Z,1.20
2022-09-29T10:55:43.511Z,1.20
2022-09-29T10:56:43.519Z,1.20
2022-09-29T10:57:43.537Z,1.30
2022-09-29T10:58:57.628Z,1.30
2022-09-29T10:59:43.553Z,1.60
2022-09-29T11:00:43.567Z,1.20
2022-09-29T11:01:43.577Z,1.00
2022-09-29T11:02:43.627Z,1.30
2022-09-29T11:03:43.601Z,1.10
2022-09-29T11:04:43.613Z,1.00
2022-09-29T11:05:43.624Z,1.10
2022-09-29T11:06:44.367Z,1.00
2022-09-29T11:07:43.646Z,1.20
2022-09-29T11:08:43.657Z,1.60
2022-09-29T11:09:43.731Z,1.30
2022-09-29T11:10:43.681Z,1.20
2022-09-29T11:11:43.694Z,1.10
2022-09-29T11:12:43.705Z,1.40
2022-09-29T11:13:43.718Z,1.40
2022-09-29T11:14:43.727Z,1.10
2022-09-29T11:15:43.743Z,2.70
2022-09-29T11:16:43.795Z,1.20
2022-09-29T11:17:43.763Z,1.20
2022-09-29T11:18:43.779Z,1.80
2022-09-29T11:19:43.786Z,1.30
2022-09-29T11:20:43.797Z,1.90
2022-09-29T11:21:43.817Z,2.10
2022-09-29T11:22:43.820Z,1.60
2022-09-29T11:23:43.831Z,2.60
2022-09-29T11:24:43.843Z,1.00
2022-09-29T11:25:43.878Z,1.00
2022-09-29T11:26:44.024Z,1.80
2022-09-29T11:27:43.885Z,1.00
2022-09-29T11:28:43.893Z,1.80
2022-09-29T11:29:43.904Z,1.90
2022-09-29T11:30:43.949Z,1.00
2022-09-29T11:31:43.932Z,1.00
2022-09-29T11:32:43.938Z,0.90
2022-09-29T11:33:43.951Z,1.10
2022-09-29T11:34:43.964Z,1.50
2022-09-29T11:35:43.974Z,1.70
2022-09-29T11:36:43.985Z,2.80
2022-09-29T11:37:43.998Z,2.30
2022-09-29T11:38:44.008Z,1.30
2022-09-29T11:39:44.021Z,2.30
2022-09-29T11:40:44.033Z,1.20
2022-09-29T11:41:44.147Z,1.10
2022-09-29T11:42:44.057Z,1.20
2022-09-29T11:43:44.068Z,1.60
2022-09-29T11:44:44.079Z,1.10
2022-09-29T11:45:44.130Z,1.80
2022-09-29T11:46:44.102Z,0.90
2022-09-29T11:47:44.117Z,1.00
2022-09-29T11:48:44.127Z,2.50
2022-09-29T11:49:44.139Z,0.70
2022-09-29T11:50:44.148Z,1.60
2022-09-29T11:51:44.162Z,1.20
2022-09-29T11:52:44.173Z,1.10
2022-09-29T11:53:44.183Z,1.30
2022-09-29T11:54:44.204Z,1.30
2022-09-29T11:55:44.208Z,1.00
2022-09-29T11:56:44.220Z,1.70
2022-09-29T11:57:44.252Z,1.20
2022-09-29T11:58:44.243Z,1.30
2022-09-29T11:59:44.262Z,1.10
2022-09-29T12:00:44.265Z,1.20
2022-09-29T12:01:44.277Z,1.40
2022-09-29T12:02:44.382Z,0.70
2022-09-29T12:03:44.299Z,1.40
2022-09-29T12:04:44.311Z,1.40
2022-09-29T12:05:44.324Z,1.90
2022-09-29T12:06:44.375Z,1.60
2022-09-29T12:07:44.347Z,1.40
2022-09-29T12:08:44.361Z,1.00
2022-09-29T12:09:44.442Z,0.90
2022-09-29T12:10:44.387Z,0.90
2022-09-29T12:11:59.893Z,1.00
2022-09-29T12:12:44.480Z,1.50
2022-09-29T12:13:44.439Z,1.20
2022-09-29T12:14:44.430Z,1.00
2022-09-29T12:15:44.440Z,2.00
2022-09-29T12:16:44.498Z,0.90
2022-09-29T12:17:44.463Z,1.30
2022-09-29T12:18:44.478Z,1.10
2022-09-29T12:19:44.487Z,1.00
2022-09-29T12:20:44.500Z,1.20
2022-09-29T12:21:44.515Z,1.20
2022-09-29T12:22:45.023Z,1.10
2022-09-29T12:23:44.537Z,0.80
2022-09-29T12:24:44.547Z,1.00
2022-09-29T12:25:44.562Z,1.10
2022-09-29T12:26:44.573Z,0.80
2022-09-29T12:27:44.579Z,1.30
2022-09-29T12:28:44.591Z,1.40
2022-09-29T12:29:44.648Z,1.20
2022-09-29T12:30:44.698Z,0.90
2022-09-29T12:31:44.629Z,1.70
2022-09-29T12:32:44.639Z,0.80
2022-09-29T12:33:44.652Z,2.30
2022-09-29T12:34:44.665Z,2.20
2022-09-29T12:35:44.677Z,1.40
2022-09-29T12:36:44.690Z,0.80
2022-09-29T12:37:44.698Z,1.20
2022-09-29T12:38:44.711Z,2.10
2022-09-29T12:39:44.721Z,1.20
2022-09-29T12:40:44.740Z,2.10
2022-09-29T12:41:44.752Z,0.80
2022-09-29T12:42:44.760Z,0.80
2022-09-29T12:43:44.768Z,1.10
2022-09-29T12:44:44.782Z,1.30
2022-09-29T12:45:44.840Z,1.00
2022-09-29T12:46:44.803Z,1.10
2022-09-29T12:47:44.814Z,1.00
2022-09-29T12:48:44.827Z,1.10
2022-09-29T12:49:44.840Z,1.30
2022-09-29T12:50:44.868Z,1.20
2022-09-29T12:51:44.862Z,1.10
2022-09-29T12:52:44.874Z,1.30
2022-09-29T12:53:44.885Z,1.20
2022-09-29T12:54:44.902Z,1.40
2022-09-29T12:55:44.909Z,0.80
2022-09-29T12:56:44.921Z,1.60
2022-09-29T12:57:44.932Z,1.30
2022-09-29T12:58:44.943Z,1.10
2022-09-29T12:59:44.957Z,1.50
2022-09-29T13:00:44.966Z,1.00
2022-09-29T13:01:45.064Z,1.80
2022-09-29T13:02:45.043Z,0.90
2022-09-29T13:03:45.002Z,1.00
2022-09-29T13:04:45.012Z,1.00
2022-09-29T13:05:45.026Z,1.20
2022-09-29T13:06:45.040Z,1.60
2022-09-29T13:07:45.048Z,2.80
2022-09-29T13:08:45.061Z,1.20
2022-09-29T13:09:45.122Z,1.30
2022-09-29T13:10:45.085Z,1.20
2022-09-29T13:11:45.097Z,1.30
2022-09-29T13:12:45.107Z,0.90
2022-09-29T13:13:45.119Z,0.90
2022-09-29T13:14:45.133Z,1.10
2022-09-29T13:15:46.304Z,1.20
2022-09-29T13:16:45.165Z,1.00
2022-09-29T13:17:48.386Z,1.40
2022-09-29T13:18:54.228Z,1.20