createdAt,value
2022-10-10T00:03:41.314Z,101495.25
2022-10-10T00:08:31.192Z,101488.28
2022-10-10T00:13:20.941Z,101429.22
2022-10-10T00:18:10.679Z,101463.06
2022-10-10T00:23:03.080Z,101479.59
2022-10-10T00:27:52.871Z,101476.13
2022-10-10T00:32:42.700Z,101472.59
2022-10-10T00:37:32.460Z,101460.41
2022-10-10T00:42:24.786Z,101436.94
2022-10-10T00:47:14.840Z,101443.78
2022-10-10T00:52:05.230Z,101456.81
2022-10-10T00:57:01.102Z,101454.22
2022-10-10T01:01:53.660Z,101440.19
2022-10-10T01:06:43.543Z,101451.47
2022-10-10T01:11:49.926Z,101446.28
2022-10-10T01:16:49.495Z,101422.78
2022-10-10T01:21:54.179Z,101442.69
2022-10-10T01:27:11.565Z,101418.38
2022-10-10T01:32:11.496Z,101431.38
2022-10-10T01:37:07.276Z,101424.41
2022-10-10T01:42:04.338Z,101430.47
2022-10-10T01:46:54.136Z,101422.69
2022-10-10T01:52:05.019Z,101400.03
2022-10-10T01:57:08.202Z,101412.16
2022-10-10T02:02:03.228Z,101393.09
2022-10-10T02:07:04.276Z,101344.38
2022-10-10T02:11:56.643Z,101404.28
2022-10-10T02:16:49.840Z,101396.44
2022-10-10T02:21:40.700Z,101365.19
2022-10-10T02:26:34.978Z,101392.97
2022-10-10T02:31:32.614Z,101355.56
2022-10-10T02:36:24.841Z,101378.00
2022-10-10T02:41:19.329Z,101376.34
2022-10-10T02:46:16.689Z,101371.16
2022-10-10T02:51:06.814Z,101355.47
2022-10-10T02:55:56.710Z,101365.88
2022-10-10T03:00:46.455Z,101365.88
2022-10-10T03:05:40.191Z,101324.13
2022-10-10T03:10:30.137Z,101356.31
2022-10-10T03:15:20.394Z,101360.56
2022-10-10T03:20:11.725Z,101357.06
2022-10-10T03:25:04.119Z,101359.66
2022-10-10T03:29:54.022Z,101336.19
2022-10-10T03:34:43.752Z,101347.47
2022-10-10T03:39:33.621Z,101351.81
2022-10-10T03:44:26.111Z,101353.47
2022-10-10T03:49:15.841Z,101342.19
2022-10-10T03:54:05.598Z,101327.44
2022-10-10T03:58:55.355Z,101310.00
2022-10-10T04:03:52.030Z,101349.97
2022-10-10T04:08:42.074Z,101332.63
2022-10-10T04:13:31.774Z,101332.59
2022-10-10T04:18:21.915Z,101332.59
2022-10-10T04:23:14.343Z,101334.22
2022-10-10T04:28:07.189Z,101332.44
2022-10-10T04:33:00.021Z,101350.63
2022-10-10T04:37:49.739Z,101341.03
2022-10-10T04:42:42.074Z,101340.19
2022-10-10T04:47:31.929Z,101341.03
2022-10-10T04:52:21.602Z,101340.97
2022-10-10T04:57:11.496Z,101337.38
2022-10-10T05:02:04.206Z,101355.56
2022-10-10T05:06:53.908Z,101351.25
2022-10-10T05:11:43.821Z,101345.13
2022-10-10T05:16:35.161Z,101349.44
2022-10-10T05:21:27.964Z,101347.69
2022-10-10T05:26:20.044Z,101317.22
2022-10-10T05:31:09.905Z,101339.75
2022-10-10T05:36:05.873Z,101336.19
2022-10-10T05:41:00.086Z,101341.25
2022-10-10T05:45:50.258Z,101364.63
2022-10-10T05:50:42.865Z,101322.03
2022-10-10T05:55:33.052Z,101328.88
2022-10-10T06:00:25.457Z,101336.63
2022-10-10T06:05:15.181Z,101378.22
2022-10-10T06:10:08.680Z,101379.03
2022-10-10T06:14:58.765Z,101353.00
2022-10-10T06:19:51.212Z,101363.41
2022-10-10T06:24:42.750Z,101383.38
2022-10-10T06:29:32.796Z,101362.50
2022-10-10T06:34:22.802Z,101376.38
2022-10-10T06:39:15.258Z,101374.59
2022-10-10T06:44:05.112Z,101363.38
2022-10-10T06:48:54.883Z,101394.69
2022-10-10T06:53:45.158Z,101397.38
2022-10-10T06:58:38.148Z,101362.72
2022-10-10T07:03:28.369Z,101380.16
2022-10-10T07:08:18.066Z,101381.91
2022-10-10T07:13:08.143Z,101388.03
2022-10-10T07:18:03.714Z,101407.25
2022-10-10T07:22:53.705Z,101414.34
2022-10-10T07:27:43.730Z,101413.53
2022-10-10T07:32:37.270Z,101406.66
2022-10-10T07:37:29.698Z,101420.63
2022-10-10T07:42:19.369Z,101405.91
2022-10-10T07:47:16.810Z,101411.31
2022-10-10T07:52:06.713Z,101421.84
2022-10-10T07:56:59.693Z,101408.22
2022-10-10T08:01:49.500Z,101403.97
2022-10-10T08:06:39.612Z,101448.44
2022-10-10T08:11:29.583Z,101427.16
2022-10-10T08:16:22.371Z,101465.56
2022-10-10T08:21:15.405Z,101457.16
2022-10-10T08:26:07.264Z,101467.66
2022-10-10T08:30:57.510Z,101447.81
2022-10-10T08:35:49.825Z,101460.94
2022-10-10T08:40:45.965Z,101454.91
2022-10-10T08:45:37.043Z,101466.22
2022-10-10T08:50:30.687Z,101466.06
2022-10-10T08:55:29.699Z,101466.38
2022-10-10T09:00:22.640Z,101446.53
2022-10-10T09:05:18.423Z,101456.25
2022-10-10T09:10:21.222Z,101462.41
2022-10-10T09:15:22.438Z,101439.84
2022-10-10T09:20:45.483Z,101489.34
2022-10-10T09:25:39.006Z,101495.44
2022-10-10T09:30:36.498Z,101486.03
2022-10-10T09:35:29.100Z,101463.63
2022-10-10T09:40:26.929Z,101503.56
2022-10-10T09:45:23.356Z,101512.28
2022-10-10T09:50:19.678Z,101521.00
2022-10-10T09:55:26.587Z,101520.13
2022-10-10T10:00:32.544Z,101540.94
2022-10-10T10:05:30.647Z,101532.31
2022-10-10T10:10:22.650Z,101540.09
2022-10-10T10:15:21.518Z,101543.66
2022-10-10T10:20:39.196Z,101534.19
2022-10-10T10:25:38.079Z,101540.28
2022-10-10T10:30:29.054Z,101558.53
2022-10-10T10:35:31.242Z,101563.72
2022-10-10T10:40:26.603Z,101574.97
2022-10-10T10:45:19.443Z,101596.63
2022-10-10T10:50:19.506Z,101590.56
2022-10-10T10:55:19.948Z,101583.63
2022-10-10T11:00:33.350Z,101577.56
2022-10-10T11:05:41.602Z,101583.63
2022-10-10T11:10:37.561Z,101591.44
2022-10-10T11:16:01.375Z,101591.41
2022-10-10T11:20:45.839Z,101589.69
2022-10-10T11:25:36.518Z,101597.50
2022-10-10T11:30:26.888Z,101609.63
2022-10-10T11:35:26.000Z,101599.25
2022-10-10T11:40:22.327Z,101609.66
2022-10-10T11:45:17.341Z,101600.97
2022-10-10T11:50:14.419Z,101604.47
2022-10-10T11:55:12.212Z,101617.47
2022-10-10T12:00:04.833Z,101620.06
2022-10-10T12:04:54.387Z,101614.00
2022-10-10T12:09:46.410Z,101627.00
2022-10-10T12:14:40.419Z,101638.31
2022-10-10T12:19:31.416Z,101645.22
2022-10-10T12:24:21.041Z,101653.06
2022-10-10T12:29:13.232Z,101651.31
2022-10-10T12:34:07.439Z,101655.66
2022-10-10T12:39:12.354Z,101664.34
2022-10-10T12:44:23.269Z,101662.63
2022-10-10T12:49:23.631Z,101698.19
2022-10-10T12:54:24.422Z,101688.66
2022-10-10T12:59:21.299Z,101684.34
2022-10-10T13:04:11.660Z,101693.88
2022-10-10T13:09:05.165Z,101704.25
2022-10-10T13:13:55.487Z,101702.53
2022-10-10T13:18:46.438Z,101718.13
2022-10-10T13:23:37.414Z,101735.50
2022-10-10T13:28:29.719Z,101745.88
2022-10-10T13:33:20.772Z,101745.00
2022-10-10T13:38:18.707Z,101758.00
2022-10-10T13:43:14.763Z,101777.84
2022-10-10T13:48:19.986Z,101808.06
2022-10-10T13:53:24.492Z,101811.38
2022-10-10T13:58:14.021Z,101825.16
2022-10-10T14:03:06.461Z,101839.78
2022-10-10T14:07:59.125Z,101844.88
2022-10-10T14:12:52.611Z,101846.50
2022-10-10T14:17:42.389Z,101856.84
2022-10-10T14:22:34.363Z,101862.84
2022-10-10T14:27:27.926Z,101869.75
2022-10-10T14:32:18.486Z,101849.63
2022-10-10T14:37:08.687Z,101887.97
2022-10-10T14:41:58.488Z,101881.91
2022-10-10T14:46:50.606Z,101891.50
2022-10-10T14:51:40.187Z,101891.56
2022-10-10T14:57:07.744Z,101890.69
2022-10-10T15:01:40.831Z,101899.41
2022-10-10T15:06:41.641Z,101910.63
2022-10-10T15:11:40.702Z,101911.53
2022-10-10T15:16:30.250Z,101916.84
2022-10-10T15:21:19.662Z,101935.09
2022-10-10T15:26:12.734Z,101951.59
2022-10-10T15:31:13.926Z,101956.00
2022-10-10T15:36:10.896Z,101974.19
2022-10-10T15:41:03.136Z,101986.28
2022-10-10T15:45:56.466Z,101995.81
2022-10-10T15:50:46.008Z,101993.16
2022-10-10T15:55:35.540Z,101996.56
2022-10-10T16:00:25.009Z,102006.97
2022-10-10T16:05:17.143Z,102004.31
2022-10-10T16:10:07.897Z,102014.72
2022-10-10T16:14:57.458Z,102027.63
2022-10-10T16:19:46.869Z,102035.34
2022-10-10T16:24:38.944Z,102049.13
2022-10-10T16:29:28.502Z,102049.91
2022-10-10T16:34:20.984Z,102065.41
2022-10-10T16:39:13.993Z,102073.91
2022-10-10T16:44:06.055Z,102081.56
2022-10-10T16:48:56.866Z,102093.69
2022-10-10T16:53:49.824Z,102100.47
2022-10-10T16:58:39.770Z,102107.34
2022-10-10T17:03:31.816Z,102121.09
2022-10-10T17:08:21.260Z,102121.84
2022-10-10T17:13:10.801Z,102129.47
2022-10-10T17:18:00.240Z,102137.16
2022-10-10T17:22:52.449Z,102142.22
2022-10-10T17:27:43.362Z,102146.38
2022-10-10T17:32:32.924Z,102152.28
2022-10-10T17:37:22.491Z,102161.59
2022-10-10T17:42:14.628Z,102167.53
2022-10-10T17:47:04.182Z,102182.94
2022-10-10T17:51:54.852Z,102187.91
2022-10-10T17:56:44.727Z,102206.69
2022-10-10T18:01:40.141Z,102216.88
2022-10-10T18:06:31.940Z,102227.84
2022-10-10T18:11:22.391Z,102224.22
2022-10-10T18:16:12.803Z,102236.09
2022-10-10T18:21:06.205Z,102233.31
2022-10-10T18:26:00.896Z,102248.63
2022-10-10T18:30:50.404Z,102246.72
2022-10-10T18:35:43.503Z,102251.72
2022-10-10T18:40:35.589Z,102257.59
2022-10-10T18:45:25.218Z,102269.47
2022-10-10T18:50:14.646Z,102277.03
2022-10-10T18:55:04.031Z,102276.84
2022-10-10T18:59:56.491Z,102276.69
2022-10-10T19:04:48.003Z,102282.59
2022-10-10T19:09:37.647Z,102286.72
2022-10-10T19:14:27.064Z,102296.03
2022-10-10T19:19:20.270Z,102296.72
2022-10-10T19:24:12.254Z,102304.34
2022-10-10T19:29:06.582Z,102321.44
2022-10-10T19:33:56.419Z,102317.78
2022-10-10T19:38:48.575Z,102322.66
2022-10-10T19:43:38.425Z,102331.13
2022-10-10T19:48:28.386Z,102336.06
2022-10-10T19:53:19.057Z,102345.31
2022-10-10T19:58:11.176Z,102346.81
2022-10-10T20:03:01.751Z,102355.19
2022-10-10T20:07:53.079Z,102363.69
2022-10-10T20:12:42.658Z,102372.97
2022-10-10T20:17:34.793Z,102373.66
2022-10-10T20:22:26.745Z,102377.75
2022-10-10T20:27:16.338Z,102391.47
2022-10-10T20:32:07.041Z,102392.91
2022-10-10T20:37:01.078Z,102400.59
2022-10-10T20:41:50.637Z,102402.31
2022-10-10T20:46:41.358Z,102410.06
2022-10-10T20:51:33.492Z,102422.84
2022-10-10T20:56:25.650Z,102427.88
2022-10-10T21:01:16.392Z,102431.13
2022-10-10T21:06:09.985Z,102437.88
2022-10-10T21:11:01.246Z,102446.25
2022-10-10T21:15:53.348Z,102441.88
2022-10-10T21:20:42.796Z,102451.09
2022-10-10T21:25:32.253Z,102466.38
2022-10-10T21:30:22.086Z,102473.09
2022-10-10T21:35:14.395Z,102475.56
2022-10-10T21:40:03.833Z,102479.69
2022-10-10T21:44:53.258Z,102485.50
2022-10-10T21:49:42.759Z,102477.69
2022-10-10T21:54:37.030Z,102478.53
2022-10-10T21:59:30.269Z,102485.44
2022-10-10T22:04:19.743Z,102479.41
2022-10-10T22:09:09.222Z,102492.94
2022-10-10T22:14:02.474Z,102495.44
2022-10-10T22:18:55.195Z,102497.06
2022-10-10T22:23:44.693Z,102503.84
2022-10-10T22:28:34.349Z,102502.88
2022-10-10T22:33:26.507Z,102504.44
2022-10-10T22:38:15.918Z,102511.19
2022-10-10T22:43:05.323Z,102507.50
2022-10-10T22:47:54.840Z,102508.22
2022-10-10T22:52:47.107Z,102513.19
2022-10-10T22:57:36.979Z,102523.31
2022-10-10T23:02:26.855Z,102524.03
2022-10-10T23:07:19.903Z,102525.53
2022-10-10T23:12:12.233Z,102522.81
2022-10-10T23:17:01.612Z,102524.34
2022-10-10T23:21:51.041Z,102525.84
2022-10-10T23:26:40.568Z,102527.38
2022-10-10T23:31:32.995Z,102541.00
2022-10-10T23:36:22.466Z,102541.75
2022-10-10T23:41:16.213Z,102530.38
2022-10-10T23:46:07.094Z,102537.03
2022-10-10T23:51:01.556Z,102546.34
2022-10-10T23:55:51.063Z,102538.41
