createdAt,value
2019-01-05T00:02:30.037Z,21.87
2019-01-05T00:05:00.200Z,22.57
2019-01-05T00:07:36.071Z,23.57
2019-01-05T00:10:22.906Z,22.47
2019-01-05T00:12:56.877Z,21.70
2019-01-05T00:15:33.623Z,21.73
2019-01-05T00:18:12.712Z,20.37
2019-01-05T00:20:43.001Z,23.27
2019-01-05T00:23:13.271Z,22.63
2019-01-05T00:25:43.574Z,22.00
2019-01-05T00:28:32.534Z,22.60
2019-01-05T00:31:17.831Z,21.70
2019-01-05T00:33:53.411Z,21.37
2019-01-05T00:36:24.574Z,22.70
2019-01-05T00:39:02.570Z,23.17
2019-01-05T00:41:50.705Z,21.87
2019-01-05T00:47:53.967Z,21.20
2019-01-05T00:51:02.266Z,21.93
2019-01-05T00:53:49.939Z,21.07
2019-01-05T00:56:58.226Z,23.90
2019-01-05T01:00:06.536Z,21.47
2019-01-05T01:03:14.841Z,22.73
2019-01-05T01:06:02.337Z,24.00
2019-01-05T01:11:25.735Z,23.40
2019-01-05T01:14:13.349Z,22.57
2019-01-05T01:17:21.603Z,23.73
2019-01-05T01:20:09.176Z,23.67
2019-01-05T01:23:17.468Z,24.17
2019-01-05T01:26:25.772Z,23.27
2019-01-05T01:29:47.422Z,23.97
2019-01-05T01:32:22.485Z,21.97
2019-01-05T01:35:09.997Z,23.33
2019-01-05T01:38:36.092Z,25.43
2019-01-05T01:41:44.397Z,22.13
2019-01-05T01:44:31.960Z,23.20
2019-01-05T01:47:40.257Z,23.87
2019-01-05T01:50:48.556Z,24.10
2019-01-05T01:53:56.842Z,24.63
2019-01-05T01:57:05.150Z,23.73
2019-01-05T02:00:13.428Z,24.23
2019-01-05T02:03:21.728Z,23.50
2019-01-05T02:06:09.560Z,22.97
2019-01-05T02:09:17.867Z,23.63
2019-01-05T02:12:26.166Z,24.20
2019-01-05T02:15:34.453Z,23.10
2019-01-05T02:18:42.990Z,24.63
2019-01-05T02:22:09.090Z,22.93
2019-01-05T02:28:47.714Z,22.53
2019-01-05T02:31:56.091Z,22.13
2019-01-05T02:35:04.425Z,22.23
2019-01-05T02:38:13.041Z,22.07
2019-01-05T02:41:21.669Z,21.20
2019-01-05T02:44:29.971Z,21.33
2019-01-05T02:47:56.077Z,21.20
2019-01-05T02:51:22.170Z,20.20
2019-01-05T02:54:48.284Z,20.10
2019-01-05T02:57:56.892Z,20.63
2019-01-05T03:01:05.190Z,19.17
2019-01-05T03:04:14.019Z,18.50
2019-01-05T03:07:22.370Z,17.30
2019-01-05T03:10:30.733Z,15.73
2019-01-05T03:13:39.082Z,15.77
2019-01-05T03:17:05.173Z,14.47
2019-01-05T03:20:13.796Z,14.10
2019-01-05T03:23:22.083Z,13.10
2019-01-05T03:26:30.436Z,12.40
2019-01-05T03:32:55.431Z,12.37
2019-01-05T03:36:21.524Z,11.40
2019-01-05T03:39:29.894Z,11.30
2019-01-05T03:45:59.601Z,11.20
2019-01-05T03:49:07.951Z,10.67
2019-01-05T03:58:50.192Z,11.47
2019-01-05T04:02:16.303Z,10.70
2019-01-05T04:05:42.402Z,10.37
2019-01-05T04:09:08.498Z,9.97
2019-01-05T04:12:36.014Z,10.00
2019-01-05T04:16:02.095Z,8.50
2019-01-05T04:19:10.478Z,8.80
2019-01-05T04:26:07.126Z,7.93
2019-01-05T04:29:33.223Z,8.23
2019-01-05T04:39:37.585Z,7.40
2019-01-05T04:49:35.464Z,7.53
2019-01-05T04:53:01.561Z,7.30
2019-01-05T04:56:10.023Z,7.37
2019-01-05T04:59:36.121Z,7.00
2019-01-05T05:02:44.414Z,7.40
2019-01-05T05:05:52.715Z,7.77
2019-01-05T05:12:31.616Z,7.40
2019-01-05T05:15:57.720Z,6.90
2019-01-05T05:19:06.023Z,7.30
2019-01-05T05:22:14.387Z,6.90
2019-01-05T05:28:56.195Z,6.70
2019-01-05T05:31:55.832Z,6.70
2019-01-05T05:39:02.884Z,6.53
2019-01-05T05:48:22.795Z,5.97
2019-01-05T05:51:48.888Z,5.73
2019-01-05T05:54:57.174Z,5.97
2019-01-05T05:58:05.522Z,6.13
2019-01-05T06:01:14.117Z,5.73
2019-01-05T06:04:22.471Z,6.10
2019-01-05T06:07:48.573Z,6.17
2019-01-05T06:11:14.654Z,5.83
2019-01-05T06:14:22.948Z,5.73
2019-01-05T06:17:31.223Z,5.73
2019-01-05T06:24:00.689Z,5.90
2019-01-05T06:27:09.033Z,5.87
2019-01-05T06:30:17.655Z,6.37
2019-01-05T06:33:43.750Z,6.17
2019-01-05T06:36:52.025Z,5.60
2019-01-05T06:40:18.129Z,5.67
2019-01-05T06:43:26.414Z,5.97
2019-01-05T06:46:34.791Z,6.20
2019-01-05T06:50:00.885Z,6.40
2019-01-05T06:53:26.969Z,6.50
2019-01-05T06:56:53.070Z,6.03
2019-01-05T07:00:19.163Z,6.37
2019-01-05T07:03:27.448Z,6.33
2019-01-05T07:06:36.068Z,6.70
2019-01-05T07:13:32.755Z,6.00
2019-01-05T07:16:58.873Z,6.67
2019-01-05T07:26:54.614Z,6.27
2019-01-05T07:30:20.712Z,6.77
2019-01-05T07:33:29.073Z,6.00
2019-01-05T07:36:55.160Z,6.33
2019-01-05T07:43:20.318Z,7.60
2019-01-05T07:46:28.618Z,7.80
2019-01-05T07:49:54.713Z,8.53
2019-01-05T07:53:20.811Z,7.47
2019-01-05T07:56:29.160Z,7.03
2019-01-05T07:59:55.259Z,7.47
2019-01-05T08:03:03.602Z,8.07
2019-01-05T08:09:50.795Z,6.83
2019-01-05T08:12:59.526Z,6.63
2019-01-05T08:16:26.970Z,6.83
2019-01-05T08:23:05.810Z,9.03
2019-01-05T08:26:31.910Z,10.43
2019-01-05T08:29:40.262Z,9.20
2019-01-05T08:32:48.868Z,8.43
2019-01-05T08:35:57.235Z,7.27
2019-01-05T08:39:05.844Z,6.60
2019-01-05T08:42:14.467Z,6.97
2019-01-05T08:45:40.562Z,6.57
2019-01-05T08:52:06.004Z,6.73
2019-01-05T08:55:26.981Z,7.70
2019-01-05T08:58:42.129Z,7.20
2019-01-05T09:02:08.222Z,6.57
2019-01-05T09:05:34.314Z,6.17
2019-01-05T09:09:00.410Z,6.03
2019-01-05T09:12:08.758Z,6.00
2019-01-05T09:15:35.079Z,5.37
2019-01-05T09:18:43.371Z,5.50
2019-01-05T09:22:09.474Z,5.27
2019-01-05T09:25:35.564Z,5.83
2019-01-05T09:28:43.916Z,5.93
2019-01-05T09:32:09.996Z,5.97
2019-01-05T09:38:52.922Z,8.30
2019-01-05T09:42:19.005Z,8.50
2019-01-05T09:45:45.103Z,9.07
2019-01-05T09:48:27.525Z,8.90
2019-01-05T09:51:53.857Z,9.37
2019-01-05T09:58:19.295Z,9.47
2019-01-05T10:01:27.586Z,9.93
2019-01-05T10:04:53.671Z,8.70
2019-01-05T10:08:02.278Z,8.20
2019-01-05T10:11:18.169Z,8.20
2019-01-05T10:14:26.529Z,8.67
2019-01-05T10:17:52.603Z,7.80
2019-01-05T10:21:00.962Z,7.40
2019-01-05T10:24:27.049Z,7.60
2019-01-05T10:27:35.414Z,7.83
2019-01-05T10:30:43.702Z,7.63
2019-01-05T10:34:09.789Z,7.43
2019-01-05T10:37:18.419Z,8.10
2019-01-05T10:40:26.763Z,7.67
2019-01-05T10:43:35.375Z,6.97
2019-01-05T10:46:35.061Z,7.20
2019-01-05T10:49:43.438Z,7.80
2019-01-05T10:56:09.749Z,7.80
2019-01-05T10:59:18.122Z,7.23
2019-01-05T11:02:26.463Z,7.30
2019-01-05T11:05:52.548Z,8.00
2019-01-05T11:09:00.901Z,7.83
2019-01-05T11:12:26.999Z,7.63
2019-01-05T11:18:56.553Z,7.40
2019-01-05T11:22:05.011Z,7.90
2019-01-05T11:25:31.138Z,7.40
2019-01-05T11:28:39.413Z,8.00
2019-01-05T11:32:05.508Z,8.10
2019-01-05T11:35:13.850Z,7.57
2019-01-05T11:38:22.158Z,7.47
2019-01-05T11:41:04.747Z,8.40
2019-01-05T11:44:30.848Z,6.93
2019-01-05T11:47:56.953Z,7.03
2019-01-05T11:51:23.033Z,7.00
2019-01-05T11:54:31.357Z,7.10
2019-01-05T11:57:57.500Z,6.87
2019-01-05T12:01:23.583Z,6.83
2019-01-05T12:07:49.081Z,6.80
2019-01-05T12:11:15.165Z,7.10
2019-01-05T12:14:41.254Z,7.60
2019-01-05T12:17:49.598Z,7.10
2019-01-05T12:20:58.124Z,7.57
2019-01-05T12:24:24.225Z,7.07
2019-01-05T12:27:50.410Z,8.00
2019-01-05T12:31:16.494Z,7.80
2019-01-05T12:34:09.022Z,8.80
2019-01-05T12:37:07.050Z,8.17
2019-01-05T12:39:54.515Z,7.80
2019-01-05T12:42:48.065Z,8.00
2019-01-05T12:45:27.870Z,8.00
2019-01-05T12:48:06.392Z,7.10
2019-01-05T12:50:48.216Z,7.47
2019-01-05T12:54:07.217Z,7.67
2019-01-05T12:56:55.055Z,7.27
2019-01-05T12:59:45.806Z,7.87
2019-01-05T13:02:53.084Z,6.70
2019-01-05T13:05:57.225Z,6.53
2019-01-05T13:08:44.827Z,7.40
2019-01-05T13:11:41.454Z,7.17
2019-01-05T13:14:44.233Z,7.40
2019-01-05T13:17:45.407Z,7.23
2019-01-05T13:20:49.980Z,7.20
2019-01-05T13:23:34.728Z,7.07
2019-01-05T13:26:19.370Z,6.80
2019-01-05T13:29:16.466Z,7.03
2019-01-05T13:32:22.435Z,7.43
2019-01-05T13:35:16.254Z,7.50
2019-01-05T13:38:17.601Z,7.17
2019-01-05T13:41:05.226Z,7.70
2019-01-05T13:44:09.695Z,7.80
2019-01-05T13:46:51.348Z,6.97
2019-01-05T13:49:42.841Z,6.90
2019-01-05T13:52:33.759Z,6.83
2019-01-05T13:55:07.517Z,6.90
2019-01-05T13:57:37.704Z,6.70
2019-01-05T14:00:14.161Z,6.33
2019-01-05T14:02:49.982Z,7.03
2019-01-05T14:05:36.170Z,5.70
2019-01-05T14:08:22.373Z,6.27
2019-01-05T14:11:08.732Z,7.17
2019-01-05T14:13:54.394Z,7.00
2019-01-05T14:16:40.416Z,7.53
2019-01-05T14:19:16.235Z,6.80
2019-01-05T14:21:51.774Z,7.23
2019-01-05T14:24:37.985Z,6.27
2019-01-05T14:27:23.877Z,6.40
2019-01-05T14:30:09.861Z,5.80
2019-01-05T14:32:45.941Z,6.93
2019-01-05T14:35:18.623Z,5.93
2019-01-05T14:37:51.610Z,5.77
2019-01-05T14:40:37.307Z,5.77
2019-01-05T14:43:23.308Z,5.67
2019-01-05T14:46:08.940Z,5.90
2019-01-05T14:48:39.209Z,6.67
2019-01-05T14:51:27.294Z,5.83
2019-01-05T14:54:02.973Z,5.37
2019-01-05T14:56:51.118Z,5.60
2019-01-05T14:59:21.139Z,5.97
2019-01-05T15:02:07.021Z,5.63
2019-01-05T15:04:45.754Z,5.80
2019-01-05T15:07:31.648Z,5.73
2019-01-05T15:10:16.495Z,5.93
2019-01-05T15:13:02.374Z,5.27
2019-01-05T15:15:38.083Z,5.37
2019-01-05T15:18:24.073Z,5.67
2019-01-05T15:21:03.780Z,5.73
2019-01-05T15:23:49.970Z,5.10
2019-01-05T15:26:35.961Z,5.90
2019-01-05T15:29:21.618Z,5.73
2019-01-05T15:32:07.680Z,5.53
2019-01-05T15:34:40.413Z,5.40
2019-01-05T15:37:12.866Z,5.83
2019-01-05T15:39:54.593Z,6.33
2019-01-05T15:42:24.602Z,6.23
2019-01-05T15:44:57.079Z,6.00
2019-01-05T15:47:45.312Z,5.80
2019-01-05T15:50:18.096Z,6.03
2019-01-05T15:52:53.842Z,5.47
2019-01-05T15:55:30.097Z,6.77
2019-01-05T15:58:16.277Z,5.93
2019-01-05T16:00:49.304Z,5.90
2019-01-05T16:03:37.138Z,6.30
2019-01-05T16:06:18.988Z,6.23
2019-01-05T16:09:10.230Z,6.93
2019-01-05T16:11:56.428Z,7.03
2019-01-05T16:14:42.133Z,7.27
2019-01-05T16:17:29.998Z,7.73
2019-01-05T16:20:05.815Z,7.40
2019-01-05T16:22:44.932Z,6.87
2019-01-05T16:25:15.428Z,6.80
2019-01-05T16:27:48.391Z,7.87
2019-01-05T16:30:22.004Z,7.67
2019-01-05T16:33:01.901Z,7.23
2019-01-05T16:35:43.702Z,6.97
2019-01-05T16:38:25.526Z,6.87
2019-01-05T16:41:00.207Z,6.83
2019-01-05T16:43:45.938Z,7.60
2019-01-05T16:46:24.495Z,6.97
2019-01-05T16:49:03.632Z,7.40
2019-01-05T16:51:33.667Z,6.73
2019-01-05T16:54:12.500Z,6.67
2019-01-05T16:56:58.835Z,6.43
2019-01-05T16:59:29.781Z,7.53
2019-01-05T17:02:03.566Z,7.10
2019-01-05T17:04:51.638Z,8.13
2019-01-05T17:07:37.850Z,7.70
2019-01-05T17:10:20.126Z,7.93
2019-01-05T17:13:06.118Z,8.00
2019-01-05T17:15:39.114Z,7.50
2019-01-05T17:18:09.122Z,8.53
2019-01-05T17:20:47.927Z,8.53
2019-01-05T17:23:23.738Z,8.33
2019-01-05T17:26:10.006Z,8.37
2019-01-05T17:28:40.016Z,8.00
2019-01-05T17:31:10.054Z,8.50
2019-01-05T17:33:42.467Z,9.20
2019-01-05T17:36:15.179Z,8.97
2019-01-05T17:39:00.033Z,8.77
2019-01-05T17:41:45.832Z,9.50
2019-01-05T17:44:18.799Z,8.67
2019-01-05T17:47:00.536Z,9.17
2019-01-05T17:49:32.947Z,9.17
2019-01-05T17:52:05.630Z,8.73
2019-01-05T17:54:38.304Z,9.00
2019-01-05T17:57:11.342Z,8.57
2019-01-05T17:59:47.204Z,8.90
2019-01-05T18:02:17.217Z,8.90
2019-01-05T18:04:53.176Z,8.30
2019-01-05T18:07:28.869Z,8.47
2019-01-05T18:09:58.866Z,8.60
2019-01-05T18:12:45.180Z,8.47
2019-01-05T18:15:25.080Z,7.70
2019-01-05T18:18:00.844Z,8.40
2019-01-05T18:20:46.774Z,8.73
2019-01-05T18:23:22.524Z,7.80
2019-01-05T18:26:08.508Z,7.93
2019-01-05T18:28:56.452Z,7.47
2019-01-05T18:31:42.476Z,7.73
2019-01-05T18:34:28.447Z,8.07
2019-01-05T18:36:58.462Z,7.43
2019-01-05T18:39:37.244Z,7.83
2019-01-05T18:42:09.972Z,7.97
2019-01-05T18:44:54.785Z,8.20
2019-01-05T18:47:33.415Z,8.13
2019-01-05T18:50:03.678Z,8.60
2019-01-05T18:52:42.822Z,8.10
2019-01-05T18:55:24.887Z,8.47
2019-01-05T18:58:11.175Z,8.00
2019-01-05T19:00:46.900Z,8.60
2019-01-05T19:03:16.907Z,8.80
2019-01-05T19:05:59.003Z,8.17
2019-01-05T19:08:37.600Z,7.87
2019-01-05T19:11:13.566Z,7.97
2019-01-05T19:13:49.389Z,8.57
2019-01-05T19:16:34.238Z,8.53
2019-01-05T19:19:06.661Z,7.97
2019-01-05T19:21:53.178Z,8.60
2019-01-05T19:24:39.298Z,8.40
2019-01-05T19:27:25.523Z,8.77
2019-01-05T19:30:11.557Z,8.73
2019-01-05T19:32:56.379Z,8.90
2019-01-05T19:35:42.441Z,9.43
2019-01-05T19:38:28.558Z,9.43
2019-01-05T19:41:15.078Z,9.10
2019-01-05T19:43:48.841Z,9.93
2019-01-05T19:46:21.816Z,9.63
2019-01-05T19:49:09.871Z,10.20
2019-01-05T19:51:40.884Z,9.20
2019-01-05T19:54:22.927Z,9.63
2019-01-05T19:57:09.090Z,10.07
2019-01-05T19:59:43.109Z,10.77
2019-01-05T20:02:22.436Z,10.67
2019-01-05T20:05:08.649Z,11.50
2019-01-05T20:07:38.777Z,10.53
2019-01-05T20:10:10.440Z,9.93
2019-01-05T20:12:52.275Z,10.60
2019-01-05T20:15:38.537Z,9.50
2019-01-05T20:18:17.404Z,10.27
2019-01-05T20:21:02.389Z,9.67
2019-01-05T20:23:48.337Z,9.73
2019-01-05T20:26:19.324Z,9.53
2019-01-05T20:28:53.044Z,9.47
2019-01-05T20:31:26.039Z,9.70
2019-01-05T20:34:11.963Z,9.63
2019-01-05T20:36:53.899Z,9.40
2019-01-05T20:39:23.906Z,9.37
2019-01-05T20:42:10.519Z,9.63
2019-01-05T20:44:46.210Z,8.73
2019-01-05T20:47:19.216Z,9.60
2019-01-05T20:50:04.200Z,8.40
2019-01-05T20:52:39.920Z,9.23
2019-01-05T20:55:12.739Z,9.00
2019-01-05T20:57:49.427Z,9.27
2019-01-05T21:00:36.618Z,9.37
2019-01-05T21:03:06.625Z,10.00
2019-01-05T21:05:52.314Z,9.00
2019-01-05T21:08:22.418Z,9.87
2019-01-05T21:11:08.496Z,9.13
2019-01-05T21:13:54.670Z,8.67
2019-01-05T21:16:27.384Z,9.17
2019-01-05T21:19:14.665Z,9.37
2019-01-05T21:21:49.288Z,8.63
2019-01-05T21:24:37.732Z,10.27
2019-01-05T21:27:22.327Z,10.10
2019-01-05T21:29:55.366Z,10.20
2019-01-05T21:32:25.390Z,10.10
2019-01-05T21:35:11.164Z,11.03
2019-01-05T21:37:51.722Z,10.43
2019-01-05T21:40:37.648Z,11.10
2019-01-05T21:43:20.317Z,11.77
2019-01-05T21:46:07.925Z,11.73
2019-01-05T21:48:40.989Z,10.97
2019-01-05T21:51:13.525Z,11.23
2019-01-05T21:53:55.604Z,11.37
2019-01-05T21:56:25.634Z,10.97
2019-01-05T21:59:07.425Z,11.30
2019-01-05T22:01:40.381Z,11.43
2019-01-05T22:04:10.405Z,12.10
2019-01-05T22:06:43.392Z,11.67
2019-01-05T22:09:31.378Z,11.40
2019-01-05T22:12:06.914Z,11.60
2019-01-05T22:14:39.587Z,11.33
2019-01-05T22:17:15.275Z,11.30
2019-01-05T22:19:54.084Z,11.30
2019-01-05T22:22:25.036Z,11.20
2019-01-05T22:25:13.175Z,10.83
2019-01-05T22:27:59.408Z,11.90
2019-01-05T22:30:32.131Z,10.40
2019-01-05T22:33:13.985Z,10.83
2019-01-05T22:35:49.833Z,10.97
2019-01-05T22:38:28.916Z,10.10
2019-01-05T22:41:13.982Z,10.57
2019-01-05T22:43:58.655Z,9.77
2019-01-05T22:46:28.910Z,10.57
2019-01-05T22:49:18.057Z,9.60
2019-01-05T22:51:57.075Z,10.50
2019-01-05T22:54:35.650Z,9.23
2019-01-05T22:57:05.671Z,10.97
2019-01-05T22:59:44.371Z,10.60
2019-01-05T23:02:23.441Z,10.90
2019-01-05T23:04:59.294Z,11.37
2019-01-05T23:07:35.083Z,11.93
2019-01-05T23:10:21.880Z,11.70
2019-01-05T23:13:00.596Z,12.33
2019-01-05T23:15:42.126Z,12.13
2019-01-05T23:18:28.178Z,11.40
2019-01-05T23:21:14.128Z,12.00
2019-01-05T23:23:46.882Z,12.90
2019-01-05T23:26:16.925Z,12.30
2019-01-05T23:28:55.785Z,12.63
2019-01-05T23:31:31.368Z,12.90
2019-01-05T23:34:17.570Z,12.30
2019-01-05T23:37:03.762Z,12.20
2019-01-05T23:39:39.842Z,12.77
2019-01-05T23:42:15.497Z,11.57
2019-01-05T23:44:45.518Z,11.70
2019-01-05T23:47:24.385Z,12.23
2019-01-05T23:50:10.637Z,12.13
2019-01-05T23:52:57.013Z,11.87
2019-01-05T23:55:44.406Z,11.30
2019-01-05T23:58:35.136Z,11.67
