createdAt,value
2019-05-06T00:00:25.252Z,7.60
2019-05-06T00:01:30.747Z,7.69
2019-05-06T00:02:36.261Z,7.62
2019-05-06T00:03:43.474Z,7.58
2019-05-06T00:04:47.272Z,7.59
2019-05-06T00:05:54.318Z,7.63
2019-05-06T00:06:58.284Z,7.58
2019-05-06T00:08:04.019Z,7.53
2019-05-06T00:09:09.314Z,7.49
2019-05-06T00:10:14.813Z,7.49
2019-05-06T00:11:20.326Z,7.49
2019-05-06T00:12:25.842Z,7.47
2019-05-06T00:13:31.343Z,7.42
2019-05-06T00:14:36.838Z,7.49
2019-05-06T00:15:43.637Z,7.42
2019-05-06T00:16:47.854Z,7.37
2019-05-06T00:17:53.944Z,7.45
2019-05-06T00:18:58.863Z,7.37
2019-05-06T00:20:04.396Z,7.40
2019-05-06T00:21:09.890Z,7.41
2019-05-06T00:22:15.383Z,7.29
2019-05-06T00:23:20.910Z,7.27
2019-05-06T00:24:26.402Z,7.31
2019-05-06T00:25:31.916Z,7.22
2019-05-06T00:26:37.417Z,7.22
2019-05-06T00:27:43.666Z,7.27
2019-05-06T00:28:48.431Z,7.19
2019-05-06T00:29:54.975Z,7.32
2019-05-06T00:31:10.358Z,7.20
2019-05-06T00:32:04.950Z,7.17
2019-05-06T00:33:10.463Z,7.09
2019-05-06T00:34:15.976Z,7.15
2019-05-06T00:35:23.370Z,7.04
2019-05-06T00:36:26.991Z,7.07
2019-05-06T00:37:34.750Z,7.12
2019-05-06T00:38:37.998Z,6.97
2019-05-06T00:39:44.384Z,6.91
2019-05-06T00:40:49.005Z,6.95
2019-05-06T00:41:54.520Z,6.89
2019-05-06T00:43:00.023Z,6.94
2019-05-06T00:44:05.541Z,6.90
2019-05-06T00:45:11.044Z,6.83
2019-05-06T00:46:16.552Z,6.80
2019-05-06T00:47:22.045Z,6.77
2019-05-06T00:48:27.574Z,6.80
2019-05-06T00:49:34.437Z,6.71
2019-05-06T00:50:38.575Z,6.68
2019-05-06T00:51:44.090Z,6.65
2019-05-06T00:52:49.590Z,6.66
2019-05-06T00:53:55.099Z,6.59
2019-05-06T00:55:00.611Z,6.63
2019-05-06T00:56:06.104Z,6.51
2019-05-06T00:57:11.613Z,6.58
2019-05-06T00:58:17.137Z,6.53
2019-05-06T00:59:23.861Z,6.58
2019-05-06T01:00:28.136Z,6.59
2019-05-06T01:01:34.547Z,6.63
2019-05-06T01:02:39.155Z,6.51
2019-05-06T01:03:44.657Z,6.53
2019-05-06T01:04:50.170Z,6.62
2019-05-06T01:05:55.673Z,6.46
2019-05-06T01:07:01.189Z,6.58
2019-05-06T01:08:06.700Z,6.50
2019-05-06T01:09:14.028Z,6.53
2019-05-06T01:10:17.701Z,6.51
2019-05-06T01:11:23.871Z,6.46
2019-05-06T01:12:28.716Z,6.58
2019-05-06T01:13:35.085Z,6.48
2019-05-06T01:14:39.724Z,6.59
2019-05-06T01:15:45.243Z,6.58
2019-05-06T01:16:50.752Z,6.51
2019-05-06T01:17:56.242Z,6.51
2019-05-06T01:19:01.763Z,6.53
2019-05-06T01:20:07.263Z,6.61
2019-05-06T01:21:14.598Z,6.53
2019-05-06T01:22:18.274Z,6.54
2019-05-06T01:23:23.785Z,6.51
2019-05-06T01:24:29.293Z,6.51
2019-05-06T01:25:35.352Z,6.47
2019-05-06T01:26:40.293Z,6.36
2019-05-06T01:27:45.813Z,6.36
2019-05-06T01:28:51.316Z,6.36
2019-05-06T01:29:56.823Z,6.47
2019-05-06T01:31:04.169Z,6.35
2019-05-06T01:32:07.834Z,6.35
2019-05-06T01:33:14.580Z,6.47
2019-05-06T01:34:18.843Z,6.51
2019-05-06T01:35:24.643Z,6.47
2019-05-06T01:36:29.857Z,6.33
2019-05-06T01:37:35.373Z,6.47
2019-05-06T01:38:40.881Z,6.47
2019-05-06T01:39:46.382Z,6.35
2019-05-06T01:40:51.892Z,6.38
2019-05-06T01:41:57.400Z,6.38
2019-05-06T01:43:03.599Z,6.40
2019-05-06T01:44:08.403Z,6.36
2019-05-06T01:45:14.233Z,6.29
2019-05-06T01:46:19.427Z,6.21
2019-05-06T01:47:24.932Z,6.25
2019-05-06T01:48:30.425Z,6.16
2019-05-06T01:49:35.937Z,6.10
2019-05-06T01:50:41.592Z,6.11
2019-05-06T01:51:46.953Z,6.14
2019-05-06T01:52:54.015Z,6.14
2019-05-06T01:53:57.969Z,6.04
2019-05-06T01:55:04.816Z,6.19
2019-05-06T01:56:08.980Z,6.01
2019-05-06T01:57:14.484Z,6.00
2019-05-06T01:58:19.991Z,6.06
2019-05-06T01:59:25.496Z,6.21
2019-05-06T02:00:31.005Z,6.07
2019-05-06T02:01:36.512Z,6.14
2019-05-06T02:02:43.864Z,6.09
2019-05-06T02:03:47.528Z,6.21
2019-05-06T02:04:54.034Z,6.13
2019-05-06T02:05:58.529Z,6.19
2019-05-06T02:07:04.118Z,6.14
2019-05-06T02:08:09.544Z,6.21
2019-05-06T02:09:15.057Z,6.10
2019-05-06T02:10:20.563Z,6.18
2019-05-06T02:11:26.072Z,6.07
2019-05-06T02:12:31.573Z,6.07
2019-05-06T02:13:37.076Z,6.14
2019-05-06T02:14:43.715Z,6.00
2019-05-06T02:15:48.087Z,6.13
2019-05-06T02:16:54.595Z,6.04
2019-05-06T02:17:59.102Z,6.10
2019-05-06T02:19:04.615Z,6.16
2019-05-06T02:20:10.120Z,6.06
2019-05-06T02:21:15.638Z,6.03
2019-05-06T02:22:21.130Z,6.07
2019-05-06T02:23:26.635Z,6.10
2019-05-06T02:24:33.733Z,6.03
2019-05-06T02:25:37.654Z,6.13
2019-05-06T02:26:43.671Z,6.00
2019-05-06T02:27:48.665Z,6.03
2019-05-06T02:28:54.608Z,6.06
2019-05-06T02:29:59.672Z,6.06
2019-05-06T02:31:05.413Z,6.01
2019-05-06T02:32:24.416Z,5.92
2019-05-06T02:33:16.196Z,6.04
2019-05-06T02:34:21.700Z,5.98
2019-05-06T02:35:27.202Z,5.88
2019-05-06T02:36:34.434Z,5.93
2019-05-06T02:37:38.223Z,5.91
2019-05-06T02:38:50.536Z,6.00
2019-05-06T02:39:49.235Z,5.93
2019-05-06T02:40:54.738Z,5.98
2019-05-06T02:42:00.243Z,6.00
2019-05-06T02:43:05.744Z,5.88
2019-05-06T02:44:13.602Z,5.93
2019-05-06T02:45:16.771Z,5.92
2019-05-06T02:46:23.769Z,6.06
2019-05-06T02:47:27.776Z,6.01
2019-05-06T02:48:33.631Z,6.03
2019-05-06T02:49:38.791Z,6.00
2019-05-06T02:50:44.301Z,6.00
2019-05-06T02:51:49.804Z,6.07
2019-05-06T02:52:55.322Z,6.09
2019-05-06T02:54:03.233Z,6.01
2019-05-06T02:55:06.643Z,5.95
2019-05-06T02:56:13.383Z,6.03
2019-05-06T02:57:17.329Z,6.04
2019-05-06T02:58:23.759Z,5.96
2019-05-06T02:59:28.351Z,6.06
2019-05-06T03:00:33.861Z,5.96
2019-05-06T03:01:39.357Z,6.07
2019-05-06T03:02:48.237Z,5.96
2019-05-06T03:03:53.284Z,6.06
2019-05-06T03:04:55.874Z,6.06
2019-05-06T03:06:03.846Z,6.13
2019-05-06T03:07:06.890Z,6.01
2019-05-06T03:08:13.438Z,6.03
2019-05-06T03:09:17.899Z,6.10
2019-05-06T03:10:24.728Z,5.98
2019-05-06T03:11:28.917Z,6.06
2019-05-06T03:12:34.432Z,6.00
2019-05-06T03:13:39.937Z,6.13
2019-05-06T03:14:45.431Z,6.11
2019-05-06T03:15:53.775Z,6.10
2019-05-06T03:16:56.477Z,6.00
2019-05-06T03:18:03.178Z,6.10
2019-05-06T03:19:07.460Z,6.06
2019-05-06T03:20:13.274Z,6.03
2019-05-06T03:21:18.480Z,6.09
2019-05-06T03:22:27.687Z,5.98
2019-05-06T03:23:29.503Z,6.11
2019-05-06T03:24:34.992Z,6.07
2019-05-06T03:25:43.724Z,6.14
2019-05-06T03:26:46.003Z,5.98
2019-05-06T03:27:53.213Z,6.07
2019-05-06T03:28:57.022Z,6.00
2019-05-06T03:30:04.177Z,6.09
2019-05-06T03:31:08.366Z,6.00
2019-05-06T03:32:21.443Z,6.00
2019-05-06T03:33:40.258Z,6.06
2019-05-06T03:34:49.378Z,6.01
2019-05-06T03:35:44.197Z,6.06
2019-05-06T03:36:40.762Z,6.11
2019-05-06T03:37:43.805Z,6.03
2019-05-06T03:38:46.571Z,6.01
2019-05-06T03:39:52.864Z,6.11
2019-05-06T03:40:57.580Z,6.06
2019-05-06T03:42:04.613Z,6.09
2019-05-06T03:43:08.596Z,6.10
2019-05-06T03:44:16.676Z,6.13
2019-05-06T03:45:19.610Z,6.04
2019-05-06T03:46:25.121Z,6.09
2019-05-06T03:47:34.077Z,6.04
2019-05-06T03:48:36.130Z,6.03
2019-05-06T03:49:42.617Z,6.13
2019-05-06T03:50:47.147Z,6.03
2019-05-06T03:51:55.976Z,6.04
2019-05-06T03:52:58.151Z,6.10
2019-05-06T03:54:03.658Z,6.09
2019-05-06T03:55:09.175Z,6.18
2019-05-06T03:56:19.510Z,6.18
2019-05-06T03:57:22.920Z,6.22
2019-05-06T03:58:26.807Z,6.29
2019-05-06T03:59:33.606Z,6.25
2019-05-06T04:00:36.694Z,6.22
2019-05-06T04:01:42.963Z,6.33
2019-05-06T04:02:47.710Z,6.38
2019-05-06T04:03:56.996Z,6.32
2019-05-06T04:04:58.720Z,6.36
2019-05-06T04:06:04.620Z,6.40
2019-05-06T04:07:09.745Z,6.32
2019-05-06T04:08:15.248Z,6.47
2019-05-06T04:09:23.800Z,6.35
2019-05-06T04:10:26.255Z,6.40
2019-05-06T04:11:35.974Z,6.51
2019-05-06T04:12:37.271Z,6.44
2019-05-06T04:13:43.736Z,6.48
2019-05-06T04:14:48.284Z,6.54
2019-05-06T04:15:54.161Z,6.51
2019-05-06T04:16:59.299Z,6.53
2019-05-06T04:18:04.808Z,6.58
2019-05-06T04:19:12.818Z,6.63
2019-05-06T04:20:15.822Z,6.62
2019-05-06T04:21:23.990Z,6.58
2019-05-06T04:22:26.826Z,6.51
2019-05-06T04:23:33.191Z,6.54
2019-05-06T04:24:37.835Z,6.62
2019-05-06T04:25:43.812Z,6.63
2019-05-06T04:26:48.867Z,6.63
2019-05-06T04:27:54.362Z,6.62
2019-05-06T04:28:59.874Z,6.56
2019-05-06T04:30:05.377Z,6.77
2019-05-06T04:31:13.293Z,6.73
2019-05-06T04:32:16.388Z,6.77
2019-05-06T04:33:23.665Z,6.68
2019-05-06T04:34:27.412Z,6.83
2019-05-06T04:35:33.770Z,6.81
2019-05-06T04:36:38.414Z,6.83
2019-05-06T04:37:43.921Z,6.81
2019-05-06T04:38:49.430Z,6.84
2019-05-06T04:39:54.924Z,6.84
2019-05-06T04:41:02.946Z,6.79
2019-05-06T04:42:09.303Z,6.81
2019-05-06T04:43:13.425Z,6.86
2019-05-06T04:44:16.958Z,6.89
2019-05-06T04:45:23.591Z,6.89
2019-05-06T04:46:27.973Z,6.89
2019-05-06T04:47:33.580Z,6.94
2019-05-06T04:48:38.995Z,6.95
2019-05-06T04:49:44.493Z,6.97
2019-05-06T04:50:53.320Z,6.94
2019-05-06T04:51:55.502Z,7.05
2019-05-06T04:53:04.789Z,7.07
2019-05-06T04:54:06.527Z,7.05
2019-05-06T04:55:13.958Z,7.13
2019-05-06T04:56:17.532Z,7.17
2019-05-06T04:57:23.890Z,7.15
2019-05-06T04:58:28.541Z,7.13
2019-05-06T04:59:34.140Z,7.16
2019-05-06T05:00:39.559Z,7.23
2019-05-06T05:01:45.752Z,7.29
2019-05-06T05:02:50.580Z,7.26
2019-05-06T05:03:56.080Z,7.32
2019-05-06T05:05:04.172Z,7.32
2019-05-06T05:06:07.101Z,7.41
2019-05-06T05:07:12.911Z,7.35
2019-05-06T05:08:18.125Z,7.38
2019-05-06T05:09:23.620Z,7.41
2019-05-06T05:10:29.118Z,7.41
2019-05-06T05:11:34.625Z,7.41
2019-05-06T05:12:42.567Z,7.49
2019-05-06T05:13:45.641Z,7.49
2019-05-06T05:14:51.930Z,7.45
2019-05-06T05:15:56.651Z,7.45
2019-05-06T05:17:02.350Z,7.56
2019-05-06T05:18:07.669Z,7.49
2019-05-06T05:19:13.167Z,7.60
2019-05-06T05:20:18.676Z,7.50
2019-05-06T05:21:24.214Z,7.55
2019-05-06T05:22:29.708Z,7.58
2019-05-06T05:23:35.201Z,7.59
2019-05-06T05:24:42.533Z,7.58
2019-05-06T05:25:46.914Z,7.59
2019-05-06T05:26:52.280Z,7.62
2019-05-06T05:27:57.242Z,7.58
2019-05-06T05:29:03.026Z,7.58
2019-05-06T05:30:08.253Z,7.66
2019-05-06T05:31:13.767Z,7.58
2019-05-06T05:32:19.316Z,7.67
2019-05-06T05:33:24.770Z,7.66
2019-05-06T05:34:39.584Z,7.59
2019-05-06T05:35:35.780Z,7.71
2019-05-06T05:36:42.599Z,7.71
2019-05-06T05:37:46.803Z,7.78
2019-05-06T05:38:52.414Z,7.81
2019-05-06T05:39:57.816Z,7.75
2019-05-06T05:41:03.322Z,7.84
2019-05-06T05:42:08.829Z,7.74
2019-05-06T05:43:14.335Z,7.85
2019-05-06T05:44:19.845Z,7.84
2019-05-06T05:45:25.347Z,7.81
2019-05-06T05:46:32.890Z,7.85
2019-05-06T05:47:36.380Z,7.94
2019-05-06T05:48:42.385Z,7.92
2019-05-06T05:49:47.383Z,7.96
2019-05-06T05:50:52.897Z,7.93
2019-05-06T05:51:58.399Z,7.99
2019-05-06T05:53:03.904Z,7.94
2019-05-06T05:54:09.407Z,8.04
2019-05-06T05:55:14.914Z,8.00
2019-05-06T05:56:20.423Z,8.03
2019-05-06T05:57:25.935Z,8.02
2019-05-06T05:58:32.999Z,8.07
2019-05-06T05:59:36.944Z,8.10
2019-05-06T06:00:42.635Z,8.08
2019-05-06T06:01:47.962Z,8.15
2019-05-06T06:02:53.472Z,8.10
2019-05-06T06:03:58.994Z,8.04
2019-05-06T06:05:04.487Z,8.17
2019-05-06T06:06:12.457Z,8.20
2019-05-06T06:07:15.502Z,8.14
2019-05-06T06:08:22.858Z,8.18
2019-05-06T06:09:26.524Z,8.17
2019-05-06T06:10:33.226Z,8.20
2019-05-06T06:11:37.532Z,8.21
2019-05-06T06:12:43.039Z,8.18
2019-05-06T06:13:48.545Z,8.26
2019-05-06T06:14:56.037Z,8.26
2019-05-06T06:15:59.560Z,8.30
2019-05-06T06:17:05.063Z,8.37
2019-05-06T06:18:12.518Z,8.44
2019-05-06T06:19:16.083Z,8.40
2019-05-06T06:20:22.088Z,8.45
2019-05-06T06:21:28.229Z,8.50
2019-05-06T06:22:33.083Z,8.51
2019-05-06T06:23:38.113Z,8.62
2019-05-06T06:24:43.625Z,8.57
2019-05-06T06:25:49.127Z,8.58
2019-05-06T06:26:54.650Z,8.63
2019-05-06T06:28:02.551Z,8.68
2019-05-06T06:29:05.689Z,8.66
2019-05-06T06:30:12.868Z,8.66
2019-05-06T06:31:16.678Z,8.72
2019-05-06T06:32:23.009Z,8.76
2019-05-06T06:33:27.670Z,8.84
2019-05-06T06:34:33.195Z,8.84
2019-05-06T06:35:38.691Z,9.01
2019-05-06T06:36:44.209Z,8.94
2019-05-06T06:37:52.186Z,8.86
2019-05-06T06:38:55.220Z,8.93
2019-05-06T06:40:02.564Z,8.87
2019-05-06T06:41:06.236Z,8.97
2019-05-06T06:42:12.623Z,8.91
2019-05-06T06:43:17.262Z,8.93
2019-05-06T06:44:22.765Z,8.94
2019-05-06T06:45:28.298Z,8.97
2019-05-06T06:46:33.787Z,8.99
2019-05-06T06:47:39.281Z,8.94
2019-05-06T06:48:44.797Z,9.02
2019-05-06T06:49:50.309Z,9.05
2019-05-06T06:50:55.818Z,9.06
2019-05-06T06:52:02.754Z,9.05
2019-05-06T06:53:06.857Z,9.10
2019-05-06T06:54:12.483Z,9.15
2019-05-06T06:55:18.581Z,9.27
2019-05-06T06:56:23.357Z,9.28
2019-05-06T06:57:31.509Z,9.27
2019-05-06T06:58:34.380Z,9.32
2019-05-06T06:59:39.875Z,9.28
2019-05-06T07:00:45.395Z,9.28
2019-05-06T07:01:52.955Z,9.38
2019-05-06T07:02:56.393Z,9.35
2019-05-06T07:04:06.760Z,9.35
2019-05-06T07:05:21.026Z,9.31
2019-05-06T07:06:12.926Z,9.31
2019-05-06T07:07:18.429Z,9.40
2019-05-06T07:08:34.049Z,9.39
2019-05-06T07:09:29.767Z,9.40
2019-05-06T07:10:34.961Z,9.42
2019-05-06T07:11:42.645Z,9.56
2019-05-06T07:12:45.991Z,9.50
2019-05-06T07:13:52.886Z,9.58
2019-05-06T07:14:56.993Z,9.52
2019-05-06T07:16:03.001Z,9.56
2019-05-06T07:17:08.014Z,9.71
2019-05-06T07:18:13.780Z,9.64
2019-05-06T07:19:19.026Z,9.71
2019-05-06T07:20:24.539Z,9.79
2019-05-06T07:21:30.373Z,9.81
2019-05-06T07:22:35.550Z,9.93
2019-05-06T07:23:42.057Z,10.03
2019-05-06T07:24:46.567Z,10.01
2019-05-06T07:25:53.779Z,10.00
2019-05-06T07:26:57.582Z,10.06
2019-05-06T07:28:03.095Z,10.07
2019-05-06T07:29:15.320Z,10.06
2019-05-06T07:30:14.108Z,10.19
2019-05-06T07:31:25.697Z,10.22
2019-05-06T07:32:25.128Z,10.32
2019-05-06T07:33:33.197Z,10.33
2019-05-06T07:34:36.166Z,10.32
2019-05-06T07:35:43.776Z,10.40
2019-05-06T07:36:47.166Z,10.34
2019-05-06T07:37:53.055Z,10.42
2019-05-06T07:38:58.167Z,10.39
2019-05-06T07:40:03.675Z,10.44
2019-05-06T07:41:09.241Z,10.47
2019-05-06T07:42:14.712Z,10.47
2019-05-06T07:43:22.035Z,10.52
2019-05-06T07:44:25.726Z,10.58
2019-05-06T07:45:32.873Z,10.52
2019-05-06T07:46:36.767Z,10.58
2019-05-06T07:47:42.724Z,10.52
2019-05-06T07:48:47.756Z,10.62
2019-05-06T07:49:53.345Z,10.70
2019-05-06T07:50:58.824Z,10.76
2019-05-06T07:52:04.332Z,10.77
2019-05-06T07:53:09.848Z,10.84
2019-05-06T07:54:15.302Z,10.83
2019-05-06T07:55:22.981Z,10.86
2019-05-06T07:56:26.310Z,10.86
2019-05-06T07:57:33.048Z,10.78
2019-05-06T07:58:37.344Z,10.91
2019-05-06T07:59:43.044Z,10.96
2019-05-06T08:00:48.354Z,10.94
2019-05-06T08:01:54.180Z,10.86
2019-05-06T08:02:59.389Z,10.95
2019-05-06T08:04:04.887Z,10.92
2019-05-06T08:05:12.612Z,11.07
2019-05-06T08:06:15.898Z,11.01
2019-05-06T08:07:22.320Z,11.10
2019-05-06T08:08:26.925Z,11.19
2019-05-06T08:09:32.664Z,11.13
2019-05-06T08:10:37.954Z,11.24
2019-05-06T08:11:43.447Z,11.29
2019-05-06T08:12:48.974Z,11.32
2019-05-06T08:13:54.475Z,11.35
2019-05-06T08:15:04.467Z,11.32
2019-05-06T08:16:05.503Z,11.32
2019-05-06T08:17:12.677Z,11.36
2019-05-06T08:18:16.510Z,11.35
2019-05-06T08:19:22.770Z,11.47
2019-05-06T08:20:27.522Z,11.47
2019-05-06T08:21:33.044Z,11.52
2019-05-06T08:22:38.546Z,11.59
2019-05-06T08:23:44.061Z,11.70
2019-05-06T08:24:49.568Z,11.77
2019-05-06T08:26:09.170Z,11.85
2019-05-06T08:27:02.447Z,11.89
2019-05-06T08:28:06.093Z,11.93
2019-05-06T08:29:12.180Z,11.93
2019-05-06T08:30:17.181Z,11.90
2019-05-06T08:31:22.760Z,11.85
2019-05-06T08:32:28.152Z,11.85
2019-05-06T08:33:33.648Z,11.96
2019-05-06T08:34:39.161Z,11.96
2019-05-06T08:35:44.687Z,12.05
2019-05-06T08:36:50.174Z,12.01
2019-05-06T08:37:55.683Z,12.11
2019-05-06T08:39:02.813Z,12.21
2019-05-06T08:40:06.709Z,12.20
2019-05-06T08:41:12.220Z,12.29
2019-05-06T08:42:17.739Z,12.26
2019-05-06T08:43:23.257Z,12.30
2019-05-06T08:44:28.772Z,12.31
2019-05-06T08:45:34.261Z,12.39
2019-05-06T08:46:39.767Z,12.45
2019-05-06T08:47:45.272Z,12.49
2019-05-06T08:48:52.537Z,12.59
2019-05-06T08:49:56.291Z,12.60
2019-05-06T08:51:02.801Z,12.60
2019-05-06T08:52:07.318Z,12.62
2019-05-06T08:53:13.831Z,12.60
2019-05-06T08:54:18.340Z,12.62
2019-05-06T08:55:23.848Z,12.71
2019-05-06T08:56:29.355Z,12.74
2019-05-06T08:57:34.878Z,12.66
2019-05-06T08:58:42.983Z,12.66
2019-05-06T08:59:45.877Z,12.74
2019-05-06T09:00:53.721Z,12.82
2019-05-06T09:01:56.905Z,12.87
2019-05-06T09:03:04.303Z,12.87
2019-05-06T09:04:12.401Z,12.88
2019-05-06T09:05:13.446Z,12.84
2019-05-06T09:06:27.536Z,12.79
2019-05-06T09:07:24.462Z,12.84
2019-05-06T09:08:32.336Z,12.78
2019-05-06T09:09:35.486Z,12.71
2019-05-06T09:10:42.878Z,12.59
2019-05-06T09:11:46.507Z,12.64
2019-05-06T09:12:52.571Z,12.70
2019-05-06T09:13:57.528Z,12.71
2019-05-06T09:15:03.704Z,12.75
2019-05-06T09:16:08.533Z,12.74
2019-05-06T09:17:14.057Z,12.78
2019-05-06T09:18:19.599Z,12.87
2019-05-06T09:19:25.069Z,12.88
2019-05-06T09:20:32.461Z,12.93
2019-05-06T09:21:36.143Z,13.02
2019-05-06T09:22:42.991Z,13.03
2019-05-06T09:23:47.107Z,13.04
2019-05-06T09:24:53.135Z,13.15
2019-05-06T09:25:58.135Z,13.27
2019-05-06T09:27:03.662Z,13.21
2019-05-06T09:28:09.189Z,13.30
2019-05-06T09:29:14.658Z,13.38
2019-05-06T09:30:22.791Z,13.36
2019-05-06T09:31:25.689Z,13.46
2019-05-06T09:32:35.656Z,13.49
2019-05-06T09:33:36.704Z,13.55
2019-05-06T09:34:43.141Z,13.61
2019-05-06T09:35:47.724Z,13.63
2019-05-06T09:36:54.948Z,13.70
2019-05-06T09:37:58.760Z,13.73
2019-05-06T09:39:04.266Z,13.69
2019-05-06T09:40:09.775Z,13.71
2019-05-06T09:41:15.278Z,13.77
2019-05-06T09:42:22.825Z,13.89
2019-05-06T09:43:26.380Z,13.88
2019-05-06T09:44:33.051Z,13.77
2019-05-06T09:45:37.361Z,13.94
2019-05-06T09:46:42.900Z,13.96
2019-05-06T09:47:48.353Z,14.09
2019-05-06T09:48:53.856Z,14.13
2019-05-06T09:49:59.377Z,14.27
2019-05-06T09:51:04.874Z,14.21
2019-05-06T09:52:12.791Z,14.28
2019-05-06T09:53:15.910Z,14.27
2019-05-06T09:54:23.656Z,14.43
2019-05-06T09:55:26.926Z,14.49
2019-05-06T09:56:33.511Z,14.53
2019-05-06T09:57:37.953Z,14.43
2019-05-06T09:58:43.457Z,14.60
2019-05-06T09:59:48.980Z,14.61
2019-05-06T10:00:54.491Z,14.65
2019-05-06T10:02:00.006Z,14.67
2019-05-06T10:03:05.516Z,14.78
2019-05-06T10:04:12.961Z,14.86
2019-05-06T10:05:16.545Z,14.98
2019-05-06T10:06:22.299Z,14.93
2019-05-06T10:07:27.549Z,14.95
2019-05-06T10:08:33.057Z,14.88
2019-05-06T10:09:38.577Z,14.83
2019-05-06T10:10:56.205Z,14.71
2019-05-06T10:11:49.598Z,14.80
2019-05-06T10:12:55.123Z,14.62
2019-05-06T10:14:02.885Z,14.67
2019-05-06T10:15:07.021Z,14.53
2019-05-06T10:16:13.012Z,14.43
2019-05-06T10:17:17.161Z,14.44
2019-05-06T10:18:22.751Z,14.54
2019-05-06T10:19:28.190Z,14.46
2019-05-06T10:20:33.697Z,14.60
2019-05-06T10:21:40.017Z,14.57
2019-05-06T10:22:44.716Z,14.60
2019-05-06T10:23:52.728Z,14.56
2019-05-06T10:24:55.748Z,14.69
2019-05-06T10:26:04.674Z,14.84
2019-05-06T10:27:06.750Z,14.91
2019-05-06T10:28:12.654Z,15.05
2019-05-06T10:29:17.799Z,15.05
2019-05-06T10:30:23.301Z,15.24
2019-05-06T10:31:28.823Z,15.23
2019-05-06T10:32:34.323Z,15.38
2019-05-06T10:33:39.826Z,15.28
2019-05-06T10:34:46.022Z,15.33
2019-05-06T10:35:52.880Z,15.46
2019-05-06T10:37:10.831Z,15.52
2019-05-06T10:38:02.932Z,15.52
2019-05-06T10:39:07.396Z,15.39
2019-05-06T10:40:13.516Z,15.33
2019-05-06T10:41:18.428Z,15.24
2019-05-06T10:42:23.934Z,15.21
2019-05-06T10:43:29.445Z,15.02
2019-05-06T10:44:34.974Z,15.01
2019-05-06T10:45:42.555Z,14.91
2019-05-06T10:46:45.976Z,14.86
2019-05-06T10:47:53.746Z,14.69
2019-05-06T10:48:56.995Z,14.60
2019-05-06T10:50:02.506Z,14.50
2019-05-06T10:51:08.018Z,14.39
2019-05-06T10:52:13.529Z,14.39
2019-05-06T10:53:19.225Z,14.37
2019-05-06T10:54:24.554Z,14.20
2019-05-06T10:55:32.321Z,14.17
2019-05-06T10:56:49.778Z,14.14
2019-05-06T10:57:42.952Z,14.07
2019-05-06T10:58:46.601Z,13.99
2019-05-06T10:59:52.117Z,14.09
2019-05-06T11:00:57.634Z,14.06
2019-05-06T11:02:05.442Z,14.04
2019-05-06T11:03:08.642Z,14.02
2019-05-06T11:04:14.150Z,14.29
2019-05-06T11:05:19.676Z,14.34
2019-05-06T11:06:25.227Z,14.42
2019-05-06T11:07:34.535Z,14.60
2019-05-06T11:08:36.216Z,14.69
2019-05-06T11:09:42.665Z,14.84
2019-05-06T11:10:47.229Z,14.98
2019-05-06T11:11:52.756Z,15.02
2019-05-06T11:12:58.246Z,15.06
2019-05-06T11:14:03.766Z,15.15
2019-05-06T11:15:09.269Z,15.01
2019-05-06T11:16:16.941Z,15.17
2019-05-06T11:17:23.121Z,15.03
2019-05-06T11:18:25.836Z,15.08
2019-05-06T11:19:33.085Z,14.94
2019-05-06T11:20:36.830Z,15.09
2019-05-06T11:21:44.999Z,15.05
2019-05-06T11:22:47.865Z,15.12
2019-05-06T11:23:53.362Z,15.23
2019-05-06T11:24:58.882Z,15.19
2019-05-06T11:26:04.388Z,15.20
2019-05-06T11:27:25.300Z,15.26
2019-05-06T11:28:15.417Z,15.19
2019-05-06T11:29:20.931Z,15.06
2019-05-06T11:30:26.449Z,15.13
2019-05-06T11:31:33.178Z,14.91
2019-05-06T11:32:37.466Z,14.98
2019-05-06T11:33:42.977Z,14.83
2019-05-06T11:34:48.486Z,14.74
2019-05-06T11:35:54.007Z,14.69
2019-05-06T11:36:59.513Z,14.62
2019-05-06T11:38:05.018Z,14.49
2019-05-06T11:39:14.057Z,14.46
2019-05-06T11:40:17.071Z,14.38
2019-05-06T11:41:23.412Z,14.42
2019-05-06T11:42:32.266Z,14.19
2019-05-06T11:43:32.615Z,14.12
2019-05-06T11:44:38.090Z,14.07
2019-05-06T11:45:43.617Z,14.07
2019-05-06T11:46:49.163Z,14.02
2019-05-06T11:47:55.971Z,13.92
2019-05-06T11:49:00.145Z,13.87
2019-05-06T11:50:05.656Z,13.91
2019-05-06T11:51:12.769Z,13.87
2019-05-06T11:52:16.670Z,13.81
2019-05-06T11:53:23.106Z,13.79
2019-05-06T11:54:27.694Z,13.69
2019-05-06T11:55:38.618Z,13.67
2019-05-06T11:56:48.688Z,13.65
2019-05-06T11:57:44.637Z,13.65
2019-05-06T11:58:49.790Z,13.76
2019-05-06T11:59:55.258Z,13.59
2019-05-06T12:01:02.714Z,13.65
2019-05-06T12:02:06.287Z,13.65
2019-05-06T12:03:12.755Z,13.74
2019-05-06T12:04:17.303Z,13.73
2019-05-06T12:05:22.804Z,13.80
2019-05-06T12:06:28.327Z,13.81
2019-05-06T12:07:33.828Z,13.81
2019-05-06T12:08:39.333Z,13.81
2019-05-06T12:09:44.857Z,13.83
2019-05-06T12:10:52.024Z,13.84
2019-05-06T12:11:55.883Z,13.88
2019-05-06T12:13:02.776Z,13.84
2019-05-06T12:14:06.897Z,13.88
2019-05-06T12:15:12.692Z,13.76
2019-05-06T12:16:17.932Z,13.83
2019-05-06T12:17:23.441Z,13.91
2019-05-06T12:18:28.944Z,13.89
2019-05-06T12:19:34.460Z,13.95
2019-05-06T12:20:39.977Z,13.89
2019-05-06T12:21:45.472Z,13.81
2019-05-06T12:22:52.870Z,13.81
2019-05-06T12:23:56.504Z,13.73
2019-05-06T12:25:04.595Z,13.65
2019-05-06T12:26:07.521Z,13.54
2019-05-06T12:27:13.039Z,13.52
2019-05-06T12:28:18.541Z,13.37
2019-05-06T12:29:24.052Z,13.30
2019-05-06T12:30:29.563Z,13.30
2019-05-06T12:31:35.079Z,13.30
2019-05-06T12:32:43.162Z,13.20
2019-05-06T12:33:46.104Z,13.09
2019-05-06T12:34:52.458Z,13.02
2019-05-06T12:35:57.121Z,12.96
2019-05-06T12:37:02.771Z,12.93
2019-05-06T12:38:23.897Z,12.89
2019-05-06T12:39:15.981Z,12.74
2019-05-06T12:40:19.166Z,12.69
2019-05-06T12:41:24.691Z,12.64
2019-05-06T12:42:30.193Z,12.57
2019-05-06T12:43:35.718Z,12.57
2019-05-06T12:44:41.236Z,12.57
2019-05-06T12:45:46.719Z,12.51
2019-05-06T12:46:52.879Z,12.49
2019-05-06T12:47:57.751Z,12.38
2019-05-06T12:49:03.352Z,12.45
2019-05-06T12:50:08.769Z,12.44
2019-05-06T12:51:14.275Z,12.33
2019-05-06T12:52:19.790Z,12.26
2019-05-06T12:53:25.304Z,12.27
2019-05-06T12:54:33.267Z,12.33
2019-05-06T12:55:36.337Z,12.27
2019-05-06T12:56:42.523Z,12.29
2019-05-06T12:57:47.350Z,12.34
2019-05-06T12:58:52.854Z,12.29
2019-05-06T12:59:58.369Z,12.26
2019-05-06T13:01:04.231Z,12.29
2019-05-06T13:02:09.394Z,12.42
2019-05-06T13:03:14.896Z,12.45
2019-05-06T13:04:43.282Z,12.54
2019-05-06T13:05:25.918Z,12.71
2019-05-06T13:06:33.435Z,12.81
2019-05-06T13:07:36.931Z,12.93
2019-05-06T13:08:57.526Z,13.11
2019-05-06T13:09:47.954Z,13.33
2019-05-06T13:10:53.492Z,13.44
2019-05-06T13:11:58.986Z,13.41
2019-05-06T13:13:04.485Z,13.59
2019-05-06T13:14:09.996Z,13.71
2019-05-06T13:15:15.527Z,13.87
2019-05-06T13:16:22.887Z,13.91
2019-05-06T13:17:26.539Z,13.95
2019-05-06T13:18:32.718Z,14.06
2019-05-06T13:19:37.555Z,14.07
2019-05-06T13:20:49.451Z,14.04
2019-05-06T13:21:48.573Z,14.07
2019-05-06T13:22:54.088Z,14.21
2019-05-06T13:24:02.400Z,14.20
2019-05-06T13:25:05.119Z,14.21
2019-05-06T13:26:12.673Z,14.35
2019-05-06T13:27:16.150Z,14.42
2019-05-06T13:28:22.412Z,14.44
2019-05-06T13:29:27.156Z,14.57
2019-05-06T13:30:32.708Z,14.67
2019-05-06T13:31:38.181Z,14.65
2019-05-06T13:32:43.692Z,14.80
2019-05-06T13:33:49.295Z,14.80
2019-05-06T13:34:54.738Z,14.86
2019-05-06T13:36:00.222Z,14.87
2019-05-06T13:37:05.798Z,14.84
2019-05-06T13:38:11.246Z,14.93
2019-05-06T13:39:16.768Z,14.93
2019-05-06T13:40:23.018Z,14.94
2019-05-06T13:41:27.791Z,15.02
2019-05-06T13:42:33.340Z,14.91
2019-05-06T13:43:38.803Z,14.95
2019-05-06T13:44:44.321Z,14.95
2019-05-06T13:45:52.411Z,14.93
2019-05-06T13:46:55.343Z,15.03
2019-05-06T13:48:00.851Z,15.06
2019-05-06T13:49:06.363Z,14.99
2019-05-06T13:50:12.263Z,15.01
2019-05-06T13:51:17.408Z,14.83
2019-05-06T13:52:23.158Z,14.72
2019-05-06T13:53:39.304Z,14.69
2019-05-06T13:54:33.946Z,14.68
2019-05-06T13:55:39.469Z,14.68
2019-05-06T13:56:46.917Z,14.84
2019-05-06T13:57:52.323Z,14.84
2019-05-06T13:58:55.972Z,14.90
2019-05-06T14:00:03.084Z,15.01
2019-05-06T14:01:07.000Z,14.95
2019-05-06T14:02:15.988Z,15.02
2019-05-06T14:03:18.023Z,14.99
2019-05-06T14:04:24.207Z,15.11
2019-05-06T14:05:29.051Z,15.03
2019-05-06T14:06:34.574Z,15.03
2019-05-06T14:07:40.067Z,15.15
2019-05-06T14:08:45.584Z,15.15
2019-05-06T14:09:53.190Z,15.17
2019-05-06T14:10:59.813Z,15.08
2019-05-06T14:12:02.706Z,15.13
2019-05-06T14:13:07.643Z,15.08
2019-05-06T14:14:13.156Z,15.12
2019-05-06T14:15:18.651Z,15.05
2019-05-06T14:16:24.886Z,15.05
2019-05-06T14:17:29.688Z,15.02