createdAt,value
2019-03-25T00:01:42.775Z,28.90
2019-03-25T00:04:13.759Z,28.90
2019-03-25T00:06:44.631Z,28.90
2019-03-25T00:09:15.542Z,29.00
2019-03-25T00:11:46.511Z,29.10
2019-03-25T00:14:17.422Z,29.00
2019-03-25T00:16:48.452Z,29.00
2019-03-25T00:19:19.429Z,29.00
2019-03-25T00:21:50.450Z,28.90
2019-03-25T00:24:21.414Z,29.00
2019-03-25T00:26:52.448Z,28.90
2019-03-25T00:29:24.426Z,28.90
2019-03-25T00:31:55.405Z,28.90
2019-03-25T00:34:26.274Z,28.90
2019-03-25T00:36:57.220Z,28.90
2019-03-25T00:39:28.119Z,29.00
2019-03-25T00:42:17.929Z,28.90
2019-03-25T00:44:48.838Z,28.90
2019-03-25T00:47:19.809Z,28.80
2019-03-25T00:49:50.753Z,29.00
2019-03-25T00:52:21.814Z,29.00
2019-03-25T00:54:52.767Z,29.00
2019-03-25T00:57:23.708Z,29.00
2019-03-25T00:59:54.707Z,29.00
2019-03-25T01:02:25.743Z,29.00
2019-03-25T01:04:56.628Z,29.00
2019-03-25T01:07:27.935Z,29.10
2019-03-25T01:09:58.874Z,29.10
2019-03-25T01:12:29.940Z,29.00
2019-03-25T01:15:00.903Z,29.00
2019-03-25T01:17:31.955Z,29.00
2019-03-25T01:20:02.875Z,29.00
2019-03-25T01:22:33.735Z,29.00
2019-03-25T01:25:04.798Z,29.10
2019-03-25T01:27:35.730Z,29.10
2019-03-25T01:30:18.561Z,29.10
2019-03-25T01:32:49.449Z,29.10
2019-03-25T01:35:20.230Z,29.10
2019-03-25T01:37:51.129Z,29.00
2019-03-25T01:40:22.045Z,29.00
2019-03-25T01:42:52.954Z,29.10
2019-03-25T01:45:23.826Z,29.10
2019-03-25T01:47:54.886Z,29.10
2019-03-25T01:50:25.674Z,29.00
2019-03-25T01:52:56.719Z,29.10
2019-03-25T01:55:27.544Z,29.10
2019-03-25T01:57:58.418Z,29.00
2019-03-25T02:00:29.432Z,29.00
2019-03-25T02:03:00.280Z,29.00
2019-03-25T02:05:31.117Z,29.00
2019-03-25T02:08:02.132Z,29.00
2019-03-25T02:10:33.026Z,29.10
2019-03-25T02:13:03.981Z,29.10
2019-03-25T02:15:34.857Z,29.10
2019-03-25T02:18:05.977Z,29.10
2019-03-25T02:20:36.782Z,29.10
2019-03-25T02:23:07.983Z,29.10
2019-03-25T02:25:39.021Z,29.20
2019-03-25T02:28:09.950Z,29.20
2019-03-25T02:30:40.894Z,29.10
2019-03-25T02:33:11.778Z,29.10
2019-03-25T02:35:42.761Z,29.00
2019-03-25T02:38:13.757Z,29.10
2019-03-25T02:40:44.616Z,29.20
2019-03-25T02:43:15.642Z,29.10
2019-03-25T02:45:46.527Z,29.10
2019-03-25T02:48:17.438Z,29.70
2019-03-25T02:50:48.353Z,29.10
2019-03-25T02:53:19.257Z,29.10
2019-03-25T02:55:50.224Z,29.10
2019-03-25T02:58:21.079Z,29.10
2019-03-25T03:00:51.912Z,29.10
2019-03-25T03:03:22.784Z,29.20
2019-03-25T03:05:53.749Z,29.10
2019-03-25T03:08:24.784Z,29.20
2019-03-25T03:10:55.795Z,29.10
2019-03-25T03:13:26.663Z,29.10
2019-03-25T03:15:57.485Z,29.20
2019-03-25T03:18:28.508Z,29.00
2019-03-25T03:20:59.615Z,29.00
2019-03-25T03:23:30.568Z,29.00
2019-03-25T03:26:01.534Z,29.00
2019-03-25T03:28:32.590Z,29.10
2019-03-25T03:31:03.594Z,29.10
2019-03-25T03:33:34.547Z,29.00
2019-03-25T03:36:05.513Z,29.00
2019-03-25T03:38:36.424Z,29.00
2019-03-25T03:41:07.507Z,29.00
2019-03-25T03:43:38.505Z,29.10
2019-03-25T03:46:09.347Z,29.10
2019-03-25T03:48:40.325Z,29.10
2019-03-25T03:51:11.167Z,29.20
2019-03-25T03:53:42.098Z,29.00
2019-03-25T03:56:14.397Z,29.10
2019-03-25T03:58:45.704Z,29.10
2019-03-25T04:01:16.645Z,29.00
2019-03-25T04:03:47.656Z,29.10
2019-03-25T04:06:18.568Z,29.10
2019-03-25T04:08:49.535Z,29.10
2019-03-25T04:11:20.497Z,29.10
2019-03-25T04:13:51.595Z,29.10
2019-03-25T04:16:23.710Z,29.00
2019-03-25T04:18:54.749Z,29.20
2019-03-25T04:21:25.686Z,29.10
2019-03-25T04:23:56.627Z,29.10
2019-03-25T04:26:29.417Z,29.10
2019-03-25T04:29:01.497Z,29.10
2019-03-25T04:31:32.402Z,29.10
2019-03-25T04:34:03.436Z,29.10
2019-03-25T04:36:34.435Z,28.90
2019-03-25T04:39:07.377Z,29.00
2019-03-25T04:41:38.396Z,29.20
2019-03-25T04:44:09.304Z,29.10
2019-03-25T04:46:40.157Z,29.00
2019-03-25T04:49:10.926Z,29.00
2019-03-25T04:51:41.826Z,29.10
2019-03-25T04:54:12.747Z,29.10
2019-03-25T04:56:43.611Z,29.10
2019-03-25T04:59:14.545Z,29.10
2019-03-25T05:01:45.555Z,29.00
2019-03-25T05:04:16.465Z,29.00
2019-03-25T05:06:47.461Z,29.00
2019-03-25T05:09:19.332Z,29.00
2019-03-25T05:11:50.286Z,29.10
2019-03-25T05:14:21.300Z,29.10
2019-03-25T05:16:52.249Z,29.10
2019-03-25T05:19:23.171Z,29.10
2019-03-25T05:21:54.238Z,29.10
2019-03-25T05:24:25.275Z,29.20
2019-03-25T05:26:56.214Z,29.20
2019-03-25T05:29:27.250Z,29.20
2019-03-25T05:31:58.119Z,29.30
2019-03-25T05:34:31.194Z,29.20
2019-03-25T05:37:02.152Z,29.20
2019-03-25T05:39:32.999Z,29.10
2019-03-25T05:42:03.823Z,29.20
2019-03-25T05:44:34.695Z,28.90
2019-03-25T05:47:05.667Z,29.10
2019-03-25T05:49:36.509Z,29.20
2019-03-25T05:52:07.312Z,29.20
2019-03-25T05:54:38.268Z,29.10
2019-03-25T05:57:09.113Z,29.20
2019-03-25T05:59:40.022Z,29.10
2019-03-25T06:02:10.947Z,29.20
2019-03-25T06:04:41.799Z,29.10
2019-03-25T06:07:12.641Z,29.10
2019-03-25T06:09:43.487Z,29.10
2019-03-25T06:12:14.326Z,29.10
2019-03-25T06:14:45.266Z,29.10
2019-03-25T06:17:16.173Z,29.10
2019-03-25T06:19:47.127Z,29.10
2019-03-25T06:22:17.980Z,29.00
2019-03-25T06:24:49.114Z,29.00
2019-03-25T06:27:19.959Z,29.20
2019-03-25T06:29:50.894Z,29.70
2019-03-25T06:32:21.792Z,29.20
2019-03-25T06:34:52.701Z,29.20
2019-03-25T06:37:23.850Z,29.20
2019-03-25T06:39:54.788Z,29.30
2019-03-25T06:42:26.059Z,29.30
2019-03-25T06:44:56.978Z,29.40
2019-03-25T06:47:27.820Z,29.40
2019-03-25T06:50:01.757Z,29.50
2019-03-25T06:52:51.866Z,29.50
2019-03-25T06:55:22.814Z,29.40
2019-03-25T06:57:53.942Z,29.70
2019-03-25T07:00:25.020Z,29.70
2019-03-25T07:02:56.347Z,29.80
2019-03-25T07:05:33.660Z,30.00
2019-03-25T07:08:04.684Z,29.90
2019-03-25T07:10:40.520Z,30.00
2019-03-25T07:13:13.440Z,30.00
2019-03-25T07:15:48.794Z,30.00
2019-03-25T07:18:21.291Z,30.20
2019-03-25T07:21:07.781Z,30.20
2019-03-25T07:23:41.095Z,30.30
2019-03-25T07:26:20.575Z,30.00
2019-03-25T07:28:55.882Z,28.00
2019-03-25T07:31:39.722Z,27.30
2019-03-25T07:34:16.350Z,26.70
2019-03-25T07:36:54.535Z,27.80
2019-03-25T07:39:37.706Z,27.60
2019-03-25T07:42:09.397Z,27.00
2019-03-25T07:44:53.975Z,26.70
2019-03-25T07:48:06.905Z,26.60
2019-03-25T07:50:55.023Z,25.90
2019-03-25T07:53:26.572Z,25.70
2019-03-25T07:55:59.186Z,25.80
2019-03-25T07:58:34.379Z,25.90
2019-03-25T08:01:06.869Z,25.90
2019-03-25T08:03:37.929Z,25.70
2019-03-25T08:06:12.372Z,26.10
2019-03-25T08:08:43.432Z,25.30
2019-03-25T08:11:19.731Z,25.40
2019-03-25T08:13:51.158Z,25.50
2019-03-25T08:16:23.784Z,25.20
2019-03-25T08:18:57.187Z,25.00
2019-03-25T08:21:28.291Z,25.00
2019-03-25T08:24:03.671Z,25.00
2019-03-25T08:26:57.990Z,25.00
2019-03-25T08:29:29.162Z,25.20
2019-03-25T08:32:00.470Z,25.30
2019-03-25T08:34:32.577Z,25.30
2019-03-25T08:37:04.467Z,25.20
2019-03-25T08:39:39.786Z,25.00
2019-03-25T08:42:11.240Z,25.00
2019-03-25T08:47:36.971Z,25.40
2019-03-25T08:50:42.905Z,26.20
2019-03-25T09:11:00.154Z,28.70
2019-03-25T09:13:32.240Z,28.40
2019-03-25T09:39:45.017Z,28.20
2019-03-25T09:46:41.090Z,28.70
2019-03-25T10:08:49.493Z,29.00
2019-03-25T10:11:20.827Z,27.50
2019-03-25T10:13:58.510Z,27.30
2019-03-25T10:19:53.605Z,27.40
2019-03-25T10:28:21.610Z,28.30
2019-03-25T10:33:55.131Z,28.40
2019-03-25T10:39:20.870Z,28.40
2019-03-25T10:53:43.911Z,29.10
2019-03-25T11:01:56.733Z,28.80
2019-03-25T11:12:20.808Z,27.80
2019-03-25T11:44:02.077Z,29.70
2019-03-25T11:46:46.633Z,30.10
2019-03-25T11:52:27.405Z,30.70
2019-03-25T12:07:02.181Z,28.10
2019-03-25T12:09:36.832Z,26.10
2019-03-25T12:12:17.166Z,26.70
2019-03-25T12:23:27.135Z,28.60
2019-03-25T12:26:01.435Z,28.40
2019-03-25T12:28:32.373Z,28.60
2019-03-25T12:31:35.919Z,28.30
2019-03-25T12:34:04.344Z,28.30
2019-03-25T12:36:35.735Z,27.80
2019-03-25T12:39:09.921Z,27.90
2019-03-25T12:44:31.975Z,28.30
2019-03-25T12:47:04.247Z,27.80
2019-03-25T12:49:36.409Z,28.10
2019-03-25T12:52:16.114Z,27.90
2019-03-25T12:54:49.891Z,28.00
2019-03-25T12:57:21.155Z,28.00
2019-03-25T12:59:54.225Z,28.20
2019-03-25T13:05:13.991Z,28.00
2019-03-25T13:10:37.702Z,28.10
2019-03-25T13:13:10.062Z,28.80
2019-03-25T13:15:45.203Z,29.90
2019-03-25T13:18:26.181Z,30.60
2019-03-25T13:21:10.579Z,30.20
2019-03-25T13:29:32.287Z,30.80
2019-03-25T13:46:58.485Z,33.40
2019-03-25T13:54:55.949Z,33.90
2019-03-25T14:00:30.297Z,34.50
2019-03-25T14:05:29.904Z,34.70
2019-03-25T14:08:05.636Z,34.10
2019-03-25T14:10:42.937Z,33.90
2019-03-25T14:13:14.447Z,35.90
2019-03-25T14:15:50.591Z,36.30
2019-03-25T14:18:21.955Z,36.30
2019-03-25T14:20:57.022Z,36.40
2019-03-25T14:23:28.031Z,36.50
2019-03-25T14:25:59.878Z,36.30
2019-03-25T14:28:40.421Z,36.20
2019-03-25T14:31:16.929Z,35.90
2019-03-25T14:33:48.327Z,35.90
2019-03-25T14:36:24.403Z,35.90
2019-03-25T14:38:55.604Z,35.90
2019-03-25T14:41:31.297Z,35.80
2019-03-25T14:44:02.739Z,35.50
2019-03-25T14:53:01.765Z,35.20
2019-03-25T14:58:40.014Z,34.70
2019-03-25T15:01:22.968Z,34.70
2019-03-25T15:04:03.099Z,34.70
2019-03-25T15:06:38.267Z,34.60
2019-03-25T15:09:10.976Z,34.60
2019-03-25T15:11:42.328Z,34.70
2019-03-25T15:14:19.793Z,34.70
2019-03-25T15:16:51.472Z,34.90
2019-03-25T15:19:22.902Z,34.90
2019-03-25T15:21:53.966Z,35.00
2019-03-25T15:24:26.304Z,35.20
2019-03-25T15:26:57.239Z,35.10
2019-03-25T15:29:28.280Z,35.00
2019-03-25T15:31:59.673Z,34.90
2019-03-25T15:34:31.964Z,34.90
2019-03-25T15:37:04.740Z,34.80
2019-03-25T15:39:46.135Z,34.90
2019-03-25T15:42:08.333Z,35.00
2019-03-25T15:44:39.310Z,34.90
2019-03-25T15:47:31.011Z,34.90
2019-03-25T15:50:03.187Z,34.80
2019-03-25T15:52:34.972Z,34.60
2019-03-25T15:55:06.245Z,34.40
2019-03-25T15:57:39.574Z,34.30
2019-03-25T16:00:12.273Z,34.10
2019-03-25T16:02:46.312Z,34.00
2019-03-25T16:05:17.662Z,34.00
2019-03-25T16:07:48.686Z,33.80
2019-03-25T16:10:20.162Z,33.60
2019-03-25T16:12:51.023Z,33.30
2019-03-25T16:15:37.018Z,33.10
2019-03-25T16:18:08.186Z,33.20
2019-03-25T16:20:39.132Z,33.10
2019-03-25T16:23:10.089Z,32.70
2019-03-25T16:25:41.177Z,32.60
2019-03-25T16:28:12.143Z,32.30
2019-03-25T16:30:43.130Z,32.20
2019-03-25T16:33:14.128Z,32.20
2019-03-25T16:35:45.055Z,32.20
2019-03-25T16:38:18.692Z,32.00
2019-03-25T16:40:49.530Z,32.00
2019-03-25T16:43:20.386Z,31.70
2019-03-25T16:45:51.374Z,31.60
2019-03-25T16:48:22.542Z,31.60
2019-03-25T16:50:53.543Z,31.50
2019-03-25T16:53:24.599Z,31.50
2019-03-25T16:55:55.704Z,31.40
2019-03-25T16:58:26.656Z,31.50
2019-03-25T17:00:57.557Z,31.40
2019-03-25T17:03:28.561Z,31.30
2019-03-25T17:05:59.478Z,31.40
2019-03-25T17:08:30.563Z,31.40
2019-03-25T17:11:01.517Z,31.40
2019-03-25T17:13:32.429Z,31.40
2019-03-25T17:16:03.292Z,31.40
2019-03-25T17:18:34.205Z,31.50
2019-03-25T17:21:05.187Z,31.40
2019-03-25T17:23:36.168Z,31.80
2019-03-25T17:26:07.123Z,31.90
2019-03-25T17:28:38.177Z,31.90
2019-03-25T17:31:09.048Z,32.00
2019-03-25T17:33:39.922Z,32.30
2019-03-25T17:36:10.723Z,32.50
2019-03-25T17:38:41.687Z,32.50
2019-03-25T17:41:13.522Z,32.30
2019-03-25T17:43:44.354Z,32.30
2019-03-25T17:46:15.179Z,32.20
2019-03-25T17:48:46.152Z,32.10
2019-03-25T17:51:17.085Z,32.00
2019-03-25T17:53:48.039Z,32.00
2019-03-25T17:56:18.900Z,31.80
2019-03-25T17:58:49.810Z,31.80
2019-03-25T18:01:31.752Z,31.80
2019-03-25T18:03:54.278Z,31.80
2019-03-25T18:06:25.083Z,31.80
2019-03-25T18:08:56.004Z,31.80
2019-03-25T18:11:26.947Z,31.70
2019-03-25T18:13:57.887Z,31.70
2019-03-25T18:16:28.407Z,31.70
2019-03-25T18:18:59.404Z,32.40
2019-03-25T18:21:30.550Z,32.60
2019-03-25T18:24:01.437Z,33.70
2019-03-25T18:26:32.239Z,36.10
2019-03-25T18:29:03.386Z,38.60
2019-03-25T18:31:42.945Z,40.50
2019-03-25T18:34:07.081Z,41.50
2019-03-25T18:36:38.202Z,42.00
2019-03-25T18:39:09.377Z,42.50
2019-03-25T18:41:40.215Z,42.60
2019-03-25T18:44:11.067Z,42.50
2019-03-25T18:46:42.022Z,42.30
2019-03-25T18:49:16.108Z,42.00
2019-03-25T18:51:47.089Z,41.80
2019-03-25T18:54:17.954Z,41.50
2019-03-25T18:59:42.935Z,41.20
2019-03-25T19:04:45.925Z,40.60
2019-03-25T19:07:23.709Z,40.40
2019-03-25T19:09:53.352Z,40.20
2019-03-25T19:12:24.896Z,39.90
2019-03-25T19:15:02.744Z,40.00
2019-03-25T19:17:40.076Z,39.60
2019-03-25T19:20:31.395Z,39.20
2019-03-25T19:23:05.595Z,39.10
2019-03-25T19:25:36.592Z,38.90
2019-03-25T19:28:07.547Z,38.70
2019-03-25T19:30:38.423Z,38.40
2019-03-25T19:33:09.402Z,38.40
2019-03-25T19:35:40.271Z,38.50
2019-03-25T19:38:11.229Z,38.10
2019-03-25T19:40:42.175Z,37.80
2019-03-25T19:43:13.158Z,37.70
2019-03-25T19:45:44.215Z,37.50
2019-03-25T19:48:15.226Z,37.50
2019-03-25T19:50:46.331Z,37.50
2019-03-25T19:53:19.473Z,37.40
2019-03-25T19:55:49.928Z,38.00
2019-03-25T19:58:20.933Z,37.10
2019-03-25T20:00:52.176Z,36.90
2019-03-25T20:03:23.213Z,36.90
2019-03-25T20:05:54.197Z,36.80
2019-03-25T20:08:25.337Z,36.60
2019-03-25T20:13:31.932Z,37.10
2019-03-25T20:18:52.813Z,36.60
2019-03-25T20:21:23.810Z,36.80
2019-03-25T20:23:55.027Z,36.90
2019-03-25T20:26:26.022Z,36.90
2019-03-25T20:28:59.203Z,36.90
2019-03-25T20:31:31.875Z,36.80
2019-03-25T20:34:10.737Z,36.70
2019-03-25T20:36:37.103Z,36.80
2019-03-25T20:39:24.379Z,36.80
2019-03-25T20:41:55.383Z,36.80
2019-03-25T20:44:26.359Z,36.70
2019-03-25T20:46:59.299Z,36.60
2019-03-25T20:49:30.372Z,36.50
2019-03-25T20:52:01.402Z,36.50
2019-03-25T20:57:04.962Z,36.30
2019-03-25T20:59:36.193Z,36.20
2019-03-25T21:04:40.191Z,36.00
2019-03-25T21:07:11.198Z,36.00
2019-03-25T21:09:42.278Z,35.90
2019-03-25T21:14:46.991Z,35.80
2019-03-25T21:17:17.223Z,35.70
2019-03-25T21:19:51.316Z,35.60
2019-03-25T21:22:22.351Z,35.60
2019-03-25T21:24:53.832Z,35.40
2019-03-25T21:27:24.407Z,35.40
2019-03-25T21:29:58.523Z,35.30
2019-03-25T21:32:32.230Z,35.20
2019-03-25T21:35:06.766Z,35.10
2019-03-25T21:37:41.198Z,35.00
2019-03-25T21:40:12.242Z,35.00
2019-03-25T21:45:15.618Z,34.80
2019-03-25T21:48:09.566Z,34.80
2019-03-25T21:50:40.590Z,34.60
2019-03-25T21:53:11.707Z,34.80
2019-03-25T22:01:09.117Z,34.50
2019-03-25T22:03:40.101Z,34.60
2019-03-25T22:06:11.165Z,34.60
2019-03-25T22:08:40.553Z,34.60
2019-03-25T22:11:14.281Z,35.20
2019-03-25T22:13:45.259Z,34.50
2019-03-25T22:16:20.189Z,34.50
2019-03-25T22:21:25.688Z,34.40
2019-03-25T22:23:56.610Z,34.40
2019-03-25T22:26:27.708Z,34.40
2019-03-25T22:29:17.572Z,34.40
2019-03-25T22:31:48.603Z,34.40
2019-03-25T22:37:03.159Z,34.40
2019-03-25T22:39:36.262Z,34.40
2019-03-25T22:42:07.326Z,34.60
2019-03-25T22:44:38.280Z,34.40
2019-03-25T22:47:10.928Z,34.40
2019-03-25T22:49:41.940Z,34.40
2019-03-25T22:52:12.969Z,34.40
2019-03-25T22:54:44.859Z,34.60
2019-03-25T22:57:17.610Z,34.30
2019-03-25T22:59:52.249Z,34.30
2019-03-25T23:02:24.746Z,34.30
2019-03-25T23:04:55.729Z,34.30
2019-03-25T23:07:28.694Z,34.30
2019-03-25T23:20:08.264Z,34.20
2019-03-25T23:22:39.222Z,34.20
2019-03-25T23:25:10.099Z,34.20
2019-03-25T23:30:19.219Z,34.20
2019-03-25T23:32:50.242Z,34.20
2019-03-25T23:35:21.110Z,34.20
2019-03-25T23:40:25.042Z,34.30
2019-03-25T23:42:56.195Z,34.20
2019-03-25T23:45:28.388Z,34.20
2019-03-25T23:48:08.140Z,34.30
2019-03-25T23:53:07.317Z,34.50
2019-03-25T23:55:38.452Z,34.60
