createdAt,value
2022-08-09T00:00:32.778Z,1.30
2022-08-09T00:10:35.607Z,1.73
2022-08-09T00:20:37.144Z,1.80
2022-08-09T00:30:43.016Z,1.88
2022-08-09T00:40:53.249Z,1.52
2022-08-09T00:50:55.061Z,1.70
2022-08-09T01:00:57.107Z,1.33
2022-08-09T01:11:31.359Z,1.50
2022-08-09T01:21:59.687Z,2.00
2022-08-09T01:32:31.281Z,2.10
2022-08-09T01:42:27.221Z,2.17
2022-08-09T01:52:33.085Z,2.00
2022-08-09T02:02:40.550Z,2.08
2022-08-09T02:12:43.870Z,2.83
2022-08-09T02:22:52.355Z,3.03
2022-08-09T02:32:56.440Z,3.00
2022-08-09T02:43:02.703Z,3.97
2022-08-09T02:53:17.364Z,3.05
2022-08-09T03:04:13.179Z,3.00
2022-08-09T03:14:01.359Z,3.28
2022-08-09T03:24:04.668Z,3.88
2022-08-09T03:34:07.697Z,3.55
2022-08-09T03:44:13.405Z,4.35
2022-08-09T03:54:18.354Z,3.58
2022-08-09T04:04:36.062Z,4.07
2022-08-09T04:15:00.963Z,4.38
2022-08-09T04:25:03.083Z,4.50
2022-08-09T04:35:08.726Z,4.88
2022-08-09T04:45:12.961Z,4.55
2022-08-09T04:55:14.478Z,6.50
2022-08-09T05:05:23.165Z,6.10
2022-08-09T05:15:39.098Z,4.32
2022-08-09T05:25:51.038Z,5.13
2022-08-09T05:35:52.700Z,4.43
2022-08-09T05:45:57.159Z,4.15
2022-08-09T05:55:59.484Z,4.00
2022-08-09T06:06:05.855Z,3.78
2022-08-09T06:16:08.055Z,3.58
2022-08-09T06:26:09.470Z,3.88
2022-08-09T06:36:11.876Z,4.03
2022-08-09T06:46:39.233Z,3.03
2022-08-09T06:56:38.134Z,3.35
2022-08-09T07:06:39.683Z,3.20
2022-08-09T07:16:48.997Z,3.05
2022-08-09T07:26:54.975Z,2.97
2022-08-09T07:36:56.760Z,2.53
2022-08-09T07:47:04.049Z,2.60
2022-08-09T07:57:11.677Z,2.30
2022-08-09T08:08:06.047Z,2.17
2022-08-09T08:17:54.651Z,2.60
2022-08-09T08:27:56.783Z,2.10
2022-08-09T08:38:09.221Z,1.73
2022-08-09T08:48:16.847Z,1.58
2022-08-09T08:58:27.215Z,1.65
2022-08-09T09:08:37.799Z,1.20
2022-08-09T09:18:48.055Z,1.30
2022-08-09T09:29:04.508Z,0.98
2022-08-09T09:39:12.146Z,1.10
2022-08-09T09:49:31.676Z,1.15
2022-08-09T09:59:43.104Z,1.10
2022-08-09T10:09:54.756Z,0.93
2022-08-09T10:19:56.987Z,1.25
2022-08-09T10:30:43.551Z,0.98
2022-08-09T10:40:31.326Z,0.93
2022-08-09T10:50:54.319Z,1.20
2022-08-09T11:03:02.044Z,1.20
2022-08-09T11:11:19.107Z,1.40
2022-08-09T11:21:55.107Z,1.20
2022-08-09T11:32:06.824Z,1.10
2022-08-09T11:42:09.062Z,1.10
2022-08-09T11:53:03.701Z,1.00
2022-08-09T12:02:51.014Z,1.70
2022-08-09T12:12:54.165Z,1.00
2022-08-09T12:23:01.217Z,1.20
2022-08-09T12:33:03.811Z,1.95
2022-08-09T12:43:05.274Z,1.20
2022-08-09T12:53:37.057Z,1.10
2022-08-09T13:03:53.458Z,1.20
2022-08-09T13:14:42.609Z,1.00
2022-08-09T13:24:48.470Z,1.00
2022-08-09T13:34:52.621Z,1.00
2022-08-09T13:44:54.039Z,1.27
2022-08-09T13:55:00.028Z,1.00
2022-08-09T14:05:06.100Z,0.95
2022-08-09T14:15:19.812Z,0.85
2022-08-09T14:25:31.331Z,0.82
2022-08-09T14:35:52.909Z,0.80
2022-08-09T14:46:57.565Z,0.82
2022-08-09T14:56:16.252Z,0.80
2022-08-09T15:06:17.676Z,0.70
2022-08-09T15:16:21.074Z,0.90
2022-08-09T15:26:31.798Z,0.60
2022-08-09T15:36:33.529Z,0.77
2022-08-09T15:46:35.297Z,0.60
2022-08-09T15:56:36.747Z,0.98
2022-08-09T16:06:38.805Z,0.55
2022-08-09T16:16:48.046Z,0.80
2022-08-09T16:26:49.788Z,0.75
2022-08-09T16:36:51.440Z,0.93
2022-08-09T16:46:55.174Z,0.90
2022-08-09T16:56:57.029Z,0.75
2022-08-09T17:08:41.527Z,0.80
2022-08-09T17:17:26.829Z,0.88
2022-08-09T17:27:29.090Z,0.70
2022-08-09T17:37:30.987Z,0.90
2022-08-09T17:47:54.917Z,0.85
2022-08-09T17:58:03.203Z,0.90
2022-08-09T18:08:06.117Z,0.80
2022-08-09T18:18:25.324Z,0.98
2022-08-09T18:30:35.326Z,1.00
2022-08-09T18:38:49.718Z,1.30
2022-08-09T18:48:51.157Z,1.27
2022-08-09T18:58:55.628Z,1.30
2022-08-09T19:09:02.838Z,1.13
2022-08-09T19:19:25.725Z,1.10
2022-08-09T19:29:27.506Z,0.82
2022-08-09T19:40:02.501Z,1.10
2022-08-09T19:50:06.793Z,0.93
2022-08-09T20:00:13.070Z,1.10
2022-08-09T20:10:17.775Z,1.15
2022-08-09T20:20:24.953Z,0.93
2022-08-09T20:30:28.778Z,0.80
2022-08-09T20:40:30.589Z,0.70
2022-08-09T20:50:47.224Z,0.70
2022-08-09T21:01:14.285Z,0.90
2022-08-09T21:21:42.037Z,1.05
2022-08-09T21:31:54.653Z,0.60
2022-08-09T21:42:05.610Z,0.85
2022-08-09T21:52:14.675Z,0.90
2022-08-09T22:02:29.724Z,0.50
2022-08-09T22:12:39.344Z,0.90
2022-08-09T22:22:44.408Z,0.90
2022-08-09T22:32:49.982Z,1.05
2022-08-09T22:42:51.893Z,1.02
2022-08-09T22:52:54.879Z,1.55
2022-08-09T23:02:59.528Z,1.05
2022-08-09T23:13:01.062Z,1.20
2022-08-09T23:23:02.510Z,1.27
2022-08-09T23:33:03.903Z,1.10
2022-08-09T23:43:05.337Z,1.30
2022-08-09T23:53:07.134Z,1.50
