createdAt,value
2023-06-04T00:00:24.022Z,16.10
2023-06-04T00:02:25.922Z,16.10
2023-06-04T00:04:27.636Z,16.10
2023-06-04T00:06:29.320Z,16.10
2023-06-04T00:08:31.022Z,15.90
2023-06-04T00:10:34.666Z,16.00
2023-06-04T00:12:36.575Z,15.90
2023-06-04T00:14:38.221Z,15.90
2023-06-04T00:16:40.058Z,15.90
2023-06-04T00:18:41.867Z,15.80
2023-06-04T00:20:43.504Z,15.80
2023-06-04T00:22:45.373Z,15.80
2023-06-04T00:24:47.086Z,15.80
2023-06-04T00:26:48.775Z,15.70
2023-06-04T00:28:50.481Z,15.70
2023-06-04T00:30:52.182Z,15.60
2023-06-04T00:32:53.909Z,15.60
2023-06-04T00:34:56.064Z,15.60
2023-06-04T00:36:57.714Z,15.60
2023-06-04T00:38:59.326Z,15.50
2023-06-04T00:41:01.237Z,15.50
2023-06-04T00:43:03.847Z,15.50
2023-06-04T00:45:08.808Z,15.50
2023-06-04T00:47:10.641Z,15.40
2023-06-04T00:49:13.535Z,15.40
2023-06-04T00:51:15.404Z,15.40
2023-06-04T00:53:17.629Z,15.30
2023-06-04T00:55:19.576Z,15.30
2023-06-04T00:57:24.209Z,15.30
2023-06-04T00:59:25.914Z,15.20
2023-06-04T01:01:46.428Z,15.20
2023-06-04T01:03:50.446Z,15.30
2023-06-04T01:06:01.148Z,15.20
2023-06-04T01:08:02.818Z,15.20
2023-06-04T01:10:04.638Z,15.20
2023-06-04T01:12:07.513Z,15.20
2023-06-04T01:14:10.353Z,15.10
2023-06-04T01:16:13.350Z,15.10
2023-06-04T01:18:28.733Z,15.10
2023-06-04T01:20:36.753Z,15.10
2023-06-04T01:22:57.601Z,15.10
2023-06-04T01:25:03.455Z,15.00
2023-06-04T01:27:06.181Z,14.90
2023-06-04T01:29:08.296Z,14.90
2023-06-04T01:31:10.730Z,14.80
2023-06-04T01:33:13.570Z,14.80
2023-06-04T01:35:15.582Z,14.80
2023-06-04T01:37:19.932Z,14.70
2023-06-04T01:39:21.691Z,14.70
2023-06-04T01:41:23.405Z,14.70
2023-06-04T01:43:25.017Z,14.60
2023-06-04T01:45:27.591Z,14.70
2023-06-04T01:47:29.330Z,14.60
2023-06-04T01:49:31.153Z,14.60
2023-06-04T01:51:33.592Z,14.50
2023-06-04T01:53:36.041Z,14.60
2023-06-04T01:55:38.590Z,14.50
2023-06-04T01:57:40.661Z,14.50
2023-06-04T01:59:43.197Z,14.50
2023-06-04T02:01:44.959Z,14.50
2023-06-04T02:03:46.745Z,14.50
2023-06-04T02:05:48.579Z,14.50
2023-06-04T02:07:50.374Z,14.40
2023-06-04T02:09:52.083Z,14.50
2023-06-04T02:11:53.860Z,14.50
2023-06-04T02:13:55.496Z,14.40
2023-06-04T02:15:57.265Z,14.30
2023-06-04T02:18:00.481Z,14.40
2023-06-04T02:20:05.762Z,14.30
2023-06-04T02:22:08.263Z,14.30
2023-06-04T02:24:09.992Z,14.30
2023-06-04T02:26:11.914Z,14.20
2023-06-04T02:28:13.755Z,14.20
2023-06-04T02:30:17.932Z,14.20
2023-06-04T02:32:19.547Z,14.10
2023-06-04T02:34:21.181Z,14.10
2023-06-04T02:36:22.863Z,14.10
2023-06-04T02:38:24.552Z,14.10
2023-06-04T02:40:26.509Z,14.10
2023-06-04T02:42:28.176Z,14.00
2023-06-04T02:44:31.459Z,14.00
2023-06-04T02:46:33.275Z,13.90
2023-06-04T02:48:34.928Z,13.90
2023-06-04T02:50:36.635Z,14.00
2023-06-04T02:52:38.647Z,14.00
2023-06-04T02:54:40.307Z,13.90
2023-06-04T02:56:41.981Z,13.90
2023-06-04T02:58:53.849Z,13.80
2023-06-04T03:00:55.841Z,13.80
2023-06-04T03:03:02.553Z,13.90
2023-06-04T03:05:05.312Z,13.90
2023-06-04T03:07:08.996Z,13.90
2023-06-04T03:09:10.863Z,13.80
2023-06-04T03:11:12.530Z,13.90
2023-06-04T03:13:14.182Z,13.90
2023-06-04T03:15:15.893Z,13.90
2023-06-04T03:17:17.642Z,13.90
2023-06-04T03:19:19.350Z,13.90
2023-06-04T03:21:21.073Z,13.80
2023-06-04T03:23:22.788Z,13.80
2023-06-04T03:25:24.539Z,13.80
2023-06-04T03:27:26.773Z,13.70
2023-06-04T03:29:28.424Z,13.70
2023-06-04T03:31:30.182Z,13.70
2023-06-04T03:33:31.886Z,13.70
2023-06-04T03:35:33.951Z,13.70
2023-06-04T03:37:35.700Z,13.60
2023-06-04T03:39:37.358Z,13.60
2023-06-04T03:41:39.001Z,13.60
2023-06-04T03:43:40.693Z,13.70
2023-06-04T03:45:42.805Z,13.60
2023-06-04T03:47:44.502Z,13.60
2023-06-04T03:49:46.288Z,13.60
2023-06-04T03:51:47.982Z,13.70
2023-06-04T03:53:49.583Z,13.70
2023-06-04T03:55:51.271Z,13.70
2023-06-04T03:57:53.136Z,13.60
2023-06-04T03:59:54.830Z,13.60
2023-06-04T04:01:56.531Z,13.60
2023-06-04T04:03:58.301Z,13.60
2023-06-04T04:06:00.072Z,13.60
2023-06-04T04:08:01.833Z,13.70
2023-06-04T04:10:03.928Z,13.60
2023-06-04T04:12:05.907Z,13.60
2023-06-04T04:14:07.576Z,13.70
2023-06-04T04:16:09.311Z,13.70
2023-06-04T04:18:11.891Z,13.60
2023-06-04T04:20:13.648Z,13.60
2023-06-04T04:22:18.409Z,13.70
2023-06-04T04:24:27.221Z,13.80
2023-06-04T04:26:29.311Z,13.70
2023-06-04T04:28:33.437Z,13.70
2023-06-04T04:30:36.147Z,13.70
2023-06-04T04:32:39.887Z,13.70
2023-06-04T04:34:52.506Z,13.70
2023-06-04T04:36:54.418Z,13.80
2023-06-04T04:38:56.299Z,13.70
2023-06-04T04:40:58.524Z,13.70
2023-06-04T04:43:00.294Z,13.80
2023-06-04T04:45:01.912Z,13.80
2023-06-04T04:47:03.796Z,13.70
2023-06-04T04:49:05.511Z,13.80
2023-06-04T04:51:07.407Z,13.70
2023-06-04T04:53:09.219Z,13.80
2023-06-04T04:55:11.009Z,13.90
2023-06-04T04:57:14.099Z,13.90
2023-06-04T04:59:16.121Z,13.90
2023-06-04T05:01:17.881Z,13.90
2023-06-04T05:03:19.697Z,14.00
2023-06-04T05:05:21.504Z,14.10
2023-06-04T05:07:24.623Z,14.10
2023-06-04T05:09:26.331Z,14.10
2023-06-04T05:11:28.380Z,14.10
2023-06-04T05:13:30.081Z,14.20
2023-06-04T05:15:31.711Z,14.30
2023-06-04T05:17:33.454Z,14.30
2023-06-04T05:19:35.110Z,14.40
2023-06-04T05:21:37.855Z,14.50
2023-06-04T05:23:40.193Z,14.50
2023-06-04T05:25:44.762Z,14.50
2023-06-04T05:27:46.594Z,14.60
2023-06-04T05:29:48.262Z,14.60
2023-06-04T05:31:49.990Z,14.70
2023-06-04T05:33:51.736Z,14.70
2023-06-04T05:35:53.539Z,14.80
2023-06-04T05:37:55.534Z,14.80
2023-06-04T05:39:57.772Z,14.80
2023-06-04T05:41:59.483Z,14.80
2023-06-04T05:44:01.204Z,14.80
2023-06-04T05:46:03.052Z,14.90
2023-06-04T05:48:05.241Z,14.90
2023-06-04T05:50:07.366Z,14.90
2023-06-04T05:52:09.119Z,14.90
2023-06-04T05:54:11.281Z,14.90
2023-06-04T05:56:12.964Z,15.00
2023-06-04T05:58:14.644Z,15.00
2023-06-04T06:00:16.507Z,15.10
2023-06-04T06:02:18.389Z,15.10
2023-06-04T06:04:20.245Z,15.20
2023-06-04T06:06:22.174Z,15.30
2023-06-04T06:08:24.013Z,15.40
2023-06-04T06:10:25.877Z,15.50
2023-06-04T06:12:27.578Z,15.60
2023-06-04T06:14:29.281Z,15.70
2023-06-04T06:16:31.067Z,15.80
2023-06-04T06:18:33.758Z,15.90
2023-06-04T06:20:35.481Z,15.90
2023-06-04T06:22:37.547Z,16.00
2023-06-04T06:24:40.512Z,16.00
2023-06-04T06:26:42.430Z,16.00
2023-06-04T06:28:45.137Z,16.00
2023-06-04T06:30:46.825Z,16.10
2023-06-04T06:32:49.560Z,16.10
2023-06-04T06:34:51.324Z,16.20
2023-06-04T06:36:52.961Z,16.20
2023-06-04T06:38:54.612Z,16.20
2023-06-04T06:40:56.319Z,16.30
2023-06-04T06:42:57.992Z,16.40
2023-06-04T06:44:59.691Z,16.50
2023-06-04T06:47:01.422Z,16.60
2023-06-04T06:49:03.177Z,16.60
2023-06-04T06:51:05.042Z,16.70
2023-06-04T06:53:06.807Z,16.80
2023-06-04T06:55:08.632Z,16.90
2023-06-04T06:57:10.359Z,17.10
2023-06-04T06:59:12.243Z,17.10
2023-06-04T07:01:14.138Z,17.10
2023-06-04T07:03:16.359Z,17.30
2023-06-04T07:05:18.705Z,17.40
2023-06-04T07:07:20.451Z,17.40
2023-06-04T07:09:22.176Z,17.50
2023-06-04T07:11:23.967Z,17.60
2023-06-04T07:13:25.901Z,17.50
2023-06-04T07:15:27.573Z,17.50
2023-06-04T07:17:29.258Z,17.60
2023-06-04T07:19:31.349Z,17.80
2023-06-04T07:21:33.109Z,17.80
2023-06-04T07:23:34.935Z,17.80
2023-06-04T07:25:36.707Z,17.80
2023-06-04T07:27:38.426Z,17.90
2023-06-04T07:29:40.125Z,17.80
2023-06-04T07:31:42.379Z,18.00
2023-06-04T07:33:44.409Z,18.00
2023-06-04T07:35:46.151Z,18.20
2023-06-04T07:37:49.935Z,18.20
2023-06-04T07:39:51.641Z,18.30
2023-06-04T07:41:53.316Z,18.30
2023-06-04T07:43:54.991Z,18.60
2023-06-04T07:45:56.843Z,18.50
2023-06-04T07:47:58.706Z,18.40
2023-06-04T07:50:03.191Z,18.50
2023-06-04T07:52:05.408Z,18.40
2023-06-04T07:54:07.303Z,18.70
2023-06-04T07:56:09.017Z,18.80
2023-06-04T07:58:10.914Z,19.00
2023-06-04T08:00:12.929Z,19.10
2023-06-04T08:02:16.012Z,19.10
2023-06-04T08:04:18.333Z,19.00
2023-06-04T08:06:20.296Z,19.20
2023-06-04T08:08:21.917Z,19.20
2023-06-04T08:10:23.564Z,19.40
2023-06-04T08:12:25.219Z,19.50
2023-06-04T08:14:28.287Z,19.60
2023-06-04T08:16:31.307Z,19.60
2023-06-04T08:18:32.959Z,19.60
2023-06-04T08:20:34.635Z,19.70
2023-06-04T08:22:36.658Z,19.70
2023-06-04T08:24:38.379Z,19.80
2023-06-04T08:26:40.615Z,19.80
2023-06-04T08:28:42.256Z,19.90
2023-06-04T08:30:44.100Z,20.00
2023-06-04T08:32:45.946Z,20.20
2023-06-04T08:34:47.633Z,20.10
2023-06-04T08:36:49.467Z,20.10
2023-06-04T08:38:53.279Z,20.30
2023-06-04T08:40:58.747Z,20.50
2023-06-04T08:43:01.208Z,20.30
2023-06-04T08:45:03.331Z,20.30
2023-06-04T08:47:07.369Z,20.40
2023-06-04T08:49:09.511Z,20.40
2023-06-04T08:51:11.884Z,20.50
2023-06-04T08:53:14.219Z,20.70
2023-06-04T08:55:15.919Z,20.70
2023-06-04T08:57:18.369Z,20.60
2023-06-04T08:59:20.096Z,20.70
2023-06-04T09:01:21.835Z,20.90
2023-06-04T09:03:25.453Z,21.20
2023-06-04T09:05:27.243Z,21.30
2023-06-04T09:07:29.281Z,21.20
2023-06-04T09:09:32.131Z,21.20
2023-06-04T09:11:38.881Z,21.40
2023-06-04T09:13:40.939Z,21.40
2023-06-04T09:15:42.624Z,21.40
2023-06-04T09:17:44.404Z,21.60
2023-06-04T09:19:46.469Z,21.70
2023-06-04T09:21:49.421Z,21.80
2023-06-04T09:23:51.256Z,22.00
2023-06-04T09:25:54.464Z,22.10
2023-06-04T09:27:57.784Z,22.10
2023-06-04T09:29:59.474Z,22.00
2023-06-04T09:32:01.193Z,22.00
2023-06-04T09:34:02.962Z,22.10
2023-06-04T09:36:06.280Z,22.20
2023-06-04T09:38:09.393Z,22.30
2023-06-04T09:40:12.917Z,22.40
2023-06-04T09:42:14.696Z,22.50
2023-06-04T09:44:16.505Z,22.60
2023-06-04T09:46:18.779Z,22.70
2023-06-04T09:48:22.238Z,22.60
2023-06-04T09:50:45.728Z,22.60
2023-06-04T09:52:47.398Z,22.80
2023-06-04T09:54:49.078Z,22.90
2023-06-04T09:56:50.804Z,23.00
2023-06-04T09:58:55.024Z,23.20
2023-06-04T10:00:58.084Z,23.20
2023-06-04T10:03:02.334Z,23.10
2023-06-04T10:05:04.593Z,23.00
2023-06-04T10:07:07.203Z,23.20
2023-06-04T10:09:10.294Z,23.40
2023-06-04T10:11:12.705Z,23.70
2023-06-04T10:13:20.694Z,23.60
2023-06-04T10:15:22.595Z,23.50
2023-06-04T10:17:26.007Z,23.60
2023-06-04T10:19:28.817Z,23.80
2023-06-04T10:21:35.702Z,23.80
2023-06-04T10:23:37.798Z,23.90
2023-06-04T10:25:39.975Z,23.90
2023-06-04T10:27:41.867Z,24.00
2023-06-04T10:29:44.162Z,24.10
2023-06-04T10:31:46.321Z,24.20
2023-06-04T10:33:48.891Z,24.30
2023-06-04T10:35:51.381Z,24.80
2023-06-04T10:37:54.859Z,25.10
2023-06-04T10:39:57.243Z,25.30
2023-06-04T10:42:06.540Z,25.50
2023-06-04T10:44:08.306Z,25.50
2023-06-04T10:46:16.941Z,25.90
2023-06-04T10:48:19.406Z,25.90
2023-06-04T10:50:23.089Z,26.00
2023-06-04T10:52:25.051Z,25.90
2023-06-04T10:54:26.888Z,26.30
2023-06-04T10:56:29.594Z,26.50
2023-06-04T10:58:37.325Z,26.60
2023-06-04T11:00:39.821Z,27.10
2023-06-04T11:02:50.867Z,27.30
2023-06-04T11:05:10.950Z,27.60
2023-06-04T11:07:12.605Z,27.60
2023-06-04T11:09:17.293Z,27.50
2023-06-04T11:11:18.996Z,27.50
2023-06-04T11:13:30.742Z,27.20
2023-06-04T11:15:40.542Z,26.30
2023-06-04T11:17:52.518Z,25.60
2023-06-04T11:19:56.667Z,26.10
2023-06-04T11:21:58.668Z,27.40
2023-06-04T11:24:00.953Z,27.60
2023-06-04T11:26:02.692Z,28.20
2023-06-04T11:28:04.438Z,27.90
2023-06-04T11:30:09.446Z,28.80
2023-06-04T11:32:11.173Z,28.50
2023-06-04T11:34:29.012Z,27.80
2023-06-04T11:36:31.610Z,28.10
2023-06-04T11:38:33.882Z,28.80
2023-06-04T11:40:36.000Z,28.10
2023-06-04T11:42:42.051Z,28.50
2023-06-04T11:44:49.377Z,29.30
2023-06-04T11:46:53.319Z,30.30
2023-06-04T11:48:55.046Z,30.50
2023-06-04T11:50:57.390Z,30.60
2023-06-04T11:52:59.173Z,30.80
2023-06-04T11:55:01.144Z,30.30
2023-06-04T11:57:03.670Z,30.50
2023-06-04T11:59:07.362Z,30.40
2023-06-04T12:01:09.685Z,29.50
2023-06-04T12:03:11.465Z,29.10
2023-06-04T12:05:16.826Z,30.50
2023-06-04T12:07:25.088Z,31.00
2023-06-04T12:09:28.443Z,29.90
2023-06-04T12:11:33.599Z,30.40
2023-06-04T12:13:38.215Z,30.10
2023-06-04T12:15:40.052Z,31.00
2023-06-04T12:17:54.384Z,32.80
2023-06-04T12:19:57.253Z,33.50
2023-06-04T12:22:06.217Z,33.80
2023-06-04T12:24:11.380Z,32.90
2023-06-04T12:26:31.210Z,32.20
2023-06-04T12:28:32.846Z,31.40
2023-06-04T12:30:38.393Z,33.30
2023-06-04T12:32:40.386Z,33.60
2023-06-04T12:34:42.188Z,33.80
2023-06-04T12:36:44.279Z,34.00
2023-06-04T12:38:48.405Z,32.80
2023-06-04T12:40:50.236Z,33.00
2023-06-04T12:42:52.064Z,33.00
2023-06-04T12:44:53.747Z,33.50
2023-06-04T12:46:55.808Z,32.80
2023-06-04T12:48:58.582Z,30.80
2023-06-04T12:51:00.258Z,30.10
2023-06-04T12:53:01.865Z,29.80
2023-06-04T12:55:03.981Z,30.50
2023-06-04T12:57:05.967Z,32.50
2023-06-04T12:59:07.749Z,32.50
2023-06-04T13:01:09.677Z,33.80
2023-06-04T13:03:11.544Z,32.90
2023-06-04T13:05:13.403Z,32.80
2023-06-04T13:07:15.069Z,28.50
2023-06-04T13:09:17.285Z,30.10
2023-06-04T13:11:18.988Z,29.80
2023-06-04T13:13:21.046Z,31.20
2023-06-04T13:15:23.255Z,30.10
2023-06-04T13:17:25.025Z,30.40
2023-06-04T13:19:27.887Z,31.40
2023-06-04T13:21:30.129Z,32.40
2023-06-04T13:23:48.484Z,33.20
2023-06-04T13:25:51.691Z,34.00
2023-06-04T13:27:53.314Z,32.60
2023-06-04T13:29:54.966Z,29.60
2023-06-04T13:31:56.629Z,29.70
2023-06-04T13:33:58.907Z,29.20
2023-06-04T13:36:00.864Z,28.00
2023-06-04T13:38:03.603Z,28.20
2023-06-04T13:40:05.635Z,28.50
2023-06-04T13:42:07.550Z,27.60
2023-06-04T13:44:09.493Z,28.00
2023-06-04T13:46:11.274Z,28.20
2023-06-04T13:48:13.394Z,28.90
2023-06-04T13:50:15.622Z,29.70
2023-06-04T13:52:17.246Z,30.30
2023-06-04T13:54:19.057Z,30.20
2023-06-04T13:56:21.193Z,29.40
2023-06-04T13:58:22.891Z,28.40
2023-06-04T14:00:25.014Z,27.60
2023-06-04T14:02:26.835Z,27.90
2023-06-04T14:04:28.508Z,28.80
2023-06-04T14:06:30.197Z,29.10
2023-06-04T14:08:32.757Z,28.40
2023-06-04T14:10:34.411Z,28.90
2023-06-04T14:12:36.346Z,28.60
2023-06-04T14:14:38.547Z,28.50
2023-06-04T14:16:40.264Z,28.60
2023-06-04T14:18:41.998Z,28.70
2023-06-04T14:20:43.723Z,28.50
2023-06-04T14:22:45.431Z,29.20
2023-06-04T14:24:47.174Z,29.60
2023-06-04T14:26:48.846Z,29.80
2023-06-04T14:28:50.950Z,28.70
2023-06-04T14:30:52.671Z,28.70
2023-06-04T14:32:54.374Z,28.60
2023-06-04T14:34:56.515Z,28.20
2023-06-04T14:37:00.577Z,28.80
2023-06-04T14:39:02.412Z,29.60
2023-06-04T14:41:04.268Z,29.70
2023-06-04T14:43:06.024Z,30.20
2023-06-04T14:45:08.200Z,29.60
2023-06-04T14:47:09.963Z,29.70
2023-06-04T14:49:11.648Z,30.10
2023-06-04T14:51:13.361Z,29.40
2023-06-04T14:53:15.009Z,28.20
2023-06-04T14:55:16.779Z,28.10
2023-06-04T14:57:19.902Z,29.10
2023-06-04T14:59:21.634Z,30.10
2023-06-04T15:01:26.346Z,29.80
2023-06-04T15:03:28.118Z,30.10
2023-06-04T15:05:29.920Z,30.10
2023-06-04T15:07:31.696Z,28.90
2023-06-04T15:09:33.589Z,28.80
2023-06-04T15:11:35.468Z,29.40
2023-06-04T15:13:37.204Z,29.50
2023-06-04T15:15:38.890Z,30.00
2023-06-04T15:17:40.634Z,29.80
2023-06-04T15:19:42.479Z,29.50
2023-06-04T15:21:44.896Z,29.70
2023-06-04T15:23:49.644Z,28.90
2023-06-04T15:25:51.496Z,28.70
2023-06-04T15:27:53.178Z,29.30
2023-06-04T15:29:54.851Z,29.30
2023-06-04T15:31:57.822Z,28.70
2023-06-04T15:34:01.441Z,28.90
2023-06-04T15:36:03.217Z,29.40
2023-06-04T15:38:05.336Z,29.00
2023-06-04T15:40:11.871Z,28.90
2023-06-04T15:42:13.715Z,29.10
2023-06-04T15:44:15.764Z,29.40
2023-06-04T15:46:17.500Z,28.50
2023-06-04T15:48:19.656Z,28.90
2023-06-04T15:50:21.417Z,29.00
2023-06-04T15:52:23.064Z,29.50
2023-06-04T15:54:36.985Z,29.70
2023-06-04T15:56:46.317Z,30.20
2023-06-04T15:58:47.934Z,30.30
2023-06-04T16:00:49.821Z,30.10
2023-06-04T16:02:51.539Z,29.80
2023-06-04T16:04:53.219Z,28.70
2023-06-04T16:06:54.978Z,29.20
2023-06-04T16:08:56.641Z,29.50
2023-06-04T16:10:58.353Z,30.00
2023-06-04T16:13:00.023Z,30.30
2023-06-04T16:15:01.785Z,30.40
2023-06-04T16:17:04.464Z,30.30
2023-06-04T16:19:06.272Z,30.10
2023-06-04T16:21:07.951Z,30.20
2023-06-04T16:23:09.685Z,29.40
2023-06-04T16:25:11.444Z,29.50
2023-06-04T16:27:13.116Z,29.00
2023-06-04T16:29:14.984Z,29.40
2023-06-04T16:31:16.667Z,29.50
2023-06-04T16:33:18.324Z,29.60
2023-06-04T16:35:20.009Z,29.30
2023-06-04T16:37:21.755Z,28.90
2023-06-04T16:39:23.572Z,29.10
2023-06-04T16:41:25.988Z,29.00
2023-06-04T16:43:27.714Z,29.40
2023-06-04T16:45:29.385Z,28.90
2023-06-04T16:47:31.159Z,28.90
2023-06-04T16:49:32.848Z,28.70
2023-06-04T16:51:34.505Z,28.60
2023-06-04T16:53:36.303Z,28.60
2023-06-04T16:55:38.744Z,29.00
2023-06-04T16:57:40.508Z,29.30
2023-06-04T16:59:45.826Z,29.50
2023-06-04T17:01:47.586Z,29.60
2023-06-04T17:03:51.865Z,29.60
2023-06-04T17:05:54.367Z,28.90
2023-06-04T17:07:56.404Z,29.10
2023-06-04T17:09:58.063Z,29.30
2023-06-04T17:12:00.189Z,29.30
2023-06-04T17:14:02.977Z,29.40
2023-06-04T17:16:04.690Z,29.30
2023-06-04T17:18:11.570Z,28.50
2023-06-04T17:20:13.490Z,28.40
2023-06-04T17:22:15.321Z,28.30
2023-06-04T17:24:17.194Z,28.10
2023-06-04T17:26:18.938Z,28.10
2023-06-04T17:28:20.709Z,28.10
2023-06-04T17:30:25.259Z,27.90
2023-06-04T17:32:27.204Z,28.00
2023-06-04T17:34:28.881Z,27.80
2023-06-04T17:36:30.665Z,27.90
2023-06-04T17:38:32.279Z,27.80
2023-06-04T17:40:34.107Z,28.00
2023-06-04T17:42:35.865Z,28.00
2023-06-04T17:44:37.517Z,28.00
2023-06-04T17:46:39.279Z,28.10
2023-06-04T17:48:41.186Z,28.30
2023-06-04T17:50:42.882Z,28.40
2023-06-04T17:52:47.852Z,28.60
2023-06-04T17:54:50.603Z,28.60
2023-06-04T17:56:52.274Z,28.30
2023-06-04T17:58:53.982Z,27.80
2023-06-04T18:00:55.807Z,27.30
2023-06-04T18:02:57.488Z,26.90
2023-06-04T18:04:59.213Z,26.90
2023-06-04T18:07:00.912Z,26.80
2023-06-04T18:09:03.027Z,26.60
2023-06-04T18:11:04.767Z,26.40
2023-06-04T18:13:06.616Z,26.40
2023-06-04T18:15:08.568Z,26.30
2023-06-04T18:17:10.552Z,26.00
2023-06-04T18:19:13.201Z,25.70
2023-06-04T18:21:14.910Z,25.70
2023-06-04T18:23:16.581Z,25.50
2023-06-04T18:25:18.309Z,25.30
2023-06-04T18:27:19.993Z,25.40
2023-06-04T18:29:22.008Z,25.20
2023-06-04T18:31:23.786Z,25.10
2023-06-04T18:33:25.899Z,24.90
2023-06-04T18:35:27.743Z,24.80
2023-06-04T18:37:29.402Z,24.70
2023-06-04T18:39:31.071Z,24.60
2023-06-04T18:41:32.804Z,24.50
2023-06-04T18:43:34.431Z,24.40
2023-06-04T18:45:37.005Z,24.40
2023-06-04T18:47:38.789Z,24.30
2023-06-04T18:49:40.536Z,24.40
2023-06-04T18:51:45.042Z,24.30
2023-06-04T18:53:46.697Z,24.20
2023-06-04T18:55:48.332Z,24.00
2023-06-04T18:57:50.003Z,23.90
2023-06-04T18:59:51.716Z,23.80
2023-06-04T19:01:54.085Z,23.60
2023-06-04T19:03:55.857Z,23.50
2023-06-04T19:05:57.696Z,23.40
2023-06-04T19:07:59.458Z,23.20
2023-06-04T19:10:01.189Z,23.10
2023-06-04T19:12:02.899Z,23.00
2023-06-04T19:14:04.566Z,22.90
2023-06-04T19:16:06.577Z,22.70
2023-06-04T19:18:08.680Z,22.70
2023-06-04T19:20:10.921Z,22.60
2023-06-04T19:22:12.688Z,22.40
2023-06-04T19:24:14.427Z,22.30
2023-06-04T19:26:16.655Z,22.20
2023-06-04T19:28:18.687Z,22.10
2023-06-04T19:30:24.545Z,21.90
2023-06-04T19:32:29.129Z,21.80
2023-06-04T19:34:31.102Z,21.70
2023-06-04T19:36:32.857Z,21.70
2023-06-04T19:38:34.636Z,21.60
2023-06-04T19:40:36.400Z,21.50
2023-06-04T19:42:38.483Z,21.40
2023-06-04T19:44:40.693Z,21.40
2023-06-04T19:46:42.486Z,21.20
2023-06-04T19:48:44.740Z,21.20
2023-06-04T19:50:46.492Z,21.10
2023-06-04T19:52:48.342Z,21.00
2023-06-04T19:54:50.585Z,20.90
2023-06-04T19:56:52.232Z,20.90
2023-06-04T19:58:54.126Z,20.80
2023-06-04T20:00:56.485Z,20.80
2023-06-04T20:02:58.475Z,20.70
2023-06-04T20:05:00.266Z,20.70
2023-06-04T20:07:02.308Z,20.60
2023-06-04T20:09:04.897Z,20.50
2023-06-04T20:11:06.660Z,20.60
2023-06-04T20:13:08.709Z,20.60
2023-06-04T20:15:10.830Z,20.50
2023-06-04T20:17:12.783Z,20.50
2023-06-04T20:19:14.608Z,20.40
2023-06-04T20:21:16.338Z,20.30
2023-06-04T20:23:18.156Z,20.30
2023-06-04T20:25:19.845Z,20.10
2023-06-04T20:27:21.547Z,20.10
2023-06-04T20:29:23.649Z,20.10
2023-06-04T20:31:27.380Z,20.00
2023-06-04T20:33:29.228Z,20.00
2023-06-04T20:35:31.002Z,20.10
2023-06-04T20:37:34.307Z,20.00
2023-06-04T20:39:40.374Z,20.00
2023-06-04T20:41:42.120Z,19.90
2023-06-04T20:43:47.704Z,19.80
2023-06-04T20:45:51.918Z,19.80
2023-06-04T20:47:53.839Z,19.80
2023-06-04T20:49:55.571Z,19.70
2023-06-04T20:51:59.894Z,19.70
2023-06-04T20:54:01.592Z,19.50
2023-06-04T20:56:03.664Z,19.50
2023-06-04T20:58:05.469Z,19.60
2023-06-04T21:00:08.602Z,19.50
2023-06-04T21:02:10.407Z,19.40
2023-06-04T21:04:12.165Z,19.30
2023-06-04T21:06:14.787Z,19.20
2023-06-04T21:08:16.527Z,19.20
2023-06-04T21:10:18.340Z,19.20
2023-06-04T21:12:20.133Z,19.20
2023-06-04T21:14:21.845Z,19.20
2023-06-04T21:16:23.584Z,19.10
2023-06-04T21:18:25.440Z,19.00
2023-06-04T21:20:27.428Z,19.00
2023-06-04T21:22:29.367Z,18.80
2023-06-04T21:24:31.082Z,18.80
2023-06-04T21:26:33.090Z,18.70
2023-06-04T21:28:34.906Z,18.60
2023-06-04T21:30:38.137Z,18.60
2023-06-04T21:32:40.029Z,18.60
2023-06-04T21:34:41.821Z,18.50
2023-06-04T21:36:43.604Z,18.50
2023-06-04T21:38:45.373Z,18.50
2023-06-04T21:40:47.174Z,18.60
2023-06-04T21:42:48.968Z,18.60
2023-06-04T21:44:51.217Z,18.50
2023-06-04T21:46:53.554Z,18.40
2023-06-04T21:48:55.207Z,18.30
2023-06-04T21:50:57.139Z,18.20
2023-06-04T21:52:58.825Z,18.10
2023-06-04T21:55:00.559Z,18.10
2023-06-04T21:57:02.297Z,17.90
2023-06-04T21:59:03.942Z,17.90
2023-06-04T22:01:05.723Z,17.90
2023-06-04T22:03:07.624Z,17.90
2023-06-04T22:05:09.468Z,17.90
2023-06-04T22:07:11.192Z,17.90
2023-06-04T22:09:12.812Z,17.90
2023-06-04T22:11:14.454Z,17.80
2023-06-04T22:13:16.250Z,17.70
2023-06-04T22:15:17.891Z,17.70
2023-06-04T22:17:19.526Z,17.70
2023-06-04T22:19:21.157Z,17.70
2023-06-04T22:21:23.007Z,17.50
2023-06-04T22:23:24.636Z,17.50
2023-06-04T22:25:26.325Z,17.50
2023-06-04T22:27:28.032Z,17.40
2023-06-04T22:29:29.762Z,17.40
2023-06-04T22:31:31.494Z,17.40
2023-06-04T22:33:33.225Z,17.40
2023-06-04T22:35:34.890Z,17.30
2023-06-04T22:37:36.579Z,17.20
2023-06-04T22:39:38.309Z,17.20
2023-06-04T22:41:40.035Z,17.20
2023-06-04T22:43:41.677Z,17.00
2023-06-04T22:45:44.327Z,17.00
2023-06-04T22:47:46.113Z,17.00
2023-06-04T22:49:47.786Z,17.10
2023-06-04T22:51:49.530Z,17.10
2023-06-04T22:53:51.325Z,17.00
2023-06-04T22:55:53.032Z,16.90
2023-06-04T22:57:54.797Z,16.90
2023-06-04T22:59:56.463Z,17.00
2023-06-04T23:01:58.113Z,16.90
2023-06-04T23:03:59.897Z,16.90
2023-06-04T23:06:01.719Z,16.90
2023-06-04T23:08:03.469Z,16.80
2023-06-04T23:10:07.012Z,16.60
2023-06-04T23:12:09.787Z,16.60
2023-06-04T23:14:11.438Z,16.50
2023-06-04T23:16:13.287Z,16.50
2023-06-04T23:18:15.042Z,16.50
2023-06-04T23:20:19.939Z,16.40
2023-06-04T23:22:21.618Z,16.40
2023-06-04T23:24:23.350Z,16.30
2023-06-04T23:26:25.096Z,16.20
2023-06-04T23:28:26.767Z,16.10
2023-06-04T23:30:28.607Z,16.20
2023-06-04T23:32:30.515Z,16.10
2023-06-04T23:34:32.258Z,16.10
2023-06-04T23:36:33.976Z,16.00
2023-06-04T23:38:35.995Z,16.10
2023-06-04T23:40:37.822Z,16.10
2023-06-04T23:42:39.482Z,16.10
2023-06-04T23:44:41.200Z,15.90
2023-06-04T23:46:42.891Z,16.00
2023-06-04T23:48:44.709Z,16.00
2023-06-04T23:50:46.396Z,16.00
2023-06-04T23:52:48.116Z,15.90
2023-06-04T23:54:49.744Z,15.80
2023-06-04T23:56:52.390Z,15.70
2023-06-04T23:58:54.037Z,15.70
