createdAt,value
2019-05-19T00:00:23.464Z,81.18
2019-05-19T00:00:59.344Z,80.67
2019-05-19T00:01:35.239Z,80.67
2019-05-19T00:02:11.122Z,80.77
2019-05-19T00:02:47.165Z,80.57
2019-05-19T00:03:23.038Z,80.34
2019-05-19T00:03:58.872Z,80.05
2019-05-19T00:04:34.781Z,79.68
2019-05-19T00:05:10.727Z,79.33
2019-05-19T00:05:46.578Z,78.99
2019-05-19T00:06:22.485Z,78.61
2019-05-19T00:06:59.910Z,78.26
2019-05-19T00:07:36.251Z,77.16
2019-05-19T00:08:12.459Z,77.16
2019-05-19T00:08:49.323Z,77.39
2019-05-19T00:09:25.191Z,77.12
2019-05-19T00:10:01.329Z,76.90
2019-05-19T00:10:37.294Z,76.50
2019-05-19T00:11:13.152Z,76.50
2019-05-19T00:11:49.062Z,76.35
2019-05-19T00:12:24.961Z,76.22
2019-05-19T00:13:00.833Z,76.14
2019-05-19T00:13:36.760Z,76.00
2019-05-19T00:14:12.642Z,75.85
2019-05-19T00:14:48.533Z,75.70
2019-05-19T00:15:24.444Z,75.51
2019-05-19T00:16:00.331Z,75.31
2019-05-19T00:16:36.195Z,75.14
2019-05-19T00:17:12.376Z,74.98
2019-05-19T00:17:48.305Z,74.89
2019-05-19T00:18:24.533Z,74.78
2019-05-19T00:19:01.377Z,74.72
2019-05-19T00:19:38.338Z,74.68
2019-05-19T00:20:14.845Z,74.66
2019-05-19T00:20:51.340Z,74.63
2019-05-19T00:21:27.251Z,74.49
2019-05-19T00:22:03.331Z,74.37
2019-05-19T00:22:39.191Z,74.14
2019-05-19T00:23:15.057Z,73.87
2019-05-19T00:23:50.950Z,73.59
2019-05-19T00:24:26.867Z,73.33
2019-05-19T00:25:02.743Z,73.07
2019-05-19T00:25:38.666Z,72.85
2019-05-19T00:26:14.692Z,72.68
2019-05-19T00:26:51.802Z,72.52
2019-05-19T00:27:27.766Z,72.39
2019-05-19T00:28:03.860Z,72.09
2019-05-19T00:28:40.547Z,72.00
2019-05-19T00:29:16.515Z,71.94
2019-05-19T00:29:52.358Z,71.87
2019-05-19T00:30:28.290Z,71.60
2019-05-19T00:31:04.225Z,71.50
2019-05-19T00:31:40.167Z,71.35
2019-05-19T00:32:16.035Z,71.29
2019-05-19T00:32:51.984Z,71.15
2019-05-19T00:33:27.953Z,71.01
2019-05-19T00:34:03.820Z,70.97
2019-05-19T00:34:39.726Z,70.89
2019-05-19T00:35:15.793Z,70.71
2019-05-19T00:35:51.681Z,70.53
2019-05-19T00:36:27.581Z,70.38
2019-05-19T00:37:03.765Z,70.24
2019-05-19T00:37:39.644Z,70.13
2019-05-19T00:38:15.572Z,69.96
2019-05-19T00:38:51.741Z,69.79
2019-05-19T00:39:27.634Z,69.65
2019-05-19T00:40:03.496Z,69.44
2019-05-19T00:40:39.445Z,69.37
2019-05-19T00:41:16.821Z,69.27
2019-05-19T00:41:52.706Z,69.21
2019-05-19T00:42:28.674Z,69.10
2019-05-19T00:43:04.546Z,69.04
2019-05-19T00:43:40.406Z,68.96
2019-05-19T00:44:16.394Z,68.88
2019-05-19T00:44:52.247Z,68.73
2019-05-19T00:45:28.204Z,68.70
2019-05-19T00:46:04.101Z,68.60
2019-05-19T00:46:40.060Z,68.47
2019-05-19T00:47:16.131Z,68.34
2019-05-19T00:47:52.161Z,68.24
2019-05-19T00:48:28.003Z,68.10
2019-05-19T00:49:04.024Z,67.88
2019-05-19T00:49:41.737Z,67.82
2019-05-19T00:50:17.970Z,67.73
2019-05-19T00:50:53.947Z,67.62
2019-05-19T00:51:29.931Z,67.49
2019-05-19T00:52:05.921Z,67.35
2019-05-19T00:52:42.058Z,67.24
2019-05-19T00:53:18.071Z,67.10
2019-05-19T00:53:54.000Z,66.95
2019-05-19T00:54:29.884Z,66.81
2019-05-19T00:55:06.104Z,66.49
2019-05-19T00:55:41.989Z,66.30
2019-05-19T00:56:18.060Z,66.24
2019-05-19T00:56:54.114Z,66.12
2019-05-19T00:57:31.205Z,65.87
2019-05-19T00:58:07.658Z,65.53
2019-05-19T00:58:44.042Z,65.43
2019-05-19T00:59:20.704Z,65.35
2019-05-19T00:59:57.042Z,65.22
2019-05-19T01:00:32.923Z,65.10
2019-05-19T01:01:08.853Z,64.95
2019-05-19T01:01:46.347Z,64.61
2019-05-19T01:02:22.295Z,64.50
2019-05-19T01:02:58.355Z,64.38
2019-05-19T01:03:34.290Z,64.24
2019-05-19T01:04:11.062Z,64.13
2019-05-19T01:04:46.973Z,63.97
2019-05-19T01:05:22.803Z,63.77
2019-05-19T01:06:00.210Z,63.65
2019-05-19T01:06:36.140Z,63.43
2019-05-19T01:07:12.183Z,63.20
2019-05-19T01:07:48.207Z,63.01
2019-05-19T01:08:24.055Z,62.84
2019-05-19T01:08:59.903Z,62.54
2019-05-19T01:09:36.167Z,62.21
2019-05-19T01:10:12.139Z,61.79
2019-05-19T01:10:48.066Z,61.76
2019-05-19T01:11:23.991Z,61.47
2019-05-19T01:11:59.994Z,61.25
2019-05-19T01:12:36.073Z,61.04
2019-05-19T01:13:12.027Z,60.76
2019-05-19T01:13:47.955Z,60.48
2019-05-19T01:14:23.859Z,60.38
2019-05-19T01:14:59.742Z,60.25
2019-05-19T01:15:35.640Z,60.34
2019-05-19T01:16:11.529Z,60.23
2019-05-19T01:16:47.386Z,60.09
2019-05-19T01:17:23.291Z,60.08
2019-05-19T01:17:59.171Z,59.93
2019-05-19T01:18:35.043Z,59.70
2019-05-19T01:19:10.954Z,59.16
2019-05-19T01:19:55.709Z,59.45
2019-05-19T01:20:24.456Z,59.74
2019-05-19T01:21:00.581Z,59.89
2019-05-19T01:21:36.852Z,59.87
2019-05-19T01:22:12.814Z,59.70
2019-05-19T01:22:48.763Z,59.75
2019-05-19T01:23:24.671Z,59.78
2019-05-19T01:24:00.664Z,59.99
2019-05-19T01:24:36.539Z,60.14
2019-05-19T01:25:12.631Z,60.43
2019-05-19T01:25:48.534Z,60.60
2019-05-19T01:26:24.402Z,60.63
2019-05-19T01:27:00.246Z,60.83
2019-05-19T01:27:36.180Z,61.07
2019-05-19T01:28:12.237Z,61.38
2019-05-19T01:28:48.816Z,61.66
2019-05-19T01:29:25.602Z,62.06
2019-05-19T01:30:01.842Z,62.64
2019-05-19T01:30:38.027Z,63.05
2019-05-19T01:31:14.889Z,63.54
2019-05-19T01:31:51.926Z,64.32
2019-05-19T01:32:28.695Z,64.66
2019-05-19T01:33:05.470Z,64.90
2019-05-19T01:33:41.791Z,64.84
2019-05-19T01:34:18.486Z,65.09
2019-05-19T01:34:55.287Z,65.47
2019-05-19T01:35:32.032Z,65.85
2019-05-19T01:36:08.648Z,66.27
2019-05-19T01:36:45.414Z,66.66
2019-05-19T01:37:21.995Z,67.02
2019-05-19T01:37:58.662Z,67.21
2019-05-19T01:38:35.402Z,67.38
2019-05-19T01:39:12.203Z,67.58
2019-05-19T01:39:49.009Z,67.98
2019-05-19T01:40:24.984Z,68.38
2019-05-19T01:41:00.857Z,68.55
2019-05-19T01:41:36.680Z,68.84
2019-05-19T01:42:12.799Z,69.11
2019-05-19T01:42:48.744Z,69.30
2019-05-19T01:43:24.621Z,69.31
2019-05-19T01:44:00.477Z,69.55
2019-05-19T01:44:36.356Z,69.80
2019-05-19T01:45:12.225Z,70.08
2019-05-19T01:45:48.084Z,70.31
2019-05-19T01:46:25.027Z,70.41
2019-05-19T01:47:01.544Z,70.21
2019-05-19T01:47:38.247Z,69.71
2019-05-19T01:48:14.466Z,69.22
2019-05-19T01:48:50.813Z,68.71
2019-05-19T01:49:27.129Z,68.29
2019-05-19T01:50:16.902Z,67.98
2019-05-19T01:50:42.319Z,67.65
2019-05-19T01:51:18.418Z,67.35
2019-05-19T01:51:54.861Z,67.06
2019-05-19T01:52:31.305Z,66.76
2019-05-19T01:53:07.333Z,66.35
2019-05-19T01:53:43.792Z,65.90
2019-05-19T01:54:20.433Z,65.10
2019-05-19T01:54:56.400Z,64.80
2019-05-19T01:55:32.313Z,64.40
2019-05-19T01:56:08.680Z,64.09
2019-05-19T01:56:44.864Z,63.84
2019-05-19T01:57:20.805Z,63.57
2019-05-19T01:57:56.786Z,63.21
2019-05-19T01:58:32.763Z,62.78
2019-05-19T01:59:08.627Z,62.52
2019-05-19T01:59:44.922Z,62.32
2019-05-19T02:00:21.658Z,62.14
2019-05-19T02:00:58.354Z,61.63
2019-05-19T02:01:34.901Z,61.04
2019-05-19T02:02:10.991Z,61.10
2019-05-19T02:02:47.547Z,61.37
2019-05-19T02:03:24.290Z,61.26
2019-05-19T02:04:00.915Z,61.14
2019-05-19T02:04:36.995Z,60.73
2019-05-19T02:05:13.663Z,60.42
2019-05-19T02:05:49.644Z,59.89
2019-05-19T02:06:25.490Z,59.59
2019-05-19T02:07:04.687Z,59.78
2019-05-19T02:07:40.567Z,59.97
2019-05-19T02:08:16.477Z,59.82
2019-05-19T02:08:52.484Z,59.34
2019-05-19T02:09:29.908Z,59.16
2019-05-19T02:10:06.258Z,58.98
2019-05-19T02:10:42.122Z,58.70
2019-05-19T02:11:18.039Z,58.70
2019-05-19T02:11:53.874Z,58.60
2019-05-19T02:12:29.786Z,58.37
2019-05-19T02:13:05.707Z,58.30
2019-05-19T02:13:41.591Z,58.27
2019-05-19T02:14:17.524Z,58.17
2019-05-19T02:14:53.414Z,58.19
2019-05-19T02:15:29.354Z,58.61
2019-05-19T02:16:05.260Z,59.03
2019-05-19T02:16:41.215Z,59.07
2019-05-19T02:17:18.638Z,58.65
2019-05-19T02:17:54.524Z,59.03
2019-05-19T02:18:30.403Z,59.50
2019-05-19T02:19:06.487Z,60.12
2019-05-19T02:19:42.467Z,60.21
2019-05-19T02:20:32.254Z,60.35
2019-05-19T02:20:56.086Z,60.88
2019-05-19T02:21:32.008Z,61.39
2019-05-19T02:22:07.973Z,61.72
2019-05-19T02:22:43.859Z,62.13
2019-05-19T02:23:19.831Z,62.44
2019-05-19T02:23:56.248Z,62.46
2019-05-19T02:24:32.138Z,62.80
2019-05-19T02:25:08.844Z,63.14
2019-05-19T02:25:44.695Z,63.36
2019-05-19T02:26:20.577Z,63.67
2019-05-19T02:26:56.566Z,64.00
2019-05-19T02:27:32.458Z,64.34
2019-05-19T02:28:08.313Z,64.64
2019-05-19T02:28:44.229Z,65.05
2019-05-19T02:29:20.118Z,65.34
2019-05-19T02:29:56.126Z,65.54
2019-05-19T02:30:32.109Z,65.88
2019-05-19T02:31:08.027Z,66.14
2019-05-19T02:31:43.973Z,66.34
2019-05-19T02:32:19.823Z,66.59
2019-05-19T02:32:55.725Z,66.83
2019-05-19T02:33:35.504Z,66.96
2019-05-19T02:34:09.284Z,67.10
2019-05-19T02:34:45.366Z,67.33
2019-05-19T02:35:21.286Z,67.64
2019-05-19T02:35:57.135Z,67.56
2019-05-19T02:36:33.015Z,67.54
2019-05-19T02:37:08.897Z,67.66
2019-05-19T02:37:46.327Z,67.91
2019-05-19T02:38:22.583Z,68.27
2019-05-19T02:38:58.560Z,68.47
2019-05-19T02:39:34.431Z,68.83
2019-05-19T02:40:10.498Z,68.96
2019-05-19T02:40:50.621Z,69.55
2019-05-19T02:41:28.111Z,69.85
2019-05-19T02:42:05.602Z,70.21
2019-05-19T02:42:43.319Z,70.47
2019-05-19T02:43:19.559Z,70.79
2019-05-19T02:43:56.140Z,71.88
2019-05-19T02:44:32.352Z,72.18
2019-05-19T02:45:08.272Z,72.53
2019-05-19T02:45:44.364Z,72.81
2019-05-19T02:46:20.331Z,72.85
2019-05-19T02:46:56.768Z,72.92
2019-05-19T02:47:33.665Z,73.26
2019-05-19T02:48:10.969Z,73.70
2019-05-19T02:48:47.346Z,74.11
2019-05-19T02:49:23.550Z,74.68
2019-05-19T02:50:00.291Z,75.15
2019-05-19T02:50:50.993Z,75.44
2019-05-19T02:51:15.730Z,75.79
2019-05-19T02:51:52.349Z,76.61
2019-05-19T02:52:28.796Z,76.87
2019-05-19T02:53:05.249Z,77.35
2019-05-19T02:53:41.789Z,77.62
2019-05-19T02:54:17.767Z,78.03
2019-05-19T02:54:53.946Z,78.63
2019-05-19T02:55:30.364Z,79.30
2019-05-19T02:56:06.790Z,79.60
2019-05-19T02:56:43.249Z,79.90
2019-05-19T02:57:19.273Z,80.41
2019-05-19T02:57:55.900Z,80.63
2019-05-19T02:58:32.117Z,81.11
2019-05-19T02:59:08.191Z,81.32
2019-05-19T02:59:44.093Z,81.48
2019-05-19T03:00:22.805Z,81.87
2019-05-19T03:00:58.696Z,82.11
2019-05-19T03:01:37.233Z,82.42
2019-05-19T03:02:13.833Z,82.82
2019-05-19T03:02:49.884Z,83.10
2019-05-19T03:03:25.771Z,83.31
2019-05-19T03:04:01.620Z,83.55
2019-05-19T03:04:37.554Z,83.81
2019-05-19T03:05:13.489Z,84.08
2019-05-19T03:05:49.550Z,84.03
2019-05-19T03:06:25.555Z,84.03
2019-05-19T03:07:01.432Z,84.33
2019-05-19T03:07:39.614Z,84.33
2019-05-19T03:08:15.500Z,85.06
2019-05-19T03:08:51.407Z,84.96
2019-05-19T03:09:27.411Z,85.83
2019-05-19T03:10:03.416Z,85.75
2019-05-19T03:10:39.333Z,85.75
2019-05-19T03:11:15.298Z,86.03
2019-05-19T03:11:51.302Z,86.38
2019-05-19T03:12:28.787Z,86.38
2019-05-19T03:13:04.782Z,86.45
2019-05-19T03:13:40.838Z,86.75
2019-05-19T03:14:16.716Z,86.65
2019-05-19T03:14:52.714Z,86.65
2019-05-19T03:15:28.703Z,86.97
2019-05-19T03:16:04.727Z,87.16
2019-05-19T03:16:40.744Z,87.16
2019-05-19T03:17:16.670Z,87.24
2019-05-19T03:17:52.579Z,87.35
2019-05-19T03:18:28.521Z,87.14
2019-05-19T03:19:04.625Z,87.67
2019-05-19T03:19:40.698Z,87.97
2019-05-19T03:20:16.756Z,88.00
2019-05-19T03:21:09.964Z,88.00
2019-05-19T03:21:30.571Z,87.73
2019-05-19T03:22:06.798Z,88.17
2019-05-19T03:22:42.695Z,88.17
2019-05-19T03:23:18.585Z,87.78
2019-05-19T03:23:54.478Z,87.66
2019-05-19T03:24:30.647Z,87.66
2019-05-19T03:25:06.881Z,87.70
2019-05-19T03:25:44.237Z,88.01
2019-05-19T03:26:20.697Z,88.01
2019-05-19T03:26:56.589Z,88.27
2019-05-19T03:27:32.456Z,88.27
2019-05-19T03:28:08.451Z,87.97
2019-05-19T03:28:44.383Z,87.93
2019-05-19T03:29:24.430Z,87.83
2019-05-19T03:30:19.199Z,87.83
2019-05-19T03:31:05.393Z,87.90
2019-05-19T03:31:51.878Z,87.84
2019-05-19T03:32:42.048Z,87.51
2019-05-19T03:33:20.702Z,87.92
2019-05-19T03:33:59.653Z,87.80
2019-05-19T03:34:35.561Z,87.80
2019-05-19T03:35:11.642Z,87.95
2019-05-19T03:35:48.631Z,87.54
2019-05-19T03:36:24.566Z,87.82
2019-05-19T03:37:00.594Z,87.89
2019-05-19T03:37:36.625Z,87.99
2019-05-19T03:38:12.546Z,87.74
2019-05-19T03:38:48.521Z,87.69
2019-05-19T03:39:24.430Z,87.31
2019-05-19T03:40:02.133Z,88.01
2019-05-19T03:40:37.993Z,88.01
2019-05-19T03:41:14.653Z,87.44
2019-05-19T03:41:50.740Z,87.44
2019-05-19T03:42:26.682Z,87.60
2019-05-19T03:43:02.762Z,87.62
2019-05-19T03:43:38.658Z,88.11
2019-05-19T03:44:14.583Z,88.11
2019-05-19T03:44:50.625Z,88.34
2019-05-19T03:45:26.594Z,88.34
2019-05-19T03:46:02.504Z,87.77
2019-05-19T03:46:39.905Z,87.98
2019-05-19T03:47:16.013Z,87.59
2019-05-19T03:47:51.855Z,87.78
2019-05-19T03:48:27.910Z,86.99
2019-05-19T03:49:07.630Z,86.99
2019-05-19T03:49:43.529Z,87.44
2019-05-19T03:50:21.045Z,87.46
2019-05-19T03:50:57.044Z,87.36
2019-05-19T03:51:33.046Z,87.47
2019-05-19T03:52:09.157Z,87.46
2019-05-19T03:52:45.163Z,87.75
2019-05-19T03:53:21.000Z,87.75
2019-05-19T03:53:57.088Z,87.77
2019-05-19T03:54:33.009Z,87.75
2019-05-19T03:55:09.117Z,88.39
2019-05-19T03:55:45.013Z,88.39
2019-05-19T03:56:20.907Z,87.91
2019-05-19T03:56:56.930Z,87.74
2019-05-19T03:57:32.900Z,87.74
2019-05-19T03:58:08.795Z,86.95
2019-05-19T03:58:44.798Z,86.91
2019-05-19T03:59:20.685Z,86.91
2019-05-19T03:59:56.581Z,87.24
2019-05-19T04:00:32.519Z,87.24
2019-05-19T04:01:08.407Z,87.06
2019-05-19T04:01:44.274Z,87.03
2019-05-19T04:02:20.353Z,86.87
2019-05-19T04:02:57.444Z,86.87
2019-05-19T04:03:40.990Z,86.95
2019-05-19T04:04:17.037Z,86.57
2019-05-19T04:04:53.067Z,86.57
2019-05-19T04:05:29.090Z,86.82
2019-05-19T04:06:05.018Z,86.82
2019-05-19T04:06:41.152Z,86.71
2019-05-19T04:07:17.078Z,86.67
2019-05-19T04:07:53.101Z,86.61
2019-05-19T04:08:29.143Z,86.58
2019-05-19T04:09:05.195Z,86.57
2019-05-19T04:09:41.122Z,86.56
2019-05-19T04:10:17.824Z,86.49
2019-05-19T04:10:53.710Z,86.39
2019-05-19T04:11:29.634Z,86.10
2019-05-19T04:12:05.567Z,86.02
2019-05-19T04:12:41.503Z,86.05
2019-05-19T04:13:17.432Z,86.05
2019-05-19T04:13:53.319Z,85.96
2019-05-19T04:14:29.262Z,85.94
2019-05-19T04:15:05.265Z,85.86
2019-05-19T04:15:41.130Z,85.71
2019-05-19T04:16:17.046Z,85.60
2019-05-19T04:16:54.307Z,85.51
2019-05-19T04:17:30.293Z,85.54
2019-05-19T04:18:06.219Z,85.54
2019-05-19T04:18:42.117Z,85.61
2019-05-19T04:19:17.989Z,85.66
2019-05-19T04:19:53.917Z,85.70
2019-05-19T04:20:29.771Z,85.63
2019-05-19T04:21:06.464Z,86.92
2019-05-19T04:21:48.631Z,86.92
2019-05-19T04:22:20.433Z,86.05
2019-05-19T04:22:56.508Z,86.09
2019-05-19T04:23:32.455Z,86.21
2019-05-19T04:24:08.348Z,86.26
2019-05-19T04:24:46.570Z,86.19
2019-05-19T04:25:22.724Z,86.20
2019-05-19T04:25:58.756Z,86.23
2019-05-19T04:26:34.630Z,86.25
2019-05-19T04:27:10.562Z,86.23
2019-05-19T04:27:46.470Z,86.20
2019-05-19T04:28:22.484Z,86.29
2019-05-19T04:28:58.367Z,86.24
2019-05-19T04:29:34.342Z,86.13
2019-05-19T04:30:10.649Z,86.78
2019-05-19T04:30:46.587Z,86.78
2019-05-19T04:31:22.487Z,86.26
2019-05-19T04:31:58.343Z,86.21
2019-05-19T04:32:34.391Z,86.08
2019-05-19T04:33:10.336Z,86.01
2019-05-19T04:33:46.383Z,86.23
2019-05-19T04:34:22.302Z,86.23
2019-05-19T04:34:58.195Z,86.15
2019-05-19T04:35:34.112Z,86.39
2019-05-19T04:36:10.011Z,85.91
2019-05-19T04:36:46.096Z,85.90
2019-05-19T04:37:22.014Z,85.93
2019-05-19T04:37:58.060Z,85.93
2019-05-19T04:38:34.065Z,85.82
2019-05-19T04:39:10.430Z,85.76
2019-05-19T04:39:46.356Z,85.77
2019-05-19T04:40:22.235Z,85.75
2019-05-19T04:40:59.464Z,85.66
2019-05-19T04:41:35.373Z,85.48
2019-05-19T04:42:11.660Z,85.34
2019-05-19T04:42:47.559Z,85.28
2019-05-19T04:43:23.501Z,85.14
2019-05-19T04:43:59.430Z,85.01
2019-05-19T04:44:35.348Z,84.92
2019-05-19T04:45:11.346Z,84.85
2019-05-19T04:45:47.212Z,84.81
2019-05-19T04:46:23.084Z,84.73
2019-05-19T04:46:58.959Z,84.66
2019-05-19T04:47:34.967Z,84.69
2019-05-19T04:48:10.855Z,84.67
2019-05-19T04:48:46.794Z,84.69
2019-05-19T04:49:22.754Z,84.69
2019-05-19T04:49:58.656Z,84.67
2019-05-19T04:50:34.467Z,84.60
2019-05-19T04:51:10.489Z,84.60
2019-05-19T04:51:46.523Z,84.54
2019-05-19T04:52:22.680Z,84.42
2019-05-19T04:52:58.544Z,84.09
2019-05-19T04:53:34.472Z,84.09
2019-05-19T04:54:10.370Z,84.05
2019-05-19T04:54:46.254Z,83.99
2019-05-19T04:55:22.173Z,83.96
2019-05-19T04:55:58.093Z,83.95
2019-05-19T04:56:34.006Z,83.94
2019-05-19T04:57:09.897Z,83.87
2019-05-19T04:57:45.846Z,83.73
2019-05-19T04:58:21.718Z,83.56
2019-05-19T04:58:57.614Z,83.40
2019-05-19T04:59:33.510Z,82.91
2019-05-19T05:00:09.572Z,82.90
2019-05-19T05:00:45.432Z,82.93
2019-05-19T05:01:21.319Z,82.95
2019-05-19T05:01:57.352Z,82.97
2019-05-19T05:02:33.473Z,82.93
2019-05-19T05:03:09.511Z,82.97
2019-05-19T05:03:45.456Z,82.92
2019-05-19T05:04:21.358Z,82.92
2019-05-19T05:04:57.239Z,82.88
2019-05-19T05:05:34.770Z,82.77
2019-05-19T05:06:10.836Z,82.71
2019-05-19T05:06:46.767Z,82.63
2019-05-19T05:07:22.615Z,82.51
2019-05-19T05:07:58.585Z,82.34
2019-05-19T05:08:34.480Z,82.12
2019-05-19T05:09:10.414Z,82.01
2019-05-19T05:09:46.311Z,82.00
2019-05-19T05:10:22.201Z,82.00
2019-05-19T05:10:58.131Z,82.03
2019-05-19T05:11:34.081Z,82.04
2019-05-19T05:12:09.984Z,81.98
2019-05-19T05:12:46.050Z,81.92
2019-05-19T05:13:22.028Z,81.89
2019-05-19T05:13:57.996Z,81.93
2019-05-19T05:14:34.296Z,81.97
2019-05-19T05:15:11.014Z,81.99
2019-05-19T05:15:46.903Z,81.60
2019-05-19T05:16:22.766Z,81.17
2019-05-19T05:16:58.643Z,81.35
2019-05-19T05:17:34.683Z,81.39
2019-05-19T05:18:10.682Z,81.42
2019-05-19T05:18:47.962Z,81.40
2019-05-19T05:19:24.257Z,81.46
2019-05-19T05:20:00.127Z,81.49
2019-05-19T05:20:36.004Z,81.49
2019-05-19T05:21:11.874Z,81.49
2019-05-19T05:21:47.876Z,81.46
2019-05-19T05:22:23.854Z,81.41
2019-05-19T05:22:59.965Z,81.21
2019-05-19T05:23:35.824Z,81.07
2019-05-19T05:24:11.728Z,81.09
2019-05-19T05:24:47.698Z,81.09
2019-05-19T05:25:23.649Z,81.08
2019-05-19T05:25:59.575Z,81.01
2019-05-19T05:26:35.530Z,80.86
2019-05-19T05:27:11.479Z,80.80
2019-05-19T05:27:47.419Z,80.84
2019-05-19T05:28:23.450Z,80.83
2019-05-19T05:28:59.316Z,80.74
2019-05-19T05:29:35.379Z,80.69
2019-05-19T05:30:11.821Z,80.50
2019-05-19T05:30:49.253Z,80.39
2019-05-19T05:31:25.204Z,80.22
2019-05-19T05:32:01.196Z,80.01
2019-05-19T05:32:37.111Z,79.96
2019-05-19T05:33:13.029Z,79.99
2019-05-19T05:33:48.908Z,80.02
2019-05-19T05:34:24.939Z,80.05
2019-05-19T05:35:00.815Z,79.95
2019-05-19T05:35:36.791Z,79.68
2019-05-19T05:36:12.673Z,79.33
2019-05-19T05:36:48.571Z,78.79
2019-05-19T05:37:24.439Z,78.79
2019-05-19T05:38:00.397Z,78.92
2019-05-19T05:38:36.338Z,78.93
2019-05-19T05:39:12.231Z,78.93
2019-05-19T05:39:48.244Z,78.84
2019-05-19T05:40:24.157Z,78.81
2019-05-19T05:41:00.047Z,78.81
2019-05-19T05:41:36.037Z,78.75
2019-05-19T05:42:12.049Z,78.63
2019-05-19T05:42:47.931Z,78.45
2019-05-19T05:43:23.812Z,77.99
2019-05-19T05:43:59.690Z,78.05
2019-05-19T05:44:35.550Z,78.12
2019-05-19T05:45:11.999Z,78.20
2019-05-19T05:45:48.014Z,78.28
2019-05-19T05:46:23.894Z,77.89
2019-05-19T05:46:59.886Z,77.92
2019-05-19T05:47:35.748Z,77.93
2019-05-19T05:48:11.673Z,77.92
2019-05-19T05:48:47.547Z,77.88
2019-05-19T05:49:23.451Z,78.04
2019-05-19T05:49:59.348Z,78.32
2019-05-19T05:50:35.212Z,78.34
2019-05-19T05:51:11.118Z,78.58
2019-05-19T05:51:46.991Z,78.69
2019-05-19T05:52:37.519Z,78.83
2019-05-19T05:53:00.638Z,78.95
2019-05-19T05:53:36.530Z,79.10
2019-05-19T05:54:12.433Z,79.45
2019-05-19T05:54:48.329Z,79.39
2019-05-19T05:55:24.252Z,79.48
2019-05-19T05:56:00.133Z,79.50
2019-05-19T05:56:36.072Z,79.51
2019-05-19T05:57:12.049Z,79.52
2019-05-19T05:57:47.946Z,79.55
2019-05-19T05:58:24.309Z,79.49
2019-05-19T05:59:00.254Z,79.54
2019-05-19T05:59:36.164Z,79.30
2019-05-19T06:00:12.074Z,79.10
2019-05-19T06:00:47.971Z,78.87
2019-05-19T06:01:23.867Z,78.87
2019-05-19T06:01:59.793Z,78.80
2019-05-19T06:02:35.676Z,78.72
2019-05-19T06:03:11.555Z,78.57
2019-05-19T06:03:47.506Z,78.05
2019-05-19T06:04:23.419Z,78.01
2019-05-19T06:04:59.348Z,77.36
2019-05-19T06:05:35.321Z,76.97
2019-05-19T06:06:11.239Z,76.89
2019-05-19T06:06:47.169Z,76.76
2019-05-19T06:07:23.164Z,76.47
2019-05-19T06:07:59.162Z,76.28
2019-05-19T06:08:35.033Z,76.04
2019-05-19T06:09:11.069Z,75.68
2019-05-19T06:09:47.094Z,75.35
2019-05-19T06:10:22.955Z,75.11
2019-05-19T06:10:58.985Z,74.94
2019-05-19T06:11:34.931Z,74.59
2019-05-19T06:12:12.299Z,74.34
2019-05-19T06:12:48.181Z,74.08
2019-05-19T06:13:24.164Z,73.78
2019-05-19T06:14:00.105Z,73.94
2019-05-19T06:14:36.090Z,74.10
2019-05-19T06:15:11.909Z,73.61
2019-05-19T06:15:47.750Z,73.35
2019-05-19T06:16:23.734Z,73.13
2019-05-19T06:17:01.286Z,73.54
2019-05-19T06:17:37.215Z,73.31
2019-05-19T06:18:13.107Z,72.87
2019-05-19T06:18:49.047Z,71.86
2019-05-19T06:19:25.049Z,71.32
2019-05-19T06:20:00.872Z,70.90
2019-05-19T06:20:36.854Z,70.20
2019-05-19T06:21:12.778Z,69.88
2019-05-19T06:21:48.672Z,69.57
2019-05-19T06:22:24.679Z,69.21
2019-05-19T06:23:00.628Z,69.11
2019-05-19T06:23:36.547Z,69.09
2019-05-19T06:24:12.567Z,68.95
2019-05-19T06:24:48.553Z,68.96
2019-05-19T06:25:24.491Z,68.91
2019-05-19T06:26:02.250Z,68.71
2019-05-19T06:26:38.226Z,68.60
2019-05-19T06:27:14.295Z,68.48
2019-05-19T06:27:50.209Z,68.22
2019-05-19T06:28:26.098Z,68.06
2019-05-19T06:29:02.025Z,68.00
2019-05-19T06:29:38.052Z,67.97
2019-05-19T06:30:14.267Z,68.01
2019-05-19T06:30:50.227Z,68.08
2019-05-19T06:31:26.358Z,68.25
2019-05-19T06:32:09.080Z,68.22
2019-05-19T06:32:47.780Z,68.17
2019-05-19T06:33:23.681Z,68.45
2019-05-19T06:33:59.732Z,68.59
2019-05-19T06:34:35.715Z,68.78
2019-05-19T06:35:14.332Z,69.29
2019-05-19T06:35:50.345Z,69.73
2019-05-19T06:36:26.253Z,70.30
2019-05-19T06:37:02.304Z,70.45
2019-05-19T06:37:38.313Z,70.95
2019-05-19T06:38:14.287Z,71.16
2019-05-19T06:38:50.160Z,71.29
2019-05-19T06:39:26.013Z,71.66
2019-05-19T06:40:01.952Z,71.76
2019-05-19T06:40:37.898Z,72.23
2019-05-19T06:41:13.769Z,72.69
2019-05-19T06:41:51.157Z,73.08
2019-05-19T06:42:27.237Z,73.24
2019-05-19T06:43:03.077Z,73.42
2019-05-19T06:43:38.968Z,73.59
2019-05-19T06:44:15.196Z,73.85
2019-05-19T06:44:51.102Z,74.09
2019-05-19T06:45:27.113Z,74.24
2019-05-19T06:46:03.062Z,74.40
2019-05-19T06:46:39.043Z,74.64
2019-05-19T06:47:14.960Z,74.72
2019-05-19T06:47:50.834Z,74.81
2019-05-19T06:48:26.874Z,74.91
2019-05-19T06:49:02.747Z,75.40
2019-05-19T06:49:38.648Z,75.78
2019-05-19T06:50:15.028Z,75.99
2019-05-19T06:50:50.881Z,76.20
2019-05-19T06:51:26.769Z,76.30
2019-05-19T06:52:02.665Z,76.43
2019-05-19T06:52:38.489Z,76.50
2019-05-19T06:53:15.630Z,76.84
2019-05-19T06:53:51.506Z,76.67
2019-05-19T06:54:27.347Z,76.68
2019-05-19T06:55:03.223Z,76.79
2019-05-19T06:55:39.191Z,77.11
2019-05-19T06:56:15.080Z,77.18
2019-05-19T06:56:51.093Z,77.25
2019-05-19T06:57:26.973Z,77.47
2019-05-19T06:58:07.604Z,77.62
2019-05-19T06:58:42.843Z,77.67
2019-05-19T06:59:18.969Z,77.79
2019-05-19T06:59:54.891Z,77.94
2019-05-19T07:00:33.976Z,78.04
2019-05-19T07:01:09.954Z,78.06
2019-05-19T07:01:45.822Z,78.08
2019-05-19T07:02:21.807Z,78.04
2019-05-19T07:02:57.802Z,78.08
2019-05-19T07:03:33.724Z,78.09
2019-05-19T07:04:09.586Z,78.12
2019-05-19T07:04:45.535Z,78.11
2019-05-19T07:05:21.866Z,77.97
2019-05-19T07:05:57.806Z,77.94
2019-05-19T07:06:34.309Z,77.97
2019-05-19T07:07:10.509Z,78.22
2019-05-19T07:07:46.489Z,78.01
2019-05-19T07:08:22.352Z,77.58
2019-05-19T07:08:58.234Z,76.96
2019-05-19T07:09:34.710Z,76.08
2019-05-19T07:10:11.480Z,75.35
2019-05-19T07:10:47.413Z,75.62
2019-05-19T07:11:23.326Z,75.55
2019-05-19T07:11:59.212Z,75.36
2019-05-19T07:12:35.379Z,75.09
2019-05-19T07:13:11.334Z,74.92
2019-05-19T07:13:47.215Z,74.84
2019-05-19T07:14:23.128Z,74.75
2019-05-19T07:14:59.130Z,74.68
2019-05-19T07:15:35.029Z,74.62
2019-05-19T07:16:10.938Z,74.56
2019-05-19T07:16:46.971Z,74.59
2019-05-19T07:17:22.844Z,74.56
2019-05-19T07:17:58.746Z,74.44
2019-05-19T07:18:34.631Z,73.84
2019-05-19T07:19:10.533Z,73.30
2019-05-19T07:19:46.547Z,73.07
2019-05-19T07:20:22.427Z,73.14
2019-05-19T07:20:58.532Z,73.25
2019-05-19T07:21:34.376Z,73.30
2019-05-19T07:22:10.291Z,73.29
2019-05-19T07:22:46.158Z,73.08
2019-05-19T07:23:28.168Z,73.21
2019-05-19T07:23:59.762Z,73.29
2019-05-19T07:24:35.631Z,73.10
2019-05-19T07:25:11.620Z,73.04
2019-05-19T07:25:47.660Z,73.10
2019-05-19T07:26:23.561Z,73.22
2019-05-19T07:26:59.434Z,73.44
2019-05-19T07:27:35.529Z,73.57
2019-05-19T07:28:11.546Z,73.63
2019-05-19T07:28:47.409Z,73.63
2019-05-19T07:29:24.931Z,73.49
2019-05-19T07:30:00.877Z,73.43
2019-05-19T07:30:36.791Z,73.35
2019-05-19T07:31:12.810Z,73.19
2019-05-19T07:31:48.687Z,73.11
2019-05-19T07:32:24.564Z,73.01
2019-05-19T07:33:00.417Z,72.87
2019-05-19T07:33:36.861Z,72.77
2019-05-19T07:34:13.570Z,72.75
2019-05-19T07:34:49.471Z,72.62
2019-05-19T07:35:25.381Z,72.51
2019-05-19T07:36:01.252Z,72.44
2019-05-19T07:36:37.128Z,72.53
2019-05-19T07:37:12.981Z,72.63
2019-05-19T07:37:48.856Z,72.73
2019-05-19T07:38:24.752Z,72.87
2019-05-19T07:39:00.640Z,72.93
2019-05-19T07:39:36.653Z,73.00
2019-05-19T07:40:12.543Z,73.03
2019-05-19T07:40:48.403Z,73.15
2019-05-19T07:41:24.961Z,73.34
2019-05-19T07:42:00.871Z,73.57
2019-05-19T07:42:36.802Z,73.78
2019-05-19T07:43:12.779Z,73.71
2019-05-19T07:43:48.639Z,73.77
2019-05-19T07:44:24.493Z,73.68
2019-05-19T07:45:00.569Z,73.62
2019-05-19T07:45:36.497Z,73.63
2019-05-19T07:46:12.366Z,74.20
2019-05-19T07:46:48.460Z,74.17