createdAt,value
2023-03-29T00:01:35.001Z,2.10
2023-03-29T00:04:03.080Z,2.33
2023-03-29T00:06:31.028Z,2.00
2023-03-29T00:08:57.535Z,2.70
2023-03-29T00:11:24.445Z,2.47
2023-03-29T00:13:50.983Z,2.22
2023-03-29T00:16:17.699Z,2.00
2023-03-29T00:18:44.594Z,2.20
2023-03-29T00:21:11.394Z,2.42
2023-03-29T00:23:39.252Z,2.08
2023-03-29T00:26:07.806Z,2.65
2023-03-29T00:28:34.733Z,1.92
2023-03-29T00:31:06.436Z,2.13
2023-03-29T00:33:33.090Z,1.60
2023-03-29T00:35:59.684Z,2.20
2023-03-29T00:38:26.276Z,2.30
2023-03-29T00:40:54.103Z,2.38
2023-03-29T00:43:21.827Z,2.20
2023-03-29T00:45:49.271Z,2.33
2023-03-29T00:48:18.156Z,2.22
2023-03-29T00:50:48.802Z,2.50
2023-03-29T00:53:19.494Z,2.50
2023-03-29T00:55:50.136Z,1.90
2023-03-29T00:58:22.570Z,2.22
2023-03-29T01:00:53.722Z,2.30
2023-03-29T01:03:21.592Z,2.72
2023-03-29T01:05:50.284Z,1.80
2023-03-29T01:08:23.329Z,2.45
2023-03-29T01:10:53.199Z,2.65
2023-03-29T01:13:27.618Z,2.78
2023-03-29T01:15:56.286Z,2.83
2023-03-29T01:18:22.924Z,2.45
2023-03-29T01:21:06.955Z,2.45
2023-03-29T01:26:14.605Z,2.63
2023-03-29T01:28:46.982Z,2.38
2023-03-29T01:31:19.589Z,2.47
2023-03-29T01:33:51.198Z,2.72
2023-03-29T01:36:23.712Z,2.42
2023-03-29T01:38:55.438Z,2.25
2023-03-29T01:41:22.979Z,3.00
2023-03-29T01:43:59.669Z,3.25
2023-03-29T01:46:32.389Z,2.83
2023-03-29T01:49:02.661Z,3.60
2023-03-29T01:51:35.279Z,2.58
2023-03-29T01:54:06.494Z,2.90
2023-03-29T01:56:38.878Z,2.67
2023-03-29T01:59:10.399Z,2.97
2023-03-29T02:01:41.985Z,2.92
2023-03-29T02:04:12.575Z,2.80
2023-03-29T02:06:41.380Z,3.67
2023-03-29T02:09:08.304Z,4.05
2023-03-29T02:11:36.063Z,3.53
2023-03-29T02:14:02.808Z,3.83
2023-03-29T02:16:34.753Z,3.85
2023-03-29T02:19:01.310Z,3.67
2023-03-29T02:21:32.510Z,3.70
2023-03-29T02:24:02.870Z,3.42
2023-03-29T02:26:29.420Z,3.80
2023-03-29T02:28:56.032Z,4.20
2023-03-29T02:31:27.823Z,3.45
2023-03-29T02:34:01.697Z,3.05
2023-03-29T02:36:33.922Z,3.45
2023-03-29T02:39:02.696Z,3.40
2023-03-29T02:41:29.400Z,3.85
2023-03-29T02:43:58.295Z,3.38
2023-03-29T02:46:25.699Z,3.38
2023-03-29T02:48:53.991Z,3.00
2023-03-29T02:51:25.114Z,3.47
2023-03-29T02:53:56.582Z,2.88
2023-03-29T02:56:23.256Z,3.95
2023-03-29T02:58:49.911Z,3.50
2023-03-29T03:01:17.893Z,3.17
2023-03-29T03:03:44.506Z,3.40
2023-03-29T03:06:11.313Z,3.55
2023-03-29T03:08:39.255Z,4.00
2023-03-29T03:11:06.022Z,3.55
2023-03-29T03:13:32.551Z,4.05
2023-03-29T03:15:59.074Z,3.45
2023-03-29T03:18:25.639Z,3.17
2023-03-29T03:20:56.299Z,3.50
2023-03-29T03:23:22.850Z,3.42
2023-03-29T03:25:50.723Z,3.45
2023-03-29T03:28:17.294Z,3.55
2023-03-29T03:30:43.791Z,3.38
2023-03-29T03:33:10.476Z,4.00
2023-03-29T03:35:37.078Z,3.85
2023-03-29T03:38:03.619Z,3.50
2023-03-29T03:40:30.149Z,3.70
2023-03-29T03:42:58.142Z,3.92
2023-03-29T03:45:24.874Z,4.43
2023-03-29T03:47:51.755Z,4.03
2023-03-29T03:50:18.432Z,4.07
2023-03-29T03:52:44.914Z,4.85
2023-03-29T03:55:11.395Z,4.82
2023-03-29T03:57:38.055Z,3.80
2023-03-29T04:00:07.602Z,4.30
2023-03-29T04:02:34.220Z,5.22
2023-03-29T04:05:00.799Z,4.53
2023-03-29T04:07:27.294Z,4.60
2023-03-29T04:09:53.777Z,5.13
2023-03-29T04:12:20.338Z,4.30
2023-03-29T04:14:46.855Z,4.18
2023-03-29T04:17:14.669Z,4.57
2023-03-29T04:19:41.122Z,5.07
2023-03-29T04:22:07.596Z,4.93
2023-03-29T04:24:34.134Z,4.75
2023-03-29T04:27:00.705Z,4.75
2023-03-29T04:29:27.208Z,5.18
2023-03-29T04:31:54.164Z,4.97
2023-03-29T04:34:21.981Z,5.43
2023-03-29T04:36:48.519Z,4.88
2023-03-29T04:39:14.994Z,5.32
2023-03-29T04:41:41.573Z,5.75
2023-03-29T04:44:08.049Z,5.30
2023-03-29T04:46:34.621Z,6.55
2023-03-29T04:49:01.169Z,5.20
2023-03-29T04:51:29.063Z,5.03
2023-03-29T04:53:55.582Z,5.95
2023-03-29T04:56:22.072Z,5.93
2023-03-29T04:58:48.677Z,6.07
2023-03-29T05:01:15.259Z,6.05
2023-03-29T05:03:42.230Z,6.00
2023-03-29T05:06:10.445Z,7.15
2023-03-29T05:08:40.286Z,5.93
2023-03-29T05:11:07.307Z,6.55
2023-03-29T05:13:34.335Z,5.80
2023-03-29T05:16:01.229Z,6.13
2023-03-29T05:18:28.206Z,6.85
2023-03-29T05:20:54.749Z,6.07
2023-03-29T05:23:21.813Z,6.32
2023-03-29T05:25:50.169Z,7.00
2023-03-29T05:28:17.057Z,6.68
2023-03-29T05:30:43.729Z,6.70
2023-03-29T05:33:10.380Z,6.70
2023-03-29T05:35:37.042Z,6.32
2023-03-29T05:38:03.600Z,6.80
2023-03-29T05:40:30.403Z,6.63
2023-03-29T05:42:58.563Z,6.32
2023-03-29T05:45:25.412Z,6.15
2023-03-29T05:47:51.927Z,6.20
2023-03-29T05:50:18.513Z,6.55
2023-03-29T05:52:45.142Z,6.07
2023-03-29T05:55:11.721Z,6.60
2023-03-29T05:57:38.546Z,7.10
2023-03-29T06:00:07.840Z,6.13
2023-03-29T06:02:34.488Z,5.93
2023-03-29T06:05:01.028Z,6.68
2023-03-29T06:07:27.550Z,6.78
2023-03-29T06:09:54.034Z,6.50
2023-03-29T06:12:20.499Z,5.68
2023-03-29T06:14:47.003Z,6.63
2023-03-29T06:17:14.881Z,6.97
2023-03-29T06:19:41.348Z,6.28
2023-03-29T06:22:07.848Z,7.43
2023-03-29T06:24:34.322Z,6.53
2023-03-29T06:27:00.801Z,7.45
2023-03-29T06:29:27.270Z,6.85
2023-03-29T06:31:54.231Z,6.82
2023-03-29T06:34:22.263Z,6.18
2023-03-29T06:36:48.763Z,6.25
2023-03-29T06:39:15.280Z,7.68
2023-03-29T06:41:41.865Z,5.90
2023-03-29T06:44:08.561Z,6.90
2023-03-29T06:46:35.307Z,6.30
2023-03-29T06:49:01.912Z,6.32
2023-03-29T06:51:29.762Z,6.50
2023-03-29T06:53:56.276Z,6.63
2023-03-29T06:56:22.785Z,6.38
2023-03-29T06:58:49.290Z,6.72
2023-03-29T07:01:16.008Z,6.18
2023-03-29T07:03:44.177Z,6.95
2023-03-29T07:06:12.984Z,7.75
2023-03-29T07:08:41.004Z,6.22
2023-03-29T07:11:07.756Z,6.30
2023-03-29T07:13:34.908Z,6.80
2023-03-29T07:16:01.463Z,6.47
2023-03-29T07:18:27.933Z,5.47
2023-03-29T07:20:54.418Z,6.00
2023-03-29T07:23:20.887Z,5.88
2023-03-29T07:25:48.767Z,6.35
2023-03-29T07:28:15.304Z,6.90
2023-03-29T07:30:41.957Z,5.95
2023-03-29T07:33:08.579Z,6.65
2023-03-29T07:35:35.221Z,6.63
2023-03-29T07:38:01.781Z,6.28
2023-03-29T07:40:28.217Z,5.88
2023-03-29T07:42:56.506Z,6.57
2023-03-29T07:45:26.587Z,5.80
2023-03-29T07:47:55.027Z,5.88
2023-03-29T07:50:21.510Z,5.35
2023-03-29T07:52:47.901Z,6.00
2023-03-29T07:55:14.626Z,5.72
2023-03-29T07:57:41.385Z,5.30
2023-03-29T08:00:11.742Z,6.32
2023-03-29T08:02:38.286Z,5.68
2023-03-29T08:05:05.910Z,5.82
2023-03-29T08:07:32.328Z,5.82
2023-03-29T08:09:58.750Z,5.75
2023-03-29T08:12:25.235Z,6.00
2023-03-29T08:14:51.660Z,6.22
2023-03-29T08:17:19.353Z,5.45
2023-03-29T08:19:51.262Z,5.38
2023-03-29T08:22:18.511Z,5.55
2023-03-29T08:24:44.886Z,5.80
2023-03-29T08:27:11.259Z,5.50
2023-03-29T08:29:37.635Z,5.40
2023-03-29T08:32:04.568Z,5.32
2023-03-29T08:34:32.580Z,5.65
2023-03-29T08:36:59.099Z,5.10
2023-03-29T08:39:25.763Z,5.72
2023-03-29T08:42:18.477Z,5.20
2023-03-29T08:44:56.668Z,5.55
2023-03-29T08:47:34.225Z,5.93
2023-03-29T08:50:02.270Z,5.32
2023-03-29T08:52:34.123Z,5.25
2023-03-29T08:55:02.747Z,5.30
2023-03-29T08:57:32.338Z,5.43
2023-03-29T09:00:02.217Z,5.07
2023-03-29T09:02:33.719Z,5.15
2023-03-29T09:05:09.070Z,5.72
2023-03-29T09:07:35.521Z,5.57
2023-03-29T09:10:02.304Z,4.90
2023-03-29T09:12:41.780Z,5.10
2023-03-29T09:15:14.994Z,4.97
2023-03-29T09:17:55.701Z,5.47
2023-03-29T09:20:34.388Z,5.13
2023-03-29T09:23:21.587Z,5.55
2023-03-29T09:25:55.531Z,5.60
2023-03-29T09:28:32.758Z,6.60
2023-03-29T09:31:04.360Z,6.03
2023-03-29T09:33:37.634Z,5.65
2023-03-29T09:36:10.808Z,5.43
2023-03-29T09:38:41.218Z,4.90
2023-03-29T09:41:17.850Z,5.38
2023-03-29T09:43:45.791Z,5.55
2023-03-29T09:46:20.413Z,6.40
2023-03-29T09:48:49.999Z,5.70
2023-03-29T09:51:21.445Z,4.82
2023-03-29T09:53:48.502Z,5.32
2023-03-29T09:56:14.950Z,5.28
2023-03-29T09:58:43.665Z,4.88
2023-03-29T10:01:13.957Z,5.65
2023-03-29T10:03:40.924Z,6.88
2023-03-29T10:06:11.105Z,4.63
2023-03-29T10:08:42.160Z,4.85
2023-03-29T10:11:14.570Z,5.80
2023-03-29T10:13:44.565Z,4.78
2023-03-29T10:16:19.949Z,5.82
2023-03-29T10:18:46.384Z,4.97
2023-03-29T10:21:14.938Z,5.88
2023-03-29T10:23:43.586Z,5.20
2023-03-29T10:26:21.941Z,5.25
2023-03-29T10:28:50.838Z,4.72
2023-03-29T10:31:19.808Z,5.13
2023-03-29T10:33:52.310Z,4.90
2023-03-29T10:36:19.673Z,4.65
2023-03-29T10:38:47.664Z,4.53
2023-03-29T10:41:16.171Z,4.45
2023-03-29T10:43:44.963Z,4.88
2023-03-29T10:46:18.161Z,4.80
2023-03-29T10:48:47.420Z,5.28
2023-03-29T10:51:14.707Z,5.00
2023-03-29T10:53:41.635Z,5.03
2023-03-29T10:56:23.226Z,4.70
2023-03-29T10:59:05.756Z,5.18
2023-03-29T11:01:39.139Z,5.10
2023-03-29T11:04:17.909Z,5.93
2023-03-29T11:06:50.178Z,6.00
2023-03-29T11:09:26.092Z,5.57
2023-03-29T11:12:15.538Z,4.90
2023-03-29T11:15:02.902Z,5.30
2023-03-29T11:17:42.874Z,5.38
2023-03-29T11:20:24.082Z,5.07
2023-03-29T11:22:59.712Z,5.50
2023-03-29T11:25:37.851Z,6.60
2023-03-29T11:28:15.189Z,6.10
2023-03-29T11:30:46.666Z,6.28
2023-03-29T11:33:22.536Z,6.30
2023-03-29T11:35:55.123Z,6.63
2023-03-29T11:38:29.598Z,6.57
2023-03-29T11:41:02.203Z,6.53
2023-03-29T11:43:35.212Z,6.13
2023-03-29T11:46:12.214Z,5.10
2023-03-29T11:48:44.202Z,5.30
2023-03-29T11:51:17.279Z,5.57
2023-03-29T11:53:56.098Z,6.03
2023-03-29T11:56:26.724Z,5.97
2023-03-29T11:59:00.498Z,6.85
2023-03-29T12:01:33.331Z,6.32
2023-03-29T12:04:05.411Z,6.13
2023-03-29T12:06:39.505Z,5.72
2023-03-29T12:09:13.684Z,8.05
2023-03-29T12:11:48.634Z,6.75
2023-03-29T12:14:20.391Z,6.38
2023-03-29T12:16:49.864Z,7.18
2023-03-29T12:19:21.426Z,7.15
2023-03-29T12:21:49.373Z,7.32
2023-03-29T12:24:18.566Z,7.10
2023-03-29T12:27:03.636Z,6.63
2023-03-29T12:29:53.550Z,7.63
2023-03-29T12:32:36.770Z,7.43
2023-03-29T12:35:19.773Z,7.18
2023-03-29T12:37:56.218Z,6.03
2023-03-29T12:40:26.144Z,6.05
2023-03-29T12:42:57.751Z,6.10
2023-03-29T12:45:30.359Z,6.07
2023-03-29T12:47:56.964Z,6.28
2023-03-29T12:50:26.940Z,5.57
2023-03-29T12:52:53.590Z,5.60
2023-03-29T12:55:29.473Z,5.55
2023-03-29T12:58:03.726Z,5.50
2023-03-29T13:00:42.933Z,5.10
2023-03-29T13:03:21.327Z,4.80
2023-03-29T13:05:59.084Z,5.60
2023-03-29T13:08:28.266Z,5.20
2023-03-29T13:10:56.285Z,5.70
2023-03-29T13:13:27.273Z,5.50
2023-03-29T13:15:55.773Z,5.10
2023-03-29T13:18:36.593Z,4.22
2023-03-29T13:21:14.089Z,4.07
2023-03-29T13:23:48.824Z,4.30
2023-03-29T13:26:28.165Z,4.07
2023-03-29T13:29:20.169Z,4.63
2023-03-29T13:31:55.708Z,4.80
2023-03-29T13:34:33.734Z,5.47
2023-03-29T13:37:08.727Z,4.93
2023-03-29T13:39:36.490Z,5.13
2023-03-29T13:42:17.068Z,6.03
2023-03-29T13:44:45.890Z,6.03
2023-03-29T13:47:27.833Z,6.05
2023-03-29T13:49:57.946Z,5.63
2023-03-29T13:52:28.438Z,5.55
2023-03-29T13:54:59.521Z,6.15
2023-03-29T13:57:33.576Z,6.57
2023-03-29T14:00:04.644Z,5.95
2023-03-29T14:02:37.614Z,5.55
2023-03-29T14:05:08.299Z,6.10
2023-03-29T14:07:39.023Z,6.40
2023-03-29T14:10:06.989Z,6.68
2023-03-29T14:12:39.471Z,6.45
2023-03-29T14:15:20.365Z,7.00
2023-03-29T14:17:48.448Z,6.85
2023-03-29T14:20:15.595Z,6.25
2023-03-29T14:22:43.143Z,5.50
2023-03-29T14:25:13.958Z,6.10
2023-03-29T14:27:40.974Z,6.30
2023-03-29T14:30:26.937Z,6.15
2023-03-29T14:32:55.267Z,5.97
2023-03-29T14:35:28.340Z,6.20
2023-03-29T14:37:55.071Z,5.43
2023-03-29T14:40:21.670Z,5.93
2023-03-29T14:42:48.916Z,6.28
2023-03-29T14:45:18.865Z,5.70
2023-03-29T14:47:46.786Z,6.00
2023-03-29T14:50:22.220Z,5.18
2023-03-29T14:52:52.266Z,5.53
2023-03-29T14:55:19.293Z,6.13
2023-03-29T14:57:47.375Z,5.65
2023-03-29T15:00:22.145Z,6.55
2023-03-29T15:02:50.136Z,6.07
2023-03-29T15:05:31.804Z,5.47
2023-03-29T15:07:58.538Z,5.50
2023-03-29T15:10:25.141Z,4.95
2023-03-29T15:12:51.800Z,5.07
2023-03-29T15:15:19.945Z,5.93
2023-03-29T15:17:51.924Z,5.95
2023-03-29T15:20:23.743Z,5.20
2023-03-29T15:22:57.414Z,6.07
2023-03-29T15:27:55.722Z,4.93
2023-03-29T15:30:31.526Z,5.80
2023-03-29T15:33:08.523Z,6.60
2023-03-29T15:35:35.361Z,5.85
2023-03-29T15:38:03.135Z,6.25
2023-03-29T15:40:29.942Z,6.40
2023-03-29T15:42:56.673Z,7.10
2023-03-29T15:45:23.190Z,6.53
2023-03-29T15:47:49.579Z,6.68
2023-03-29T15:50:16.244Z,7.90
2023-03-29T15:52:42.590Z,6.80
2023-03-29T15:55:10.513Z,6.97
2023-03-29T15:57:37.166Z,7.82
2023-03-29T16:00:05.913Z,7.85
2023-03-29T16:02:32.385Z,7.60
2023-03-29T16:04:59.044Z,8.57
2023-03-29T16:07:25.401Z,8.32
2023-03-29T16:09:51.757Z,7.88
2023-03-29T16:12:19.463Z,7.95
2023-03-29T16:14:45.815Z,8.38
2023-03-29T16:17:12.263Z,7.70
2023-03-29T16:19:38.650Z,8.05
2023-03-29T16:22:05.249Z,8.75
2023-03-29T16:24:32.741Z,8.18
2023-03-29T16:26:59.831Z,9.40
2023-03-29T16:29:27.796Z,9.48
2023-03-29T16:31:54.713Z,8.70
2023-03-29T16:34:22.178Z,9.13
2023-03-29T16:36:49.703Z,8.25
2023-03-29T16:39:16.725Z,8.63
2023-03-29T16:41:43.929Z,8.88
2023-03-29T16:44:14.077Z,8.27
2023-03-29T16:46:41.851Z,9.05
2023-03-29T16:49:11.871Z,9.30
2023-03-29T16:51:38.210Z,9.13
2023-03-29T16:54:04.657Z,9.18
2023-03-29T16:56:31.053Z,9.43
2023-03-29T16:58:57.523Z,9.15
2023-03-29T17:01:24.046Z,8.93
2023-03-29T17:03:51.753Z,9.32
2023-03-29T17:06:18.214Z,9.30
2023-03-29T17:08:44.556Z,9.90
2023-03-29T17:11:10.924Z,10.55
2023-03-29T17:13:37.520Z,12.30
2023-03-29T17:16:04.501Z,9.93
2023-03-29T17:18:31.113Z,10.68
2023-03-29T17:20:59.464Z,11.43
2023-03-29T17:23:25.936Z,11.90
2023-03-29T17:25:54.510Z,13.52
2023-03-29T17:28:21.016Z,11.55
2023-03-29T17:30:47.408Z,10.98
2023-03-29T17:33:14.495Z,11.57
2023-03-29T17:35:41.714Z,11.85
2023-03-29T17:38:09.497Z,10.70
2023-03-29T17:40:35.983Z,10.98
2023-03-29T17:43:02.363Z,11.38
2023-03-29T17:45:29.028Z,10.52
2023-03-29T17:47:55.856Z,10.82
2023-03-29T17:50:22.296Z,10.63
2023-03-29T17:52:48.663Z,11.10
2023-03-29T17:55:16.623Z,11.70
2023-03-29T17:57:43.699Z,10.75
2023-03-29T18:00:12.793Z,10.77
2023-03-29T18:02:39.748Z,11.48
2023-03-29T18:05:07.299Z,10.73
2023-03-29T18:07:33.706Z,11.02
2023-03-29T18:10:00.141Z,11.45
2023-03-29T18:12:28.742Z,10.90
2023-03-29T18:14:55.693Z,10.90
2023-03-29T18:17:22.535Z,11.23
2023-03-29T18:19:48.950Z,12.20
2023-03-29T18:22:15.318Z,11.45
2023-03-29T18:24:41.718Z,10.95
2023-03-29T18:27:08.059Z,12.43
2023-03-29T18:29:35.744Z,11.00
2023-03-29T18:32:02.168Z,12.05
2023-03-29T18:34:28.741Z,11.38
2023-03-29T18:36:55.244Z,11.43
2023-03-29T18:39:21.706Z,11.88
2023-03-29T18:41:48.109Z,10.82
2023-03-29T18:44:14.507Z,11.85
2023-03-29T18:46:42.366Z,12.00
2023-03-29T18:49:08.953Z,11.02
2023-03-29T18:51:35.953Z,11.40
2023-03-29T18:54:02.756Z,11.27
2023-03-29T18:56:29.263Z,11.52
2023-03-29T18:58:55.643Z,11.25
2023-03-29T19:01:22.059Z,12.05
2023-03-29T19:03:49.860Z,11.90
2023-03-29T19:06:16.334Z,11.43
2023-03-29T19:08:42.726Z,11.85
2023-03-29T19:11:11.154Z,12.13
2023-03-29T19:13:37.539Z,12.55
2023-03-29T19:16:04.757Z,10.75
2023-03-29T19:18:31.449Z,11.98
2023-03-29T19:20:59.144Z,13.60
2023-03-29T19:23:26.352Z,12.25
2023-03-29T19:25:53.051Z,12.43
2023-03-29T19:28:19.450Z,13.45
2023-03-29T19:30:46.053Z,14.05
2023-03-29T19:33:12.488Z,14.20
2023-03-29T19:35:38.860Z,12.55
2023-03-29T19:38:06.900Z,11.85
2023-03-29T19:40:33.343Z,14.50
2023-03-29T19:42:59.748Z,13.15
2023-03-29T19:45:26.470Z,13.25
2023-03-29T19:47:54.818Z,13.20
2023-03-29T19:50:21.364Z,13.55
2023-03-29T19:52:47.730Z,13.27
2023-03-29T19:55:15.519Z,12.38
2023-03-29T19:57:42.059Z,13.32
2023-03-29T20:00:09.627Z,13.00
2023-03-29T20:02:36.250Z,13.07
2023-03-29T20:05:02.836Z,12.82
2023-03-29T20:07:29.352Z,13.60
2023-03-29T20:09:55.720Z,13.80
2023-03-29T20:12:23.541Z,12.75
2023-03-29T20:14:49.924Z,11.55
2023-03-29T20:17:16.307Z,12.57
2023-03-29T20:19:42.703Z,12.80
2023-03-29T20:22:09.346Z,12.98
2023-03-29T20:24:36.443Z,11.82
2023-03-29T20:27:02.934Z,12.50
2023-03-29T20:29:31.297Z,12.07
2023-03-29T20:31:57.725Z,12.07
2023-03-29T20:34:24.306Z,10.85
2023-03-29T20:36:50.987Z,11.45
2023-03-29T20:39:17.424Z,10.05
2023-03-29T20:41:43.956Z,11.02
2023-03-29T20:44:10.329Z,10.18
2023-03-29T20:46:38.079Z,10.15
2023-03-29T20:49:06.544Z,10.48
2023-03-29T20:51:33.207Z,10.85
2023-03-29T20:54:01.070Z,10.25
2023-03-29T20:56:28.252Z,11.40
2023-03-29T20:58:54.714Z,9.82
2023-03-29T21:01:21.116Z,9.82
2023-03-29T21:03:49.098Z,9.90
2023-03-29T21:06:15.726Z,10.35
2023-03-29T21:08:42.140Z,10.93
2023-03-29T21:11:10.462Z,12.93
2023-03-29T21:13:37.374Z,10.25
2023-03-29T21:16:04.067Z,8.50
2023-03-29T21:18:30.547Z,10.52
2023-03-29T21:20:58.278Z,10.55
2023-03-29T21:23:24.607Z,8.73
2023-03-29T21:25:50.954Z,9.30
2023-03-29T21:28:17.359Z,8.52
2023-03-29T21:30:43.713Z,9.05
2023-03-29T21:33:10.084Z,8.07
2023-03-29T21:35:36.485Z,8.13
2023-03-29T21:38:04.309Z,8.48
2023-03-29T21:40:30.671Z,8.15
2023-03-29T21:42:57.073Z,7.85
2023-03-29T21:45:23.749Z,8.13
2023-03-29T21:47:50.132Z,8.48
2023-03-29T21:50:16.770Z,8.00
2023-03-29T21:52:43.145Z,8.88
2023-03-29T21:55:10.829Z,8.00
2023-03-29T21:57:37.247Z,9.07
2023-03-29T22:00:04.610Z,9.07
2023-03-29T22:02:31.094Z,10.07
2023-03-29T22:04:57.597Z,8.13
2023-03-29T22:07:23.957Z,8.70
2023-03-29T22:09:50.350Z,9.68
2023-03-29T22:12:18.257Z,9.88
2023-03-29T22:14:44.618Z,8.70
2023-03-29T22:17:10.992Z,11.15
2023-03-29T22:19:37.544Z,9.30
2023-03-29T22:22:04.051Z,9.85
2023-03-29T22:24:30.421Z,10.07
2023-03-29T22:26:56.788Z,9.93
2023-03-29T22:29:24.482Z,11.07
2023-03-29T22:31:50.872Z,9.68
2023-03-29T22:34:17.299Z,8.40
2023-03-29T22:36:43.665Z,10.73
2023-03-29T22:39:10.024Z,10.98
2023-03-29T22:41:36.645Z,10.38
2023-03-29T22:44:03.206Z,8.88
2023-03-29T22:46:31.032Z,10.43
2023-03-29T22:48:57.494Z,9.50
2023-03-29T22:51:23.933Z,7.75
2023-03-29T22:53:50.368Z,8.88
2023-03-29T22:56:17.333Z,9.18
2023-03-29T22:58:44.263Z,10.70
2023-03-29T23:01:11.704Z,11.10
2023-03-29T23:03:39.413Z,10.20
2023-03-29T23:06:06.652Z,10.05
2023-03-29T23:08:34.261Z,12.38
2023-03-29T23:11:02.275Z,10.57
2023-03-29T23:13:29.484Z,10.77
2023-03-29T23:15:57.714Z,10.60
2023-03-29T23:18:24.785Z,10.50
2023-03-29T23:20:54.661Z,9.82
2023-03-29T23:23:21.396Z,11.05
2023-03-29T23:25:49.857Z,11.27
2023-03-29T23:28:18.857Z,10.27
2023-03-29T23:30:45.219Z,9.98
2023-03-29T23:33:11.743Z,10.70
2023-03-29T23:35:38.178Z,9.82
2023-03-29T23:38:05.873Z,9.98
2023-03-29T23:40:32.280Z,10.85
2023-03-29T23:42:58.648Z,10.50
2023-03-29T23:45:26.425Z,10.43
2023-03-29T23:47:52.884Z,10.43
2023-03-29T23:50:19.446Z,11.25
2023-03-29T23:52:45.793Z,11.07
2023-03-29T23:55:14.197Z,10.90
2023-03-29T23:57:40.580Z,9.95
