createdAt,value
2019-02-16T00:00:59.039Z,0.00
2019-02-16T00:01:59.028Z,0.00
2019-02-16T00:02:58.992Z,0.00
2019-02-16T00:03:58.975Z,0.00
2019-02-16T00:04:58.947Z,0.00
2019-02-16T00:05:58.923Z,0.00
2019-02-16T00:06:58.900Z,0.00
2019-02-16T00:07:58.877Z,0.00
2019-02-16T00:08:58.863Z,0.00
2019-02-16T00:09:58.831Z,0.00
2019-02-16T00:10:58.812Z,0.00
2019-02-16T00:11:58.785Z,0.00
2019-02-16T00:12:58.763Z,0.00
2019-02-16T00:13:58.738Z,0.00
2019-02-16T00:14:58.717Z,0.00
2019-02-16T00:15:58.693Z,0.00
2019-02-16T00:16:58.680Z,0.00
2019-02-16T00:17:58.647Z,0.00
2019-02-16T00:18:58.621Z,0.00
2019-02-16T00:19:58.600Z,0.00
2019-02-16T00:21:03.975Z,0.00
2019-02-16T00:21:58.565Z,0.00
2019-02-16T00:22:58.529Z,0.00
2019-02-16T00:23:58.506Z,0.00
2019-02-16T00:24:58.483Z,0.00
2019-02-16T00:25:58.459Z,0.00
2019-02-16T00:26:58.444Z,0.00
2019-02-16T00:27:58.413Z,0.00
2019-02-16T00:28:58.389Z,0.00
2019-02-16T00:29:58.379Z,0.00
2019-02-16T00:30:58.344Z,0.00
2019-02-16T00:31:58.337Z,0.00
2019-02-16T00:32:58.298Z,0.00
2019-02-16T00:33:58.282Z,0.00
2019-02-16T00:34:58.254Z,0.00
2019-02-16T00:35:58.228Z,0.00
2019-02-16T00:36:58.203Z,0.00
2019-02-16T00:37:58.187Z,0.00
2019-02-16T00:38:58.158Z,0.00
2019-02-16T00:39:58.141Z,0.00
2019-02-16T00:40:58.115Z,0.00
2019-02-16T00:41:58.086Z,0.00
2019-02-16T00:42:58.066Z,0.00
2019-02-16T00:43:58.039Z,0.00
2019-02-16T00:44:58.017Z,0.00
2019-02-16T00:45:57.992Z,0.00
2019-02-16T00:46:57.969Z,0.00
2019-02-16T00:47:57.961Z,0.00
2019-02-16T00:48:57.928Z,0.00
2019-02-16T00:49:57.916Z,0.00
2019-02-16T00:50:58.041Z,0.00
2019-02-16T00:51:57.858Z,0.00
2019-02-16T00:52:57.836Z,0.00
2019-02-16T00:53:57.904Z,0.00
2019-02-16T00:54:57.779Z,0.00
2019-02-16T00:55:57.765Z,0.00
2019-02-16T00:56:57.733Z,0.00
2019-02-16T00:57:57.710Z,0.00
2019-02-16T00:58:57.685Z,0.00
2019-02-16T00:59:57.663Z,0.00
2019-02-16T01:00:57.647Z,0.00
2019-02-16T01:01:57.615Z,0.00
2019-02-16T01:02:57.599Z,0.00
2019-02-16T01:03:57.577Z,0.00
2019-02-16T01:04:57.545Z,0.00
2019-02-16T01:05:57.520Z,0.00
2019-02-16T01:06:57.497Z,0.00
2019-02-16T01:07:57.473Z,0.00
2019-02-16T01:08:57.461Z,0.00
2019-02-16T01:09:57.426Z,0.00
2019-02-16T01:10:57.414Z,0.00
2019-02-16T01:11:57.389Z,0.00
2019-02-16T01:12:57.358Z,0.00
2019-02-16T01:13:57.331Z,0.00
2019-02-16T01:14:57.307Z,0.00
2019-02-16T01:15:57.285Z,0.00
2019-02-16T01:16:57.269Z,0.00
2019-02-16T01:17:57.440Z,0.00
2019-02-16T01:18:57.212Z,0.00
2019-02-16T01:19:57.190Z,0.00
2019-02-16T01:20:57.174Z,0.00
2019-02-16T01:21:57.144Z,0.00
2019-02-16T01:22:57.128Z,0.00
2019-02-16T01:23:57.108Z,0.00
2019-02-16T01:24:57.071Z,0.00
2019-02-16T01:25:57.048Z,0.00
2019-02-16T01:26:57.023Z,0.00
2019-02-16T01:27:57.000Z,0.00
2019-02-16T01:28:56.976Z,0.00
2019-02-16T01:29:56.960Z,0.00
2019-02-16T01:30:56.928Z,0.00
2019-02-16T01:31:56.911Z,0.00
2019-02-16T01:32:56.882Z,0.00
2019-02-16T01:33:56.871Z,0.00
2019-02-16T01:34:56.837Z,0.00
2019-02-16T01:35:56.816Z,0.00
2019-02-16T01:36:56.793Z,0.00
2019-02-16T01:37:56.763Z,0.00
2019-02-16T01:38:56.746Z,0.00
2019-02-16T01:39:56.714Z,0.00
2019-02-16T01:40:56.691Z,0.00
2019-02-16T01:41:56.675Z,0.00
2019-02-16T01:42:56.643Z,0.00
2019-02-16T01:43:56.621Z,0.00
2019-02-16T01:44:56.605Z,0.00
2019-02-16T01:45:56.578Z,0.00
2019-02-16T01:46:56.556Z,0.00
2019-02-16T01:47:56.524Z,0.00
2019-02-16T01:48:56.500Z,0.00
2019-02-16T01:49:56.475Z,0.00
2019-02-16T01:50:56.450Z,0.00
2019-02-16T01:51:56.433Z,0.00
2019-02-16T01:52:56.409Z,0.00
2019-02-16T01:53:56.379Z,0.00
2019-02-16T01:54:56.365Z,0.00
2019-02-16T01:55:56.331Z,0.00
2019-02-16T01:56:56.308Z,0.00
2019-02-16T01:57:56.283Z,0.00
2019-02-16T01:58:56.261Z,0.00
2019-02-16T01:59:56.235Z,0.00
2019-02-16T02:00:56.211Z,0.00
2019-02-16T02:01:56.194Z,0.00
2019-02-16T02:02:56.163Z,0.00
2019-02-16T02:03:56.140Z,0.00
2019-02-16T02:04:56.115Z,0.00
2019-02-16T02:05:56.099Z,0.00
2019-02-16T02:06:56.076Z,0.00
2019-02-16T02:07:56.044Z,0.00
2019-02-16T02:08:56.019Z,0.00
2019-02-16T02:09:56.005Z,0.00
2019-02-16T02:10:55.970Z,0.00
2019-02-16T02:11:55.956Z,0.00
2019-02-16T02:12:55.924Z,0.00
2019-02-16T02:13:55.998Z,0.00
2019-02-16T02:14:55.873Z,0.00
2019-02-16T02:15:55.849Z,0.00
2019-02-16T02:16:55.829Z,0.00
2019-02-16T02:17:55.801Z,0.00
2019-02-16T02:18:55.779Z,0.00
2019-02-16T02:19:55.752Z,0.00
2019-02-16T02:20:55.732Z,0.00
2019-02-16T02:21:55.704Z,0.00
2019-02-16T02:22:55.691Z,0.00
2019-02-16T02:23:55.665Z,0.00
2019-02-16T02:24:55.633Z,0.00
2019-02-16T02:25:55.613Z,0.00
2019-02-16T02:26:55.585Z,0.00
2019-02-16T02:27:55.571Z,0.00
2019-02-16T02:28:55.537Z,0.00
2019-02-16T02:29:55.524Z,0.00
2019-02-16T02:30:55.486Z,0.00
2019-02-16T02:31:55.463Z,0.00
2019-02-16T02:32:55.440Z,0.00
2019-02-16T02:33:55.420Z,0.00
2019-02-16T02:34:55.390Z,0.00
2019-02-16T02:35:55.365Z,0.00
2019-02-16T02:36:55.341Z,0.00
2019-02-16T02:37:55.313Z,0.00
2019-02-16T02:38:55.293Z,0.00
2019-02-16T02:39:55.276Z,0.00
2019-02-16T02:40:55.248Z,0.00
2019-02-16T02:41:55.218Z,0.00
2019-02-16T02:42:55.195Z,0.00
2019-02-16T02:43:55.176Z,0.00
2019-02-16T02:44:55.149Z,0.00
2019-02-16T02:45:55.121Z,0.00
2019-02-16T02:46:55.101Z,0.00
2019-02-16T02:47:55.072Z,0.00
2019-02-16T02:48:55.049Z,0.00
2019-02-16T02:49:55.024Z,0.00
2019-02-16T02:50:54.998Z,0.00
2019-02-16T02:51:54.978Z,0.00
2019-02-16T02:52:56.653Z,0.00
2019-02-16T02:53:54.925Z,0.00
2019-02-16T02:54:54.900Z,0.00
2019-02-16T02:55:54.881Z,0.00
2019-02-16T02:56:54.862Z,0.00
2019-02-16T02:57:54.826Z,0.00
2019-02-16T02:58:54.802Z,0.00
2019-02-16T02:59:54.792Z,0.00
2019-02-16T03:00:54.754Z,0.00
2019-02-16T03:01:54.728Z,0.00
2019-02-16T03:02:54.703Z,0.00
2019-02-16T03:03:54.689Z,0.00
2019-02-16T03:04:54.666Z,0.00
2019-02-16T03:05:54.657Z,0.00
2019-02-16T03:06:54.607Z,0.00
2019-02-16T03:07:54.582Z,0.00
2019-02-16T03:08:54.558Z,0.00
2019-02-16T03:09:54.532Z,0.00
2019-02-16T03:10:54.507Z,0.00
2019-02-16T03:11:54.491Z,0.00
2019-02-16T03:12:54.462Z,0.00
2019-02-16T03:13:54.436Z,0.00
2019-02-16T03:14:54.410Z,0.00
2019-02-16T03:15:54.386Z,0.00
2019-02-16T03:16:54.361Z,0.00
2019-02-16T03:17:54.346Z,0.00
2019-02-16T03:18:54.320Z,0.00
2019-02-16T03:19:54.317Z,0.00
2019-02-16T03:20:54.269Z,0.00
2019-02-16T03:22:02.447Z,0.00
2019-02-16T03:22:54.213Z,0.00
2019-02-16T03:23:54.188Z,0.00
2019-02-16T03:24:54.172Z,0.00
2019-02-16T03:25:54.140Z,0.00
2019-02-16T03:26:54.113Z,0.00
2019-02-16T03:27:54.089Z,0.00
2019-02-16T03:28:54.065Z,0.00
2019-02-16T03:29:54.043Z,0.00
2019-02-16T03:30:54.022Z,0.00
2019-02-16T03:31:54.007Z,0.00
2019-02-16T03:32:53.968Z,0.00
2019-02-16T03:33:53.941Z,0.00
2019-02-16T03:34:53.915Z,0.00
2019-02-16T03:35:53.900Z,0.00
2019-02-16T03:36:53.875Z,0.00
2019-02-16T03:37:53.840Z,0.00
2019-02-16T03:38:53.822Z,0.00
2019-02-16T03:39:53.793Z,0.00
2019-02-16T03:40:53.771Z,0.00
2019-02-16T03:41:53.742Z,0.00
2019-02-16T03:42:53.716Z,0.00
2019-02-16T03:43:53.691Z,0.00
2019-02-16T03:44:53.666Z,0.00
2019-02-16T03:45:53.640Z,0.00
2019-02-16T03:46:53.617Z,0.00
2019-02-16T03:47:53.599Z,0.00
2019-02-16T03:48:53.571Z,0.00
2019-02-16T03:49:53.543Z,0.00
2019-02-16T03:50:53.517Z,0.00
2019-02-16T03:51:53.500Z,0.00
2019-02-16T03:52:53.471Z,0.00
2019-02-16T03:53:53.443Z,0.00
2019-02-16T03:54:53.419Z,0.00
2019-02-16T03:55:53.394Z,0.00
2019-02-16T03:56:53.370Z,0.00
2019-02-16T03:57:53.344Z,0.00
2019-02-16T03:58:53.323Z,0.00
2019-02-16T03:59:53.298Z,0.00
2019-02-16T04:00:53.271Z,0.00
2019-02-16T04:01:53.256Z,0.00
2019-02-16T04:02:53.229Z,0.00
2019-02-16T04:03:53.194Z,0.00
2019-02-16T04:04:53.171Z,0.00
2019-02-16T04:05:53.145Z,0.00
2019-02-16T04:06:53.125Z,0.00
2019-02-16T04:07:53.145Z,0.00
2019-02-16T04:08:53.071Z,0.00
2019-02-16T04:09:53.048Z,0.00
2019-02-16T04:10:53.022Z,0.00
2019-02-16T04:11:53.003Z,0.00
2019-02-16T04:12:52.972Z,0.00
2019-02-16T04:13:52.946Z,0.00
2019-02-16T04:14:52.920Z,0.00
2019-02-16T04:15:52.900Z,0.00
2019-02-16T04:16:52.869Z,0.00
2019-02-16T04:17:52.846Z,0.00
2019-02-16T04:18:52.820Z,0.00
2019-02-16T04:19:52.800Z,0.00
2019-02-16T04:20:52.786Z,0.00
2019-02-16T04:21:52.743Z,0.00
2019-02-16T04:22:52.720Z,0.00
2019-02-16T04:23:52.695Z,0.00
2019-02-16T04:24:52.669Z,0.00
2019-02-16T04:25:52.644Z,0.00
2019-02-16T04:26:52.619Z,0.00
2019-02-16T04:27:52.593Z,0.00
2019-02-16T04:28:52.568Z,0.00
2019-02-16T04:29:52.542Z,0.00
2019-02-16T04:30:52.516Z,0.00
2019-02-16T04:31:52.499Z,0.00
2019-02-16T04:32:52.469Z,0.00
2019-02-16T04:33:52.441Z,0.00
2019-02-16T04:34:52.419Z,0.00
2019-02-16T04:35:52.391Z,0.00
2019-02-16T04:36:52.366Z,0.00
2019-02-16T04:37:52.341Z,0.00
2019-02-16T04:38:52.633Z,0.00
2019-02-16T04:39:52.289Z,0.00
2019-02-16T04:40:52.265Z,0.00
2019-02-16T04:41:52.244Z,0.00
2019-02-16T04:42:52.213Z,0.00
2019-02-16T04:43:52.189Z,0.00
2019-02-16T04:44:52.165Z,0.00
2019-02-16T04:45:52.140Z,0.00
2019-02-16T04:46:52.110Z,0.00
2019-02-16T04:47:52.088Z,0.00
2019-02-16T04:48:52.064Z,0.00
2019-02-16T04:49:52.036Z,0.00
2019-02-16T04:50:52.011Z,0.00
2019-02-16T04:51:51.986Z,0.00
2019-02-16T04:52:51.961Z,0.00
2019-02-16T04:53:51.933Z,0.00
2019-02-16T04:54:51.918Z,0.00
2019-02-16T04:55:51.885Z,0.00
2019-02-16T04:56:51.861Z,0.00
2019-02-16T04:57:51.834Z,0.00
2019-02-16T04:58:51.817Z,0.00
2019-02-16T04:59:51.799Z,0.00
2019-02-16T05:00:51.756Z,0.00
2019-02-16T05:01:51.739Z,0.00
2019-02-16T05:02:51.716Z,0.00
2019-02-16T05:03:51.678Z,0.00
2019-02-16T05:04:51.651Z,0.00
2019-02-16T05:05:51.679Z,0.00
2019-02-16T05:06:51.606Z,0.00
2019-02-16T05:07:51.579Z,0.00
2019-02-16T05:08:51.551Z,0.00
2019-02-16T05:09:51.805Z,0.00
2019-02-16T05:10:51.499Z,0.00
2019-02-16T05:11:51.475Z,0.00
2019-02-16T05:12:51.449Z,0.00
2019-02-16T05:13:51.420Z,0.00
2019-02-16T05:14:51.398Z,0.00
2019-02-16T05:15:51.379Z,0.00
2019-02-16T05:16:51.346Z,0.00
2019-02-16T05:17:51.318Z,0.00
2019-02-16T05:18:51.293Z,0.00
2019-02-16T05:19:51.268Z,0.00
2019-02-16T05:20:51.242Z,0.00
2019-02-16T05:21:51.219Z,0.00
2019-02-16T05:22:51.191Z,0.00
2019-02-16T05:23:51.167Z,0.00
2019-02-16T05:24:51.150Z,0.00
2019-02-16T05:25:51.289Z,0.00
2019-02-16T05:26:51.098Z,0.00
2019-02-16T05:27:51.063Z,0.00
2019-02-16T05:28:51.041Z,0.00
2019-02-16T05:29:51.038Z,0.00
2019-02-16T05:30:50.986Z,0.00
2019-02-16T05:31:50.964Z,0.00
2019-02-16T05:32:50.950Z,0.00
2019-02-16T05:33:50.910Z,0.00
2019-02-16T05:34:50.885Z,0.00
2019-02-16T05:35:50.858Z,0.00
2019-02-16T05:36:50.835Z,0.00
2019-02-16T05:37:50.805Z,0.00
2019-02-16T05:38:50.779Z,0.00
2019-02-16T05:39:50.760Z,0.00
2019-02-16T05:40:50.728Z,0.00
2019-02-16T05:41:50.703Z,0.00
2019-02-16T05:42:50.679Z,0.00
2019-02-16T05:43:50.652Z,0.00
2019-02-16T05:44:50.626Z,0.00
2019-02-16T05:45:50.600Z,0.00
2019-02-16T05:46:50.582Z,0.00
2019-02-16T05:47:50.548Z,0.00
2019-02-16T05:48:50.526Z,0.00
2019-02-16T05:49:50.534Z,0.00
2019-02-16T05:50:50.472Z,0.00
2019-02-16T05:51:50.445Z,0.00
2019-02-16T05:52:54.507Z,0.00
2019-02-16T05:53:50.394Z,0.00
2019-02-16T05:54:50.366Z,0.00
2019-02-16T05:55:50.344Z,0.00
2019-02-16T05:56:50.317Z,0.00
2019-02-16T05:57:50.292Z,0.00
2019-02-16T05:58:50.273Z,0.00
2019-02-16T05:59:50.239Z,0.00
2019-02-16T06:00:50.219Z,0.00
2019-02-16T06:01:54.076Z,0.00
2019-02-16T06:02:50.160Z,0.00
2019-02-16T06:03:50.141Z,0.00
2019-02-16T06:04:50.109Z,0.00
2019-02-16T06:05:50.083Z,0.00
2019-02-16T06:06:50.056Z,0.00
2019-02-16T06:07:50.035Z,0.00
2019-02-16T06:08:50.005Z,0.00
2019-02-16T06:09:50.081Z,0.00
2019-02-16T06:10:49.952Z,0.00
2019-02-16T06:11:49.938Z,0.00
2019-02-16T06:12:49.905Z,0.00
2019-02-16T06:13:49.876Z,0.00
2019-02-16T06:14:49.851Z,0.00
2019-02-16T06:15:49.825Z,0.00
2019-02-16T06:16:49.800Z,0.00
2019-02-16T06:17:49.787Z,0.00
2019-02-16T06:18:49.747Z,0.00
2019-02-16T06:19:49.730Z,0.00
2019-02-16T06:20:49.695Z,0.00
2019-02-16T06:21:49.671Z,0.00
2019-02-16T06:22:49.643Z,0.00
2019-02-16T06:23:49.624Z,0.00
2019-02-16T06:24:49.593Z,0.00
2019-02-16T06:25:49.567Z,0.00
2019-02-16T06:26:49.549Z,0.00
2019-02-16T06:27:49.516Z,0.00
2019-02-16T06:28:49.489Z,0.00
2019-02-16T06:29:49.461Z,0.00
2019-02-16T06:30:49.436Z,0.00
2019-02-16T06:31:49.413Z,0.00
2019-02-16T06:32:49.384Z,5.63
2019-02-16T06:33:49.358Z,5.63
2019-02-16T06:34:49.337Z,5.63
2019-02-16T06:35:49.306Z,5.63
2019-02-16T06:36:49.281Z,5.63
2019-02-16T06:37:49.263Z,5.63
2019-02-16T06:38:49.230Z,5.63
2019-02-16T06:39:49.203Z,11.25
2019-02-16T06:40:49.181Z,11.25
2019-02-16T06:41:49.150Z,11.25
2019-02-16T06:42:49.126Z,11.25
2019-02-16T06:43:49.115Z,16.88
2019-02-16T06:44:49.073Z,16.88
2019-02-16T06:45:49.047Z,16.88
2019-02-16T06:46:49.020Z,16.88
2019-02-16T06:47:49.031Z,22.50
2019-02-16T06:48:49.024Z,22.50
2019-02-16T06:49:48.942Z,22.50
2019-02-16T06:50:48.916Z,22.50
2019-02-16T06:51:48.890Z,28.13
2019-02-16T06:52:48.867Z,28.13
2019-02-16T06:53:48.857Z,28.13
2019-02-16T06:54:48.816Z,33.75
2019-02-16T06:55:48.789Z,33.75
2019-02-16T06:56:48.764Z,33.75
2019-02-16T06:57:48.735Z,33.75
2019-02-16T06:58:48.717Z,39.38
2019-02-16T06:59:48.687Z,39.38
2019-02-16T07:00:48.659Z,39.38
2019-02-16T07:01:48.632Z,45.00
2019-02-16T07:02:48.608Z,45.00
2019-02-16T07:03:48.581Z,45.00
2019-02-16T07:04:48.555Z,50.63
2019-02-16T07:05:48.528Z,50.63
2019-02-16T07:06:48.505Z,50.63
2019-02-16T07:07:48.481Z,56.25
2019-02-16T07:08:48.458Z,56.25
2019-02-16T07:09:48.426Z,56.25
2019-02-16T07:10:48.402Z,61.88
2019-02-16T07:11:48.384Z,61.88
2019-02-16T07:12:48.360Z,61.88
2019-02-16T07:13:48.335Z,67.50
2019-02-16T07:14:48.297Z,67.50
2019-02-16T07:15:48.272Z,67.50
2019-02-16T07:16:48.255Z,73.13
2019-02-16T07:17:48.219Z,73.13
2019-02-16T07:18:48.192Z,73.13
2019-02-16T07:19:48.177Z,78.75
2019-02-16T07:20:48.145Z,78.75
2019-02-16T07:21:48.127Z,78.75
2019-02-16T07:22:48.093Z,84.38
2019-02-16T07:23:48.066Z,84.38
2019-02-16T07:24:48.041Z,84.38
2019-02-16T07:25:48.014Z,90.00
2019-02-16T07:26:47.988Z,90.00
2019-02-16T07:27:48.017Z,90.00
2019-02-16T07:28:47.938Z,90.00
2019-02-16T07:29:47.919Z,95.63
2019-02-16T07:30:47.886Z,95.63
2019-02-16T07:31:47.869Z,95.63
2019-02-16T07:32:47.834Z,101.25
2019-02-16T07:33:47.811Z,101.25
2019-02-16T07:34:47.797Z,101.25
2019-02-16T07:35:47.760Z,101.25
2019-02-16T07:36:47.734Z,106.88
2019-02-16T07:37:47.706Z,106.88
2019-02-16T07:38:47.691Z,106.88
2019-02-16T07:39:47.654Z,112.50
2019-02-16T07:40:47.629Z,112.50
2019-02-16T07:41:47.603Z,112.50
2019-02-16T07:42:47.584Z,112.50
2019-02-16T07:43:47.557Z,118.13
2019-02-16T07:44:47.526Z,118.13
2019-02-16T07:45:47.508Z,118.13
2019-02-16T07:46:47.488Z,123.75
2019-02-16T07:47:47.458Z,123.75
2019-02-16T07:48:47.423Z,123.75
2019-02-16T07:49:47.448Z,123.75
2019-02-16T07:50:47.371Z,129.38
2019-02-16T07:51:47.345Z,129.38
2019-02-16T07:52:47.335Z,129.38
2019-02-16T07:53:47.312Z,129.38
2019-02-16T07:54:47.269Z,135.00
2019-02-16T07:55:47.246Z,135.00
2019-02-16T07:56:47.220Z,135.00
2019-02-16T07:57:47.197Z,135.00
2019-02-16T07:58:47.173Z,135.00
2019-02-16T07:59:47.146Z,140.63
2019-02-16T08:00:47.133Z,140.63
2019-02-16T08:01:47.089Z,140.63
2019-02-16T08:02:47.065Z,140.63
2019-02-16T08:03:47.042Z,146.25
2019-02-16T08:04:47.024Z,146.25
2019-02-16T08:05:47.000Z,146.25
2019-02-16T08:06:46.963Z,146.25
2019-02-16T08:07:46.940Z,151.88
2019-02-16T08:08:46.915Z,151.88
2019-02-16T08:09:46.894Z,151.88
2019-02-16T08:10:46.868Z,151.88
2019-02-16T08:11:46.891Z,151.88
2019-02-16T08:12:46.815Z,157.50
2019-02-16T08:13:46.791Z,157.50
2019-02-16T08:14:46.768Z,157.50
2019-02-16T08:15:46.735Z,157.50
2019-02-16T08:16:46.711Z,157.50
2019-02-16T08:17:46.696Z,163.13
2019-02-16T08:18:46.676Z,163.13
2019-02-16T08:19:46.637Z,163.13
2019-02-16T08:20:46.617Z,163.13
2019-02-16T08:21:46.584Z,163.13
2019-02-16T08:22:46.566Z,163.13
2019-02-16T08:23:46.546Z,168.75
2019-02-16T08:24:46.511Z,168.75
2019-02-16T08:25:46.484Z,168.75
2019-02-16T08:26:46.458Z,168.75
2019-02-16T08:27:46.432Z,168.75
2019-02-16T08:28:46.408Z,168.75
2019-02-16T08:29:46.405Z,174.38
2019-02-16T08:30:46.369Z,174.38
2019-02-16T08:31:46.333Z,174.38
2019-02-16T08:32:46.326Z,174.38
2019-02-16T08:33:46.288Z,174.38
2019-02-16T08:34:46.267Z,174.38
2019-02-16T08:35:46.234Z,174.38
2019-02-16T08:36:46.218Z,180.00
2019-02-16T08:37:46.184Z,180.00
2019-02-16T08:38:46.160Z,180.00
2019-02-16T08:39:46.136Z,180.00
2019-02-16T08:40:46.122Z,180.00
2019-02-16T08:41:46.087Z,185.63
2019-02-16T08:42:46.059Z,185.63
2019-02-16T08:43:46.043Z,185.63
2019-02-16T08:44:46.013Z,185.63
2019-02-16T08:45:45.986Z,185.63
2019-02-16T08:46:45.968Z,185.63
2019-02-16T08:47:45.945Z,185.63
2019-02-16T08:48:45.913Z,185.63
2019-02-16T08:49:45.895Z,191.25
2019-02-16T08:50:45.867Z,191.25
2019-02-16T08:51:45.838Z,191.25
2019-02-16T08:52:45.815Z,196.88
2019-02-16T08:53:49.840Z,196.88
2019-02-16T08:54:45.762Z,196.88
2019-02-16T08:55:47.134Z,196.88
2019-02-16T08:56:45.714Z,202.50
2019-02-16T08:57:45.688Z,202.50
2019-02-16T08:58:45.666Z,202.50
2019-02-16T08:59:45.642Z,202.50
2019-02-16T09:00:45.616Z,208.13
2019-02-16T09:01:45.599Z,208.13
2019-02-16T09:02:45.575Z,208.13
2019-02-16T09:03:45.555Z,208.13
2019-02-16T09:04:45.517Z,208.13
2019-02-16T09:05:45.498Z,208.13
2019-02-16T09:06:45.471Z,208.13
2019-02-16T09:07:45.447Z,208.13
2019-02-16T09:08:45.435Z,213.75
2019-02-16T09:09:45.402Z,213.75
2019-02-16T09:10:45.379Z,213.75
2019-02-16T09:11:45.346Z,213.75
2019-02-16T09:12:45.323Z,213.75
2019-02-16T09:13:45.300Z,219.38
2019-02-16T09:14:45.274Z,219.38
2019-02-16T09:15:45.255Z,219.38
2019-02-16T09:16:45.234Z,219.38
2019-02-16T09:17:45.216Z,225.00
2019-02-16T09:18:45.177Z,225.00
2019-02-16T09:19:45.156Z,230.63
2019-02-16T09:20:45.129Z,230.63
2019-02-16T09:21:45.104Z,236.25
2019-02-16T09:22:45.086Z,230.63
2019-02-16T09:23:45.107Z,270.00
2019-02-16T09:24:45.044Z,618.75
2019-02-16T09:25:45.012Z,776.25
2019-02-16T09:26:44.994Z,399.38
2019-02-16T09:27:44.963Z,236.25
2019-02-16T09:28:44.944Z,236.25
2019-02-16T09:29:44.918Z,236.25
2019-02-16T09:30:44.898Z,236.25
2019-02-16T09:31:44.878Z,247.50
2019-02-16T09:32:44.844Z,770.63
2019-02-16T09:33:44.827Z,1496.25
2019-02-16T09:34:44.797Z,1670.63
2019-02-16T09:35:44.775Z,1462.50
2019-02-16T09:36:44.752Z,1535.63
2019-02-16T09:37:44.727Z,1693.13
2019-02-16T09:38:44.705Z,1777.50
2019-02-16T09:39:44.706Z,1794.38
2019-02-16T09:40:44.663Z,1783.13
2019-02-16T09:41:44.647Z,1743.75
2019-02-16T09:42:44.618Z,1642.50
2019-02-16T09:43:44.599Z,1642.50
2019-02-16T09:44:44.595Z,1693.13
2019-02-16T09:45:44.558Z,1552.50
2019-02-16T09:46:44.547Z,1597.50
2019-02-16T09:47:44.517Z,1794.38
2019-02-16T09:48:44.508Z,1220.63
2019-02-16T09:49:44.481Z,860.63
2019-02-16T09:50:44.473Z,1063.13
2019-02-16T09:51:44.442Z,1597.50
2019-02-16T09:52:44.425Z,1828.13
2019-02-16T09:53:44.422Z,1856.25
2019-02-16T09:54:44.388Z,1800.00
2019-02-16T09:55:44.370Z,1642.50
2019-02-16T09:56:44.354Z,1693.13
2019-02-16T09:57:44.346Z,1563.75
2019-02-16T09:58:44.316Z,1434.38
2019-02-16T09:59:44.300Z,1749.38
2019-02-16T10:00:44.297Z,1951.88
2019-02-16T10:01:44.264Z,1878.75
2019-02-16T10:02:44.247Z,1800.00
2019-02-16T10:03:44.231Z,1749.38
2019-02-16T10:04:44.668Z,1535.63
2019-02-16T10:05:44.199Z,1423.13
2019-02-16T10:06:44.195Z,1653.75
2019-02-16T10:07:44.197Z,1400.63
2019-02-16T10:08:44.160Z,1805.63
2019-02-16T10:09:44.132Z,1890.00
2019-02-16T10:10:44.122Z,1935.00
2019-02-16T10:11:44.120Z,1996.88
2019-02-16T10:12:44.088Z,2047.50
2019-02-16T10:13:44.086Z,2008.13
2019-02-16T10:14:44.055Z,2030.63
2019-02-16T10:15:44.041Z,2109.38
2019-02-16T10:16:44.031Z,2193.75
2019-02-16T10:17:44.010Z,2221.88
2019-02-16T10:18:43.992Z,2311.88
2019-02-16T10:19:44.003Z,2216.25
2019-02-16T10:20:43.964Z,2238.75
2019-02-16T10:21:43.949Z,2250.00
2019-02-16T10:22:43.933Z,2148.75
2019-02-16T10:23:43.918Z,2126.25
2019-02-16T10:24:43.923Z,2205.00
2019-02-16T10:25:43.896Z,2176.88
2019-02-16T10:26:43.874Z,2025.00
2019-02-16T10:27:43.860Z,1389.38
2019-02-16T10:28:43.845Z,843.75
2019-02-16T10:29:43.835Z,708.75
2019-02-16T10:30:43.817Z,680.63
2019-02-16T10:31:43.811Z,669.38
2019-02-16T10:32:43.791Z,652.50
2019-02-16T10:33:43.772Z,641.25
2019-02-16T10:34:43.760Z,618.75
2019-02-16T10:35:43.752Z,613.13
2019-02-16T10:36:43.728Z,607.50
2019-02-16T10:37:43.716Z,596.25
2019-02-16T10:38:43.705Z,579.38
2019-02-16T10:39:43.695Z,562.50
2019-02-16T10:40:43.682Z,556.88
2019-02-16T10:41:43.661Z,528.75
2019-02-16T10:42:43.654Z,534.38
2019-02-16T10:43:43.634Z,562.50
2019-02-16T10:44:43.617Z,556.88
2019-02-16T10:45:43.607Z,551.25
2019-02-16T10:46:43.594Z,528.75
2019-02-16T10:47:43.571Z,495.00
2019-02-16T10:48:43.557Z,495.00
2019-02-16T10:49:43.543Z,495.00
2019-02-16T10:50:43.527Z,483.75
2019-02-16T10:51:43.515Z,472.50
2019-02-16T10:52:43.498Z,483.75
2019-02-16T10:53:43.484Z,511.88
2019-02-16T10:54:43.469Z,517.50
2019-02-16T10:55:43.462Z,517.50
2019-02-16T10:56:43.440Z,517.50
2019-02-16T10:57:43.427Z,511.88
2019-02-16T10:58:43.469Z,511.88
2019-02-16T10:59:43.404Z,506.25
2019-02-16T11:00:43.392Z,506.25
2019-02-16T11:01:43.369Z,511.88
2019-02-16T11:02:43.352Z,506.25
2019-02-16T11:03:43.338Z,506.25
2019-02-16T11:04:43.325Z,506.25
2019-02-16T11:05:43.311Z,500.63
2019-02-16T11:06:43.294Z,489.38
2019-02-16T11:07:43.286Z,483.75
2019-02-16T11:08:43.267Z,489.38
2019-02-16T11:09:43.253Z,483.75
2019-02-16T11:10:43.238Z,483.75
2019-02-16T11:11:43.223Z,483.75
2019-02-16T11:12:43.206Z,478.13
2019-02-16T11:13:43.201Z,478.13
2019-02-16T11:14:43.175Z,478.13
2019-02-16T11:15:43.169Z,478.13
2019-02-16T11:16:43.147Z,478.13
2019-02-16T11:17:43.141Z,472.50
2019-02-16T11:18:43.116Z,472.50
2019-02-16T11:19:43.113Z,472.50
2019-02-16T11:20:43.089Z,472.50
2019-02-16T11:21:43.080Z,466.88
2019-02-16T11:22:43.064Z,455.63
2019-02-16T11:23:43.049Z,455.63
2019-02-16T11:24:43.027Z,461.25
2019-02-16T11:25:43.015Z,461.25
2019-02-16T11:26:43.009Z,461.25
2019-02-16T11:27:42.982Z,461.25
2019-02-16T11:28:42.972Z,450.00
2019-02-16T11:29:42.963Z,444.38
2019-02-16T11:30:42.970Z,438.75
2019-02-16T11:31:42.924Z,427.50
2019-02-16T11:32:42.907Z,427.50
2019-02-16T11:33:42.894Z,427.50
2019-02-16T11:34:42.877Z,427.50
2019-02-16T11:35:42.865Z,427.50
2019-02-16T11:36:42.849Z,433.13
2019-02-16T11:37:42.834Z,427.50
2019-02-16T11:38:42.826Z,438.75
2019-02-16T11:39:42.804Z,433.13
2019-02-16T11:40:42.799Z,438.75
2019-02-16T11:41:42.773Z,433.13
2019-02-16T11:42:42.759Z,438.75
2019-02-16T11:43:42.743Z,444.38
2019-02-16T11:44:42.727Z,438.75
2019-02-16T11:45:42.716Z,438.75
2019-02-16T11:46:42.702Z,438.75
2019-02-16T11:47:42.689Z,450.00
2019-02-16T11:48:42.669Z,450.00
2019-02-16T11:49:42.652Z,455.63
2019-02-16T11:50:42.637Z,461.25
2019-02-16T11:51:42.653Z,478.13
2019-02-16T11:52:42.604Z,517.50
2019-02-16T11:53:42.593Z,956.25
2019-02-16T11:54:45.601Z,1524.38
2019-02-16T11:55:42.561Z,1552.50
2019-02-16T11:56:42.544Z,1530.00
2019-02-16T11:57:42.544Z,1603.13
2019-02-16T11:58:42.514Z,1518.75
2019-02-16T11:59:42.498Z,1451.25
2019-02-16T12:00:42.490Z,1440.00
2019-02-16T12:01:42.482Z,1518.75
2019-02-16T12:02:42.471Z,1490.63
2019-02-16T12:03:42.489Z,1260.00
2019-02-16T12:04:42.420Z,1080.00
2019-02-16T12:05:42.405Z,860.63
2019-02-16T12:06:42.387Z,680.63
2019-02-16T12:07:42.379Z,540.00
2019-02-16T12:08:42.358Z,495.00
2019-02-16T12:09:42.341Z,624.38
2019-02-16T12:10:42.326Z,556.88
2019-02-16T12:11:42.310Z,433.13
2019-02-16T12:12:42.293Z,427.50
2019-02-16T12:13:42.278Z,421.88
2019-02-16T12:14:42.270Z,427.50
2019-02-16T12:15:42.245Z,421.88
2019-02-16T12:16:42.229Z,399.38
2019-02-16T12:17:42.222Z,388.13
2019-02-16T12:18:42.201Z,360.00
2019-02-16T12:19:42.189Z,309.38
2019-02-16T12:20:42.165Z,292.50
2019-02-16T12:21:42.712Z,292.50
2019-02-16T12:22:42.140Z,286.88
2019-02-16T12:23:42.118Z,281.25
2019-02-16T12:24:42.100Z,275.63
2019-02-16T12:25:42.091Z,275.63
2019-02-16T12:26:42.067Z,270.00
2019-02-16T12:27:42.051Z,270.00
2019-02-16T12:28:42.035Z,264.38
2019-02-16T12:29:42.017Z,264.38
2019-02-16T12:30:42.049Z,264.38
2019-02-16T12:31:41.987Z,264.38
2019-02-16T12:32:41.968Z,264.38
2019-02-16T12:33:41.959Z,264.38
2019-02-16T12:34:41.946Z,264.38
2019-02-16T12:35:41.917Z,258.75
2019-02-16T12:36:41.914Z,253.13
2019-02-16T12:37:41.885Z,253.13
2019-02-16T12:38:41.866Z,253.13
2019-02-16T12:39:41.850Z,253.13
2019-02-16T12:40:41.835Z,253.13
2019-02-16T12:41:41.817Z,247.50
2019-02-16T12:42:41.807Z,247.50
2019-02-16T12:43:41.790Z,247.50
2019-02-16T12:44:41.767Z,247.50
2019-02-16T12:45:50.619Z,241.88
2019-02-16T12:46:41.732Z,241.88
2019-02-16T12:47:41.715Z,241.88
2019-02-16T12:48:41.707Z,241.88
2019-02-16T12:49:41.680Z,241.88
2019-02-16T12:50:41.671Z,241.88
2019-02-16T12:51:41.647Z,236.25
2019-02-16T12:52:41.631Z,236.25
2019-02-16T12:53:41.619Z,236.25