createdAt,value
2019-02-11T00:00:02.980Z,90.22
2019-02-11T00:05:02.402Z,90.25
2019-02-11T00:10:02.845Z,90.29
2019-02-11T00:15:03.180Z,90.32
2019-02-11T00:20:02.590Z,90.34
2019-02-11T00:25:02.947Z,90.42
2019-02-11T00:30:03.285Z,90.48
2019-02-11T00:35:02.703Z,90.42
2019-02-11T00:40:03.140Z,90.4
2019-02-11T00:45:02.571Z,90.39
2019-02-11T00:50:03.010Z,90.41
2019-02-11T00:55:02.425Z,90.44
2019-02-11T01:00:02.765Z,90.47
2019-02-11T01:05:02.699Z,90.48
2019-02-11T01:10:03.141Z,90.46
2019-02-11T01:15:02.552Z,90.47
2019-02-11T01:20:02.905Z,90.47
2019-02-11T01:25:03.348Z,90.46
2019-02-11T01:30:02.753Z,90.47
2019-02-11T01:35:03.110Z,90.48
2019-02-11T01:40:02.517Z,90.52
2019-02-11T01:45:02.978Z,90.53
2019-02-11T01:50:02.384Z,90.59
2019-02-11T01:55:02.731Z,90.6
2019-02-11T02:00:03.069Z,90.52
2019-02-11T02:05:02.399Z,90.45
2019-02-11T02:10:02.784Z,90.44
2019-02-11T02:15:03.507Z,90.46
2019-02-11T02:20:02.908Z,90.45
2019-02-11T02:25:03.240Z,90.45
2019-02-11T02:30:01.771Z,90.45
2019-02-11T02:35:03.197Z,90.43
2019-02-11T02:40:02.607Z,90.39
2019-02-11T02:45:02.974Z,90.39
2019-02-11T02:50:02.378Z,90.35
2019-02-11T02:55:02.740Z,90.34
2019-02-11T03:00:03.174Z,90.33
2019-02-11T03:05:02.498Z,90.31
2019-02-11T03:10:02.923Z,90.29
2019-02-11T03:15:03.366Z,90.28
2019-02-11T03:20:02.778Z,90.31
2019-02-11T03:25:03.130Z,90.26
2019-02-11T03:30:02.565Z,90.17
2019-02-11T03:35:03.002Z,90.11
2019-02-11T03:40:02.422Z,90.12
2019-02-11T03:45:02.866Z,90.12
2019-02-11T03:50:03.410Z,90.11
2019-02-11T03:55:02.822Z,90.11
2019-02-11T04:00:03.914Z,90.08
2019-02-11T04:05:03.300Z,90.06
2019-02-11T04:10:02.720Z,90.03
2019-02-11T04:15:03.072Z,90.02
2019-02-11T04:20:02.469Z,90.02
2019-02-11T04:25:02.831Z,89.96
2019-02-11T04:30:03.326Z,89.96
2019-02-11T04:35:02.682Z,90.03
2019-02-11T04:40:03.215Z,89.97
2019-02-11T04:45:02.637Z,89.9
2019-02-11T04:50:03.114Z,89.9
2019-02-11T04:55:02.441Z,89.94
2019-02-11T05:00:02.128Z,89.99
2019-02-11T05:05:02.576Z,90.02
2019-02-11T05:10:03.052Z,90.03
2019-02-11T05:15:02.561Z,90.02
2019-02-11T05:20:03.002Z,90.02
2019-02-11T05:25:02.477Z,90.03
2019-02-11T05:30:02.889Z,90.05
2019-02-11T05:35:03.309Z,90.06
2019-02-11T05:40:02.695Z,90.07
2019-02-11T05:45:03.061Z,90.17
2019-02-11T05:50:02.408Z,90.17
2019-02-11T05:55:02.816Z,90.05
2019-02-11T06:00:03.191Z,90.04
2019-02-11T06:05:02.563Z,90.05
2019-02-11T06:10:02.964Z,90.09
2019-02-11T06:15:04.727Z,90.08
2019-02-11T06:20:03.295Z,90.09
2019-02-11T06:25:02.725Z,90.09
2019-02-11T06:30:03.169Z,90.06
2019-02-11T06:35:02.559Z,90.08
2019-02-11T06:40:03.019Z,90.08
2019-02-11T06:45:02.444Z,90.08
2019-02-11T06:50:02.965Z,90.12
2019-02-11T06:55:03.435Z,90.12
2019-02-11T07:00:02.765Z,90.19
2019-02-11T07:05:03.270Z,90.14
2019-02-11T07:10:02.691Z,90.08
2019-02-11T07:15:03.071Z,90.02
2019-02-11T07:20:02.462Z,90.02
2019-02-11T07:25:02.915Z,90.04
2019-02-11T07:30:02.567Z,90.0
2019-02-11T07:35:02.975Z,89.99
2019-02-11T07:40:02.395Z,89.98
2019-02-11T07:45:02.846Z,89.98
2019-02-11T07:50:03.296Z,89.99
2019-02-11T07:55:02.645Z,90.0
2019-02-11T08:00:03.251Z,90.03
2019-02-11T08:05:02.650Z,90.02
2019-02-11T08:10:03.117Z,90.08
2019-02-11T08:15:02.511Z,90.08
2019-02-11T08:20:02.877Z,90.0
2019-02-11T08:25:03.320Z,89.96
2019-02-11T08:30:02.717Z,89.98
2019-02-11T08:35:03.070Z,90.04
2019-02-11T08:40:02.493Z,90.05
2019-02-11T08:45:02.939Z,90.09
2019-02-11T08:50:03.380Z,90.07
2019-02-11T08:55:02.759Z,90.12
2019-02-11T09:00:03.172Z,90.19
2019-02-11T09:05:02.553Z,90.26
2019-02-11T09:10:02.999Z,90.31
2019-02-11T09:15:02.421Z,90.36
2019-02-11T09:20:02.863Z,90.39
2019-02-11T09:25:03.301Z,90.42
2019-02-11T09:30:02.713Z,90.41
2019-02-11T09:35:03.058Z,90.48
2019-02-11T09:40:02.484Z,90.5
2019-02-11T09:45:02.943Z,90.54
2019-02-11T09:50:03.371Z,90.56
2019-02-11T09:55:02.779Z,90.55
2019-02-11T10:00:03.420Z,90.56
2019-02-11T10:05:02.752Z,90.52
2019-02-11T10:10:03.208Z,90.55
2019-02-11T10:15:02.656Z,90.56
2019-02-11T10:20:03.069Z,90.55
2019-02-11T10:25:02.472Z,90.53
2019-02-11T10:30:02.824Z,90.5
2019-02-11T10:35:07.467Z,90.48
2019-02-11T10:40:02.976Z,90.46
2019-02-11T10:45:02.404Z,90.44
2019-02-11T10:50:02.766Z,90.41
2019-02-11T10:55:03.187Z,90.46
2019-02-11T11:00:02.625Z,90.42
2019-02-11T11:05:03.048Z,90.47
2019-02-11T11:10:02.470Z,90.48
2019-02-11T11:15:02.815Z,90.63
2019-02-11T11:20:03.263Z,90.69
2019-02-11T11:25:02.665Z,90.73
2019-02-11T11:30:03.021Z,90.78
2019-02-11T11:35:02.362Z,90.73
2019-02-11T11:40:02.771Z,90.67
2019-02-11T11:45:03.133Z,90.54
2019-02-11T11:50:02.532Z,90.51
2019-02-11T11:55:02.878Z,90.42
2019-02-11T12:00:03.216Z,90.29
2019-02-11T12:05:02.658Z,90.14
2019-02-11T12:10:03.083Z,90.06
2019-02-11T12:15:02.515Z,90.16
2019-02-11T12:20:02.944Z,90.39
2019-02-11T12:25:03.394Z,90.59
2019-02-11T12:30:02.808Z,90.62
2019-02-11T12:35:03.267Z,90.57
2019-02-11T12:40:02.658Z,90.53
2019-02-11T12:45:03.110Z,90.36
2019-02-11T12:50:02.569Z,90.18
2019-02-11T12:55:07.417Z,89.98
2019-02-11T13:00:02.500Z,89.95
2019-02-11T13:05:02.970Z,90.15
2019-02-11T13:10:02.522Z,90.24
2019-02-11T13:15:02.309Z,90.23
2019-02-11T13:20:08.881Z,90.29
2019-02-11T13:25:07.361Z,90.29
2019-02-11T13:30:02.620Z,90.15
2019-02-11T13:35:03.044Z,89.97
2019-02-11T13:40:02.479Z,89.71
2019-02-11T13:45:02.818Z,89.36
2019-02-11T13:50:03.241Z,89.29
2019-02-11T13:55:02.675Z,89.21
2019-02-11T14:00:03.105Z,89.08
2019-02-11T14:05:02.525Z,88.86
2019-02-11T14:10:03.031Z,88.77
2019-02-11T14:15:02.537Z,88.79
2019-02-11T14:20:02.984Z,88.85
2019-02-11T14:25:02.406Z,88.89
2019-02-11T14:30:02.824Z,88.9
2019-02-11T14:35:03.281Z,88.86
2019-02-11T14:40:02.807Z,88.93
2019-02-11T14:45:02.416Z,88.87
2019-02-11T14:50:02.839Z,88.84
2019-02-11T14:55:03.272Z,88.8
2019-02-11T15:00:03.779Z,88.78
2019-02-11T15:05:03.207Z,88.72
2019-02-11T15:10:02.680Z,88.71
2019-02-11T15:15:03.099Z,88.74
2019-02-11T15:20:02.539Z,88.77
2019-02-11T15:25:02.955Z,88.82
2019-02-11T15:30:03.317Z,88.8
2019-02-11T15:35:02.711Z,88.83
2019-02-11T15:40:03.210Z,88.82
2019-02-11T15:45:02.571Z,88.81
2019-02-11T15:50:02.933Z,88.77
2019-02-11T15:55:02.504Z,88.68
2019-02-11T16:00:03.025Z,88.68
2019-02-11T16:05:02.891Z,88.68
2019-02-11T16:10:02.443Z,88.76
2019-02-11T16:15:02.891Z,88.83
2019-02-11T16:20:03.328Z,88.81
2019-02-11T16:25:02.742Z,88.73
2019-02-11T16:30:03.185Z,88.72
2019-02-11T16:35:02.607Z,88.63
2019-02-11T16:40:03.052Z,88.66
2019-02-11T16:45:02.469Z,88.67
2019-02-11T16:50:02.800Z,88.72
2019-02-11T16:55:03.254Z,88.75
2019-02-11T17:00:02.669Z,88.67
2019-02-11T17:05:03.006Z,88.7
2019-02-11T17:10:02.419Z,88.73
2019-02-11T17:15:02.775Z,88.74
2019-02-11T17:20:03.255Z,88.71
2019-02-11T17:25:02.628Z,88.83
2019-02-11T17:30:02.977Z,88.92
2019-02-11T17:35:02.333Z,88.88
2019-02-11T17:40:02.736Z,88.84
2019-02-11T17:45:03.077Z,88.83
2019-02-11T17:50:02.493Z,88.82
2019-02-11T17:55:02.837Z,88.77
2019-02-11T18:00:03.184Z,88.77
2019-02-11T18:05:02.589Z,88.78
2019-02-11T18:10:03.044Z,88.78
2019-02-11T18:15:02.472Z,88.79
2019-02-11T18:20:02.904Z,88.78
2019-02-11T18:25:03.358Z,88.81
2019-02-11T18:30:02.765Z,88.82
2019-02-11T18:35:02.298Z,88.86
2019-02-11T18:40:01.883Z,88.9
2019-02-11T18:45:03.207Z,88.93
2019-02-11T18:50:02.639Z,89.0
2019-02-11T18:55:03.045Z,89.04
2019-02-11T19:00:02.498Z,89.01
2019-02-11T19:05:02.899Z,89.01
2019-02-11T19:10:03.288Z,89.0
2019-02-11T19:15:02.691Z,89.01
2019-02-11T19:20:03.118Z,89.01
2019-02-11T19:25:02.557Z,88.96
2019-02-11T19:30:02.967Z,88.92
2019-02-11T19:35:02.411Z,88.96
2019-02-11T19:40:02.821Z,88.97
2019-02-11T19:45:03.195Z,88.99
2019-02-11T19:50:02.637Z,88.99
2019-02-11T19:55:03.039Z,89.0
2019-02-11T20:00:02.504Z,88.98
2019-02-11T20:05:02.892Z,89.02
2019-02-11T20:10:03.347Z,89.04
2019-02-11T20:15:02.753Z,88.97
2019-02-11T20:20:03.208Z,88.94
2019-02-11T20:25:02.626Z,88.95
2019-02-11T20:30:02.959Z,88.93
2019-02-11T20:35:03.315Z,88.96
2019-02-11T20:40:03.770Z,88.96
2019-02-11T20:45:02.369Z,89.02
2019-02-11T20:50:08.933Z,89.05
2019-02-11T20:55:02.934Z,89.11
2019-02-11T21:00:03.574Z,89.14
2019-02-11T21:05:02.991Z,89.16
2019-02-11T21:10:02.391Z,89.18
2019-02-11T21:15:02.765Z,89.28
2019-02-11T21:20:02.306Z,89.25
2019-02-11T21:25:02.767Z,89.18
2019-02-11T21:30:02.558Z,89.2
2019-02-11T21:35:03.026Z,89.19
2019-02-11T21:40:02.511Z,89.21
2019-02-11T21:45:02.852Z,89.18
2019-02-11T21:50:03.337Z,89.14
2019-02-11T21:55:02.712Z,89.13
2019-02-11T22:00:03.083Z,89.12
2019-02-11T22:05:02.511Z,89.12
2019-02-11T22:10:03.054Z,89.12
2019-02-11T22:15:02.437Z,89.13
2019-02-11T22:20:02.819Z,89.17
2019-02-11T22:25:03.177Z,89.09
2019-02-11T22:30:02.538Z,89.05
2019-02-11T22:35:02.922Z,89.03
2019-02-11T22:40:02.400Z,89.0
2019-02-11T22:45:02.783Z,88.94
2019-02-11T22:50:03.244Z,88.94
2019-02-11T22:55:02.743Z,88.95
2019-02-11T23:00:03.182Z,88.94
2019-02-11T23:05:02.503Z,88.97
2019-02-11T23:10:02.922Z,88.97
2019-02-11T23:15:03.359Z,89.05
2019-02-11T23:20:02.767Z,89.08
2019-02-11T23:25:03.113Z,88.99
2019-02-11T23:30:02.528Z,88.92
2019-02-11T23:35:02.977Z,88.92
2019-02-11T23:40:02.397Z,88.92
2019-02-11T23:45:02.739Z,88.94
2019-02-11T23:50:03.184Z,88.95
2019-02-11T23:55:02.598Z,88.98
