createdAt,value
2023-12-30T00:34:31.933Z,78
2023-12-30T01:34:49.630Z,75.7
2023-12-30T02:35:07.328Z,80.4
2023-12-30T03:35:25.035Z,79.9
2023-12-30T04:35:42.739Z,83.3
2023-12-30T05:36:00.440Z,83.8
2023-12-30T06:36:18.142Z,91.5
2023-12-30T07:36:40.433Z,92
2023-12-30T07:38:01.369Z,92
2023-12-30T07:39:22.284Z,92
2023-12-30T07:40:43.197Z,92
2023-12-30T07:42:04.111Z,92
2023-12-30T07:43:25.024Z,92.1
2023-12-30T07:44:45.938Z,92.1
2023-12-30T07:46:06.851Z,92.1
2023-12-30T07:47:27.764Z,92
2023-12-30T07:48:48.678Z,91.9
2023-12-30T07:50:08.612Z,91.9
2023-12-30T07:51:28.542Z,91.9
2023-12-30T07:52:49.456Z,91.9
2023-12-30T07:54:10.369Z,92
2023-12-30T07:55:31.282Z,91.9
2023-12-30T07:56:52.196Z,91.9
2023-12-30T07:58:13.109Z,92
2023-12-30T07:59:34.004Z,92.1
2023-12-30T08:00:54.936Z,91.9
2023-12-30T08:02:15.849Z,91.9
2023-12-30T08:03:36.763Z,91.9
2023-12-30T08:04:57.676Z,91.7
2023-12-30T08:06:18.589Z,91.7
2023-12-30T08:07:39.500Z,91.7
2023-12-30T08:08:59.432Z,91.6
2023-12-30T08:10:20.346Z,91.6
2023-12-30T08:11:41.259Z,91.7
2023-12-30T08:13:02.172Z,91.6
2023-12-30T08:14:23.085Z,91.5
2023-12-30T08:15:43.992Z,91.5
2023-12-30T08:17:03.934Z,91.4
2023-12-30T08:18:23.869Z,91.2
2023-12-30T08:19:43.798Z,91
2023-12-30T08:21:04.711Z,90.8
2023-12-30T08:22:25.625Z,90.5
2023-12-30T08:23:46.538Z,90.3
2023-12-30T08:25:07.452Z,90.1
2023-12-30T08:26:28.365Z,89.8
2023-12-30T08:27:49.257Z,89.6
2023-12-30T08:29:10.192Z,89.6
2023-12-30T08:30:31.089Z,89.6
2023-12-30T08:31:52.019Z,89.5
2023-12-30T08:33:12.922Z,89.5
2023-12-30T08:34:33.845Z,89.4
2023-12-30T08:35:54.758Z,89.5
2023-12-30T08:37:14.688Z,89.3
2023-12-30T08:38:35.601Z,89
2023-12-30T08:39:56.514Z,88.7
2023-12-30T08:41:17.409Z,88.2
2023-12-30T08:42:38.341Z,87.9
2023-12-30T08:43:59.255Z,87.8
2023-12-30T08:45:19.190Z,87.6
2023-12-30T08:46:39.124Z,87
2023-12-30T08:47:59.054Z,87.2
2023-12-30T08:49:19.967Z,87.2
2023-12-30T08:50:40.880Z,86.6
2023-12-30T08:52:01.794Z,86.6
2023-12-30T08:53:22.707Z,86.1
2023-12-30T08:54:43.620Z,86
2023-12-30T08:56:04.530Z,85.6
2023-12-30T08:57:25.436Z,85.6
2023-12-30T08:58:46.361Z,85.4
2023-12-30T09:00:07.274Z,85.5
2023-12-30T09:01:28.188Z,85.2
2023-12-30T09:02:49.101Z,85.2
2023-12-30T09:04:10.014Z,85
2023-12-30T09:05:29.944Z,85
2023-12-30T09:06:50.857Z,85
2023-12-30T09:08:11.771Z,85
2023-12-30T09:09:32.677Z,84.8
2023-12-30T09:10:53.597Z,85
2023-12-30T09:12:14.511Z,85
2023-12-30T09:13:34.445Z,85
2023-12-30T09:14:54.375Z,85
2023-12-30T09:16:15.288Z,85
2023-12-30T09:17:36.201Z,84.8
2023-12-30T09:18:57.115Z,84.7
2023-12-30T09:20:18.028Z,84.8
2023-12-30T09:21:38.941Z,84.8
2023-12-30T09:22:59.855Z,84.9
2023-12-30T09:24:20.768Z,85
2023-12-30T09:25:41.681Z,85.1
2023-12-30T09:27:02.575Z,85.2
2023-12-30T09:28:23.508Z,85.2
2023-12-30T09:29:44.422Z,84.9
2023-12-30T09:31:05.335Z,84.3
2023-12-30T09:32:25.264Z,84.4
2023-12-30T09:33:46.178Z,84
2023-12-30T09:35:07.091Z,84
2023-12-30T09:36:28.004Z,83.6
2023-12-30T09:37:48.917Z,83.7
2023-12-30T09:39:09.830Z,84
2023-12-30T09:40:29.765Z,83.8
2023-12-30T09:41:49.694Z,83.9
2023-12-30T09:43:10.608Z,83.7
2023-12-30T09:44:31.521Z,83.9
2023-12-30T09:45:52.434Z,83.8
2023-12-30T09:47:13.349Z,83.9
2023-12-30T09:48:34.250Z,84
2023-12-30T09:49:55.175Z,83.6
2023-12-30T09:51:16.089Z,83.6
2023-12-30T09:52:37.002Z,83.5
2023-12-30T09:53:57.915Z,83.5
2023-12-30T09:55:18.828Z,83.5
2023-12-30T09:56:39.738Z,83.4
2023-12-30T09:58:00.655Z,83.4
2023-12-30T09:59:20.585Z,82.9
2023-12-30T10:00:41.498Z,82.9
2023-12-30T10:02:02.398Z,82.3
2023-12-30T10:03:23.324Z,81.9
2023-12-30T10:04:44.238Z,81.9
2023-12-30T10:06:05.151Z,81.7
2023-12-30T10:07:25.085Z,81.7
2023-12-30T10:08:45.015Z,81.8
2023-12-30T10:10:05.928Z,81.7
2023-12-30T10:11:26.841Z,81.4
2023-12-30T10:12:47.754Z,81.4
2023-12-30T10:14:08.668Z,81
2023-12-30T10:15:29.581Z,80.2
2023-12-30T10:16:50.494Z,80.3
2023-12-30T10:18:11.407Z,80
2023-12-30T10:19:32.320Z,79.2
2023-12-30T10:20:53.234Z,77.9
2023-12-30T10:22:14.147Z,78.8
2023-12-30T10:23:35.060Z,78.9
2023-12-30T10:24:55.959Z,78.5
2023-12-30T10:26:15.903Z,78
2023-12-30T10:27:36.816Z,77.9
2023-12-30T10:28:57.729Z,78.6
2023-12-30T10:30:18.643Z,78
2023-12-30T10:31:39.556Z,78.2
2023-12-30T10:33:00.469Z,78.1
2023-12-30T10:34:20.403Z,78
2023-12-30T10:35:40.338Z,77.9
2023-12-30T10:37:00.267Z,78.3
2023-12-30T10:38:21.181Z,78.5
2023-12-30T10:39:42.094Z,77.9
2023-12-30T10:41:03.007Z,78.2
2023-12-30T10:42:23.920Z,78.7
2023-12-30T10:43:44.834Z,78.5
2023-12-30T10:45:05.747Z,78.3
2023-12-30T10:46:26.640Z,78.5
2023-12-30T10:47:47.573Z,79
2023-12-30T10:49:08.488Z,79.1
2023-12-30T10:50:29.403Z,79
2023-12-30T10:51:50.319Z,78.9
2023-12-30T10:53:11.232Z,79.2
2023-12-30T10:54:31.160Z,79.1
2023-12-30T10:55:52.075Z,79
2023-12-30T10:57:12.973Z,79.4
2023-12-30T10:58:33.904Z,79.4
2023-12-30T10:59:54.821Z,79.2
2023-12-30T11:01:15.736Z,79.7
2023-12-30T11:02:35.673Z,79.6
2023-12-30T11:03:55.610Z,79.9
2023-12-30T11:05:15.539Z,80.6
2023-12-30T11:06:36.455Z,80.9
2023-12-30T11:07:57.369Z,80.6
2023-12-30T11:09:18.284Z,80.3
2023-12-30T11:10:39.197Z,80.3
2023-12-30T11:12:00.111Z,80
2023-12-30T11:13:21.022Z,80.2
2023-12-30T11:14:41.935Z,79.9
2023-12-30T11:16:02.848Z,78.9
2023-12-30T11:17:23.750Z,78.6
2023-12-30T11:18:44.677Z,78.4
2023-12-30T11:20:05.593Z,78.1
2023-12-30T11:21:26.508Z,78.5
2023-12-30T11:22:46.438Z,77.7
2023-12-30T11:24:07.351Z,78.1
2023-12-30T11:25:28.264Z,77.7
2023-12-30T11:26:49.178Z,77.4
2023-12-30T11:28:10.093Z,77.5
2023-12-30T11:29:31.006Z,78
2023-12-30T11:30:50.943Z,77.5
2023-12-30T11:32:10.877Z,77.6
2023-12-30T11:33:30.795Z,77.8
2023-12-30T11:34:51.719Z,77.6
2023-12-30T11:36:12.638Z,78.2
2023-12-30T11:37:33.553Z,78.5
2023-12-30T11:38:54.468Z,77.7
2023-12-30T11:40:15.390Z,77.6
2023-12-30T11:41:36.303Z,77.6
2023-12-30T11:42:57.216Z,77.7
2023-12-30T11:44:18.131Z,78
2023-12-30T11:45:39.030Z,78.2
2023-12-30T11:46:59.960Z,78.5
2023-12-30T11:48:20.876Z,78.7
2023-12-30T11:49:41.796Z,78.5
2023-12-30T11:51:01.727Z,79
2023-12-30T11:52:22.642Z,79.2
2023-12-30T11:53:43.556Z,79.5
2023-12-30T11:55:03.499Z,79.7
2023-12-30T11:56:24.415Z,79.7
2023-12-30T11:57:45.331Z,79.9
2023-12-30T11:59:05.267Z,79.7
2023-12-30T12:00:25.199Z,79.7
2023-12-30T12:01:46.112Z,79.9
2023-12-30T12:03:07.028Z,79.8
2023-12-30T12:04:27.943Z,79.7
2023-12-30T12:05:48.856Z,79.9
2023-12-30T12:07:09.777Z,80.2
2023-12-30T12:08:30.692Z,80.3
2023-12-30T12:09:51.608Z,79.8
2023-12-30T12:11:12.523Z,80.1
2023-12-30T12:12:33.427Z,80.4
2023-12-30T12:13:54.354Z,80.5
2023-12-30T12:15:15.267Z,80.6
2023-12-30T12:16:36.183Z,80.7
2023-12-30T12:17:56.112Z,80.5
2023-12-30T12:19:17.010Z,80.5
2023-12-30T12:20:37.941Z,80.8
2023-12-30T12:21:58.856Z,81.1
2023-12-30T12:23:19.771Z,81.4
2023-12-30T12:24:40.685Z,81
2023-12-30T12:26:00.621Z,81.1
2023-12-30T12:27:20.553Z,81.2
2023-12-30T12:28:41.468Z,81.2
2023-12-30T12:30:02.382Z,80.9
2023-12-30T12:31:23.294Z,81.2
2023-12-30T12:32:44.212Z,81.3
2023-12-30T12:34:05.126Z,81.3
2023-12-30T12:35:26.038Z,80.6
2023-12-30T12:36:46.954Z,80.9
2023-12-30T12:38:07.870Z,80.9
2023-12-30T12:39:28.784Z,80.8
2023-12-30T12:40:49.699Z,80.9
2023-12-30T12:42:10.614Z,80.8
2023-12-30T12:43:31.530Z,81.1
2023-12-30T12:44:51.459Z,80.8
2023-12-30T12:46:12.374Z,80.4
2023-12-30T12:47:33.290Z,80.3
2023-12-30T12:48:54.203Z,80.4
2023-12-30T12:50:15.119Z,80.6
2023-12-30T12:51:36.038Z,80.9
2023-12-30T12:52:55.972Z,80.7
2023-12-30T12:54:15.904Z,81
2023-12-30T12:55:36.817Z,81.4
2023-12-30T12:56:57.730Z,80.7
2023-12-30T12:58:18.653Z,80.3
2023-12-30T12:59:39.566Z,80.2
2023-12-30T13:01:00.479Z,79.3
2023-12-30T13:02:21.395Z,78.4
2023-12-30T13:03:42.295Z,77.4
2023-12-30T13:05:03.223Z,77.1
2023-12-30T13:06:24.139Z,76.6
2023-12-30T13:07:45.052Z,76.5
2023-12-30T13:09:05.965Z,76.3
2023-12-30T13:10:26.878Z,76.7
2023-12-30T13:11:46.821Z,77.3
2023-12-30T13:13:07.736Z,77.3
2023-12-30T13:14:28.649Z,77.8
2023-12-30T13:15:49.550Z,78.3
2023-12-30T13:17:10.480Z,78.2
2023-12-30T13:18:31.397Z,78.5
2023-12-30T13:19:51.333Z,78.5
2023-12-30T13:21:11.270Z,78.9
2023-12-30T13:22:31.202Z,79.1
2023-12-30T13:23:52.117Z,79
2023-12-30T13:25:13.030Z,79.5
2023-12-30T13:26:33.946Z,79.9
2023-12-30T13:27:54.850Z,79.9
2023-12-30T13:29:15.780Z,80
2023-12-30T13:30:36.676Z,80.7
2023-12-30T13:31:57.616Z,80.8
2023-12-30T13:33:18.531Z,81.3
2023-12-30T13:34:39.448Z,81.4
2023-12-30T13:36:00.363Z,81.2
2023-12-30T13:37:21.284Z,81.4
2023-12-30T13:38:42.200Z,81.6
2023-12-30T13:40:02.129Z,81.9
2023-12-30T13:41:23.044Z,82.2
2023-12-30T13:42:43.960Z,82.2
2023-12-30T13:44:04.873Z,82.3
2023-12-30T13:45:25.789Z,82.5
2023-12-30T13:46:46.702Z,82.6
2023-12-30T13:48:06.639Z,83
2023-12-30T13:49:26.576Z,83.3
2023-12-30T13:50:46.498Z,83.7
2023-12-30T13:52:07.419Z,83.7
2023-12-30T13:53:28.338Z,84
2023-12-30T13:54:49.253Z,83.9
2023-12-30T13:56:10.167Z,84.2
2023-12-30T13:57:31.082Z,84.2
2023-12-30T13:58:51.999Z,84.6
2023-12-30T14:00:12.915Z,85.2
2023-12-30T14:01:33.830Z,85.1
2023-12-30T14:02:54.745Z,85.3
2023-12-30T14:04:15.659Z,85.1
2023-12-30T14:05:36.574Z,85.2
2023-12-30T14:06:57.489Z,84.9
2023-12-30T14:08:17.421Z,85.1
2023-12-30T14:09:38.337Z,85.2
2023-12-30T14:10:59.252Z,85.1
2023-12-30T14:12:20.167Z,84.9
2023-12-30T14:13:41.088Z,84.7
2023-12-30T14:15:01.999Z,84.7
2023-12-30T14:16:21.936Z,84.5
2023-12-30T14:17:41.873Z,84.1
2023-12-30T14:19:01.804Z,83.9
2023-12-30T14:20:22.718Z,83.8
2023-12-30T14:21:43.631Z,83.6
2023-12-30T14:23:04.544Z,83.4
2023-12-30T14:24:25.460Z,83.2
2023-12-30T14:25:46.373Z,83
2023-12-30T14:27:07.287Z,82.8
2023-12-30T14:28:28.200Z,83.2
2023-12-30T14:29:49.121Z,83.1
2023-12-30T14:31:10.030Z,82.8
2023-12-30T14:32:30.948Z,82.6
2023-12-30T14:33:51.860Z,82.5
2023-12-30T14:35:12.773Z,82.7
2023-12-30T14:36:32.702Z,82.1
2023-12-30T14:37:53.615Z,81.9
2023-12-30T14:39:14.529Z,81.6
2023-12-30T14:40:35.437Z,81.5
2023-12-30T14:41:56.357Z,81.7
2023-12-30T14:43:17.271Z,81.3
2023-12-30T14:44:37.206Z,81.1
2023-12-30T14:45:57.135Z,80.8
2023-12-30T14:47:18.057Z,80.8
2023-12-30T14:48:38.970Z,80.8
2023-12-30T14:49:59.879Z,80.2
2023-12-30T14:51:20.801Z,80.1
2023-12-30T14:52:41.714Z,80.5
2023-12-30T14:54:02.627Z,80.7
2023-12-30T14:55:23.540Z,80.7
2023-12-30T14:56:44.453Z,80.8
2023-12-30T14:58:05.365Z,80.8
2023-12-30T14:59:26.262Z,80.2
2023-12-30T15:00:47.190Z,80.3
2023-12-30T15:02:08.103Z,80.6
2023-12-30T15:03:28.032Z,80.7
2023-12-30T15:04:48.945Z,80.8
2023-12-30T15:20:09.712Z,81.4
2023-12-30T15:35:30.479Z,82
2023-12-30T15:50:51.289Z,83
2023-12-30T16:06:12.099Z,83.7
2023-12-30T16:21:31.931Z,84
2023-12-30T16:22:51.903Z,83.9
2023-12-30T16:24:12.860Z,83.9
2023-12-30T16:25:33.816Z,84
2023-12-30T16:26:54.772Z,83.9
2023-12-30T16:28:15.729Z,83.9
2023-12-30T16:29:36.685Z,84
2023-12-30T16:30:57.641Z,83.7
2023-12-30T16:32:18.597Z,83.4
2023-12-30T16:33:39.553Z,83.3
2023-12-30T16:35:00.509Z,83.3
2023-12-30T16:36:21.466Z,83.3
2023-12-30T16:37:42.417Z,83.4
2023-12-30T16:39:03.378Z,83.4
2023-12-30T16:40:23.350Z,83.4
2023-12-30T16:41:44.306Z,83.3
2023-12-30T16:43:05.262Z,83.1
2023-12-30T16:44:26.218Z,83.2
2023-12-30T16:45:47.175Z,83.2
2023-12-30T16:47:08.131Z,83.3
2023-12-30T16:48:28.109Z,83.2
2023-12-30T16:49:48.081Z,83.3
2023-12-30T16:51:09.038Z,83.2
2023-12-30T16:52:29.995Z,83.2
2023-12-30T16:53:50.951Z,83.1
2023-12-30T16:55:11.907Z,83.1
2023-12-30T16:56:32.863Z,83.2
2023-12-30T16:57:53.819Z,83
2023-12-30T16:59:14.775Z,83.2
2023-12-30T17:00:35.731Z,83.1
2023-12-30T17:01:56.688Z,83.1
2023-12-30T17:03:17.644Z,83
2023-12-30T17:04:38.600Z,82.9
2023-12-30T17:05:59.552Z,82.8
2023-12-30T17:08:40.486Z,82.6
2023-12-30T17:10:01.442Z,82.5
2023-12-30T17:11:22.398Z,82.4
2023-12-30T17:12:43.355Z,82.4
2023-12-30T17:14:04.311Z,82.4
2023-12-30T17:15:25.267Z,82.1
2023-12-30T17:16:45.245Z,82
2023-12-30T17:18:05.217Z,82.1
2023-12-30T17:19:26.173Z,82.2
2023-12-30T17:20:47.130Z,82.3
2023-12-30T17:22:08.086Z,82.5
2023-12-30T17:23:29.042Z,82.7
2023-12-30T17:24:49.998Z,82.8
2023-12-30T17:26:10.955Z,82.8
2023-12-30T17:27:31.911Z,82.8
2023-12-30T17:28:52.867Z,82.7
2023-12-30T17:30:13.824Z,82.5
2023-12-30T17:31:34.780Z,82.5
2023-12-30T17:32:55.736Z,82.7
2023-12-30T17:34:16.692Z,82.5
2023-12-30T17:35:36.670Z,82.7
2023-12-30T17:36:57.630Z,82.9
2023-12-30T17:38:18.582Z,82.9
2023-12-30T17:39:39.539Z,82.9
2023-12-30T17:41:00.495Z,83
2023-12-30T17:42:21.451Z,83.1
2023-12-30T17:43:41.429Z,83
2023-12-30T17:45:01.401Z,83
2023-12-30T17:46:22.357Z,83.1
2023-12-30T17:47:43.314Z,83
2023-12-30T17:49:04.270Z,83.1
2023-12-30T17:50:25.226Z,83.1
2023-12-30T17:51:46.182Z,83
2023-12-30T17:53:07.139Z,83.1
2023-12-30T17:54:28.095Z,83.2
2023-12-30T17:55:49.051Z,83.2
2023-12-30T17:57:10.007Z,83.3
2023-12-30T17:58:30.964Z,83.3
2023-12-30T17:59:51.920Z,83.3
2023-12-30T18:01:12.876Z,83.4
2023-12-30T18:02:32.848Z,83.4
2023-12-30T18:03:53.804Z,83.4
2023-12-30T18:05:14.761Z,83.4
2023-12-30T18:06:35.717Z,83.5
2023-12-30T18:07:56.674Z,83.4
2023-12-30T18:09:17.631Z,83.5
2023-12-30T18:10:38.587Z,83.5
2023-12-30T18:11:59.543Z,83.8
2023-12-30T18:13:20.499Z,83.7
2023-12-30T18:14:41.455Z,83.7
2023-12-30T18:16:02.413Z,83.7
2023-12-30T18:17:23.369Z,83.7
2023-12-30T18:18:44.325Z,83.5
2023-12-30T18:20:04.298Z,83.4
2023-12-30T18:21:25.254Z,83.5
2023-12-30T18:22:46.210Z,83.4
2023-12-30T18:24:07.166Z,83.4
2023-12-30T18:25:28.123Z,83.4
2023-12-30T18:26:49.079Z,83.4
2023-12-30T18:28:10.036Z,83.4
2023-12-30T18:29:30.992Z,83.4
2023-12-30T18:30:51.948Z,83.4
2023-12-30T18:32:12.904Z,83.4
2023-12-30T18:33:33.861Z,83.4
2023-12-30T18:34:54.817Z,83.4
2023-12-30T18:36:15.773Z,83.5
2023-12-30T18:37:35.746Z,83.5
2023-12-30T18:38:56.702Z,83.7
2023-12-30T18:40:17.658Z,83.8
2023-12-30T18:41:38.615Z,83.8
2023-12-30T18:42:59.571Z,83.9
2023-12-30T18:44:20.527Z,83.9
2023-12-30T18:45:41.483Z,84
2023-12-30T18:47:02.440Z,84.1
2023-12-30T18:48:23.396Z,84.2
2023-12-30T18:49:44.352Z,84.2
2023-12-30T18:51:05.309Z,84.3
2023-12-30T18:52:26.265Z,84.3
2023-12-30T18:53:47.221Z,84.4
2023-12-30T18:55:07.194Z,84.4
2023-12-30T18:56:28.150Z,84.5
2023-12-30T18:57:49.106Z,84.4
2023-12-30T18:59:10.062Z,84.5
2023-12-30T19:00:31.020Z,84.6
2023-12-30T19:01:51.976Z,84.5
2023-12-30T19:03:12.933Z,84.6
2023-12-30T19:04:33.889Z,84.7
2023-12-30T19:05:54.845Z,84.7
2023-12-30T19:07:15.801Z,84.8
2023-12-30T19:08:36.758Z,84.8
2023-12-30T19:09:57.714Z,84.9
2023-12-30T19:11:18.670Z,85
2023-12-30T19:12:38.642Z,84.9
2023-12-30T19:13:59.599Z,85.2
2023-12-30T19:15:20.555Z,85.1
2023-12-30T19:16:41.511Z,85.2
2023-12-30T19:18:02.468Z,85.3
2023-12-30T19:19:23.424Z,85.2
2023-12-30T19:20:44.380Z,85.2
2023-12-30T19:22:05.337Z,85.2
2023-12-30T19:23:26.293Z,85.2
2023-12-30T19:24:47.249Z,85.2
2023-12-30T19:26:08.205Z,85.3
2023-12-30T19:27:29.162Z,85.4
2023-12-30T19:28:50.118Z,85.4
2023-12-30T19:30:10.090Z,85.5
2023-12-30T19:31:31.046Z,85.7
2023-12-30T19:32:52.002Z,85.7
2023-12-30T19:34:12.959Z,85.7
2023-12-30T19:35:33.915Z,85.7
2023-12-30T19:36:54.871Z,85.7
2023-12-30T19:38:15.828Z,85.8
2023-12-30T19:39:36.784Z,85.8
2023-12-30T19:40:57.740Z,85.8
2023-12-30T19:42:18.697Z,85.8
2023-12-30T19:43:39.653Z,85.8
2023-12-30T19:45:00.609Z,86
2023-12-30T19:46:21.565Z,86
2023-12-30T19:47:41.538Z,86.2
2023-12-30T19:49:02.494Z,86.1
2023-12-30T19:50:23.451Z,86.3
2023-12-30T19:51:44.407Z,86.3
2023-12-30T19:53:05.363Z,86.4
2023-12-30T19:54:26.319Z,86.4
2023-12-30T19:55:47.276Z,86.4
2023-12-30T19:57:08.217Z,86.4
2023-12-30T19:58:29.189Z,86.4
2023-12-30T19:59:50.145Z,86.4
2023-12-30T20:01:11.102Z,86.5
2023-12-30T20:02:32.058Z,86.5
2023-12-30T20:03:53.014Z,86.6
2023-12-30T20:05:12.987Z,86.6
2023-12-30T20:06:33.943Z,86.6
2023-12-30T20:07:54.899Z,86.7
2023-12-30T20:10:36.812Z,86.8
2023-12-30T20:11:57.768Z,86.9
2023-12-30T20:13:18.724Z,86.9
2023-12-30T20:14:39.681Z,86.9
2023-12-30T20:16:00.637Z,87.1
2023-12-30T20:17:21.593Z,87.3
2023-12-30T20:18:42.549Z,87.4
2023-12-30T20:20:03.506Z,87.5
2023-12-30T20:21:24.462Z,87.5
2023-12-30T20:22:44.434Z,87.6
2023-12-30T20:24:05.390Z,87.6
2023-12-30T20:25:26.347Z,87.8
2023-12-30T20:26:47.303Z,88
2023-12-30T20:28:08.260Z,88.1
2023-12-30T20:29:29.216Z,88.1
2023-12-30T20:30:50.172Z,88.2
2023-12-30T20:32:11.129Z,88.3
2023-12-30T20:33:32.085Z,88.3
2023-12-30T20:34:53.041Z,88.4
2023-12-30T20:36:13.998Z,88.5
2023-12-30T20:37:34.954Z,88.5
2023-12-30T20:38:55.910Z,88.5
2023-12-30T20:40:15.882Z,88.7
2023-12-30T20:41:36.838Z,88.8
2023-12-30T20:42:57.795Z,88.9
2023-12-30T20:44:18.751Z,88.8
2023-12-30T20:45:39.707Z,89
2023-12-30T20:47:00.663Z,89
2023-12-30T20:48:21.620Z,89
2023-12-30T20:49:42.576Z,89
2023-12-30T20:51:03.532Z,88.9
2023-12-30T20:52:24.489Z,88.9
2023-12-30T20:53:45.445Z,89
2023-12-30T20:55:06.402Z,89.1
2023-12-30T20:56:27.359Z,89.1
2023-12-30T20:57:47.331Z,89.1
2023-12-30T20:59:08.287Z,89.2
2023-12-30T21:00:29.244Z,89.4
2023-12-30T21:01:50.200Z,89.5
2023-12-30T21:03:11.157Z,89.6
2023-12-30T21:04:32.113Z,89.7
2023-12-30T21:05:53.069Z,90.2
2023-12-30T21:07:14.025Z,90.2
2023-12-30T21:08:34.982Z,90.2
2023-12-30T21:09:55.938Z,90.4
2023-12-30T21:11:16.895Z,90.7
2023-12-30T21:12:37.851Z,90.7
2023-12-30T21:13:58.807Z,90.7
2023-12-30T21:15:18.779Z,90.5
2023-12-30T21:16:39.736Z,90.6
2023-12-30T21:18:00.692Z,90.7
2023-12-30T21:19:21.648Z,90.7
2023-12-30T21:20:42.605Z,90.9
2023-12-30T21:22:03.561Z,91
2023-12-30T21:23:24.518Z,91.2
2023-12-30T21:24:45.474Z,91.3
2023-12-30T21:26:06.430Z,91.2
2023-12-30T21:27:27.388Z,91.2
2023-12-30T21:28:48.344Z,91.4
2023-12-30T21:30:09.300Z,91.5
2023-12-30T21:31:30.257Z,91.6
2023-12-30T21:32:50.229Z,91.5
2023-12-30T21:34:11.185Z,91.5
2023-12-30T21:35:32.142Z,91.7
2023-12-30T21:36:53.098Z,91.7
2023-12-30T21:38:14.054Z,91.6
2023-12-30T21:39:35.011Z,91.6
2023-12-30T21:40:55.967Z,91.6
2023-12-30T21:42:16.923Z,91.6
2023-12-30T21:43:37.879Z,91.5
2023-12-30T21:44:58.836Z,91.5
2023-12-30T21:46:19.792Z,91.5
2023-12-30T21:47:40.749Z,91.4
2023-12-30T21:49:01.705Z,91.5
2023-12-30T21:50:21.677Z,91.5
2023-12-30T21:51:42.634Z,91.5
2023-12-30T21:53:03.590Z,91.5
2023-12-30T21:54:24.546Z,91.5
2023-12-30T21:55:45.503Z,91.5
2023-12-30T21:57:06.459Z,91.6
2023-12-30T21:58:27.416Z,91.6
2023-12-30T21:59:48.372Z,91.6
2023-12-30T22:01:09.328Z,91.6
2023-12-30T22:02:30.285Z,91.6
2023-12-30T22:03:51.241Z,91.6
2023-12-30T22:05:12.197Z,91.7
2023-12-30T22:06:32.175Z,91.7
2023-12-30T22:07:53.132Z,91.7
2023-12-30T22:09:14.089Z,91.7
2023-12-30T22:10:35.045Z,91.6
2023-12-30T22:11:56.002Z,91.7
2023-12-30T22:13:16.958Z,91.7
2023-12-30T22:14:37.914Z,91.7
2023-12-30T22:15:58.871Z,91.8
2023-12-30T22:17:19.827Z,91.8
2023-12-30T22:18:40.783Z,91.9
2023-12-30T22:20:01.740Z,92
2023-12-30T22:21:22.697Z,92.1
2023-12-30T22:22:43.654Z,92.3
2023-12-30T22:24:03.626Z,92.4
2023-12-30T22:25:24.583Z,92.5
2023-12-30T22:26:45.540Z,92.5
2023-12-30T22:28:06.496Z,92.7
2023-12-30T22:29:27.452Z,92.6
2023-12-30T22:30:48.409Z,92.6
2023-12-30T22:32:09.365Z,92.8
2023-12-30T22:33:30.322Z,92.7
2023-12-30T22:34:51.278Z,92.6
2023-12-30T22:36:12.234Z,92.6
2023-12-30T22:37:33.191Z,92.6
2023-12-30T22:38:54.147Z,92.5
2023-12-30T22:40:15.103Z,92.6
2023-12-30T22:41:35.076Z,92.6
2023-12-30T22:42:56.032Z,92.6
2023-12-30T22:44:16.988Z,92.5
2023-12-30T22:45:37.945Z,92.5
2023-12-30T22:46:58.901Z,92.5
2023-12-30T22:48:19.857Z,92.6
2023-12-30T22:49:40.814Z,92.5
2023-12-30T22:51:01.770Z,92.5
2023-12-30T22:52:22.726Z,92.5
2023-12-30T22:53:43.683Z,92.3
2023-12-30T22:55:04.639Z,92.3
2023-12-30T22:56:25.596Z,92.3
2023-12-30T22:57:46.552Z,92.2
2023-12-30T22:59:06.524Z,92.1
2023-12-30T23:00:27.482Z,92.1
2023-12-30T23:01:48.438Z,92
2023-12-30T23:03:09.394Z,92
2023-12-30T23:04:30.350Z,91.9
2023-12-30T23:05:51.307Z,92
2023-12-30T23:07:12.263Z,91.9
2023-12-30T23:08:33.219Z,91.8
2023-12-30T23:09:54.176Z,91.8
2023-12-30T23:11:15.132Z,91.9
2023-12-30T23:12:36.088Z,92
2023-12-30T23:13:57.045Z,92.3
2023-12-30T23:15:18.002Z,92.3
2023-12-30T23:16:37.974Z,92.3
2023-12-30T23:17:58.931Z,92.5
2023-12-30T23:19:19.887Z,92.6
2023-12-30T23:20:40.843Z,92.6
2023-12-30T23:22:01.800Z,92.7
2023-12-30T23:23:22.756Z,92.8
2023-12-30T23:24:43.712Z,93
2023-12-30T23:26:04.669Z,93
2023-12-30T23:27:25.625Z,93.2
2023-12-30T23:28:46.581Z,93
2023-12-30T23:30:07.538Z,93.2
2023-12-30T23:31:28.494Z,93.2
2023-12-30T23:32:49.451Z,93.3
2023-12-30T23:34:10.407Z,93.3
2023-12-30T23:35:30.379Z,93.5
2023-12-30T23:36:51.336Z,93.6
2023-12-30T23:38:12.292Z,93.7
2023-12-30T23:39:33.248Z,93.7
2023-12-30T23:40:54.205Z,93.8
2023-12-30T23:42:15.161Z,93.9
2023-12-30T23:43:36.117Z,93.9
2023-12-30T23:44:57.074Z,94
2023-12-30T23:46:18.030Z,94
2023-12-30T23:47:38.986Z,94.1
2023-12-30T23:48:59.943Z,94.1
2023-12-30T23:50:20.899Z,94.1
2023-12-30T23:51:41.855Z,94.1
2023-12-30T23:53:01.828Z,94.1
2023-12-30T23:54:22.784Z,94.2
2023-12-30T23:55:43.741Z,94.1
2023-12-30T23:57:04.697Z,94.2
2023-12-30T23:58:25.653Z,94.2
2023-12-30T23:59:46.609Z,94.4
