createdAt,value
2022-09-21T00:01:32.800Z,17.30
2022-09-21T00:04:03.535Z,18.70
2022-09-21T00:06:34.930Z,14.20
2022-09-21T00:09:05.283Z,18.00
2022-09-21T00:11:34.352Z,17.00
2022-09-21T00:14:08.020Z,17.30
2022-09-21T00:16:36.299Z,18.40
2022-09-21T00:19:04.685Z,16.20
2022-09-21T00:21:34.308Z,17.00
2022-09-21T00:24:02.727Z,18.20
2022-09-21T00:26:31.526Z,19.70
2022-09-21T00:29:02.449Z,20.30
2022-09-21T00:31:32.508Z,20.10
2022-09-21T00:34:00.961Z,18.80
2022-09-21T00:36:29.090Z,19.70
2022-09-21T00:39:01.555Z,21.80
2022-09-21T00:41:32.794Z,24.80
2022-09-21T00:46:50.595Z,20.30
2022-09-21T00:49:20.257Z,19.30
2022-09-21T00:51:50.102Z,23.20
2022-09-21T00:54:39.425Z,16.90
2022-09-21T00:57:08.034Z,20.00
2022-09-21T00:59:39.590Z,18.00
2022-09-21T01:02:08.354Z,17.60
2022-09-21T01:04:37.753Z,16.40
2022-09-21T01:07:18.228Z,18.30
2022-09-21T01:09:53.392Z,18.00
2022-09-21T01:12:47.353Z,16.10
2022-09-21T01:15:49.943Z,17.20
2022-09-21T01:18:45.321Z,19.70
2022-09-21T01:21:24.166Z,17.60
2022-09-21T01:24:47.741Z,19.50
2022-09-21T01:27:49.475Z,19.20
2022-09-21T01:30:21.341Z,17.40
2022-09-21T01:33:13.897Z,18.20
2022-09-21T01:35:57.041Z,19.80
2022-09-21T01:38:32.165Z,19.60
2022-09-21T01:41:05.081Z,16.50
2022-09-21T01:43:49.623Z,18.00
2022-09-21T01:46:22.349Z,18.10
2022-09-21T01:48:57.019Z,19.00
2022-09-21T01:51:28.697Z,18.30
2022-09-21T01:54:10.113Z,15.50
2022-09-21T01:56:46.602Z,17.20
2022-09-21T01:59:59.454Z,17.20
2022-09-21T02:03:05.228Z,20.40
2022-09-21T02:05:33.877Z,17.90
2022-09-21T02:08:02.554Z,19.60
2022-09-21T02:10:52.201Z,15.40
2022-09-21T02:13:26.851Z,18.50
2022-09-21T02:16:12.322Z,16.30
2022-09-21T02:18:48.521Z,17.50
2022-09-21T02:21:41.705Z,16.30
2022-09-21T02:24:27.569Z,17.90
2022-09-21T02:27:22.676Z,17.90
2022-09-21T02:30:15.292Z,16.00
2022-09-21T02:32:54.343Z,15.00
2022-09-21T02:35:40.686Z,19.60
2022-09-21T02:38:27.574Z,17.80
2022-09-21T02:41:08.463Z,19.40
2022-09-21T02:44:08.179Z,17.00
2022-09-21T02:47:13.094Z,15.20
2022-09-21T02:49:55.945Z,19.30
2022-09-21T02:52:27.334Z,14.00
2022-09-21T02:54:56.473Z,17.00
2022-09-21T02:57:25.759Z,17.30
2022-09-21T02:59:53.575Z,17.30
2022-09-21T03:02:21.203Z,15.10
2022-09-21T03:04:50.101Z,16.60
2022-09-21T03:07:17.883Z,17.40
2022-09-21T03:09:45.577Z,15.30
2022-09-21T03:12:13.845Z,17.10
2022-09-21T03:14:41.449Z,15.20
2022-09-21T03:17:09.531Z,14.30
2022-09-21T03:19:37.261Z,15.20
2022-09-21T03:22:04.919Z,13.80
2022-09-21T03:24:47.901Z,16.10
2022-09-21T03:27:21.258Z,18.10
2022-09-21T03:29:49.708Z,23.00
2022-09-21T03:32:17.313Z,15.10
2022-09-21T03:34:45.011Z,14.70
2022-09-21T03:37:12.689Z,14.80
2022-09-21T03:39:40.516Z,17.80
2022-09-21T03:42:09.929Z,15.20
2022-09-21T03:44:37.817Z,15.20
2022-09-21T03:47:06.731Z,14.20
2022-09-21T03:49:35.039Z,16.80
2022-09-21T03:52:03.658Z,16.60
2022-09-21T03:54:31.484Z,15.80
2022-09-21T03:56:59.110Z,15.60
2022-09-21T03:59:26.757Z,17.00
2022-09-21T04:01:54.436Z,14.60
2022-09-21T04:04:22.247Z,14.30
2022-09-21T04:06:49.916Z,15.50
2022-09-21T04:09:17.653Z,15.00
2022-09-21T04:11:46.433Z,12.50
2022-09-21T04:14:14.273Z,13.20
2022-09-21T04:16:41.957Z,17.40
2022-09-21T04:19:09.625Z,15.60
2022-09-21T04:21:37.427Z,14.90
2022-09-21T04:24:05.393Z,15.20
2022-09-21T04:26:35.687Z,12.90
2022-09-21T04:29:03.946Z,14.40
2022-09-21T04:31:31.670Z,14.10
2022-09-21T04:33:59.836Z,14.60
2022-09-21T04:36:33.164Z,15.50
2022-09-21T04:39:05.520Z,13.50
2022-09-21T04:41:33.346Z,14.80
2022-09-21T04:44:01.761Z,14.10
2022-09-21T04:46:29.580Z,13.90
2022-09-21T04:48:57.283Z,15.30
2022-09-21T04:51:25.294Z,19.70
2022-09-21T04:53:53.017Z,14.70
2022-09-21T04:56:21.210Z,13.10
2022-09-21T04:58:48.944Z,14.70
2022-09-21T05:01:17.487Z,12.70
2022-09-21T05:03:45.276Z,15.20
2022-09-21T05:06:13.695Z,13.70
2022-09-21T05:08:59.825Z,16.80
2022-09-21T05:11:28.059Z,15.30
2022-09-21T05:13:55.924Z,16.50
2022-09-21T05:16:23.922Z,12.20
2022-09-21T05:18:55.539Z,15.80
2022-09-21T05:21:23.846Z,14.40
2022-09-21T05:23:51.645Z,20.80
2022-09-21T05:26:20.044Z,16.50
2022-09-21T05:28:48.521Z,19.10
2022-09-21T05:31:48.101Z,14.10
2022-09-21T05:34:46.675Z,14.40
2022-09-21T05:37:55.808Z,15.40
2022-09-21T05:40:24.497Z,14.50
2022-09-21T05:42:52.765Z,13.60
2022-09-21T05:45:21.715Z,13.60
2022-09-21T05:48:14.994Z,12.30
2022-09-21T05:51:03.949Z,15.50
2022-09-21T05:53:44.971Z,14.80
2022-09-21T05:56:49.067Z,14.80
2022-09-21T06:00:09.521Z,15.30
2022-09-21T06:03:13.238Z,16.50
2022-09-21T06:05:44.232Z,12.80
2022-09-21T06:08:12.302Z,14.00
2022-09-21T06:10:39.969Z,15.50
2022-09-21T06:13:08.337Z,13.70
2022-09-21T06:15:38.451Z,12.60
2022-09-21T06:18:08.053Z,13.70
2022-09-21T06:20:36.360Z,17.30
2022-09-21T06:23:09.634Z,17.10
2022-09-21T06:25:37.586Z,18.00
2022-09-21T06:28:13.034Z,14.90
2022-09-21T06:30:42.361Z,17.30
2022-09-21T06:33:10.707Z,14.30
2022-09-21T06:35:40.354Z,14.20
2022-09-21T06:38:08.361Z,13.90
2022-09-21T06:40:37.506Z,13.20
2022-09-21T06:43:06.317Z,14.50
2022-09-21T06:45:34.341Z,15.70
2022-09-21T06:48:02.588Z,12.30
2022-09-21T06:50:30.353Z,18.70
2022-09-21T06:53:01.314Z,14.40
2022-09-21T06:55:32.822Z,15.40
2022-09-21T06:58:03.275Z,16.00
2022-09-21T07:00:32.180Z,15.40
2022-09-21T07:03:00.166Z,17.20
2022-09-21T07:05:27.931Z,15.40
2022-09-21T07:07:59.344Z,15.90
2022-09-21T07:10:28.538Z,18.80
2022-09-21T07:12:56.382Z,17.40
2022-09-21T07:15:25.540Z,17.20
2022-09-21T07:18:04.856Z,14.10
2022-09-21T07:20:33.774Z,16.30
2022-09-21T07:23:01.783Z,16.20
2022-09-21T07:25:29.429Z,20.10
2022-09-21T07:28:00.545Z,21.20
2022-09-21T07:30:28.231Z,16.20
2022-09-21T07:32:55.877Z,17.40
2022-09-21T07:35:23.482Z,18.90
2022-09-21T07:37:51.162Z,20.10
2022-09-21T07:40:23.012Z,20.80
2022-09-21T07:42:53.341Z,19.30
2022-09-21T07:45:21.091Z,18.00
2022-09-21T07:47:48.818Z,21.20
2022-09-21T07:50:16.723Z,18.00
2022-09-21T07:52:44.391Z,20.80
2022-09-21T07:55:12.062Z,18.10
2022-09-21T07:57:58.491Z,20.60
2022-09-21T08:00:29.182Z,20.00
2022-09-21T08:02:57.555Z,18.60
2022-09-21T08:05:25.233Z,19.70
2022-09-21T08:07:57.051Z,19.40
2022-09-21T08:10:29.482Z,18.80
2022-09-21T08:12:57.854Z,17.10
2022-09-21T08:15:47.501Z,19.80
2022-09-21T08:18:13.305Z,23.20
2022-09-21T08:20:41.508Z,20.40
2022-09-21T08:23:09.855Z,21.20
2022-09-21T08:25:37.650Z,16.80
2022-09-21T08:28:09.593Z,19.20
2022-09-21T08:30:38.045Z,20.60
2022-09-21T08:33:06.932Z,22.90
2022-09-21T08:35:36.408Z,17.60
2022-09-21T08:38:04.066Z,21.40
2022-09-21T08:40:34.316Z,25.60
2022-09-21T08:43:15.187Z,23.10
2022-09-21T08:45:45.991Z,18.60
2022-09-21T08:48:29.955Z,18.10
2022-09-21T08:51:05.785Z,29.30
2022-09-21T08:54:07.302Z,17.10
2022-09-21T08:59:24.517Z,18.90
2022-09-21T09:02:22.730Z,21.70
2022-09-21T09:05:18.450Z,19.00
2022-09-21T09:08:19.488Z,17.90
2022-09-21T09:11:27.790Z,17.80
2022-09-21T09:14:36.397Z,15.60
2022-09-21T09:17:27.509Z,13.90
2022-09-21T09:20:07.670Z,14.60
2022-09-21T09:22:45.541Z,19.10
2022-09-21T09:25:22.178Z,20.10
2022-09-21T09:27:56.434Z,15.70
2022-09-21T09:30:27.170Z,16.80
2022-09-21T09:33:12.141Z,16.80
2022-09-21T09:36:07.103Z,18.40
2022-09-21T09:38:58.362Z,18.40
2022-09-21T09:41:59.402Z,14.50
2022-09-21T09:45:00.916Z,16.80
2022-09-21T09:48:08.163Z,14.50
2022-09-21T09:50:40.626Z,12.70
2022-09-21T09:53:20.460Z,16.90
2022-09-21T09:55:57.839Z,14.90
2022-09-21T09:58:53.380Z,15.30
2022-09-21T10:01:46.898Z,14.40
2022-09-21T10:04:17.766Z,15.40
2022-09-21T10:06:47.034Z,23.00
2022-09-21T10:09:27.468Z,22.10
2022-09-21T10:12:06.808Z,22.00
2022-09-21T10:14:37.986Z,20.00
2022-09-21T10:17:08.269Z,24.50
2022-09-21T10:19:38.108Z,23.90
2022-09-21T10:22:06.274Z,26.00
2022-09-21T10:24:40.723Z,19.20
2022-09-21T10:27:19.793Z,17.90
2022-09-21T10:29:49.738Z,19.90
2022-09-21T10:32:27.900Z,21.20
2022-09-21T10:35:10.502Z,16.20
2022-09-21T10:37:41.478Z,14.70
2022-09-21T10:40:18.116Z,15.60
2022-09-21T10:42:48.787Z,12.30
2022-09-21T10:45:30.894Z,12.70
2022-09-21T10:48:15.549Z,13.50
2022-09-21T10:50:47.010Z,10.90
2022-09-21T10:53:30.167Z,11.30
2022-09-21T10:56:16.083Z,11.40
2022-09-21T10:59:10.486Z,12.60
2022-09-21T11:01:49.050Z,13.40
2022-09-21T11:04:46.163Z,11.10
2022-09-21T11:07:34.266Z,11.50
2022-09-21T11:10:19.895Z,17.10
2022-09-21T11:12:59.529Z,16.10
2022-09-21T11:15:40.774Z,14.40
2022-09-21T11:21:27.358Z,12.20
2022-09-21T11:24:33.226Z,12.50
2022-09-21T11:27:19.791Z,14.90
2022-09-21T11:30:03.047Z,10.50
2022-09-21T11:33:05.327Z,9.70
2022-09-21T11:36:19.693Z,9.60
2022-09-21T11:39:17.849Z,13.20
2022-09-21T11:42:33.482Z,10.70
2022-09-21T11:45:07.546Z,7.60
2022-09-21T11:48:04.257Z,11.00
2022-09-21T11:51:14.975Z,12.60
2022-09-21T11:54:20.552Z,12.20
2022-09-21T11:57:25.269Z,7.90
2022-09-21T12:00:08.391Z,9.80
2022-09-21T12:06:04.731Z,8.80
2022-09-21T12:09:09.025Z,7.60
2022-09-21T12:11:47.596Z,7.40
2022-09-21T12:14:44.951Z,7.90
2022-09-21T12:17:34.529Z,8.80
2022-09-21T12:20:25.335Z,8.20
2022-09-21T12:23:19.344Z,7.80
2022-09-21T12:25:53.623Z,10.70
2022-09-21T12:28:28.793Z,7.70
2022-09-21T12:31:18.485Z,9.60
2022-09-21T12:33:57.753Z,11.20
2022-09-21T12:36:41.836Z,7.30
2022-09-21T12:39:37.150Z,8.70
2022-09-21T12:42:28.874Z,14.80
2022-09-21T12:45:28.033Z,7.90
2022-09-21T12:48:33.859Z,7.80
2022-09-21T12:51:34.386Z,10.80
2022-09-21T12:54:36.942Z,10.70
2022-09-21T12:58:14.247Z,8.70
2022-09-21T13:01:06.502Z,6.60
2022-09-21T13:03:50.225Z,6.20
2022-09-21T13:06:36.184Z,7.60
2022-09-21T13:09:09.912Z,7.60
2022-09-21T13:12:02.291Z,7.00
2022-09-21T13:14:36.189Z,6.10
2022-09-21T13:17:06.073Z,6.50
2022-09-21T13:19:36.040Z,6.00
2022-09-21T13:22:18.979Z,9.10
2022-09-21T13:25:03.339Z,7.30
2022-09-21T13:28:13.979Z,8.10
2022-09-21T13:30:47.550Z,6.90
2022-09-21T13:33:18.131Z,7.60
2022-09-21T13:36:05.131Z,7.10
2022-09-21T13:38:54.168Z,6.50
2022-09-21T13:41:45.447Z,8.40
2022-09-21T13:44:42.224Z,10.00
2022-09-21T13:47:12.073Z,7.80
2022-09-21T13:49:50.871Z,7.60
2022-09-21T13:52:30.605Z,7.00
2022-09-21T13:55:04.344Z,9.30
2022-09-21T13:57:46.032Z,6.40
2022-09-21T14:00:13.738Z,8.00
2022-09-21T14:02:50.014Z,7.10
2022-09-21T14:05:43.604Z,7.00
2022-09-21T14:08:14.226Z,7.50
2022-09-21T14:11:17.951Z,7.50
2022-09-21T14:14:05.677Z,6.80
2022-09-21T14:16:34.199Z,7.50
2022-09-21T14:19:23.016Z,8.80
2022-09-21T14:22:06.420Z,7.30
2022-09-21T14:24:44.960Z,7.50
2022-09-21T14:27:36.799Z,7.70
2022-09-21T14:30:21.013Z,9.40
2022-09-21T14:33:00.991Z,14.90
2022-09-21T14:35:37.781Z,5.90
2022-09-21T14:38:19.775Z,7.10
2022-09-21T14:40:52.189Z,11.10
2022-09-21T14:43:35.161Z,8.60
2022-09-21T14:46:40.575Z,10.20
2022-09-21T14:49:38.802Z,9.30
2022-09-21T14:52:31.306Z,7.20
2022-09-21T14:55:17.210Z,8.80
2022-09-21T14:58:19.111Z,10.90
2022-09-21T15:00:49.944Z,11.60
2022-09-21T15:03:36.832Z,7.40
2022-09-21T15:06:48.965Z,7.40
2022-09-21T15:10:13.005Z,8.20
2022-09-21T15:13:20.140Z,9.20
2022-09-21T15:16:21.727Z,6.50
2022-09-21T15:18:51.805Z,6.70
2022-09-21T15:21:28.040Z,9.90
2022-09-21T15:23:56.728Z,7.70
2022-09-21T15:26:34.003Z,6.80
2022-09-21T15:29:09.809Z,7.20
2022-09-21T15:31:46.207Z,10.10
2022-09-21T15:34:15.440Z,5.60
2022-09-21T15:36:44.416Z,7.90
2022-09-21T15:39:28.226Z,13.20
2022-09-21T15:42:18.449Z,8.00
2022-09-21T15:44:49.135Z,9.00
2022-09-21T15:47:22.806Z,8.20
2022-09-21T15:49:54.012Z,6.70
2022-09-21T15:52:38.261Z,8.40
2022-09-21T15:55:21.563Z,6.70
2022-09-21T15:57:59.312Z,7.20
2022-09-21T16:00:36.654Z,7.90
2022-09-21T16:03:20.964Z,6.60
2022-09-21T16:05:53.766Z,9.10
2022-09-21T16:08:30.172Z,8.20
2022-09-21T16:11:27.103Z,6.90
2022-09-21T16:14:25.036Z,7.10
2022-09-21T16:17:13.989Z,8.20
2022-09-21T16:19:50.821Z,8.30
2022-09-21T16:22:41.222Z,10.50
2022-09-21T16:25:37.706Z,8.20
2022-09-21T16:28:15.577Z,8.90
2022-09-21T16:30:51.084Z,8.00
2022-09-21T16:33:57.000Z,8.10
2022-09-21T16:36:32.310Z,12.20
2022-09-21T16:39:06.549Z,13.40
2022-09-21T16:41:42.978Z,15.80
2022-09-21T16:44:22.909Z,13.40
2022-09-21T16:46:58.263Z,11.80
2022-09-21T16:49:32.727Z,8.80
2022-09-21T16:52:01.439Z,11.50
2022-09-21T16:54:30.214Z,9.50
2022-09-21T16:57:02.423Z,9.20
2022-09-21T16:59:33.085Z,10.70
2022-09-21T17:02:04.173Z,14.50
2022-09-21T17:04:35.256Z,10.60
2022-09-21T17:07:05.099Z,10.60
2022-09-21T17:09:44.220Z,12.80
2022-09-21T17:12:18.202Z,10.60
2022-09-21T17:14:47.369Z,13.90
2022-09-21T17:17:22.963Z,11.40
2022-09-21T17:19:53.814Z,14.90
2022-09-21T17:22:22.410Z,16.00
2022-09-21T17:24:52.732Z,23.00
2022-09-21T17:27:26.584Z,22.60
2022-09-21T17:29:55.281Z,25.40
2022-09-21T17:32:24.656Z,27.10
2022-09-21T17:35:12.557Z,24.00
2022-09-21T17:37:40.332Z,22.90
2022-09-21T17:40:11.057Z,23.50
2022-09-21T17:42:42.479Z,22.60
2022-09-21T17:45:39.370Z,23.10
2022-09-21T17:48:18.962Z,18.70
2022-09-21T17:50:47.826Z,17.90
2022-09-21T17:53:36.842Z,16.20
2022-09-21T17:56:36.392Z,12.70
2022-09-21T17:59:06.845Z,14.10
2022-09-21T18:01:39.683Z,10.40
2022-09-21T18:04:13.226Z,12.10
2022-09-21T18:06:41.354Z,11.70
2022-09-21T18:09:10.237Z,9.20
2022-09-21T18:11:49.486Z,9.80
2022-09-21T18:14:30.833Z,9.20
2022-09-21T18:20:10.886Z,7.60
2022-09-21T18:23:13.862Z,9.70
2022-09-21T18:25:49.103Z,8.60
2022-09-21T18:28:40.633Z,8.20
2022-09-21T18:31:24.420Z,9.80
2022-09-21T18:34:44.423Z,8.50
2022-09-21T18:37:22.358Z,10.40
2022-09-21T18:40:33.052Z,15.70
2022-09-21T18:43:42.926Z,16.50
2022-09-21T18:46:19.310Z,20.70
2022-09-21T18:49:13.374Z,22.90
2022-09-21T18:51:59.894Z,21.40
2022-09-21T18:54:29.008Z,34.50
2022-09-21T18:56:57.082Z,28.00
2022-09-21T18:59:29.628Z,21.10
2022-09-21T19:02:00.026Z,15.80
2022-09-21T19:04:29.090Z,13.20
2022-09-21T19:07:08.573Z,13.30
2022-09-21T19:10:22.622Z,15.70
2022-09-21T19:13:04.050Z,12.90
2022-09-21T19:18:48.861Z,12.60
2022-09-21T19:21:50.650Z,10.90
2022-09-21T19:25:00.666Z,11.30
2022-09-21T19:27:44.090Z,11.30
2022-09-21T19:30:17.161Z,8.50
2022-09-21T19:32:50.884Z,8.20
2022-09-21T19:35:32.029Z,8.90
2022-09-21T19:38:04.047Z,9.50
2022-09-21T19:40:37.726Z,7.50
2022-09-21T19:43:31.038Z,10.90
2022-09-21T19:46:39.994Z,9.90
2022-09-21T19:49:20.827Z,9.50
2022-09-21T19:51:55.911Z,9.60
2022-09-21T19:54:44.304Z,13.10
2022-09-21T19:57:38.024Z,8.80
2022-09-21T20:00:10.574Z,9.40
2022-09-21T20:03:04.829Z,8.20
2022-09-21T20:05:55.762Z,9.20
2022-09-21T20:09:06.691Z,9.50
2022-09-21T20:11:47.617Z,11.20
2022-09-21T20:14:33.406Z,10.60
2022-09-21T20:17:08.722Z,9.50
2022-09-21T20:20:06.897Z,13.20
2022-09-21T20:22:40.953Z,10.80
2022-09-21T20:25:31.154Z,8.70
2022-09-21T20:27:59.485Z,10.70
2022-09-21T20:30:34.054Z,9.80
2022-09-21T20:33:10.840Z,10.40
2022-09-21T20:35:38.486Z,8.60
2022-09-21T20:38:06.218Z,9.70
2022-09-21T20:40:34.681Z,9.00
2022-09-21T20:43:03.051Z,9.10
2022-09-21T20:45:33.177Z,8.50
2022-09-21T20:48:13.161Z,8.10
2022-09-21T20:50:46.760Z,10.40
2022-09-21T20:53:15.523Z,9.10
2022-09-21T20:55:55.181Z,7.90
2022-09-21T20:58:24.628Z,9.20
2022-09-21T21:00:57.917Z,7.90
2022-09-21T21:03:26.647Z,6.60
2022-09-21T21:05:54.318Z,10.50
2022-09-21T21:08:21.975Z,9.10
2022-09-21T21:10:49.733Z,8.30
2022-09-21T21:13:17.374Z,13.50
2022-09-21T21:15:45.029Z,10.50
2022-09-21T21:18:12.710Z,11.80
2022-09-21T21:20:41.024Z,9.20
2022-09-21T21:23:08.878Z,11.00
2022-09-21T21:25:36.534Z,11.40
2022-09-21T21:28:04.762Z,10.40
2022-09-21T21:30:32.458Z,8.80
2022-09-21T21:33:00.267Z,8.50
2022-09-21T21:35:30.187Z,9.60
2022-09-21T21:37:59.315Z,12.40
2022-09-21T21:40:27.236Z,11.90
2022-09-21T21:42:56.340Z,9.90
2022-09-21T21:45:24.110Z,11.30
2022-09-21T21:47:51.800Z,9.40
2022-09-21T21:50:19.423Z,9.80
2022-09-21T21:52:47.040Z,10.90
2022-09-21T21:55:14.914Z,8.90
2022-09-21T21:57:42.573Z,11.60
2022-09-21T22:00:12.076Z,9.70
2022-09-21T22:02:39.804Z,19.40
2022-09-21T22:05:08.231Z,11.70
2022-09-21T22:07:35.912Z,10.00
2022-09-21T22:10:03.982Z,11.40
2022-09-21T22:12:31.752Z,9.70
2022-09-21T22:14:59.394Z,19.20
2022-09-21T22:17:27.044Z,13.30
2022-09-21T22:19:55.737Z,12.60
2022-09-21T22:22:23.653Z,12.00
2022-09-21T22:24:51.440Z,12.20
2022-09-21T22:27:19.285Z,15.60
2022-09-21T22:29:47.033Z,14.60
2022-09-21T22:32:14.826Z,10.40
2022-09-21T22:34:42.748Z,11.50
2022-09-21T22:37:10.584Z,8.90
2022-09-21T22:39:38.370Z,12.30
2022-09-21T22:42:06.234Z,12.20
2022-09-21T22:44:34.000Z,11.10
2022-09-21T22:47:01.746Z,10.90
2022-09-21T22:49:29.477Z,9.50
2022-09-21T22:51:57.202Z,10.70
2022-09-21T22:54:24.923Z,10.70
2022-09-21T22:56:52.694Z,9.80
2022-09-21T22:59:20.364Z,11.40
2022-09-21T23:01:48.057Z,11.40
2022-09-21T23:04:17.170Z,11.80
2022-09-21T23:06:45.876Z,13.00
2022-09-21T23:09:18.369Z,10.60
2022-09-21T23:11:54.124Z,10.70
2022-09-21T23:14:23.317Z,12.60
2022-09-21T23:16:51.806Z,10.60
2022-09-21T23:19:19.903Z,11.90
2022-09-21T23:21:50.344Z,11.50
2022-09-21T23:24:19.974Z,9.80
2022-09-21T23:26:51.146Z,12.20
2022-09-21T23:47:53.031Z,11.10
2022-09-21T23:50:21.073Z,10.30
2022-09-21T23:52:48.782Z,10.60
2022-09-21T23:55:16.470Z,10.60
2022-09-21T23:57:44.233Z,12.80
