createdAt,value
2023-03-10T00:01:22.881Z,18.70
2023-03-10T00:03:54.050Z,18.37
2023-03-10T00:06:26.073Z,17.35
2023-03-10T00:08:55.017Z,17.03
2023-03-10T00:11:23.962Z,17.27
2023-03-10T00:13:52.782Z,17.27
2023-03-10T00:16:24.425Z,18.17
2023-03-10T00:18:55.683Z,17.80
2023-03-10T00:21:27.469Z,17.30
2023-03-10T00:23:56.091Z,17.63
2023-03-10T00:26:27.369Z,18.47
2023-03-10T00:28:56.599Z,17.27
2023-03-10T00:31:28.319Z,19.03
2023-03-10T00:33:59.292Z,17.40
2023-03-10T00:36:30.123Z,17.47
2023-03-10T00:39:00.976Z,18.77
2023-03-10T00:41:31.796Z,21.77
2023-03-10T00:44:01.972Z,23.40
2023-03-10T00:46:33.202Z,20.15
2023-03-10T00:49:03.571Z,22.13
2023-03-10T00:51:31.911Z,19.58
2023-03-10T00:54:01.719Z,19.23
2023-03-10T00:56:31.664Z,20.73
2023-03-10T00:59:01.568Z,19.20
2023-03-10T01:01:33.692Z,20.40
2023-03-10T01:04:07.691Z,20.07
2023-03-10T01:06:36.740Z,21.37
2023-03-10T01:09:07.034Z,21.50
2023-03-10T01:11:35.654Z,21.75
2023-03-10T01:14:08.575Z,22.40
2023-03-10T01:16:37.219Z,21.20
2023-03-10T01:19:07.064Z,21.07
2023-03-10T01:21:38.494Z,21.08
2023-03-10T01:24:08.636Z,22.67
2023-03-10T01:26:37.290Z,21.15
2023-03-10T01:29:05.691Z,20.13
2023-03-10T01:31:34.301Z,19.93
2023-03-10T01:34:03.845Z,20.50
2023-03-10T01:36:33.596Z,19.63
2023-03-10T01:39:02.010Z,21.30
2023-03-10T01:41:30.510Z,19.77
2023-03-10T01:44:00.145Z,19.10
2023-03-10T01:46:51.050Z,20.40
2023-03-10T01:49:39.000Z,19.57
2023-03-10T01:52:14.012Z,22.73
2023-03-10T01:54:51.155Z,23.00
2023-03-10T01:57:25.092Z,20.67
2023-03-10T01:59:54.617Z,20.93
2023-03-10T02:02:26.803Z,21.93
2023-03-10T02:04:56.769Z,23.00
2023-03-10T02:07:30.295Z,22.07
2023-03-10T02:09:58.880Z,22.80
2023-03-10T02:12:27.190Z,22.20
2023-03-10T02:14:56.101Z,22.70
2023-03-10T02:17:28.468Z,25.97
2023-03-10T02:20:23.834Z,23.30
2023-03-10T02:22:54.726Z,22.83
2023-03-10T02:25:36.875Z,21.67
2023-03-10T02:28:07.106Z,21.10
2023-03-10T02:30:39.739Z,20.92
2023-03-10T02:33:12.941Z,21.30
2023-03-10T02:35:41.673Z,20.67
2023-03-10T02:38:14.079Z,19.33
2023-03-10T02:40:48.157Z,21.47
2023-03-10T02:43:29.179Z,19.37
2023-03-10T02:46:06.654Z,19.38
2023-03-10T02:48:39.980Z,19.87
2023-03-10T02:51:17.909Z,22.00
2023-03-10T02:53:46.483Z,20.80
2023-03-10T02:56:16.073Z,19.93
2023-03-10T02:58:47.441Z,22.20
2023-03-10T03:01:15.949Z,19.80
2023-03-10T03:03:44.542Z,20.43
2023-03-10T03:06:14.310Z,19.60
2023-03-10T03:08:43.084Z,20.53
2023-03-10T03:11:15.167Z,19.70
2023-03-10T03:13:43.939Z,21.40
2023-03-10T03:16:14.460Z,22.85
2023-03-10T03:18:44.422Z,22.80
2023-03-10T03:21:17.532Z,23.05
2023-03-10T03:23:48.307Z,22.90
2023-03-10T03:26:21.543Z,22.60
2023-03-10T03:28:52.209Z,22.63
2023-03-10T03:31:27.343Z,24.07
2023-03-10T03:34:10.957Z,24.67
2023-03-10T03:36:39.802Z,25.67
2023-03-10T03:39:10.220Z,22.50
2023-03-10T03:41:40.906Z,24.77
2023-03-10T03:44:11.488Z,23.58
2023-03-10T03:46:41.443Z,20.37
2023-03-10T03:49:10.609Z,20.58
2023-03-10T03:51:39.318Z,19.70
2023-03-10T03:54:08.305Z,19.00
2023-03-10T03:56:39.012Z,19.20
2023-03-10T03:59:08.381Z,19.07
2023-03-10T04:01:37.241Z,19.07
2023-03-10T04:04:08.975Z,17.77
2023-03-10T04:11:39.809Z,19.53
2023-03-10T04:14:08.263Z,19.97
2023-03-10T04:16:36.712Z,20.43
2023-03-10T04:19:07.997Z,21.02
2023-03-10T04:21:41.838Z,21.90
2023-03-10T04:24:10.798Z,22.55
2023-03-10T04:26:39.440Z,25.73
2023-03-10T04:29:08.634Z,25.17
2023-03-10T04:31:40.147Z,25.83
2023-03-10T04:34:10.768Z,27.55
2023-03-10T04:36:41.687Z,28.63
2023-03-10T04:39:10.900Z,25.65
2023-03-10T04:41:39.426Z,26.57
2023-03-10T04:44:17.685Z,26.97
2023-03-10T04:46:53.721Z,29.70
2023-03-10T04:49:22.322Z,26.50
2023-03-10T04:51:52.260Z,25.03
2023-03-10T04:54:20.819Z,28.58
2023-03-10T04:56:49.920Z,26.27
2023-03-10T04:59:21.489Z,24.40
2023-03-10T05:01:52.230Z,24.50
2023-03-10T05:04:21.336Z,25.40
2023-03-10T05:06:53.316Z,24.67
2023-03-10T05:09:29.495Z,25.03
2023-03-10T05:11:58.515Z,23.77
2023-03-10T05:14:30.157Z,25.13
2023-03-10T05:16:58.553Z,24.60
2023-03-10T05:19:28.719Z,23.83
2023-03-10T05:22:00.345Z,23.60
2023-03-10T05:24:29.206Z,28.40
2023-03-10T05:26:57.707Z,27.10
2023-03-10T05:29:26.668Z,23.30
2023-03-10T05:32:00.190Z,25.33
2023-03-10T05:34:33.686Z,24.97
2023-03-10T05:37:06.318Z,24.37
2023-03-10T05:39:35.666Z,24.10
2023-03-10T05:42:09.780Z,25.37
2023-03-10T05:44:38.715Z,24.50
2023-03-10T05:47:08.586Z,24.58
2023-03-10T05:49:38.850Z,24.43
2023-03-10T05:52:10.874Z,26.17
2023-03-10T05:54:40.850Z,24.77
2023-03-10T05:57:12.786Z,25.17
2023-03-10T05:59:42.804Z,26.90
2023-03-10T06:02:11.572Z,26.20
2023-03-10T06:04:39.958Z,22.43
2023-03-10T06:07:08.373Z,21.17
2023-03-10T06:09:38.040Z,25.03
2023-03-10T06:12:07.367Z,19.65
2023-03-10T06:14:35.985Z,21.53
2023-03-10T06:17:04.319Z,21.03
2023-03-10T06:19:32.680Z,21.17
2023-03-10T06:22:01.104Z,20.40
2023-03-10T06:24:30.964Z,20.50
2023-03-10T06:27:00.687Z,17.45
2023-03-10T06:29:29.132Z,18.88
2023-03-10T06:31:57.619Z,18.10
2023-03-10T06:34:26.088Z,15.77
2023-03-10T06:36:55.968Z,14.47
2023-03-10T06:39:27.380Z,16.17
2023-03-10T06:41:56.105Z,15.47
2023-03-10T06:44:25.936Z,15.33
2023-03-10T06:46:54.414Z,15.10
2023-03-10T06:49:22.974Z,15.47
2023-03-10T06:51:51.334Z,13.83
2023-03-10T06:54:20.193Z,15.90
2023-03-10T06:56:48.836Z,15.90
2023-03-10T06:59:17.407Z,14.17
2023-03-10T07:01:47.233Z,14.17
2023-03-10T07:04:15.782Z,14.70
2023-03-10T07:06:44.272Z,15.07
2023-03-10T07:09:12.769Z,14.10
2023-03-10T07:11:41.270Z,13.50
2023-03-10T07:14:09.815Z,16.03
2023-03-10T07:16:40.906Z,13.37
2023-03-10T07:19:12.878Z,12.83
2023-03-10T07:21:41.301Z,12.57
2023-03-10T07:24:09.980Z,12.77
2023-03-10T07:26:38.989Z,13.00
2023-03-10T07:29:07.297Z,11.73
2023-03-10T07:31:36.620Z,10.93
2023-03-10T07:34:05.006Z,11.40
2023-03-10T07:36:34.864Z,10.77
2023-03-10T07:39:03.247Z,10.43
2023-03-10T07:41:31.551Z,10.70
2023-03-10T07:44:00.037Z,11.53
2023-03-10T07:46:28.596Z,10.80
2023-03-10T07:49:00.006Z,11.60
2023-03-10T07:51:29.611Z,10.33
2023-03-10T07:53:59.412Z,11.47
2023-03-10T07:56:27.732Z,11.15
2023-03-10T07:58:56.243Z,12.50
2023-03-10T08:01:24.674Z,11.40
2023-03-10T08:03:55.415Z,12.07
2023-03-10T08:06:28.588Z,11.27
2023-03-10T08:08:58.613Z,10.77
2023-03-10T08:11:27.196Z,12.10
2023-03-10T08:13:56.621Z,12.97
2023-03-10T08:16:26.808Z,11.83
2023-03-10T08:18:55.325Z,11.43
2023-03-10T08:21:23.740Z,12.67
2023-03-10T08:23:52.148Z,12.13
2023-03-10T08:26:22.560Z,11.30
2023-03-10T08:28:51.035Z,10.95
2023-03-10T08:31:21.768Z,12.47
2023-03-10T08:33:50.798Z,11.83
2023-03-10T08:36:23.217Z,11.67
2023-03-10T08:38:52.698Z,10.90
2023-03-10T08:41:26.251Z,10.80
2023-03-10T08:43:56.532Z,11.20
2023-03-10T08:48:56.576Z,10.90
2023-03-10T08:51:25.566Z,11.87
2023-03-10T08:53:55.278Z,11.70
2023-03-10T08:56:25.929Z,11.67
2023-03-10T08:58:58.976Z,11.30
2023-03-10T09:01:30.288Z,10.60
2023-03-10T09:03:59.156Z,11.47
2023-03-10T09:06:28.186Z,11.67
2023-03-10T09:08:56.882Z,10.10
2023-03-10T09:11:29.661Z,11.37
2023-03-10T09:13:58.388Z,9.57
2023-03-10T09:16:28.696Z,9.63
2023-03-10T09:18:57.478Z,10.05
2023-03-10T09:21:28.193Z,9.03
2023-03-10T09:23:56.812Z,9.65
2023-03-10T09:26:26.667Z,8.67
2023-03-10T09:28:56.967Z,9.73
2023-03-10T09:31:31.428Z,8.20
2023-03-10T09:34:01.045Z,8.70
2023-03-10T09:36:30.819Z,8.23
2023-03-10T09:39:00.296Z,8.43
2023-03-10T09:42:14.794Z,8.03
2023-03-10T09:44:50.597Z,7.77
2023-03-10T09:47:29.167Z,7.77
2023-03-10T09:50:17.480Z,7.90
2023-03-10T09:52:56.701Z,7.80
2023-03-10T09:55:29.458Z,8.87
2023-03-10T09:58:00.522Z,8.60
2023-03-10T10:00:38.809Z,7.60
2023-03-10T10:03:16.883Z,8.30
2023-03-10T10:05:46.809Z,8.07
2023-03-10T10:08:22.919Z,7.35
2023-03-10T10:10:54.942Z,7.23
2023-03-10T10:13:27.979Z,8.00
2023-03-10T10:16:24.636Z,8.20
2023-03-10T10:19:04.126Z,8.03
2023-03-10T10:21:43.358Z,8.30
2023-03-10T10:24:12.030Z,7.10
2023-03-10T10:26:40.559Z,6.83
2023-03-10T10:29:19.968Z,7.47
2023-03-10T10:32:06.678Z,7.30
2023-03-10T10:34:35.967Z,7.50
2023-03-10T10:37:21.956Z,7.70
2023-03-10T10:39:52.962Z,8.20
2023-03-10T10:42:25.027Z,7.97
2023-03-10T10:44:57.939Z,7.70
2023-03-10T10:47:30.539Z,7.27
2023-03-10T10:50:19.424Z,7.50
2023-03-10T10:52:50.623Z,8.40
2023-03-10T10:55:28.895Z,8.23
2023-03-10T10:58:01.778Z,7.70
2023-03-10T11:00:36.995Z,7.67
2023-03-10T11:03:20.806Z,7.63
2023-03-10T11:05:49.310Z,7.77
2023-03-10T11:08:22.340Z,7.43
2023-03-10T11:10:59.222Z,7.93
2023-03-10T11:13:36.162Z,8.23
2023-03-10T11:16:18.183Z,7.47
2023-03-10T11:18:53.144Z,7.67
2023-03-10T11:21:27.999Z,8.03
2023-03-10T11:24:05.803Z,7.35
2023-03-10T11:26:51.924Z,7.33
2023-03-10T11:29:32.678Z,7.23
2023-03-10T11:32:14.683Z,7.13
2023-03-10T11:34:50.157Z,6.70
2023-03-10T11:37:29.954Z,7.50
2023-03-10T11:40:19.935Z,6.72
2023-03-10T11:42:58.446Z,6.50
2023-03-10T11:45:33.246Z,6.53
2023-03-10T11:48:23.740Z,7.57
2023-03-10T11:50:55.943Z,6.60
2023-03-10T11:53:35.856Z,7.50
2023-03-10T11:56:06.772Z,6.82
2023-03-10T11:58:45.918Z,8.63
2023-03-10T12:01:17.574Z,9.20
2023-03-10T12:03:57.367Z,9.00
2023-03-10T12:06:34.812Z,9.35
2023-03-10T12:09:05.412Z,8.47
2023-03-10T12:14:03.428Z,10.00
2023-03-10T12:16:36.763Z,9.83
2023-03-10T12:19:08.832Z,10.60
2023-03-10T12:21:37.309Z,10.37
2023-03-10T12:24:06.680Z,10.70
2023-03-10T12:27:04.847Z,9.80
2023-03-10T12:29:40.013Z,12.57
2023-03-10T12:32:42.825Z,10.67
2023-03-10T12:35:37.722Z,11.67
2023-03-10T12:38:40.366Z,11.17
2023-03-10T12:41:09.255Z,12.13
2023-03-10T12:44:09.341Z,12.13
2023-03-10T12:46:45.148Z,11.80
2023-03-10T12:49:27.810Z,11.47
2023-03-10T12:52:12.510Z,11.43
2023-03-10T12:55:03.337Z,11.10
2023-03-10T12:57:38.620Z,11.37
2023-03-10T13:00:18.759Z,10.30
2023-03-10T13:02:53.964Z,10.30
2023-03-10T13:05:26.140Z,10.73
2023-03-10T13:08:02.794Z,10.13
2023-03-10T13:10:34.445Z,12.93
2023-03-10T13:13:05.983Z,12.20
2023-03-10T13:15:35.669Z,13.07
2023-03-10T13:18:19.824Z,13.82
2023-03-10T13:20:49.262Z,14.83
2023-03-10T13:23:25.397Z,14.43
2023-03-10T13:25:56.248Z,15.70
2023-03-10T13:28:25.042Z,16.93
2023-03-10T13:30:53.572Z,17.60
2023-03-10T13:33:26.017Z,19.30
2023-03-10T13:35:54.717Z,16.70
2023-03-10T13:38:25.321Z,15.10
2023-03-10T13:43:37.029Z,13.13
2023-03-10T13:46:09.930Z,17.43
2023-03-10T13:48:40.994Z,16.60
2023-03-10T13:51:19.450Z,15.07
2023-03-10T13:53:52.723Z,12.27
2023-03-10T13:56:25.209Z,16.87
2023-03-10T13:58:58.185Z,18.20
2023-03-10T14:01:30.951Z,16.50
2023-03-10T14:04:02.407Z,16.73
2023-03-10T14:06:31.156Z,19.17
2023-03-10T14:09:15.847Z,19.43
2023-03-10T14:11:46.910Z,19.17
2023-03-10T14:14:28.434Z,18.90
2023-03-10T14:16:59.200Z,21.20
2023-03-10T14:19:51.088Z,18.90
2023-03-10T14:22:38.172Z,20.57
2023-03-10T14:25:15.493Z,18.77
2023-03-10T14:27:48.269Z,18.37
2023-03-10T14:30:25.020Z,15.00
2023-03-10T14:32:54.716Z,13.87
2023-03-10T14:35:25.342Z,14.93
2023-03-10T14:37:54.405Z,14.93
2023-03-10T14:40:26.190Z,16.53
2023-03-10T14:42:59.120Z,16.67
2023-03-10T14:45:31.613Z,17.13
2023-03-10T14:48:02.115Z,16.33
2023-03-10T14:50:31.583Z,15.30
2023-03-10T14:52:59.991Z,12.87
2023-03-10T14:55:30.674Z,13.07
2023-03-10T14:58:04.513Z,15.13
2023-03-10T15:00:33.723Z,12.17
2023-03-10T15:03:02.252Z,14.93
2023-03-10T15:05:46.956Z,11.40
2023-03-10T15:08:16.539Z,7.77
2023-03-10T15:10:48.958Z,7.43
2023-03-10T15:13:19.840Z,8.93
2023-03-10T15:15:49.828Z,10.27
2023-03-10T15:18:22.041Z,12.25
2023-03-10T15:20:50.666Z,10.40
2023-03-10T15:23:20.161Z,14.50
2023-03-10T15:25:50.445Z,13.50
2023-03-10T15:28:19.270Z,12.20
2023-03-10T15:30:47.848Z,13.50
2023-03-10T15:33:16.341Z,12.67
2023-03-10T15:35:45.385Z,13.30
2023-03-10T15:38:15.639Z,14.73
2023-03-10T15:40:44.307Z,13.65
2023-03-10T15:43:14.350Z,12.23
2023-03-10T15:45:46.519Z,8.63
2023-03-10T15:48:15.077Z,14.47
2023-03-10T15:50:46.984Z,11.57
2023-03-10T15:53:15.911Z,17.33
2023-03-10T15:55:44.862Z,10.43
2023-03-10T15:58:14.674Z,14.70
2023-03-10T16:00:43.916Z,10.40
2023-03-10T16:03:12.520Z,11.43
2023-03-10T16:05:49.032Z,6.97
2023-03-10T16:08:19.224Z,7.00
2023-03-10T16:10:57.537Z,9.35
2023-03-10T16:13:27.245Z,8.50
2023-03-10T16:15:55.780Z,11.52
2023-03-10T16:18:24.241Z,12.43
2023-03-10T16:21:00.194Z,10.17
2023-03-10T16:23:30.986Z,8.87
2023-03-10T16:26:10.112Z,9.40
2023-03-10T16:28:43.247Z,6.97
2023-03-10T16:31:14.126Z,13.47
2023-03-10T16:33:43.580Z,10.57
2023-03-10T16:36:16.330Z,9.37
2023-03-10T16:38:44.850Z,7.93
2023-03-10T16:41:14.006Z,12.70
2023-03-10T16:43:43.829Z,12.03
2023-03-10T16:46:14.632Z,8.52
2023-03-10T16:48:46.121Z,12.53
2023-03-10T16:51:26.197Z,9.40
2023-03-10T16:53:56.915Z,11.05
2023-03-10T16:56:26.452Z,11.87
2023-03-10T16:58:57.159Z,10.07
2023-03-10T17:01:26.266Z,13.00
2023-03-10T17:03:56.114Z,9.40
2023-03-10T17:06:28.070Z,12.27
2023-03-10T17:08:57.617Z,17.80
2023-03-10T17:11:28.606Z,15.00
2023-03-10T17:14:01.220Z,12.23
2023-03-10T17:16:32.295Z,16.80
2023-03-10T17:19:03.436Z,11.03
2023-03-10T17:21:35.995Z,10.30
2023-03-10T17:24:05.396Z,14.77
2023-03-10T17:26:34.034Z,18.33
2023-03-10T17:29:04.946Z,19.37
2023-03-10T17:31:35.935Z,14.03
2023-03-10T17:34:06.821Z,12.33
2023-03-10T17:36:35.800Z,14.80
2023-03-10T17:39:06.422Z,16.70
2023-03-10T17:41:37.290Z,14.83
2023-03-10T17:44:07.124Z,12.93
2023-03-10T17:46:35.600Z,11.98
2023-03-10T17:49:04.403Z,13.67
2023-03-10T17:51:32.993Z,14.63
2023-03-10T17:54:02.573Z,12.77
2023-03-10T17:56:31.517Z,15.25
2023-03-10T17:59:00.146Z,19.53
2023-03-10T18:01:31.824Z,12.43
2023-03-10T18:04:01.892Z,11.97
2023-03-10T18:06:32.542Z,14.75
2023-03-10T18:09:02.288Z,11.83
2023-03-10T18:11:30.841Z,13.68
2023-03-10T18:14:00.712Z,11.07
2023-03-10T18:16:34.591Z,14.07
2023-03-10T18:19:04.124Z,15.53
2023-03-10T18:21:32.783Z,10.80
2023-03-10T18:24:01.264Z,12.87
2023-03-10T18:26:31.426Z,15.13
2023-03-10T18:29:00.734Z,12.65
2023-03-10T18:31:34.436Z,18.30
2023-03-10T18:34:04.125Z,15.60
2023-03-10T18:36:34.022Z,20.17
2023-03-10T18:39:04.010Z,21.92
2023-03-10T18:41:32.991Z,15.48
2023-03-10T18:44:01.621Z,13.10
2023-03-10T18:46:31.712Z,13.87
2023-03-10T18:49:00.694Z,17.15
2023-03-10T18:51:29.998Z,14.00
2023-03-10T18:53:58.664Z,9.47
2023-03-10T18:56:29.154Z,14.87
2023-03-10T18:58:57.815Z,19.93
2023-03-10T19:01:27.066Z,10.90
2023-03-10T19:03:57.043Z,15.93
2023-03-10T19:06:31.616Z,11.32
2023-03-10T19:09:01.252Z,14.73
2023-03-10T19:11:35.454Z,11.70
2023-03-10T19:14:05.401Z,17.13
2023-03-10T19:16:35.529Z,14.70
2023-03-10T19:19:05.464Z,12.02
2023-03-10T19:21:36.345Z,11.40
2023-03-10T19:24:05.711Z,10.87
2023-03-10T19:26:34.234Z,14.07
2023-03-10T19:29:02.930Z,12.23
2023-03-10T19:31:31.393Z,11.50
2023-03-10T19:33:59.706Z,15.30
2023-03-10T19:36:29.615Z,14.23
2023-03-10T19:38:58.117Z,14.70
2023-03-10T19:41:26.607Z,11.27
2023-03-10T19:43:54.960Z,14.03
2023-03-10T19:46:23.731Z,17.70
2023-03-10T19:48:52.414Z,10.53
2023-03-10T19:51:24.433Z,8.37
2023-03-10T19:53:55.289Z,13.30
2023-03-10T19:56:26.393Z,12.33
2023-03-10T19:58:54.761Z,15.70
2023-03-10T20:01:26.133Z,13.40
2023-03-10T20:03:57.060Z,17.33
2023-03-10T20:06:26.031Z,12.57
2023-03-10T20:08:57.321Z,13.73
2023-03-10T20:11:25.871Z,17.47
2023-03-10T20:13:54.920Z,13.33
2023-03-10T20:16:24.483Z,13.10
2023-03-10T20:18:52.969Z,13.27
2023-03-10T20:21:21.415Z,9.00
2023-03-10T20:23:49.764Z,14.37
2023-03-10T20:26:20.636Z,10.93
2023-03-10T20:28:50.620Z,9.97
2023-03-10T20:31:20.713Z,13.82
2023-03-10T20:33:49.993Z,10.65
2023-03-10T20:36:18.811Z,8.70
2023-03-10T20:38:48.402Z,10.10
2023-03-10T20:41:20.138Z,7.68
2023-03-10T20:43:49.094Z,13.33
2023-03-10T20:46:19.302Z,10.03
2023-03-10T20:48:50.820Z,14.15
2023-03-10T20:51:19.743Z,12.60
2023-03-10T20:53:48.104Z,13.33
2023-03-10T20:56:16.698Z,12.50
2023-03-10T20:58:46.596Z,18.07
2023-03-10T21:01:16.900Z,14.88
2023-03-10T21:03:45.357Z,16.65
2023-03-10T21:06:13.839Z,18.40
2023-03-10T21:08:42.260Z,12.67
2023-03-10T21:11:10.707Z,13.53
2023-03-10T21:13:40.753Z,9.30
2023-03-10T21:16:10.959Z,15.63
2023-03-10T21:18:39.694Z,10.95
2023-03-10T21:21:09.873Z,17.30
2023-03-10T21:23:43.322Z,8.47
2023-03-10T21:26:13.570Z,11.37
2023-03-10T21:28:42.415Z,13.45
2023-03-10T21:31:12.876Z,9.23
2023-03-10T21:33:42.652Z,14.32
2023-03-10T21:36:14.514Z,15.45
2023-03-10T21:38:43.279Z,8.20
2023-03-10T21:41:12.981Z,10.07
2023-03-10T21:43:41.313Z,14.02
2023-03-10T21:46:11.249Z,10.07
2023-03-10T21:48:39.856Z,14.80
2023-03-10T21:51:09.981Z,8.63
2023-03-10T21:53:38.460Z,11.95
2023-03-10T21:56:08.299Z,10.93
2023-03-10T21:58:36.908Z,11.70
2023-03-10T22:01:08.084Z,15.18
2023-03-10T22:03:38.494Z,8.32
2023-03-10T22:08:37.307Z,11.80
2023-03-10T22:11:08.315Z,11.95
2023-03-10T22:13:37.882Z,16.37
2023-03-10T22:16:09.651Z,11.52
2023-03-10T22:18:39.580Z,12.00
2023-03-10T22:21:09.322Z,14.70
2023-03-10T22:23:37.792Z,17.92
2023-03-10T22:26:06.470Z,10.27
2023-03-10T22:28:34.874Z,6.82
2023-03-10T22:31:06.989Z,13.43
2023-03-10T22:33:35.882Z,8.27
2023-03-10T22:36:08.994Z,11.17
2023-03-10T22:38:37.646Z,11.97
2023-03-10T22:41:11.493Z,9.77
2023-03-10T22:43:40.125Z,10.97
2023-03-10T22:46:11.737Z,14.13
2023-03-10T22:48:40.690Z,8.60
2023-03-10T22:51:13.744Z,12.90
2023-03-10T22:53:42.251Z,9.53
2023-03-10T22:56:10.687Z,10.80
2023-03-10T22:58:39.069Z,7.77
2023-03-10T23:01:07.738Z,12.33
2023-03-10T23:03:36.582Z,10.87
2023-03-10T23:06:06.357Z,11.40
2023-03-10T23:08:37.534Z,9.10
2023-03-10T23:11:11.260Z,11.17
2023-03-10T23:13:39.870Z,8.03
2023-03-10T23:16:09.623Z,8.23
2023-03-10T23:18:38.197Z,10.70
2023-03-10T23:21:07.960Z,6.77
2023-03-10T23:23:39.254Z,11.18
2023-03-10T23:26:07.766Z,6.97
2023-03-10T23:28:36.302Z,11.27
2023-03-10T23:31:05.017Z,9.07
2023-03-10T23:33:33.905Z,9.93
2023-03-10T23:36:02.308Z,9.20
2023-03-10T23:38:30.681Z,13.30
2023-03-10T23:41:00.406Z,11.63
2023-03-10T23:43:29.057Z,10.60
2023-03-10T23:45:57.767Z,12.90
2023-03-10T23:48:26.095Z,6.80
2023-03-10T23:50:54.507Z,8.73
2023-03-10T23:53:23.096Z,6.33
2023-03-10T23:55:52.034Z,5.53
2023-03-10T23:58:21.824Z,10.17
