createdAt,value
2022-12-05T00:01:37.366Z,62.30
2022-12-05T00:04:08.227Z,60.55
2022-12-05T00:06:36.114Z,62.92
2022-12-05T00:09:04.235Z,62.53
2022-12-05T00:11:33.184Z,61.88
2022-12-05T00:14:01.035Z,62.03
2022-12-05T00:16:30.031Z,60.80
2022-12-05T00:18:58.767Z,60.88
2022-12-05T00:21:27.594Z,63.33
2022-12-05T00:23:56.524Z,60.03
2022-12-05T00:26:23.563Z,62.95
2022-12-05T00:28:51.493Z,61.95
2022-12-05T00:31:21.539Z,62.65
2022-12-05T00:33:49.024Z,61.53
2022-12-05T00:36:21.740Z,63.10
2022-12-05T00:38:48.472Z,60.83
2022-12-05T00:41:18.751Z,59.17
2022-12-05T00:43:46.548Z,61.58
2022-12-05T00:46:16.194Z,59.92
2022-12-05T00:48:43.404Z,64.60
2022-12-05T00:51:17.164Z,63.78
2022-12-05T00:53:45.127Z,59.95
2022-12-05T00:56:17.920Z,57.25
2022-12-05T00:58:45.165Z,59.88
2022-12-05T01:01:22.482Z,58.90
2022-12-05T01:03:51.524Z,61.85
2022-12-05T01:06:18.490Z,58.47
2022-12-05T01:08:45.187Z,59.63
2022-12-05T01:11:14.631Z,58.45
2022-12-05T01:13:41.871Z,60.15
2022-12-05T01:16:15.375Z,59.97
2022-12-05T01:18:42.266Z,59.42
2022-12-05T01:21:09.507Z,56.00
2022-12-05T01:23:36.261Z,61.38
2022-12-05T01:26:08.713Z,61.42
2022-12-05T01:28:36.291Z,59.63
2022-12-05T01:31:15.340Z,59.67
2022-12-05T01:33:42.012Z,56.97
2022-12-05T01:36:12.513Z,58.63
2022-12-05T01:38:40.729Z,57.90
2022-12-05T01:41:16.128Z,57.72
2022-12-05T01:44:00.987Z,57.00
2022-12-05T01:46:49.376Z,58.92
2022-12-05T01:49:19.724Z,56.88
2022-12-05T01:51:50.191Z,56.28
2022-12-05T01:54:18.438Z,58.00
2022-12-05T01:56:50.556Z,57.63
2022-12-05T01:59:19.676Z,58.15
2022-12-05T02:01:46.782Z,60.88
2022-12-05T02:04:13.992Z,59.88
2022-12-05T02:06:41.074Z,56.03
2022-12-05T02:09:07.808Z,58.38
2022-12-05T02:11:36.823Z,58.10
2022-12-05T02:14:32.363Z,58.20
2022-12-05T02:17:08.395Z,56.58
2022-12-05T02:19:50.358Z,58.40
2022-12-05T02:22:38.531Z,57.25
2022-12-05T02:25:22.641Z,56.00
2022-12-05T02:28:27.050Z,55.63
2022-12-05T02:31:07.944Z,55.75
2022-12-05T02:33:44.955Z,57.92
2022-12-05T02:36:30.545Z,56.33
2022-12-05T02:39:22.704Z,57.17
2022-12-05T02:41:55.186Z,55.67
2022-12-05T02:44:30.404Z,56.28
2022-12-05T02:46:58.925Z,54.67
2022-12-05T02:49:32.408Z,54.65
2022-12-05T02:52:00.650Z,53.17
2022-12-05T02:54:34.645Z,53.17
2022-12-05T02:57:01.878Z,52.78
2022-12-05T02:59:34.324Z,50.08
2022-12-05T03:02:03.103Z,51.75
2022-12-05T03:04:31.444Z,52.33
2022-12-05T03:07:07.054Z,53.15
2022-12-05T03:09:40.855Z,51.30
2022-12-05T03:12:11.575Z,53.72
2022-12-05T03:15:05.203Z,51.55
2022-12-05T03:17:41.269Z,53.00
2022-12-05T03:20:19.066Z,51.05
2022-12-05T03:23:00.671Z,51.28
2022-12-05T03:25:59.981Z,49.75
2022-12-05T03:28:38.474Z,50.72
2022-12-05T03:31:11.262Z,48.63
2022-12-05T03:33:43.876Z,50.30
2022-12-05T03:36:17.716Z,49.97
2022-12-05T03:39:01.743Z,49.47
2022-12-05T03:41:56.281Z,49.92
2022-12-05T03:44:44.478Z,47.55
2022-12-05T03:47:22.851Z,46.17
2022-12-05T03:49:57.736Z,48.00
2022-12-05T03:52:31.371Z,47.78
2022-12-05T03:55:01.814Z,45.83
2022-12-05T03:57:34.433Z,46.75
2022-12-05T04:00:14.532Z,43.78
2022-12-05T04:02:53.018Z,45.20
2022-12-05T04:05:32.276Z,45.22
2022-12-05T04:08:04.498Z,43.65
2022-12-05T04:10:48.339Z,44.67
2022-12-05T04:13:34.783Z,42.40
2022-12-05T04:16:25.956Z,43.45
2022-12-05T04:19:25.004Z,40.85
2022-12-05T04:21:55.343Z,40.40
2022-12-05T04:25:10.937Z,40.38
2022-12-05T04:27:58.354Z,42.97
2022-12-05T04:30:30.344Z,40.67
2022-12-05T04:33:21.516Z,40.30
2022-12-05T04:36:11.762Z,41.55
2022-12-05T04:38:58.146Z,39.55
2022-12-05T04:41:39.784Z,38.40
2022-12-05T04:44:11.199Z,39.58
2022-12-05T04:46:42.391Z,36.60
2022-12-05T04:49:13.915Z,38.13
2022-12-05T04:51:42.462Z,37.88
2022-12-05T04:54:27.296Z,38.53
2022-12-05T04:57:01.584Z,37.35
2022-12-05T04:59:28.373Z,37.28
2022-12-05T05:01:59.985Z,37.15
2022-12-05T05:04:32.114Z,36.65
2022-12-05T05:06:58.761Z,34.95
2022-12-05T05:09:25.535Z,36.75
2022-12-05T05:11:53.458Z,34.08
2022-12-05T05:14:20.075Z,35.72
2022-12-05T05:16:47.466Z,34.38
2022-12-05T05:19:14.422Z,33.22
2022-12-05T05:21:42.620Z,32.85
2022-12-05T05:24:11.573Z,32.92
2022-12-05T05:26:40.861Z,33.15
2022-12-05T05:29:08.186Z,31.90
2022-12-05T05:31:35.623Z,30.85
2022-12-05T05:34:09.081Z,32.00
2022-12-05T05:36:36.194Z,30.70
2022-12-05T05:39:04.197Z,32.90
2022-12-05T05:41:33.774Z,31.38
2022-12-05T05:44:00.936Z,30.48
2022-12-05T05:46:30.637Z,31.65
2022-12-05T05:48:58.326Z,29.65
2022-12-05T05:51:29.380Z,29.98
2022-12-05T05:53:57.520Z,30.52
2022-12-05T05:56:24.307Z,29.60
2022-12-05T05:58:59.585Z,29.10
2022-12-05T06:01:26.379Z,29.60
2022-12-05T06:03:53.286Z,29.77
2022-12-05T06:06:20.736Z,29.02
2022-12-05T06:08:48.130Z,26.67
2022-12-05T06:11:24.872Z,29.20
2022-12-05T06:13:53.610Z,28.35
2022-12-05T06:16:21.210Z,27.35
2022-12-05T06:18:49.701Z,27.30
2022-12-05T06:21:16.837Z,27.35
2022-12-05T06:23:44.283Z,27.38
2022-12-05T06:26:14.334Z,27.25
2022-12-05T06:28:41.437Z,27.73
2022-12-05T06:31:13.668Z,26.05
2022-12-05T06:33:40.889Z,27.30
2022-12-05T06:36:10.857Z,24.90
2022-12-05T06:38:41.769Z,27.02
2022-12-05T06:41:11.812Z,26.77
2022-12-05T06:43:38.445Z,27.73
2022-12-05T06:46:06.875Z,27.40
2022-12-05T06:48:33.841Z,25.00
2022-12-05T06:51:00.803Z,26.15
2022-12-05T06:53:27.992Z,25.98
2022-12-05T06:56:02.886Z,26.35
2022-12-05T06:58:29.799Z,26.90
2022-12-05T07:01:17.301Z,46.22
2022-12-05T07:03:44.145Z,31.90
2022-12-05T07:06:11.372Z,26.67
2022-12-05T07:08:38.083Z,26.17
2022-12-05T07:11:05.081Z,26.52
2022-12-05T07:13:31.726Z,26.60
2022-12-05T07:15:59.280Z,25.70
2022-12-05T07:18:27.128Z,25.88
2022-12-05T07:21:15.144Z,26.48
2022-12-05T07:23:43.435Z,26.60
2022-12-05T07:26:17.861Z,25.20
2022-12-05T07:28:44.560Z,26.92
2022-12-05T07:31:14.071Z,24.73
2022-12-05T07:33:41.340Z,25.77
2022-12-05T07:36:11.316Z,25.05
2022-12-05T07:38:38.445Z,25.08
2022-12-05T07:41:13.532Z,25.77
2022-12-05T07:43:41.600Z,25.80
2022-12-05T07:46:11.759Z,24.05
2022-12-05T07:48:39.465Z,23.30
2022-12-05T07:51:07.780Z,25.08
2022-12-05T07:53:35.080Z,24.73
2022-12-05T07:56:06.762Z,24.38
2022-12-05T07:58:34.848Z,25.00
2022-12-05T08:01:09.128Z,23.65
2022-12-05T08:03:39.662Z,23.73
2022-12-05T08:06:09.155Z,24.33
2022-12-05T08:08:36.061Z,23.75
2022-12-05T08:11:05.431Z,21.35
2022-12-05T08:13:32.262Z,23.13
2022-12-05T08:16:07.302Z,21.88
2022-12-05T08:18:34.151Z,22.38
2022-12-05T08:21:10.011Z,22.00
2022-12-05T08:23:38.599Z,20.98
2022-12-05T08:26:20.940Z,21.17
2022-12-05T08:28:52.550Z,20.60
2022-12-05T08:31:20.766Z,21.20
2022-12-05T08:33:47.484Z,19.73
2022-12-05T08:36:15.677Z,21.60
2022-12-05T08:38:43.288Z,19.52
2022-12-05T08:41:12.903Z,19.40
2022-12-05T08:43:39.787Z,20.92
2022-12-05T08:46:07.239Z,22.30
2022-12-05T08:48:34.943Z,21.55
2022-12-05T08:51:07.016Z,21.40
2022-12-05T08:53:35.083Z,21.42
2022-12-05T08:56:05.432Z,22.83
2022-12-05T08:58:32.519Z,21.45
2022-12-05T09:01:12.142Z,22.17
2022-12-05T09:03:44.635Z,23.83
2022-12-05T09:06:23.697Z,23.58
2022-12-05T09:08:54.846Z,24.55
2022-12-05T09:11:25.371Z,24.23
2022-12-05T09:13:53.362Z,24.02
2022-12-05T09:16:26.407Z,25.10
2022-12-05T09:18:53.156Z,24.63
2022-12-05T09:21:22.593Z,25.10
2022-12-05T09:23:50.316Z,25.60
2022-12-05T09:26:19.771Z,26.67
2022-12-05T09:28:46.919Z,25.80
2022-12-05T09:31:22.017Z,26.13
2022-12-05T09:36:55.670Z,25.48
2022-12-05T09:39:26.315Z,25.50
2022-12-05T09:42:27.422Z,28.30
2022-12-05T09:45:33.296Z,26.85
2022-12-05T09:48:27.827Z,26.45
2022-12-05T09:51:01.113Z,27.30
2022-12-05T09:53:32.484Z,28.53
2022-12-05T09:56:11.643Z,26.42
2022-12-05T09:58:47.783Z,27.17
2022-12-05T10:01:23.411Z,27.45
2022-12-05T10:04:04.656Z,29.83
2022-12-05T10:06:54.476Z,28.35
2022-12-05T10:09:38.826Z,27.80
2022-12-05T10:12:22.355Z,29.30
2022-12-05T10:14:58.876Z,28.47
2022-12-05T10:17:28.823Z,28.00
2022-12-05T10:19:59.843Z,27.92
2022-12-05T10:22:42.278Z,27.98
2022-12-05T10:25:12.595Z,27.25
2022-12-05T10:27:47.854Z,29.17
2022-12-05T10:30:21.077Z,28.08
2022-12-05T10:33:09.203Z,27.47
2022-12-05T10:35:38.258Z,28.05
2022-12-05T10:38:16.182Z,28.83
2022-12-05T10:40:46.456Z,27.38
2022-12-05T10:43:19.986Z,25.70
2022-12-05T10:45:48.150Z,29.65
2022-12-05T10:48:17.546Z,27.15
2022-12-05T10:50:46.176Z,31.75
2022-12-05T10:53:17.163Z,31.00
2022-12-05T10:56:06.420Z,28.33
2022-12-05T10:58:33.827Z,26.80
2022-12-05T11:01:13.954Z,27.85
2022-12-05T11:03:43.369Z,27.23
2022-12-05T11:06:18.545Z,26.58
2022-12-05T11:09:08.999Z,26.42
2022-12-05T11:11:35.808Z,25.88
2022-12-05T11:14:24.203Z,26.90
2022-12-05T11:16:59.871Z,25.40
2022-12-05T11:19:36.154Z,27.80
2022-12-05T11:22:04.741Z,25.80
2022-12-05T11:24:37.556Z,26.55
2022-12-05T11:27:16.259Z,26.30
2022-12-05T11:29:53.227Z,26.92
2022-12-05T11:32:23.277Z,26.92
2022-12-05T11:35:22.240Z,27.92
2022-12-05T11:37:58.127Z,26.63
2022-12-05T11:40:45.981Z,25.88
2022-12-05T11:43:32.078Z,25.90
2022-12-05T11:46:16.519Z,27.85
2022-12-05T11:51:33.567Z,24.63
2022-12-05T11:54:35.918Z,27.02
2022-12-05T11:57:11.391Z,25.67
2022-12-05T11:59:59.335Z,26.17
2022-12-05T12:03:12.028Z,26.02
2022-12-05T12:06:07.542Z,26.55
2022-12-05T12:09:09.312Z,26.15
2022-12-05T12:12:04.794Z,25.67
2022-12-05T12:15:12.563Z,26.55
2022-12-05T12:18:20.904Z,27.75
2022-12-05T12:21:21.563Z,28.30
2022-12-05T12:23:56.664Z,27.25
2022-12-05T12:27:07.944Z,29.35
2022-12-05T12:30:18.571Z,31.85
2022-12-05T12:33:03.927Z,28.65
2022-12-05T12:36:00.913Z,26.55
2022-12-05T12:38:51.590Z,25.60
2022-12-05T12:41:39.853Z,26.70
2022-12-05T12:44:40.210Z,27.00
2022-12-05T12:47:18.828Z,27.13
2022-12-05T12:49:56.110Z,48.05
2022-12-05T12:52:28.714Z,31.05
2022-12-05T12:55:15.054Z,27.05
2022-12-05T12:58:07.037Z,26.58
2022-12-05T13:00:56.470Z,26.02
2022-12-05T13:03:36.547Z,26.65
2022-12-05T13:06:16.517Z,25.63
2022-12-05T13:08:55.266Z,25.35
2022-12-05T13:11:22.598Z,26.63
2022-12-05T13:13:57.607Z,26.27
2022-12-05T13:16:34.311Z,25.23
2022-12-05T13:19:02.519Z,25.50
2022-12-05T13:21:30.376Z,24.85
2022-12-05T13:24:03.420Z,26.25
2022-12-05T13:26:32.749Z,26.08
2022-12-05T13:29:04.570Z,26.10
2022-12-05T13:31:49.644Z,26.55
2022-12-05T13:34:33.971Z,28.60
2022-12-05T13:37:28.836Z,27.00
2022-12-05T13:42:43.293Z,26.80
2022-12-05T13:45:17.794Z,28.50
2022-12-05T13:47:59.496Z,28.75
2022-12-05T13:50:45.713Z,27.20
2022-12-05T13:53:43.729Z,30.35
2022-12-05T13:56:13.397Z,28.30
2022-12-05T13:58:47.226Z,30.50
2022-12-05T14:01:26.271Z,30.55
2022-12-05T14:04:01.060Z,29.70
2022-12-05T14:06:39.691Z,30.55
2022-12-05T14:09:18.854Z,29.27
2022-12-05T14:12:10.306Z,30.10
2022-12-05T14:14:55.832Z,28.17
2022-12-05T14:17:31.508Z,29.20
2022-12-05T14:20:01.412Z,28.98
2022-12-05T14:22:46.694Z,29.27
2022-12-05T14:25:33.750Z,31.00
2022-12-05T14:28:33.480Z,30.13
2022-12-05T14:31:09.370Z,31.02
2022-12-05T14:33:36.251Z,31.10
2022-12-05T14:36:08.720Z,31.55
2022-12-05T14:38:37.962Z,32.80
2022-12-05T14:41:22.884Z,31.63
2022-12-05T14:43:55.066Z,32.88
2022-12-05T14:46:27.375Z,31.70
2022-12-05T14:48:56.084Z,33.83
2022-12-05T14:51:31.575Z,34.22
2022-12-05T14:54:05.084Z,34.10
2022-12-05T14:56:34.873Z,36.30
2022-12-05T14:59:24.424Z,36.00
2022-12-05T15:01:57.206Z,43.20
2022-12-05T15:04:41.793Z,48.00
2022-12-05T15:07:12.852Z,75.68
2022-12-05T15:10:10.674Z,49.60
2022-12-05T15:12:46.778Z,43.80
2022-12-05T15:15:28.940Z,54.88
2022-12-05T15:18:02.102Z,50.00
2022-12-05T15:20:45.976Z,57.03
2022-12-05T15:23:37.371Z,53.28
2022-12-05T15:26:30.623Z,48.03
2022-12-05T15:29:11.206Z,44.85
2022-12-05T15:31:48.840Z,41.45
2022-12-05T15:34:32.613Z,39.33
2022-12-05T15:37:02.314Z,36.95
2022-12-05T15:39:29.396Z,36.40
2022-12-05T15:41:57.541Z,36.97
2022-12-05T15:44:32.911Z,36.15
2022-12-05T15:47:04.320Z,35.30
2022-12-05T15:49:31.296Z,36.65
2022-12-05T15:52:21.906Z,36.17
2022-12-05T15:54:49.110Z,34.75
2022-12-05T15:57:25.291Z,37.10
2022-12-05T16:00:02.733Z,33.90
2022-12-05T16:02:45.640Z,36.38
2022-12-05T16:05:47.224Z,36.13
2022-12-05T16:08:14.388Z,36.67
2022-12-05T16:10:41.289Z,35.22
2022-12-05T16:13:16.550Z,33.80
2022-12-05T16:15:52.572Z,36.55
2022-12-05T16:18:31.482Z,37.00
2022-12-05T16:20:58.774Z,35.00
2022-12-05T16:23:30.094Z,36.75
2022-12-05T16:26:24.791Z,36.20
2022-12-05T16:28:59.730Z,39.78
2022-12-05T16:31:26.747Z,37.95
2022-12-05T16:34:14.357Z,38.45
2022-12-05T16:36:49.745Z,38.60
2022-12-05T16:39:19.598Z,35.20
2022-12-05T16:41:47.832Z,39.67
2022-12-05T16:44:45.926Z,39.35
2022-12-05T16:47:44.982Z,38.38
2022-12-05T16:50:22.753Z,39.15
2022-12-05T16:52:50.692Z,36.17
2022-12-05T16:55:17.358Z,46.30
2022-12-05T16:57:44.147Z,50.33
2022-12-05T17:00:15.614Z,45.25
2022-12-05T17:02:42.495Z,38.25
2022-12-05T17:05:16.682Z,39.88
2022-12-05T17:07:43.436Z,38.00
2022-12-05T17:10:10.216Z,40.30
2022-12-05T17:12:37.136Z,37.30
2022-12-05T17:15:04.288Z,36.75
2022-12-05T17:17:30.954Z,36.55
2022-12-05T17:19:57.558Z,37.97
2022-12-05T17:22:26.011Z,39.70
2022-12-05T17:24:53.045Z,37.17
2022-12-05T17:27:19.700Z,33.75
2022-12-05T17:29:46.882Z,35.60
2022-12-05T17:32:14.127Z,39.00
2022-12-05T17:34:40.860Z,47.15
2022-12-05T17:37:07.515Z,47.20
2022-12-05T17:39:34.413Z,40.92
2022-12-05T17:42:01.117Z,41.42
2022-12-05T17:44:27.887Z,42.53
2022-12-05T17:46:55.071Z,34.83
2022-12-05T17:49:22.715Z,37.75
2022-12-05T17:52:19.957Z,38.28
2022-12-05T17:54:36.162Z,36.50
2022-12-05T17:57:03.007Z,35.17
2022-12-05T17:59:29.979Z,35.15
2022-12-05T18:01:56.690Z,35.55
2022-12-05T18:04:23.776Z,31.90
2022-12-05T18:06:50.961Z,38.88
2022-12-05T18:09:17.807Z,34.00
2022-12-05T18:11:44.593Z,34.25
2022-12-05T18:14:11.489Z,35.75
2022-12-05T18:16:38.156Z,36.22
2022-12-05T18:19:05.056Z,37.53
2022-12-05T18:21:31.726Z,35.70
2022-12-05T18:23:58.388Z,42.65
2022-12-05T18:26:25.069Z,39.20
2022-12-05T18:28:54.411Z,42.40
2022-12-05T18:31:21.169Z,44.10
2022-12-05T18:33:48.086Z,48.08
2022-12-05T18:36:18.004Z,45.10
2022-12-05T18:38:51.431Z,44.40
2022-12-05T18:41:18.493Z,48.83
2022-12-05T18:43:45.282Z,43.58
2022-12-05T18:46:12.009Z,41.38
2022-12-05T18:48:40.727Z,43.00
2022-12-05T18:51:13.454Z,41.83
2022-12-05T18:53:41.393Z,43.83
2022-12-05T18:56:22.182Z,44.50
2022-12-05T18:58:54.650Z,43.13
2022-12-05T19:01:21.416Z,41.35
2022-12-05T19:03:48.231Z,43.85
2022-12-05T19:06:17.751Z,37.03
2022-12-05T19:08:45.431Z,37.92
2022-12-05T19:11:13.927Z,42.38
2022-12-05T19:13:40.943Z,39.92
2022-12-05T19:16:10.207Z,39.05
2022-12-05T19:18:37.076Z,50.20
2022-12-05T19:21:03.949Z,42.75
2022-12-05T19:23:33.895Z,49.45
2022-12-05T19:26:01.982Z,41.33
2022-12-05T19:28:29.075Z,46.95
2022-12-05T19:31:04.991Z,45.45
2022-12-05T19:33:33.690Z,45.97
2022-12-05T19:36:06.200Z,44.13
2022-12-05T19:38:34.903Z,50.88
2022-12-05T19:41:02.773Z,48.70
2022-12-05T19:43:31.089Z,36.13
2022-12-05T19:45:58.432Z,44.70
2022-12-05T19:48:25.901Z,48.70
2022-12-05T19:50:57.472Z,46.83
2022-12-05T19:53:25.499Z,47.70
2022-12-05T19:55:52.448Z,43.60
2022-12-05T19:58:19.360Z,46.97
2022-12-05T20:00:46.363Z,40.30
2022-12-05T20:03:13.200Z,39.97
2022-12-05T20:05:40.008Z,41.30
2022-12-05T20:08:06.724Z,40.30
2022-12-05T20:10:35.324Z,39.05
2022-12-05T20:13:02.737Z,42.22
2022-12-05T20:15:33.192Z,42.13
2022-12-05T20:17:59.862Z,52.88
2022-12-05T20:20:26.567Z,39.78
2022-12-05T20:22:53.528Z,42.83
2022-12-05T20:25:20.195Z,48.25
2022-12-05T20:27:46.921Z,41.50
2022-12-05T20:30:13.633Z,42.88
2022-12-05T20:32:40.274Z,41.60
2022-12-05T20:35:07.730Z,42.35
2022-12-05T20:37:35.653Z,44.53
2022-12-05T20:40:02.927Z,43.05
2022-12-05T20:42:29.746Z,42.55
2022-12-05T20:44:56.488Z,48.28
2022-12-05T20:47:23.172Z,47.88
2022-12-05T20:49:49.858Z,45.63
2022-12-05T20:52:16.519Z,44.95
2022-12-05T20:54:43.182Z,48.00
2022-12-05T20:57:09.871Z,46.88
2022-12-05T20:59:36.645Z,44.42
2022-12-05T21:02:03.557Z,46.10
2022-12-05T21:04:30.448Z,47.55
2022-12-05T21:06:57.073Z,44.92
2022-12-05T21:09:28.446Z,43.13
2022-12-05T21:11:56.020Z,42.85
2022-12-05T21:14:23.870Z,44.15
2022-12-05T21:16:52.700Z,41.53
2022-12-05T21:19:20.742Z,45.38
2022-12-05T21:21:47.501Z,45.78
2022-12-05T21:24:14.156Z,45.20
2022-12-05T21:26:42.398Z,42.58
2022-12-05T21:29:10.471Z,42.70
2022-12-05T21:31:39.753Z,45.42
2022-12-05T21:34:12.580Z,38.70
2022-12-05T21:36:39.275Z,37.13
2022-12-05T21:39:06.867Z,34.67
2022-12-05T21:41:34.416Z,30.20
2022-12-05T21:44:01.671Z,28.45
2022-12-05T21:46:28.584Z,26.50
2022-12-05T21:48:55.515Z,26.30
2022-12-05T21:51:22.794Z,25.73
2022-12-05T21:53:50.479Z,26.10
2022-12-05T21:56:19.759Z,26.83
2022-12-05T21:58:47.096Z,25.92
2022-12-05T22:01:20.527Z,24.30
2022-12-05T22:03:47.639Z,26.73
2022-12-05T22:06:15.345Z,26.70
2022-12-05T22:08:42.779Z,25.83
2022-12-05T22:11:20.591Z,26.70
2022-12-05T22:13:48.892Z,27.00
2022-12-05T22:16:16.649Z,28.17
2022-12-05T22:18:43.484Z,27.77
2022-12-05T22:21:18.286Z,25.83
2022-12-05T22:23:45.647Z,26.95
2022-12-05T22:26:17.023Z,25.90
2022-12-05T22:28:44.033Z,27.15
2022-12-05T22:31:12.999Z,27.20
2022-12-05T22:33:40.244Z,26.40
2022-12-05T22:36:08.907Z,25.42
2022-12-05T22:38:41.051Z,23.55
2022-12-05T22:41:10.592Z,24.20
2022-12-05T22:43:37.957Z,25.30
2022-12-05T22:46:13.191Z,21.83
2022-12-05T22:48:40.196Z,21.33
2022-12-05T22:51:07.790Z,22.75
2022-12-05T22:53:34.951Z,20.90
2022-12-05T22:56:12.766Z,21.40
2022-12-05T22:58:40.148Z,20.02
2022-12-05T23:01:09.844Z,20.38
2022-12-05T23:03:36.672Z,18.20
2022-12-05T23:06:11.195Z,19.70
2022-12-05T23:08:39.908Z,18.85
2022-12-05T23:11:07.325Z,18.83
2022-12-05T23:13:35.512Z,17.63
2022-12-05T23:16:09.822Z,18.77
2022-12-05T23:18:46.851Z,18.40
2022-12-05T23:21:19.779Z,19.45
2022-12-05T23:23:47.958Z,17.60
2022-12-05T23:26:15.463Z,17.90
2022-12-05T23:28:42.728Z,18.63
2022-12-05T23:31:11.018Z,18.80
2022-12-05T23:33:38.410Z,18.45
2022-12-05T23:36:06.378Z,18.60
2022-12-05T23:38:40.785Z,19.63
2022-12-05T23:41:20.069Z,17.90
2022-12-05T23:43:48.011Z,18.02
2022-12-05T23:46:17.017Z,17.85
2022-12-05T23:48:43.961Z,18.88
2022-12-05T23:51:17.456Z,18.27
2022-12-05T23:53:45.753Z,19.42
2022-12-05T23:56:15.350Z,18.23
2022-12-05T23:58:42.722Z,17.30
