createdAt,value
2019-02-20T00:00:44.853Z,1004.14
2019-02-20T00:01:44.872Z,1004.11
2019-02-20T00:02:44.894Z,1004.08
2019-02-20T00:03:44.920Z,1004.05
2019-02-20T00:04:44.935Z,1004.04
2019-02-20T00:05:44.956Z,1004.06
2019-02-20T00:06:44.976Z,1004.1
2019-02-20T00:07:44.997Z,1004.09
2019-02-20T00:08:45.017Z,1004.09
2019-02-20T00:09:45.046Z,1004.09
2019-02-20T00:10:45.059Z,1004.14
2019-02-20T00:11:45.079Z,1004.12
2019-02-20T00:12:45.100Z,1004.13
2019-02-20T00:13:45.119Z,1004.11
2019-02-20T00:14:45.143Z,1004.11
2019-02-20T00:15:45.165Z,1004.13
2019-02-20T00:16:45.184Z,1004.09
2019-02-20T00:17:45.204Z,1004.12
2019-02-20T00:18:45.225Z,1004.09
2019-02-20T00:19:45.244Z,1004.1
2019-02-20T00:20:45.265Z,1004.08
2019-02-20T00:21:45.286Z,1004.06
2019-02-20T00:22:45.307Z,1004.05
2019-02-20T00:23:45.328Z,1004.1
2019-02-20T00:24:45.347Z,1004.12
2019-02-20T00:25:45.369Z,1004.14
2019-02-20T00:26:45.389Z,1004.11
2019-02-20T00:27:45.414Z,1004.13
2019-02-20T00:28:45.429Z,1004.11
2019-02-20T00:29:45.451Z,1004.12
2019-02-20T00:30:45.473Z,1004.16
2019-02-20T00:31:45.491Z,1004.21
2019-02-20T00:32:45.662Z,1004.18
2019-02-20T00:33:45.534Z,1004.18
2019-02-20T00:34:45.553Z,1004.23
2019-02-20T00:35:45.577Z,1004.2
2019-02-20T00:36:45.595Z,1004.18
2019-02-20T00:37:45.616Z,1004.2
2019-02-20T00:38:45.635Z,1004.2
2019-02-20T00:39:45.658Z,1004.22
2019-02-20T00:40:45.676Z,1004.27
2019-02-20T00:41:45.697Z,1004.28
2019-02-20T00:42:45.715Z,1004.3
2019-02-20T00:43:45.737Z,1004.28
2019-02-20T00:44:45.758Z,1004.25
2019-02-20T00:45:45.778Z,1004.3
2019-02-20T00:46:45.811Z,1004.29
2019-02-20T00:47:45.819Z,1004.27
2019-02-20T00:48:45.840Z,1004.33
2019-02-20T00:49:45.860Z,1004.26
2019-02-20T00:50:45.879Z,1004.3
2019-02-20T00:51:45.900Z,1004.28
2019-02-20T00:52:49.755Z,1004.27
2019-02-20T00:53:45.964Z,1004.28
2019-02-20T00:54:45.961Z,1004.26
2019-02-20T00:55:45.982Z,1004.27
2019-02-20T00:56:46.016Z,1004.29
2019-02-20T00:57:46.023Z,1004.31
2019-02-20T00:58:46.044Z,1004.37
2019-02-20T00:59:46.069Z,1004.32
2019-02-20T01:00:46.083Z,1004.37
2019-02-20T01:01:46.104Z,1004.38
2019-02-20T01:02:46.125Z,1004.39
2019-02-20T01:03:46.145Z,1004.39
2019-02-20T01:04:46.170Z,1004.41
2019-02-20T01:05:46.189Z,1004.39
2019-02-20T01:06:46.214Z,1004.36
2019-02-20T01:07:46.227Z,1004.36
2019-02-20T01:08:46.246Z,1004.34
2019-02-20T01:09:46.267Z,1004.37
2019-02-20T01:10:46.291Z,1004.38
2019-02-20T01:11:46.307Z,1004.35
2019-02-20T01:12:46.328Z,1004.32
2019-02-20T01:13:46.349Z,1004.3
2019-02-20T01:14:46.370Z,1004.34
2019-02-20T01:15:46.388Z,1004.32
2019-02-20T01:16:46.410Z,1004.32
2019-02-20T01:17:46.429Z,1004.29
2019-02-20T01:18:46.450Z,1004.26
2019-02-20T01:19:46.470Z,1004.28
2019-02-20T01:20:46.490Z,1004.26
2019-02-20T01:21:46.511Z,1004.27
2019-02-20T01:22:46.537Z,1004.26
2019-02-20T01:23:46.551Z,1004.2
2019-02-20T01:24:46.572Z,1004.25
2019-02-20T01:25:46.592Z,1004.21
2019-02-20T01:26:46.612Z,1004.22
2019-02-20T01:27:46.633Z,1004.23
2019-02-20T01:28:46.653Z,1004.21
2019-02-20T01:29:46.674Z,1004.21
2019-02-20T01:30:46.695Z,1004.24
2019-02-20T01:31:46.722Z,1004.19
2019-02-20T01:32:46.735Z,1004.17
2019-02-20T01:33:46.755Z,1004.2
2019-02-20T01:34:46.777Z,1004.16
2019-02-20T01:35:46.798Z,1004.17
2019-02-20T01:36:46.815Z,1004.14
2019-02-20T01:37:46.836Z,1004.2
2019-02-20T01:38:46.862Z,1004.15
2019-02-20T01:39:46.879Z,1004.16
2019-02-20T01:40:46.901Z,1004.18
2019-02-20T01:41:46.917Z,1004.16
2019-02-20T01:42:46.939Z,1004.15
2019-02-20T01:43:46.958Z,1004.16
2019-02-20T01:44:46.977Z,1004.11
2019-02-20T01:45:46.997Z,1004.12
2019-02-20T01:46:47.023Z,1004.14
2019-02-20T01:47:47.045Z,1004.13
2019-02-20T01:48:47.058Z,1004.11
2019-02-20T01:49:47.078Z,1004.1
2019-02-20T01:50:47.098Z,1004.15
2019-02-20T01:51:47.120Z,1004.09
2019-02-20T01:52:47.139Z,1004.12
2019-02-20T01:53:47.159Z,1004.1
2019-02-20T01:54:47.180Z,1004.11
2019-02-20T01:55:47.199Z,1004.11
2019-02-20T01:56:47.219Z,1004.1
2019-02-20T01:57:47.240Z,1004.07
2019-02-20T01:58:47.259Z,1004.17
2019-02-20T01:59:47.278Z,1004.16
2019-02-20T02:00:47.300Z,1004.13
2019-02-20T02:01:47.321Z,1004.14
2019-02-20T02:02:47.339Z,1004.11
2019-02-20T02:03:47.360Z,1004.15
2019-02-20T02:04:47.386Z,1004.18
2019-02-20T02:05:47.404Z,1004.16
2019-02-20T02:06:47.421Z,1004.19
2019-02-20T02:07:47.441Z,1004.17
2019-02-20T02:08:47.462Z,1004.18
2019-02-20T02:09:47.481Z,1004.17
2019-02-20T02:10:47.499Z,1004.17
2019-02-20T02:11:47.519Z,1004.18
2019-02-20T02:12:47.540Z,1004.17
2019-02-20T02:13:47.569Z,1004.15
2019-02-20T02:14:47.579Z,1004.14
2019-02-20T02:15:47.600Z,1004.14
2019-02-20T02:16:47.619Z,1004.12
2019-02-20T02:17:47.641Z,1004.11
2019-02-20T02:18:47.667Z,1004.13
2019-02-20T02:19:47.680Z,1004.15
2019-02-20T02:20:47.700Z,1004.11
2019-02-20T02:21:47.718Z,1004.11
2019-02-20T02:22:47.739Z,1004.12
2019-02-20T02:23:47.800Z,1004.13
2019-02-20T02:24:47.776Z,1004.14
2019-02-20T02:25:47.802Z,1004.13
2019-02-20T02:26:47.817Z,1004.13
2019-02-20T02:27:47.837Z,1004.15
2019-02-20T02:28:47.858Z,1004.11
2019-02-20T02:29:47.877Z,1004.17
2019-02-20T02:30:47.897Z,1004.16
2019-02-20T02:31:47.917Z,1004.12
2019-02-20T02:32:47.936Z,1004.11
2019-02-20T02:33:47.958Z,1004.08
2019-02-20T02:34:47.978Z,1004.11
2019-02-20T02:35:48.000Z,1004.08
2019-02-20T02:36:48.014Z,1004.06
2019-02-20T02:37:48.035Z,1004.08
2019-02-20T02:38:48.054Z,1004.04
2019-02-20T02:39:48.073Z,1004.07
2019-02-20T02:40:48.094Z,1004.1
2019-02-20T02:41:48.113Z,1004.06
2019-02-20T02:42:48.135Z,1004.09
2019-02-20T02:43:48.157Z,1004.09
2019-02-20T02:44:48.174Z,1004.08
2019-02-20T02:45:48.192Z,1004.07
2019-02-20T02:46:48.214Z,1004.11
2019-02-20T02:47:48.239Z,1004.04
2019-02-20T02:48:48.255Z,1004.04
2019-02-20T02:49:48.271Z,1003.99
2019-02-20T02:50:48.291Z,1003.98
2019-02-20T02:51:48.311Z,1003.97
2019-02-20T02:52:48.330Z,1004
2019-02-20T02:53:48.354Z,1003.95
2019-02-20T02:54:48.374Z,1003.94
2019-02-20T02:55:48.392Z,1003.95
2019-02-20T02:56:48.408Z,1003.92
2019-02-20T02:57:48.426Z,1003.91
2019-02-20T02:58:48.455Z,1003.93
2019-02-20T02:59:48.467Z,1003.89
2019-02-20T03:00:48.493Z,1003.93
2019-02-20T03:01:48.507Z,1003.93
2019-02-20T03:02:48.528Z,1003.93
2019-02-20T03:03:48.546Z,1003.92
2019-02-20T03:04:48.565Z,1003.88
2019-02-20T03:05:48.584Z,1003.91
2019-02-20T03:06:48.604Z,1003.9
2019-02-20T03:07:48.625Z,1003.9
2019-02-20T03:08:48.642Z,1003.89
2019-02-20T03:09:48.677Z,1003.87
2019-02-20T03:10:48.682Z,1003.9
2019-02-20T03:11:48.703Z,1003.91
2019-02-20T03:12:48.721Z,1003.9
2019-02-20T03:13:48.746Z,1003.94
2019-02-20T03:14:48.785Z,1003.95
2019-02-20T03:15:48.789Z,1003.91
2019-02-20T03:16:48.799Z,1003.92
2019-02-20T03:17:48.818Z,1003.94
2019-02-20T03:18:48.839Z,1003.92
2019-02-20T03:19:48.858Z,1003.9
2019-02-20T03:20:48.877Z,1003.89
2019-02-20T03:21:48.897Z,1003.91
2019-02-20T03:22:48.918Z,1003.9
2019-02-20T03:23:48.935Z,1003.9
2019-02-20T03:24:48.957Z,1003.91
2019-02-20T03:25:48.974Z,1003.88
2019-02-20T03:26:48.995Z,1003.94
2019-02-20T03:27:49.015Z,1003.89
2019-02-20T03:28:49.033Z,1003.86
2019-02-20T03:29:49.053Z,1003.88
2019-02-20T03:30:49.072Z,1003.86
2019-02-20T03:31:49.096Z,1003.87
2019-02-20T03:32:49.121Z,1003.89
2019-02-20T03:33:49.132Z,1003.87
2019-02-20T03:34:49.151Z,1003.9
2019-02-20T03:35:49.168Z,1003.87
2019-02-20T03:36:49.190Z,1003.91
2019-02-20T03:37:49.209Z,1003.87
2019-02-20T03:38:49.330Z,1003.85
2019-02-20T03:39:49.252Z,1003.86
2019-02-20T03:40:49.267Z,1003.85
2019-02-20T03:41:49.288Z,1003.82
2019-02-20T03:42:49.325Z,1003.85
2019-02-20T03:43:49.326Z,1003.9
2019-02-20T03:44:49.346Z,1003.86
2019-02-20T03:45:49.364Z,1003.91
2019-02-20T03:46:49.385Z,1003.85
2019-02-20T03:47:49.405Z,1003.9
2019-02-20T03:48:49.423Z,1003.92
2019-02-20T03:49:49.447Z,1003.92
2019-02-20T03:50:49.461Z,1003.95
2019-02-20T03:51:49.481Z,1003.97
2019-02-20T03:52:49.503Z,1003.91
2019-02-20T03:53:51.756Z,1003.96
2019-02-20T03:54:49.546Z,1003.94
2019-02-20T03:55:49.557Z,1003.94
2019-02-20T03:56:49.579Z,1003.94
2019-02-20T03:57:49.598Z,1003.98
2019-02-20T03:58:49.766Z,1003.98
2019-02-20T03:59:49.635Z,1004.01
2019-02-20T04:00:49.654Z,1004
2019-02-20T04:01:49.676Z,1004.02
2019-02-20T04:02:49.695Z,1004.02
2019-02-20T04:03:49.716Z,1004.02
2019-02-20T04:04:49.732Z,1004.05
2019-02-20T04:05:49.753Z,1004.02
2019-02-20T04:06:49.780Z,1004.06
2019-02-20T04:07:49.790Z,1003.99
2019-02-20T04:08:49.810Z,1004.02
2019-02-20T04:09:49.828Z,1004.04
2019-02-20T04:10:49.848Z,1004.04
2019-02-20T04:11:49.866Z,1004.03
2019-02-20T04:12:49.886Z,1004.04
2019-02-20T04:13:49.906Z,1004.06
2019-02-20T04:14:49.924Z,1004.05
2019-02-20T04:15:49.945Z,1004.05
2019-02-20T04:16:49.963Z,1004.07
2019-02-20T04:17:49.985Z,1004.05
2019-02-20T04:18:50.001Z,1004.02
2019-02-20T04:19:50.021Z,1004.03
2019-02-20T04:20:50.040Z,1004.03
2019-02-20T04:21:50.060Z,1004.03
2019-02-20T04:22:50.083Z,1004.06
2019-02-20T04:23:50.099Z,1004.03
2019-02-20T04:24:50.117Z,1004.03
2019-02-20T04:25:50.136Z,1004.01
2019-02-20T04:26:50.156Z,1004
2019-02-20T04:27:50.178Z,1004.08
2019-02-20T04:28:50.194Z,1004.08
2019-02-20T04:29:50.213Z,1004.02
2019-02-20T04:30:50.234Z,1004.05
2019-02-20T04:31:50.251Z,1004.05
2019-02-20T04:32:50.270Z,1004.07
2019-02-20T04:33:50.292Z,1004.09
2019-02-20T04:34:50.309Z,1004.1
2019-02-20T04:35:50.329Z,1004.06
2019-02-20T04:36:50.352Z,1004.06
2019-02-20T04:37:50.367Z,1004.09
2019-02-20T04:38:50.386Z,1004.09
2019-02-20T04:39:50.405Z,1004.06
2019-02-20T04:40:50.424Z,1004.1
2019-02-20T04:41:50.442Z,1004.11
2019-02-20T04:42:50.464Z,1004.07
2019-02-20T04:43:50.489Z,1004.07
2019-02-20T04:44:50.499Z,1004.07
2019-02-20T04:45:50.520Z,1004.1
2019-02-20T04:46:50.539Z,1004.09
2019-02-20T04:47:50.559Z,1004.06
2019-02-20T04:48:50.577Z,1004.05
2019-02-20T04:49:50.596Z,1004.05
2019-02-20T04:50:50.620Z,1004.02
2019-02-20T04:51:50.633Z,1004.03
2019-02-20T04:52:50.653Z,1004
2019-02-20T04:53:50.673Z,1004.02
2019-02-20T04:54:50.691Z,1004.01
2019-02-20T04:55:50.729Z,1004.05
2019-02-20T04:56:50.730Z,1004.02
2019-02-20T04:57:50.749Z,1004.05
2019-02-20T04:58:50.770Z,1004.06
2019-02-20T04:59:50.786Z,1004.02
2019-02-20T05:00:50.807Z,1004.03
2019-02-20T05:01:50.826Z,1004.09
2019-02-20T05:02:50.849Z,1004.07
2019-02-20T05:03:50.864Z,1004.09
2019-02-20T05:04:50.900Z,1004.11
2019-02-20T05:05:50.901Z,1004.06
2019-02-20T05:06:50.920Z,1004.01
2019-02-20T05:07:50.939Z,1004.01
2019-02-20T05:08:50.958Z,1004.01
2019-02-20T05:09:50.985Z,1004.07
2019-02-20T05:10:50.996Z,1004.05
2019-02-20T05:11:51.015Z,1004.03
2019-02-20T05:12:51.035Z,1004.02
2019-02-20T05:13:51.055Z,1004.03
2019-02-20T05:14:51.076Z,1004.01
2019-02-20T05:15:51.094Z,1004.02
2019-02-20T05:16:51.110Z,1004.06
2019-02-20T05:17:51.129Z,1004.05
2019-02-20T05:18:51.151Z,1004.05
2019-02-20T05:19:51.169Z,1004.03
2019-02-20T05:20:51.188Z,1004.06
2019-02-20T05:21:51.205Z,1004.06
2019-02-20T05:22:51.225Z,1004.02
2019-02-20T05:23:51.246Z,1004.02
2019-02-20T05:24:51.266Z,1003.99
2019-02-20T05:25:51.284Z,1003.96
2019-02-20T05:26:51.301Z,1003.98
2019-02-20T05:27:51.320Z,1004
2019-02-20T05:28:51.339Z,1004.02
2019-02-20T05:29:51.359Z,1003.96
2019-02-20T05:30:51.378Z,1004
2019-02-20T05:31:51.399Z,1004
2019-02-20T05:32:51.416Z,1003.97
2019-02-20T05:33:51.435Z,1003.96
2019-02-20T05:34:51.453Z,1003.98
2019-02-20T05:35:51.471Z,1004.04
2019-02-20T05:36:51.492Z,1004.01
2019-02-20T05:37:51.511Z,1004.02
2019-02-20T05:38:51.529Z,1004.03
2019-02-20T05:39:51.548Z,1003.99
2019-02-20T05:40:51.568Z,1003.99
2019-02-20T05:41:51.586Z,1004.04
2019-02-20T05:42:51.608Z,1003.98
2019-02-20T05:43:51.623Z,1003.97
2019-02-20T05:44:51.657Z,1003.98
2019-02-20T05:45:51.662Z,1003.97
2019-02-20T05:46:51.681Z,1004
2019-02-20T05:47:51.699Z,1003.98
2019-02-20T05:48:51.720Z,1003.98
2019-02-20T05:49:51.737Z,1003.97
2019-02-20T05:50:51.762Z,1003.98
2019-02-20T05:51:51.777Z,1003.99
2019-02-20T05:52:51.796Z,1003.98
2019-02-20T05:53:51.820Z,1003.96
2019-02-20T05:54:51.832Z,1003.97
2019-02-20T05:55:51.853Z,1003.94
2019-02-20T05:56:51.870Z,1003.96
2019-02-20T05:57:51.889Z,1003.99
2019-02-20T05:58:51.910Z,1003.97
2019-02-20T05:59:51.929Z,1003.93
2019-02-20T06:00:51.948Z,1003.99
2019-02-20T06:01:51.966Z,1003.99
2019-02-20T06:02:51.987Z,1004.01
2019-02-20T06:03:52.009Z,1004.01
2019-02-20T06:04:52.022Z,1004
2019-02-20T06:05:52.042Z,1004.07
2019-02-20T06:06:52.060Z,1004.06
2019-02-20T06:07:52.079Z,1004.07
2019-02-20T06:08:52.098Z,1004.12
2019-02-20T06:09:52.116Z,1004.14
2019-02-20T06:10:52.138Z,1004.15
2019-02-20T06:11:52.155Z,1004.15
2019-02-20T06:12:52.172Z,1004.17
2019-02-20T06:13:52.193Z,1004.19
2019-02-20T06:14:52.211Z,1004.19
2019-02-20T06:15:52.229Z,1004.21
2019-02-20T06:16:52.249Z,1004.21
2019-02-20T06:17:52.269Z,1004.23
2019-02-20T06:18:52.286Z,1004.24
2019-02-20T06:19:52.307Z,1004.25
2019-02-20T06:20:52.324Z,1004.24
2019-02-20T06:21:52.343Z,1004.26
2019-02-20T06:22:52.361Z,1004.24
2019-02-20T06:23:52.382Z,1004.25
2019-02-20T06:24:52.405Z,1004.27
2019-02-20T06:25:52.420Z,1004.29
2019-02-20T06:26:52.443Z,1004.25
2019-02-20T06:27:52.461Z,1004.31
2019-02-20T06:28:52.475Z,1004.28
2019-02-20T06:29:52.493Z,1004.29
2019-02-20T06:30:52.512Z,1004.31
2019-02-20T06:31:52.532Z,1004.39
2019-02-20T06:32:52.561Z,1004.34
2019-02-20T06:33:52.568Z,1004.35
2019-02-20T06:34:52.588Z,1004.41
2019-02-20T06:35:52.607Z,1004.45
2019-02-20T06:36:52.626Z,1004.51
2019-02-20T06:37:52.645Z,1004.47
2019-02-20T06:38:52.664Z,1004.49
2019-02-20T06:39:52.683Z,1004.5
2019-02-20T06:40:52.716Z,1004.51
2019-02-20T06:41:52.721Z,1004.57
2019-02-20T06:42:52.738Z,1004.57
2019-02-20T06:43:52.757Z,1004.58
2019-02-20T06:44:52.776Z,1004.58
2019-02-20T06:45:52.795Z,1004.61
2019-02-20T06:46:52.814Z,1004.6
2019-02-20T06:47:52.832Z,1004.62
2019-02-20T06:48:52.852Z,1004.63
2019-02-20T06:49:52.872Z,1004.61
2019-02-20T06:50:52.889Z,1004.61
2019-02-20T06:51:52.909Z,1004.64
2019-02-20T06:52:52.928Z,1004.66
2019-02-20T06:53:52.947Z,1004.65
2019-02-20T06:54:54.044Z,1004.65
2019-02-20T06:55:52.984Z,1004.68
2019-02-20T06:56:53.002Z,1004.73
2019-02-20T06:57:53.021Z,1004.75
2019-02-20T06:58:53.039Z,1004.73
2019-02-20T06:59:53.061Z,1004.71
2019-02-20T07:00:53.078Z,1004.72
2019-02-20T07:01:53.097Z,1004.77
2019-02-20T07:02:53.118Z,1004.75
2019-02-20T07:03:53.135Z,1004.76
2019-02-20T07:04:53.159Z,1004.76
2019-02-20T07:05:53.173Z,1004.8
2019-02-20T07:06:53.190Z,1004.81
2019-02-20T07:07:53.215Z,1004.83
2019-02-20T07:08:53.232Z,1004.85
2019-02-20T07:09:53.252Z,1004.86
2019-02-20T07:10:53.270Z,1004.9
2019-02-20T07:11:53.284Z,1004.89
2019-02-20T07:12:53.304Z,1004.93
2019-02-20T07:13:53.323Z,1004.99
2019-02-20T07:14:53.342Z,1004.95
2019-02-20T07:15:53.360Z,1005
2019-02-20T07:16:53.378Z,1005
2019-02-20T07:17:53.397Z,1005
2019-02-20T07:18:53.416Z,1005
2019-02-20T07:19:53.436Z,1005.03
2019-02-20T07:20:53.453Z,1005.04
2019-02-20T07:21:53.473Z,1005.04
2019-02-20T07:22:53.491Z,1005.03
2019-02-20T07:23:53.511Z,1005.01
2019-02-20T07:25:02.557Z,1005.02
2019-02-20T07:25:53.547Z,1005.02
2019-02-20T07:26:53.566Z,1005.04
2019-02-20T07:27:53.587Z,1005.1
2019-02-20T07:28:53.606Z,1005.07
2019-02-20T07:29:53.636Z,1005.06
2019-02-20T07:30:53.643Z,1005.05
2019-02-20T07:31:53.660Z,1005.1
2019-02-20T07:32:53.680Z,1005.12
2019-02-20T07:33:53.700Z,1005.12
2019-02-20T07:34:53.718Z,1005.1
2019-02-20T07:35:53.738Z,1005.12
2019-02-20T07:36:53.755Z,1005.13
2019-02-20T07:37:53.778Z,1005.12
2019-02-20T07:38:53.794Z,1005.11
2019-02-20T07:39:53.815Z,1005.14
2019-02-20T07:40:53.833Z,1005.13
2019-02-20T07:41:53.851Z,1005.14
2019-02-20T07:42:53.868Z,1005.15
2019-02-20T07:43:53.887Z,1005.15
2019-02-20T07:44:53.906Z,1005.1
2019-02-20T07:45:53.925Z,1005.18
2019-02-20T07:46:53.942Z,1005.17
2019-02-20T07:47:53.962Z,1005.16
2019-02-20T07:48:53.982Z,1005.16
2019-02-20T07:49:54.001Z,1005.21
2019-02-20T07:50:54.020Z,1005.24
2019-02-20T07:51:54.037Z,1005.24
2019-02-20T07:52:54.102Z,1005.3
2019-02-20T07:53:54.082Z,1005.3
2019-02-20T07:54:54.094Z,1005.3
2019-02-20T07:55:54.114Z,1005.31
2019-02-20T07:56:54.133Z,1005.34
2019-02-20T07:57:54.151Z,1005.35
2019-02-20T07:58:54.169Z,1005.42
2019-02-20T07:59:54.190Z,1005.36
2019-02-20T08:00:54.209Z,1005.36
2019-02-20T08:01:54.226Z,1005.4
2019-02-20T08:02:54.246Z,1005.39
2019-02-20T08:03:54.268Z,1005.37
2019-02-20T08:04:54.283Z,1005.39
2019-02-20T08:05:54.303Z,1005.43
2019-02-20T08:06:54.321Z,1005.39
2019-02-20T08:07:54.342Z,1005.41
2019-02-20T08:08:54.364Z,1005.37
2019-02-20T08:09:54.378Z,1005.39
2019-02-20T08:10:54.397Z,1005.4
2019-02-20T08:11:54.417Z,1005.4
2019-02-20T08:12:54.437Z,1005.46
2019-02-20T08:13:54.454Z,1005.44
2019-02-20T08:14:54.473Z,1005.48
2019-02-20T08:15:54.503Z,1005.46
2019-02-20T08:16:54.512Z,1005.5
2019-02-20T08:17:54.530Z,1005.47
2019-02-20T08:18:54.548Z,1005.55
2019-02-20T08:19:54.568Z,1005.57
2019-02-20T08:20:54.587Z,1005.57
2019-02-20T08:21:54.605Z,1005.52
2019-02-20T08:22:54.626Z,1005.6
2019-02-20T08:23:54.648Z,1005.61
2019-02-20T08:24:54.671Z,1005.67
2019-02-20T08:25:54.683Z,1005.64
2019-02-20T08:26:54.702Z,1005.65
2019-02-20T08:27:54.721Z,1005.67
2019-02-20T08:28:54.740Z,1005.6
2019-02-20T08:29:54.762Z,1005.67
2019-02-20T08:30:54.778Z,1005.67
2019-02-20T08:31:54.797Z,1005.7
2019-02-20T08:32:54.815Z,1005.69
2019-02-20T08:33:54.835Z,1005.72
2019-02-20T08:34:54.855Z,1005.78
2019-02-20T08:35:54.874Z,1005.73
2019-02-20T08:36:54.899Z,1005.79
2019-02-20T08:37:54.911Z,1005.77
2019-02-20T08:38:54.931Z,1005.73
2019-02-20T08:39:54.949Z,1005.78
2019-02-20T08:40:54.968Z,1005.79
2019-02-20T08:41:54.989Z,1005.77
2019-02-20T08:42:55.008Z,1005.79
2019-02-20T08:43:55.027Z,1005.83
2019-02-20T08:44:55.044Z,1005.82
2019-02-20T08:45:55.070Z,1005.78
2019-02-20T08:46:55.084Z,1005.82
2019-02-20T08:47:55.102Z,1005.76
2019-02-20T08:48:55.121Z,1005.79
2019-02-20T08:49:55.140Z,1005.76
2019-02-20T08:50:55.160Z,1005.77
2019-02-20T08:51:55.223Z,1005.83
2019-02-20T08:52:55.197Z,1005.83
2019-02-20T08:53:55.217Z,1005.82
2019-02-20T08:54:55.238Z,1005.89
2019-02-20T08:55:55.256Z,1005.88
2019-02-20T08:56:55.302Z,1005.88
2019-02-20T08:57:55.293Z,1005.89
2019-02-20T08:58:55.317Z,1005.92
2019-02-20T08:59:55.349Z,1005.9
2019-02-20T09:00:55.350Z,1005.89
2019-02-20T09:01:55.372Z,1005.91
2019-02-20T09:02:55.390Z,1005.89
2019-02-20T09:03:55.414Z,1005.93
2019-02-20T09:04:55.427Z,1005.93
2019-02-20T09:05:55.448Z,1005.91
2019-02-20T09:06:55.566Z,1005.91
2019-02-20T09:07:55.486Z,1005.92
2019-02-20T09:08:55.506Z,1005.92
2019-02-20T09:09:55.524Z,1005.92
2019-02-20T09:10:55.545Z,1005.92
2019-02-20T09:11:55.563Z,1005.96
2019-02-20T09:12:55.581Z,1005.95
2019-02-20T09:13:55.602Z,1005.99
2019-02-20T09:14:55.620Z,1005.98
2019-02-20T09:15:55.639Z,1006.03
2019-02-20T09:16:55.659Z,1006.02
2019-02-20T09:17:55.680Z,1006.02
2019-02-20T09:18:55.699Z,1006.07
2019-02-20T09:19:55.716Z,1006.01
2019-02-20T09:20:55.737Z,1006.04
2019-02-20T09:21:55.756Z,1006
2019-02-20T09:22:55.779Z,1006.02
2019-02-20T09:23:55.794Z,1006.01
2019-02-20T09:24:55.813Z,1006.02
2019-02-20T09:25:55.837Z,1006.01
2019-02-20T09:26:55.865Z,1006.04
2019-02-20T09:27:55.879Z,1006.03
2019-02-20T09:28:56.697Z,1006.08
2019-02-20T09:29:55.911Z,1006.07
2019-02-20T09:30:55.932Z,1006.04
2019-02-20T09:31:55.949Z,1006.06
2019-02-20T09:32:55.969Z,1006.07
2019-02-20T09:33:56.709Z,1006.12
2019-02-20T09:34:56.007Z,1006.12
2019-02-20T09:35:56.029Z,1006.15
2019-02-20T09:36:56.045Z,1006.1
2019-02-20T09:37:56.067Z,1006.09
2019-02-20T09:38:56.101Z,1006.09
2019-02-20T09:39:56.103Z,1006.09
2019-02-20T09:40:56.125Z,1006.12
2019-02-20T09:41:56.145Z,1006.09
2019-02-20T09:42:56.164Z,1006.17
2019-02-20T09:43:56.181Z,1006.14
2019-02-20T09:44:56.202Z,1006.14
2019-02-20T09:45:56.222Z,1006.13
2019-02-20T09:46:56.241Z,1006.18
2019-02-20T09:47:56.259Z,1006.19
2019-02-20T09:48:56.280Z,1006.21
2019-02-20T09:49:56.298Z,1006.18
2019-02-20T09:50:56.318Z,1006.2
2019-02-20T09:51:56.337Z,1006.22
2019-02-20T09:52:56.357Z,1006.24
2019-02-20T09:53:56.379Z,1006.24
2019-02-20T09:54:56.398Z,1006.26
2019-02-20T09:55:56.419Z,1006.27
2019-02-20T09:56:56.435Z,1006.22
2019-02-20T09:57:56.458Z,1006.25
2019-02-20T09:58:56.473Z,1006.2
2019-02-20T09:59:56.496Z,1006.26
2019-02-20T10:00:56.515Z,1006.34
2019-02-20T10:01:56.537Z,1006.33
2019-02-20T10:02:56.552Z,1006.32
2019-02-20T10:03:56.577Z,1006.32
2019-02-20T10:04:56.595Z,1006.34
2019-02-20T10:05:56.612Z,1006.34
2019-02-20T10:06:56.633Z,1006.34
2019-02-20T10:07:56.651Z,1006.38
2019-02-20T10:08:56.669Z,1006.4
2019-02-20T10:09:56.688Z,1006.39
2019-02-20T10:10:56.714Z,1006.44
2019-02-20T10:11:56.730Z,1006.4
2019-02-20T10:12:56.749Z,1006.41
2019-02-20T10:13:56.768Z,1006.39
2019-02-20T10:14:56.787Z,1006.38
2019-02-20T10:15:56.813Z,1006.4
2019-02-20T10:16:56.826Z,1006.36
2019-02-20T10:17:56.852Z,1006.36
2019-02-20T10:18:56.866Z,1006.37
2019-02-20T10:19:56.885Z,1006.38
2019-02-20T10:20:56.906Z,1006.35
2019-02-20T10:21:56.928Z,1006.37
2019-02-20T10:22:56.945Z,1006.4
2019-02-20T10:23:56.964Z,1006.38
2019-02-20T10:24:56.985Z,1006.4
2019-02-20T10:26:00.745Z,1006.43
2019-02-20T10:27:00.530Z,1006.44
2019-02-20T10:27:57.043Z,1006.46
2019-02-20T10:28:57.063Z,1006.45
2019-02-20T10:29:57.082Z,1006.43
2019-02-20T10:30:57.103Z,1006.47
2019-02-20T10:31:57.140Z,1006.48
2019-02-20T10:32:57.143Z,1006.52
2019-02-20T10:33:57.165Z,1006.53
2019-02-20T10:34:57.180Z,1006.57
2019-02-20T10:35:57.205Z,1006.6
2019-02-20T10:36:57.220Z,1006.52
2019-02-20T10:37:57.242Z,1006.53
2019-02-20T10:38:57.313Z,1006.55
2019-02-20T10:39:57.295Z,1006.52
2019-02-20T10:40:57.300Z,1006.51
2019-02-20T10:41:57.320Z,1006.58
2019-02-20T10:42:57.339Z,1006.6
2019-02-20T10:43:57.361Z,1006.55
2019-02-20T10:44:57.380Z,1006.56
2019-02-20T10:45:57.398Z,1006.58
2019-02-20T10:46:57.421Z,1006.56
2019-02-20T10:47:57.439Z,1006.52
2019-02-20T10:48:57.458Z,1006.57
2019-02-20T10:49:57.477Z,1006.56
2019-02-20T10:50:57.498Z,1006.58
2019-02-20T10:51:57.517Z,1006.57
2019-02-20T10:52:57.537Z,1006.58
2019-02-20T10:53:57.558Z,1006.61
2019-02-20T10:54:58.068Z,1006.6
2019-02-20T10:55:57.598Z,1006.58
2019-02-20T10:56:57.618Z,1006.58
2019-02-20T10:57:57.636Z,1006.55
2019-02-20T10:58:57.656Z,1006.56
2019-02-20T10:59:57.677Z,1006.58
2019-02-20T11:00:57.696Z,1006.58
2019-02-20T11:01:57.718Z,1006.61
2019-02-20T11:02:57.736Z,1006.58
2019-02-20T11:03:57.754Z,1006.65
2019-02-20T11:04:57.776Z,1006.63
2019-02-20T11:05:57.795Z,1006.6
2019-02-20T11:06:57.816Z,1006.64
2019-02-20T11:07:57.834Z,1006.65
2019-02-20T11:08:57.855Z,1006.63
2019-02-20T11:09:57.876Z,1006.6
2019-02-20T11:10:57.895Z,1006.62
2019-02-20T11:11:57.914Z,1006.65
2019-02-20T11:12:57.935Z,1006.59
2019-02-20T11:13:57.955Z,1006.6
2019-02-20T11:14:57.981Z,1006.58
2019-02-20T11:15:58.912Z,1006.61
2019-02-20T11:16:58.015Z,1006.62
2019-02-20T11:17:58.034Z,1006.62
2019-02-20T11:18:58.053Z,1006.57
2019-02-20T11:19:58.074Z,1006.6
2019-02-20T11:20:58.094Z,1006.65
2019-02-20T11:21:58.114Z,1006.61
2019-02-20T11:22:58.134Z,1006.57
2019-02-20T11:23:58.157Z,1006.59
2019-02-20T11:24:58.176Z,1006.57
2019-02-20T11:25:58.194Z,1006.54
2019-02-20T11:26:58.214Z,1006.58
2019-02-20T11:27:58.234Z,1006.54
2019-02-20T11:28:58.254Z,1006.55
2019-02-20T11:29:58.281Z,1006.54
2019-02-20T11:30:58.295Z,1006.55
2019-02-20T11:31:58.315Z,1006.53
2019-02-20T11:32:58.336Z,1006.58
2019-02-20T11:33:58.355Z,1006.52
2019-02-20T11:34:58.376Z,1006.58
2019-02-20T11:35:58.396Z,1006.58
2019-02-20T11:36:58.414Z,1006.56
2019-02-20T11:37:58.435Z,1006.54
2019-02-20T11:38:58.455Z,1006.52
2019-02-20T11:39:58.479Z,1006.54
2019-02-20T11:40:58.495Z,1006.52
2019-02-20T11:41:58.516Z,1006.56
2019-02-20T11:42:58.537Z,1006.53
2019-02-20T11:43:58.558Z,1006.52
2019-02-20T11:44:58.577Z,1006.55
2019-02-20T11:45:58.596Z,1006.52
2019-02-20T11:46:58.616Z,1006.55
2019-02-20T11:47:58.636Z,1006.52
2019-02-20T11:48:58.661Z,1006.52
2019-02-20T11:49:58.677Z,1006.53
2019-02-20T11:50:58.698Z,1006.52
2019-02-20T11:51:58.718Z,1006.51
2019-02-20T11:52:58.737Z,1006.52
2019-02-20T11:53:58.760Z,1006.5
2019-02-20T11:54:58.777Z,1006.48
2019-02-20T11:55:58.801Z,1006.5
2019-02-20T11:56:58.818Z,1006.55
2019-02-20T11:58:00.874Z,1006.54
2019-02-20T11:58:58.858Z,1006.54
2019-02-20T11:59:58.877Z,1006.51
2019-02-20T12:00:58.899Z,1006.53
2019-02-20T12:01:58.920Z,1006.58
2019-02-20T12:02:58.939Z,1006.57
2019-02-20T12:03:58.959Z,1006.51
2019-02-20T12:04:58.979Z,1006.51
2019-02-20T12:05:58.999Z,1006.49
2019-02-20T12:06:59.019Z,1006.53
2019-02-20T12:07:59.041Z,1006.46
2019-02-20T12:08:59.061Z,1006.48
2019-02-20T12:09:59.079Z,1006.46