createdAt,value
2018-12-23T00:00:12.341Z,9.21
2018-12-23T00:02:40.556Z,9.17
2018-12-23T00:05:11.577Z,9.26
2018-12-23T00:07:39.020Z,9.27
2018-12-23T00:10:08.310Z,9.26
2018-12-23T00:12:36.554Z,9.32
2018-12-23T00:15:06.364Z,9.37
2018-12-23T00:17:34.584Z,9.33
2018-12-23T00:20:03.779Z,9.25
2018-12-23T00:22:31.991Z,9.30
2018-12-23T00:25:00.398Z,9.33
2018-12-23T00:27:28.635Z,9.29
2018-12-23T00:29:56.843Z,9.34
2018-12-23T00:32:25.090Z,9.26
2018-12-23T00:34:53.507Z,9.33
2018-12-23T00:37:21.720Z,9.09
2018-12-23T00:39:50.063Z,8.95
2018-12-23T00:42:18.292Z,9.06
2018-12-23T00:44:46.605Z,9.07
2018-12-23T00:47:14.831Z,9.08
2018-12-23T00:49:43.117Z,8.89
2018-12-23T00:52:11.459Z,8.68
2018-12-23T00:54:39.815Z,8.79
2018-12-23T00:57:08.040Z,8.73
2018-12-23T00:59:36.255Z,8.75
2018-12-23T01:02:04.522Z,8.80
2018-12-23T01:04:32.819Z,8.86
2018-12-23T01:07:01.123Z,8.72
2018-12-23T01:09:29.338Z,8.76
2018-12-23T01:11:57.968Z,8.60
2018-12-23T01:14:26.292Z,8.66
2018-12-23T01:16:54.519Z,8.80
2018-12-23T01:19:22.787Z,8.79
2018-12-23T01:21:51.012Z,8.68
2018-12-23T01:24:19.217Z,8.65
2018-12-23T01:26:47.467Z,8.69
2018-12-23T01:29:15.694Z,8.62
2018-12-23T01:31:43.974Z,8.64
2018-12-23T01:34:12.297Z,8.72
2018-12-23T01:36:40.548Z,8.73
2018-12-23T01:39:08.751Z,8.68
2018-12-23T01:41:36.967Z,8.53
2018-12-23T01:44:05.176Z,8.60
2018-12-23T01:46:33.471Z,8.47
2018-12-23T01:49:01.711Z,8.51
2018-12-23T01:51:29.972Z,8.55
2018-12-23T01:53:58.243Z,8.49
2018-12-23T01:56:26.475Z,8.59
2018-12-23T01:58:54.662Z,8.44
2018-12-23T02:01:22.971Z,8.46
2018-12-23T02:03:51.211Z,8.65
2018-12-23T02:06:19.464Z,8.50
2018-12-23T02:08:47.799Z,8.64
2018-12-23T02:11:16.080Z,8.66
2018-12-23T02:13:44.289Z,8.57
2018-12-23T02:16:12.496Z,8.55
2018-12-23T02:18:40.717Z,8.67
2018-12-23T02:21:09.288Z,8.63
2018-12-23T02:23:37.560Z,8.56
2018-12-23T02:26:05.798Z,8.54
2018-12-23T02:28:34.032Z,8.52
2018-12-23T02:31:02.281Z,8.50
2018-12-23T02:33:30.533Z,8.47
2018-12-23T02:35:58.753Z,8.49
2018-12-23T02:38:26.979Z,8.51
2018-12-23T02:40:55.251Z,8.50
2018-12-23T02:43:23.582Z,8.62
2018-12-23T02:45:51.835Z,8.70
2018-12-23T02:48:20.063Z,8.69
2018-12-23T02:50:48.314Z,8.72
2018-12-23T02:53:16.787Z,8.63
2018-12-23T02:55:45.119Z,8.60
2018-12-23T02:58:13.375Z,8.53
2018-12-23T03:00:41.713Z,8.48
2018-12-23T03:03:10.010Z,8.38
2018-12-23T03:05:38.343Z,8.31
2018-12-23T03:08:06.690Z,8.22
2018-12-23T03:10:35.017Z,8.29
2018-12-23T03:13:03.332Z,8.25
2018-12-23T03:15:31.682Z,8.31
2018-12-23T03:17:59.939Z,8.33
2018-12-23T03:20:28.343Z,8.38
2018-12-23T03:22:56.804Z,8.29
2018-12-23T03:25:25.039Z,8.30
2018-12-23T03:27:53.347Z,8.31
2018-12-23T03:30:21.565Z,8.37
2018-12-23T03:32:49.943Z,8.26
2018-12-23T03:35:18.228Z,8.19
2018-12-23T03:37:46.665Z,8.24
2018-12-23T03:40:14.876Z,8.17
2018-12-23T03:42:43.088Z,8.21
2018-12-23T03:45:11.332Z,8.28
2018-12-23T03:47:39.550Z,8.25
2018-12-23T03:50:07.821Z,8.30
2018-12-23T03:52:36.032Z,8.33
2018-12-23T03:55:04.416Z,8.22
2018-12-23T03:57:32.631Z,8.29
2018-12-23T04:00:00.855Z,8.25
2018-12-23T04:02:29.100Z,8.22
2018-12-23T04:04:57.520Z,8.22
2018-12-23T04:07:25.724Z,8.32
2018-12-23T04:09:54.055Z,8.38
2018-12-23T04:12:22.484Z,8.42
2018-12-23T04:14:51.051Z,8.46
2018-12-23T04:17:19.313Z,8.50
2018-12-23T04:19:47.556Z,8.48
2018-12-23T04:22:15.820Z,8.47
2018-12-23T04:24:44.037Z,8.48
2018-12-23T04:27:12.382Z,8.50
2018-12-23T04:29:41.259Z,8.55
2018-12-23T04:32:09.743Z,8.55
2018-12-23T04:34:38.038Z,8.53
2018-12-23T04:37:06.283Z,8.47
2018-12-23T04:39:34.508Z,8.54
2018-12-23T04:42:02.874Z,8.63
2018-12-23T04:44:31.165Z,8.55
2018-12-23T04:46:59.444Z,8.62
2018-12-23T04:49:27.723Z,8.67
2018-12-23T04:51:55.931Z,8.69
2018-12-23T04:54:24.299Z,8.68
2018-12-23T04:56:52.515Z,8.66
2018-12-23T04:59:20.821Z,8.63
2018-12-23T05:01:49.175Z,8.62
2018-12-23T05:04:17.383Z,8.68
2018-12-23T05:06:45.616Z,8.58
2018-12-23T05:09:13.836Z,8.62
2018-12-23T05:11:42.157Z,8.65
2018-12-23T05:14:10.483Z,8.68
2018-12-23T05:16:38.731Z,8.63
2018-12-23T05:19:06.966Z,8.63
2018-12-23T05:21:35.188Z,8.52
2018-12-23T05:24:03.659Z,8.46
2018-12-23T05:26:31.885Z,8.48
2018-12-23T05:29:00.208Z,8.53
2018-12-23T05:31:28.795Z,8.46
2018-12-23T05:33:57.075Z,8.50
2018-12-23T05:36:25.348Z,8.51
2018-12-23T05:38:53.564Z,8.61
2018-12-23T05:41:21.771Z,8.47
2018-12-23T05:43:50.082Z,8.40
2018-12-23T05:46:18.377Z,8.53
2018-12-23T05:48:46.730Z,8.38
2018-12-23T05:51:15.007Z,8.53
2018-12-23T05:53:43.279Z,8.54
2018-12-23T05:56:11.655Z,8.54
2018-12-23T05:58:39.979Z,8.56
2018-12-23T06:01:08.212Z,8.56
2018-12-23T06:03:36.483Z,8.56
2018-12-23T06:06:04.777Z,8.56
2018-12-23T06:08:33.009Z,8.62
2018-12-23T06:11:01.311Z,8.56
2018-12-23T06:13:29.628Z,8.51
2018-12-23T06:15:57.871Z,8.43
2018-12-23T06:18:26.117Z,8.53
2018-12-23T06:20:54.434Z,8.47
2018-12-23T06:23:22.671Z,8.48
2018-12-23T06:25:50.973Z,8.38
2018-12-23T06:28:19.195Z,8.33
2018-12-23T06:30:47.490Z,8.33
2018-12-23T06:33:15.791Z,8.33
2018-12-23T06:35:44.045Z,8.36
2018-12-23T06:38:12.360Z,8.42
2018-12-23T06:40:40.582Z,8.34
2018-12-23T06:43:08.910Z,8.37
2018-12-23T06:45:37.151Z,8.42
2018-12-23T06:48:05.567Z,8.32
2018-12-23T06:50:33.788Z,8.34
2018-12-23T06:53:02.018Z,8.37
2018-12-23T06:55:30.426Z,8.33
2018-12-23T06:57:58.754Z,8.26
2018-12-23T07:00:27.048Z,8.31
2018-12-23T07:02:55.287Z,8.35
2018-12-23T07:05:23.529Z,8.31
2018-12-23T07:07:51.890Z,8.24
2018-12-23T07:10:20.168Z,8.18
2018-12-23T07:12:48.488Z,8.25
2018-12-23T07:15:16.827Z,8.21
2018-12-23T07:17:45.183Z,8.24
2018-12-23T07:20:13.404Z,8.26
2018-12-23T07:22:41.726Z,8.26
2018-12-23T07:25:10.115Z,8.29
2018-12-23T07:27:38.499Z,8.32
2018-12-23T07:30:07.487Z,8.42
2018-12-23T07:32:35.875Z,8.50
2018-12-23T07:35:04.891Z,8.48
2018-12-23T07:37:33.243Z,8.62
2018-12-23T07:40:01.497Z,8.58
2018-12-23T07:42:29.822Z,8.51
2018-12-23T07:44:58.068Z,8.39
2018-12-23T07:47:26.541Z,8.42
2018-12-23T07:49:54.855Z,8.34
2018-12-23T07:52:23.105Z,8.41
2018-12-23T07:54:51.479Z,8.43
2018-12-23T07:57:19.710Z,8.44
2018-12-23T07:59:47.949Z,8.46
2018-12-23T08:02:16.302Z,8.40
2018-12-23T08:04:44.536Z,8.31
2018-12-23T08:07:12.811Z,8.28
2018-12-23T08:09:41.027Z,8.27
2018-12-23T08:12:09.302Z,8.38
2018-12-23T08:14:37.535Z,8.45
2018-12-23T08:17:06.263Z,8.45
2018-12-23T08:19:34.490Z,8.45
2018-12-23T08:22:02.763Z,8.41
2018-12-23T08:24:30.971Z,8.39
2018-12-23T08:26:59.262Z,8.37
2018-12-23T08:29:27.564Z,8.42
2018-12-23T08:31:55.808Z,8.37
2018-12-23T08:34:24.064Z,8.40
2018-12-23T08:36:57.217Z,8.36
2018-12-23T08:39:25.454Z,8.40
2018-12-23T08:41:53.731Z,8.44
2018-12-23T08:44:22.022Z,8.42
2018-12-23T08:46:50.251Z,8.45
2018-12-23T08:49:18.463Z,8.45
2018-12-23T08:51:46.668Z,8.43
2018-12-23T08:54:14.916Z,8.49
2018-12-23T08:56:43.183Z,8.49
2018-12-23T08:59:11.435Z,8.50
2018-12-23T09:01:39.635Z,8.54
2018-12-23T09:04:07.875Z,8.56
2018-12-23T09:06:36.198Z,8.55
2018-12-23T09:09:05.620Z,8.54
2018-12-23T09:11:33.977Z,8.58
2018-12-23T09:14:02.349Z,8.53
2018-12-23T09:16:30.720Z,8.56
2018-12-23T09:18:58.973Z,8.68
2018-12-23T09:21:27.183Z,8.68
2018-12-23T09:23:55.428Z,8.74
2018-12-23T09:26:23.623Z,8.79
2018-12-23T09:28:51.839Z,8.86
2018-12-23T09:31:20.056Z,8.82
2018-12-23T09:33:48.270Z,8.81
2018-12-23T09:36:16.481Z,8.84
2018-12-23T09:38:44.689Z,8.90
2018-12-23T09:41:12.920Z,8.94
2018-12-23T09:43:41.142Z,8.98
2018-12-23T09:46:09.401Z,9.01
2018-12-23T09:48:37.648Z,9.14
2018-12-23T09:51:05.874Z,9.18
2018-12-23T09:53:34.255Z,9.19
2018-12-23T09:56:02.481Z,9.21
2018-12-23T09:58:30.698Z,9.29
2018-12-23T10:00:58.896Z,9.28
2018-12-23T10:03:27.160Z,9.33
2018-12-23T10:05:55.448Z,9.39
2018-12-23T10:08:23.724Z,9.44
2018-12-23T10:10:51.969Z,9.44
2018-12-23T10:13:20.271Z,9.63
2018-12-23T10:15:48.504Z,9.56
2018-12-23T10:18:16.711Z,9.57
2018-12-23T10:20:44.970Z,9.65
2018-12-23T10:23:13.207Z,9.57
2018-12-23T10:25:41.590Z,9.65
2018-12-23T10:28:09.865Z,9.68
2018-12-23T10:30:38.080Z,9.66
2018-12-23T10:33:06.286Z,9.83
2018-12-23T10:35:34.508Z,9.92
2018-12-23T10:38:02.835Z,9.93
2018-12-23T10:40:31.272Z,10.07
2018-12-23T10:43:01.362Z,9.91
2018-12-23T10:45:29.816Z,9.95
2018-12-23T10:47:58.175Z,10.06
2018-12-23T10:50:26.442Z,10.03
2018-12-23T10:52:54.667Z,9.95
2018-12-23T10:55:22.973Z,10.07
2018-12-23T10:57:51.264Z,10.06
2018-12-23T11:00:19.688Z,10.12
2018-12-23T11:02:47.999Z,10.12
2018-12-23T11:05:16.345Z,10.08
2018-12-23T11:07:44.582Z,10.13
2018-12-23T11:10:12.874Z,10.23
2018-12-23T11:12:41.274Z,10.29
2018-12-23T11:15:09.515Z,10.36
2018-12-23T11:17:37.791Z,10.25
2018-12-23T11:20:08.287Z,10.28
2018-12-23T11:22:36.620Z,10.33
2018-12-23T11:25:05.343Z,10.28
2018-12-23T11:27:33.624Z,10.19
2018-12-23T11:30:01.900Z,10.30
2018-12-23T11:32:30.232Z,10.34
2018-12-23T11:34:58.503Z,10.38
2018-12-23T11:37:26.783Z,10.37
2018-12-23T11:39:55.041Z,10.28
2018-12-23T11:42:23.280Z,10.37
2018-12-23T11:44:51.549Z,10.28
2018-12-23T11:47:19.799Z,10.35
2018-12-23T11:49:48.307Z,10.25
2018-12-23T11:52:16.639Z,10.16
2018-12-23T11:54:45.115Z,10.23
2018-12-23T11:57:13.396Z,10.22
2018-12-23T11:59:41.790Z,10.11
2018-12-23T12:02:15.226Z,10.13
2018-12-23T12:04:40.317Z,10.10
2018-12-23T12:07:08.616Z,10.14
2018-12-23T12:09:36.928Z,10.18
2018-12-23T12:12:05.218Z,10.19
2018-12-23T12:14:33.471Z,10.21
2018-12-23T12:17:01.752Z,10.25
2018-12-23T12:19:30.024Z,10.26
2018-12-23T12:21:58.355Z,10.22
2018-12-23T12:24:26.586Z,10.27
2018-12-23T12:26:54.859Z,10.23
2018-12-23T12:29:23.080Z,10.27
2018-12-23T12:31:51.355Z,10.27
2018-12-23T12:34:19.669Z,10.22
2018-12-23T12:36:47.888Z,10.32
2018-12-23T12:39:16.181Z,10.33
2018-12-23T12:41:44.464Z,10.33
2018-12-23T12:44:12.693Z,10.26
2018-12-23T12:46:41.072Z,10.20
2018-12-23T12:49:09.318Z,10.28
2018-12-23T12:51:37.572Z,10.22
2018-12-23T12:54:05.924Z,10.07
2018-12-23T12:56:34.275Z,10.06
2018-12-23T12:59:02.496Z,10.27
2018-12-23T13:01:30.771Z,10.22
2018-12-23T13:03:59.129Z,10.26
2018-12-23T13:06:27.483Z,10.26
2018-12-23T13:09:00.517Z,10.26
2018-12-23T13:11:26.006Z,10.29
2018-12-23T13:13:54.255Z,10.27
2018-12-23T13:16:22.510Z,10.18
2018-12-23T13:18:50.813Z,10.20
2018-12-23T13:21:19.183Z,10.18
2018-12-23T13:23:47.494Z,10.22
2018-12-23T13:26:15.850Z,10.08
2018-12-23T13:28:44.170Z,10.11
2018-12-23T13:31:12.492Z,10.19
2018-12-23T13:33:40.783Z,10.26
2018-12-23T13:36:09.145Z,10.22
2018-12-23T13:38:37.370Z,10.17
2018-12-23T13:41:15.234Z,10.16
2018-12-23T13:44:05.914Z,10.10
2018-12-23T13:50:50.896Z,10.14
2018-12-23T13:54:00.726Z,9.71
2018-12-23T13:57:28.389Z,9.94
2018-12-23T14:00:55.933Z,9.90
2018-12-23T14:04:05.734Z,9.43
2018-12-23T14:07:33.295Z,9.31
2018-12-23T14:11:00.858Z,9.67
2018-12-23T14:13:49.782Z,9.42
2018-12-23T14:16:38.663Z,9.16
2018-12-23T14:19:27.589Z,9.36
2018-12-23T14:22:16.451Z,9.12
2018-12-23T14:25:24.549Z,8.95
2018-12-23T14:28:13.421Z,8.82
2018-12-23T14:31:02.295Z,8.89
2018-12-23T14:33:32.003Z,8.85
2018-12-23T14:36:20.883Z,8.92
2018-12-23T14:39:09.763Z,8.52
2018-12-23T14:41:58.638Z,8.77
2018-12-23T14:44:47.504Z,8.66
2018-12-23T14:47:36.390Z,8.60
2018-12-23T14:50:25.259Z,8.57
2018-12-23T14:53:14.143Z,8.56
2018-12-23T14:56:03.053Z,8.04
2018-12-23T14:58:51.926Z,8.32
2018-12-23T15:01:40.864Z,8.37
2018-12-23T15:04:29.729Z,8.48
2018-12-23T15:07:11.605Z,8.18
2018-12-23T15:10:00.531Z,8.46
2018-12-23T15:12:49.476Z,8.26
2018-12-23T15:15:38.360Z,8.36
2018-12-23T15:18:27.215Z,8.41
2018-12-23T15:21:16.122Z,8.38
2018-12-23T15:24:05.969Z,8.23
2018-12-23T15:26:55.585Z,8.47
2018-12-23T15:29:44.449Z,8.48
2018-12-23T15:32:33.319Z,8.33
2018-12-23T15:35:22.227Z,8.36
2018-12-23T15:38:03.757Z,8.08
2018-12-23T15:40:52.653Z,8.16
2018-12-23T15:43:41.527Z,7.95
2018-12-23T15:46:30.395Z,8.23
2018-12-23T15:49:19.257Z,8.32
2018-12-23T15:52:08.122Z,8.29
2018-12-23T15:54:57.017Z,8.28
2018-12-23T15:57:45.897Z,8.26
2018-12-23T16:00:34.747Z,8.16
2018-12-23T16:03:23.639Z,8.21
2018-12-23T16:06:12.499Z,7.70
2018-12-23T16:09:01.371Z,8.06
2018-12-23T16:11:50.257Z,7.83
2018-12-23T16:14:39.411Z,8.08
2018-12-23T16:17:28.393Z,8.04
2018-12-23T16:20:17.265Z,8.12
2018-12-23T16:23:06.192Z,7.68
2018-12-23T16:25:55.065Z,8.18
2018-12-23T16:28:43.956Z,8.13
2018-12-23T16:31:32.875Z,8.27
2018-12-23T16:34:21.749Z,8.18
2018-12-23T16:37:10.660Z,8.17
2018-12-23T16:39:59.386Z,8.18
2018-12-23T16:42:42.851Z,8.19
2018-12-23T16:45:31.721Z,8.15
2018-12-23T16:48:20.654Z,8.22
2018-12-23T16:51:09.513Z,8.19
2018-12-23T16:53:58.388Z,8.19
2018-12-23T16:56:47.317Z,7.70
2018-12-23T16:59:36.181Z,8.17
2018-12-23T17:02:25.095Z,8.04
2018-12-23T17:05:13.988Z,7.97
2018-12-23T17:08:02.871Z,8.15
2018-12-23T17:10:51.736Z,7.72
2018-12-23T17:13:40.608Z,7.98
2018-12-23T17:16:29.487Z,8.24
2018-12-23T17:19:18.360Z,8.28
2018-12-23T17:22:07.262Z,8.40
2018-12-23T17:24:56.129Z,8.42
2018-12-23T17:27:45.010Z,8.48
2018-12-23T17:30:33.886Z,8.46
2018-12-23T17:33:22.813Z,8.38
2018-12-23T17:36:30.704Z,8.37
2018-12-23T17:39:12.229Z,7.96
2018-12-23T17:42:01.101Z,8.44
2018-12-23T17:44:49.959Z,8.33
2018-12-23T17:47:38.856Z,8.46
2018-12-23T17:50:27.768Z,8.48
2018-12-23T17:53:16.592Z,8.52
2018-12-23T17:58:34.580Z,8.62
2018-12-23T18:01:23.434Z,8.47
2018-12-23T18:04:12.304Z,8.72
2018-12-23T18:10:10.576Z,8.83
2018-12-23T18:12:59.425Z,8.66
2018-12-23T18:15:48.348Z,8.97
2018-12-23T18:18:37.256Z,8.92
2018-12-23T18:21:26.142Z,8.77
2018-12-23T18:24:15.053Z,9.11
2018-12-23T18:27:03.919Z,9.11
2018-12-23T18:29:52.786Z,9.15
2018-12-23T18:32:41.718Z,8.95
2018-12-23T18:35:30.589Z,9.25
2018-12-23T18:38:19.499Z,9.03
2018-12-23T18:41:08.376Z,9.36
2018-12-23T18:43:57.277Z,9.44
2018-12-23T18:46:46.153Z,9.51
2018-12-23T18:49:35.023Z,9.59
2018-12-23T18:52:23.918Z,9.24
2018-12-23T18:55:12.787Z,9.53
2018-12-23T18:58:01.708Z,9.38
2018-12-23T19:04:18.989Z,9.37
2018-12-23T19:07:07.868Z,9.79
2018-12-23T19:13:51.126Z,9.70
2018-12-23T19:17:00.899Z,9.68
2018-12-23T19:23:43.824Z,9.70
2018-12-23T19:27:11.424Z,9.48
2018-12-23T19:30:21.294Z,9.99
2018-12-23T19:33:31.061Z,10.02
2018-12-23T19:36:40.951Z,10.04
2018-12-23T19:39:24.202Z,9.55
2018-12-23T19:42:34.068Z,9.72
2018-12-23T19:46:01.679Z,10.10
2018-12-23T19:49:29.249Z,10.10
2018-12-23T19:52:56.809Z,10.14
2018-12-23T19:56:24.372Z,9.87
2018-12-23T19:59:51.978Z,10.22
2018-12-23T20:03:19.579Z,10.32
2018-12-23T20:06:47.128Z,10.27
2018-12-23T20:09:56.948Z,10.32
2018-12-23T20:13:24.529Z,10.35
2018-12-23T20:16:34.359Z,10.42
2018-12-23T20:20:01.992Z,10.18
2018-12-23T20:23:11.772Z,10.20
2018-12-23T20:26:21.586Z,10.31
2018-12-23T20:29:31.416Z,10.10
2018-12-23T20:32:41.243Z,10.35
2018-12-23T20:36:08.863Z,10.32
2018-12-23T20:39:36.424Z,10.28
2018-12-23T20:42:46.216Z,10.40
2018-12-23T20:46:13.787Z,10.42
2018-12-23T20:49:41.356Z,9.97
2018-12-23T20:53:08.926Z,10.53
2018-12-23T20:56:36.577Z,10.21
2018-12-23T20:59:46.452Z,10.41
2018-12-23T21:02:32.746Z,10.64
2018-12-23T21:05:42.532Z,10.41
2018-12-23T21:08:52.402Z,10.53
2018-12-23T21:12:02.187Z,10.68
2018-12-23T21:15:29.808Z,10.29
2018-12-23T21:18:39.652Z,10.31
2018-12-23T21:21:49.497Z,10.48
2018-12-23T21:25:17.098Z,10.68
2018-12-23T21:28:26.882Z,10.42
2018-12-23T21:31:54.451Z,10.64
2018-12-23T21:35:22.016Z,10.67
2018-12-23T21:38:31.869Z,10.75
2018-12-23T21:41:59.488Z,10.76
2018-12-23T21:45:27.091Z,10.77
2018-12-23T21:48:54.658Z,10.83
2018-12-23T21:52:22.238Z,10.89
2018-12-23T21:55:32.099Z,10.87
2018-12-23T21:58:41.899Z,10.83
2018-12-23T22:02:09.508Z,10.89
2018-12-23T22:05:37.126Z,10.90
2018-12-23T22:08:46.951Z,10.84
2018-12-23T22:11:56.806Z,10.75
2018-12-23T22:14:45.677Z,10.98
2018-12-23T22:17:34.616Z,10.93
2018-12-23T22:20:42.530Z,10.61
2018-12-23T22:23:31.405Z,10.92
2018-12-23T22:26:20.293Z,10.62
2018-12-23T22:29:09.163Z,10.59
2018-12-23T22:31:58.062Z,11.06
2018-12-23T22:34:46.931Z,11.21
2018-12-23T22:40:30.064Z,11.06
2018-12-23T22:43:18.967Z,10.79
2018-12-23T22:46:07.869Z,11.07
2018-12-23T22:48:56.872Z,11.01
2018-12-23T22:51:45.735Z,10.58
2018-12-23T22:57:44.009Z,11.06
2018-12-23T23:03:25.483Z,10.76
2018-12-23T23:06:14.366Z,11.09
2018-12-23T23:12:12.612Z,11.23
2018-12-23T23:15:01.486Z,11.22
2018-12-23T23:17:50.406Z,11.27
2018-12-23T23:20:39.256Z,11.15
2018-12-23T23:23:29.869Z,11.28
2018-12-23T23:26:18.785Z,11.18
2018-12-23T23:29:26.773Z,10.79
2018-12-23T23:32:34.724Z,11.26
2018-12-23T23:35:23.661Z,11.26
2018-12-23T23:38:12.647Z,11.22
2018-12-23T23:41:01.507Z,11.23
2018-12-23T23:43:50.395Z,11.25
2018-12-23T23:46:39.312Z,10.87
2018-12-23T23:49:28.188Z,11.27
2018-12-23T23:52:17.079Z,11.36
2018-12-23T23:55:05.948Z,10.98
2018-12-23T23:57:54.832Z,11.10
