createdAt,value
2022-10-24T00:01:12.878Z,96.93
2022-10-24T00:03:40.396Z,94.18
2022-10-24T00:06:08.141Z,94.69
2022-10-24T00:08:35.701Z,97.68
2022-10-24T00:11:03.254Z,97.00
2022-10-24T00:13:30.728Z,94.19
2022-10-24T00:15:59.510Z,95.38
2022-10-24T00:18:27.065Z,96.74
2022-10-24T00:20:54.556Z,95.43
2022-10-24T00:23:21.993Z,96.91
2022-10-24T00:25:49.446Z,95.55
2022-10-24T00:28:16.909Z,94.94
2022-10-24T00:30:44.360Z,92.96
2022-10-24T00:33:13.190Z,93.01
2022-10-24T00:35:40.685Z,95.52
2022-10-24T00:38:08.125Z,94.68
2022-10-24T00:40:35.609Z,96.49
2022-10-24T00:43:03.042Z,95.93
2022-10-24T00:45:38.326Z,94.94
2022-10-24T00:48:10.058Z,94.77
2022-10-24T00:50:38.845Z,95.65
2022-10-24T00:53:06.282Z,93.82
2022-10-24T00:55:33.750Z,95.83
2022-10-24T00:58:01.761Z,95.96
2022-10-24T01:00:30.589Z,100.00
2022-10-24T01:02:58.154Z,96.50
2022-10-24T01:05:26.226Z,97.29
2022-10-24T01:07:56.501Z,93.82
2022-10-24T01:10:30.678Z,94.46
2022-10-24T01:13:00.890Z,100.00
2022-10-24T01:15:29.697Z,99.46
2022-10-24T01:17:58.273Z,98.08
2022-10-24T01:20:46.563Z,97.09
2022-10-24T01:23:20.724Z,95.01
2022-10-24T01:25:48.553Z,95.21
2022-10-24T01:28:16.580Z,97.38
2022-10-24T01:30:46.590Z,97.98
2022-10-24T01:33:16.150Z,96.91
2022-10-24T01:35:44.489Z,96.54
2022-10-24T01:38:13.837Z,96.82
2022-10-24T01:40:42.695Z,96.26
2022-10-24T01:43:11.026Z,96.66
2022-10-24T01:45:39.305Z,95.51
2022-10-24T01:48:08.672Z,94.06
2022-10-24T01:50:36.555Z,95.59
2022-10-24T01:53:04.384Z,95.35
2022-10-24T01:55:31.860Z,93.51
2022-10-24T01:57:59.341Z,90.11
2022-10-24T02:00:27.129Z,88.59
2022-10-24T02:02:56.238Z,87.44
2022-10-24T02:05:25.602Z,84.49
2022-10-24T02:07:54.288Z,84.83
2022-10-24T02:10:23.185Z,83.76
2022-10-24T02:12:51.564Z,83.00
2022-10-24T02:15:19.801Z,82.61
2022-10-24T02:17:47.486Z,81.98
2022-10-24T02:20:15.014Z,81.53
2022-10-24T02:22:47.159Z,80.92
2022-10-24T02:25:16.061Z,80.17
2022-10-24T02:27:44.779Z,79.66
2022-10-24T02:30:13.251Z,79.34
2022-10-24T02:32:41.295Z,78.26
2022-10-24T02:35:10.264Z,80.77
2022-10-24T02:37:39.022Z,80.49
2022-10-24T02:40:09.033Z,78.67
2022-10-24T02:42:36.620Z,79.44
2022-10-24T02:45:04.250Z,79.49
2022-10-24T02:47:31.717Z,79.38
2022-10-24T02:49:59.178Z,80.81
2022-10-24T02:52:26.768Z,79.37
2022-10-24T02:54:54.257Z,78.69
2022-10-24T02:57:23.665Z,79.38
2022-10-24T02:59:51.202Z,82.78
2022-10-24T03:02:18.706Z,81.11
2022-10-24T03:04:46.225Z,78.01
2022-10-24T03:07:13.715Z,79.50
2022-10-24T03:09:41.168Z,77.35
2022-10-24T03:12:08.673Z,77.84
2022-10-24T03:14:37.504Z,76.81
2022-10-24T03:17:04.936Z,74.20
2022-10-24T03:19:32.409Z,73.58
2022-10-24T03:21:59.897Z,72.93
2022-10-24T03:24:43.296Z,74.30
2022-10-24T03:27:12.258Z,74.70
2022-10-24T03:29:41.499Z,73.16
2022-10-24T03:32:09.349Z,72.93
2022-10-24T03:34:36.800Z,72.63
2022-10-24T03:37:04.245Z,70.40
2022-10-24T03:39:31.729Z,72.89
2022-10-24T03:41:59.480Z,70.56
2022-10-24T03:44:26.970Z,73.04
2022-10-24T03:46:55.811Z,72.25
2022-10-24T03:49:23.341Z,72.57
2022-10-24T03:51:50.825Z,70.48
2022-10-24T03:54:18.365Z,72.85
2022-10-24T03:56:47.866Z,71.52
2022-10-24T03:59:15.341Z,71.17
2022-10-24T04:01:43.037Z,70.35
2022-10-24T04:04:11.880Z,69.15
2022-10-24T04:06:40.042Z,68.25
2022-10-24T04:09:07.593Z,68.62
2022-10-24T04:11:35.067Z,71.42
2022-10-24T04:16:35.107Z,69.97
2022-10-24T04:19:02.735Z,71.56
2022-10-24T04:21:31.546Z,69.25
2022-10-24T04:23:59.044Z,68.27
2022-10-24T04:26:26.494Z,69.10
2022-10-24T04:28:53.974Z,68.95
2022-10-24T04:31:23.534Z,69.11
2022-10-24T04:33:51.430Z,73.00
2022-10-24T04:36:18.917Z,70.88
2022-10-24T04:38:47.753Z,71.52
2022-10-24T04:41:15.230Z,71.25
2022-10-24T04:43:42.711Z,71.55
2022-10-24T04:46:10.409Z,71.44
2022-10-24T04:48:37.850Z,69.18
2022-10-24T04:51:05.544Z,70.51
2022-10-24T04:53:33.030Z,70.67
2022-10-24T04:56:01.846Z,70.10
2022-10-24T04:58:29.314Z,69.29
2022-10-24T05:00:56.780Z,70.22
2022-10-24T05:03:24.241Z,69.54
2022-10-24T05:05:51.721Z,68.72
2022-10-24T05:08:19.173Z,69.25
2022-10-24T05:10:46.740Z,69.11
2022-10-24T05:13:15.977Z,67.84
2022-10-24T05:15:44.064Z,69.13
2022-10-24T05:18:11.540Z,68.90
2022-10-24T05:23:11.494Z,68.41
2022-10-24T05:25:38.945Z,68.77
2022-10-24T05:28:06.429Z,67.59
2022-10-24T05:30:35.228Z,67.16
2022-10-24T05:33:02.687Z,68.65
2022-10-24T05:35:30.156Z,67.88
2022-10-24T05:37:57.606Z,68.97
2022-10-24T05:40:25.084Z,68.43
2022-10-24T05:42:52.949Z,71.37
2022-10-24T05:45:20.472Z,69.93
2022-10-24T05:47:49.287Z,73.47
2022-10-24T05:50:16.804Z,72.09
2022-10-24T05:52:46.989Z,71.01
2022-10-24T05:55:17.964Z,71.70
2022-10-24T05:57:46.459Z,70.46
2022-10-24T06:00:15.209Z,70.82
2022-10-24T06:02:42.914Z,71.67
2022-10-24T06:05:12.692Z,71.33
2022-10-24T06:07:41.968Z,70.70
2022-10-24T06:10:10.130Z,71.62
2022-10-24T06:12:37.588Z,71.54
2022-10-24T06:15:05.893Z,73.27
2022-10-24T06:17:33.740Z,73.15
2022-10-24T06:20:01.194Z,72.15
2022-10-24T06:22:30.041Z,73.45
2022-10-24T06:24:57.553Z,75.26
2022-10-24T06:27:25.404Z,70.90
2022-10-24T06:29:52.877Z,69.98
2022-10-24T06:32:20.300Z,72.70
2022-10-24T06:34:47.736Z,72.31
2022-10-24T06:37:15.207Z,71.98
2022-10-24T06:39:44.025Z,72.91
2022-10-24T06:42:11.477Z,70.95
2022-10-24T06:44:39.594Z,71.98
2022-10-24T06:47:07.068Z,70.82
2022-10-24T06:49:34.571Z,71.95
2022-10-24T06:52:02.066Z,71.58
2022-10-24T06:54:30.465Z,71.69
2022-10-24T06:56:59.509Z,71.19
2022-10-24T06:59:27.077Z,71.71
2022-10-24T07:01:54.624Z,70.79
2022-10-24T07:04:22.170Z,71.74
2022-10-24T07:06:49.665Z,70.71
2022-10-24T07:09:17.160Z,71.25
2022-10-24T07:11:44.646Z,72.94
2022-10-24T07:14:13.509Z,72.66
2022-10-24T07:16:41.229Z,71.76
2022-10-24T07:19:08.685Z,70.76
2022-10-24T07:21:36.157Z,73.78
2022-10-24T07:24:03.980Z,72.85
2022-10-24T07:26:31.542Z,73.07
2022-10-24T07:29:03.916Z,72.92
2022-10-24T07:31:33.700Z,70.80
2022-10-24T07:34:01.874Z,72.26
2022-10-24T07:36:30.528Z,71.55
2022-10-24T07:38:58.340Z,70.48
2022-10-24T07:41:26.117Z,71.20
2022-10-24T07:43:54.898Z,70.88
2022-10-24T07:46:22.429Z,71.13
2022-10-24T07:48:51.579Z,70.95
2022-10-24T07:51:19.335Z,69.55
2022-10-24T07:53:47.008Z,67.83
2022-10-24T07:56:15.637Z,69.21
2022-10-24T07:58:43.652Z,68.40
2022-10-24T08:01:12.373Z,67.62
2022-10-24T08:03:40.132Z,69.91
2022-10-24T08:06:10.039Z,69.34
2022-10-24T08:08:38.006Z,71.13
2022-10-24T08:11:07.977Z,69.85
2022-10-24T08:13:35.423Z,70.24
2022-10-24T08:16:03.699Z,68.64
2022-10-24T08:18:32.789Z,69.74
2022-10-24T08:21:02.704Z,68.01
2022-10-24T08:23:31.899Z,68.37
2022-10-24T08:25:59.474Z,69.47
2022-10-24T08:28:27.097Z,67.04
2022-10-24T08:30:57.886Z,69.75
2022-10-24T08:33:25.404Z,69.50
2022-10-24T08:35:53.034Z,70.93
2022-10-24T08:38:20.483Z,69.95
2022-10-24T08:40:49.877Z,67.63
2022-10-24T08:43:17.502Z,66.78
2022-10-24T08:45:45.753Z,65.90
2022-10-24T08:48:13.970Z,68.50
2022-10-24T08:50:41.973Z,66.26
2022-10-24T08:53:11.027Z,66.33
2022-10-24T08:55:54.911Z,66.87
2022-10-24T08:58:24.926Z,65.83
2022-10-24T09:00:52.913Z,65.44
2022-10-24T09:03:31.450Z,65.77
2022-10-24T09:06:11.621Z,65.29
2022-10-24T09:08:39.702Z,65.32
2022-10-24T09:11:07.566Z,66.06
2022-10-24T09:13:36.885Z,66.65
2022-10-24T09:16:05.736Z,66.09
2022-10-24T09:18:34.333Z,68.00
2022-10-24T09:21:02.212Z,68.34
2022-10-24T09:23:29.682Z,66.54
2022-10-24T09:25:57.992Z,68.93
2022-10-24T09:28:25.533Z,69.32
2022-10-24T09:30:54.357Z,66.44
2022-10-24T09:33:24.625Z,66.53
2022-10-24T09:35:52.944Z,64.87
2022-10-24T09:38:28.363Z,64.77
2022-10-24T09:40:56.585Z,63.36
2022-10-24T09:43:33.012Z,63.44
2022-10-24T09:46:03.942Z,65.18
2022-10-24T09:48:32.558Z,64.34
2022-10-24T09:51:00.406Z,63.20
2022-10-24T09:53:28.722Z,63.82
2022-10-24T09:55:58.110Z,62.99
2022-10-24T09:58:29.851Z,63.67
2022-10-24T10:00:58.324Z,62.45
2022-10-24T10:03:28.386Z,64.74
2022-10-24T10:05:56.270Z,61.52
2022-10-24T10:08:24.431Z,63.44
2022-10-24T10:10:59.201Z,64.51
2022-10-24T10:13:27.599Z,64.62
2022-10-24T10:15:55.942Z,65.30
2022-10-24T10:18:24.414Z,64.51
2022-10-24T10:21:00.132Z,65.39
2022-10-24T10:23:28.283Z,65.94
2022-10-24T10:26:02.994Z,68.75
2022-10-24T10:28:30.480Z,66.76
2022-10-24T10:30:59.033Z,67.75
2022-10-24T10:33:29.723Z,65.89
2022-10-24T10:35:59.792Z,65.27
2022-10-24T10:38:33.980Z,67.74
2022-10-24T10:41:02.752Z,66.82
2022-10-24T10:43:31.797Z,67.13
2022-10-24T10:46:03.885Z,65.10
2022-10-24T10:48:36.039Z,67.27
2022-10-24T10:51:08.152Z,63.45
2022-10-24T10:53:38.405Z,62.90
2022-10-24T10:56:08.114Z,64.44
2022-10-24T10:58:38.620Z,62.58
2022-10-24T11:01:08.897Z,64.11
2022-10-24T11:03:38.286Z,61.77
2022-10-24T11:06:09.473Z,63.06
2022-10-24T11:08:41.001Z,64.37
2022-10-24T11:11:09.266Z,62.27
2022-10-24T11:13:38.477Z,65.30
2022-10-24T11:16:06.869Z,63.36
2022-10-24T11:18:35.633Z,60.39
2022-10-24T11:21:03.576Z,63.06
2022-10-24T11:23:33.016Z,62.60
2022-10-24T11:26:02.056Z,61.65
2022-10-24T11:28:30.405Z,60.95
2022-10-24T11:31:00.017Z,59.81
2022-10-24T11:33:28.226Z,60.38
2022-10-24T11:36:10.611Z,60.73
2022-10-24T11:38:41.153Z,59.89
2022-10-24T11:41:17.778Z,60.09
2022-10-24T11:43:45.278Z,60.30
2022-10-24T11:46:13.749Z,62.46
2022-10-24T11:48:42.063Z,63.30
2022-10-24T11:51:10.869Z,59.58
2022-10-24T11:53:53.730Z,63.34
2022-10-24T11:56:27.148Z,64.13
2022-10-24T11:58:56.299Z,60.81
2022-10-24T12:01:30.064Z,59.16
2022-10-24T12:04:06.324Z,64.99
2022-10-24T12:06:38.804Z,64.20
2022-10-24T12:09:19.976Z,61.87
2022-10-24T12:11:54.757Z,60.54
2022-10-24T12:14:28.148Z,60.00
2022-10-24T12:17:03.072Z,59.99
2022-10-24T12:19:30.545Z,58.46
2022-10-24T12:21:58.602Z,62.18
2022-10-24T12:24:30.700Z,60.53
2022-10-24T12:26:58.829Z,57.46
2022-10-24T12:29:27.098Z,59.95
2022-10-24T12:31:54.596Z,60.31
2022-10-24T12:34:32.783Z,60.39
2022-10-24T12:37:04.421Z,59.65
2022-10-24T12:39:34.091Z,61.43
2022-10-24T12:42:01.580Z,62.87
2022-10-24T12:44:50.486Z,59.56
2022-10-24T12:47:34.283Z,56.69
2022-10-24T12:50:21.783Z,59.06
2022-10-24T12:53:03.454Z,61.26
2022-10-24T12:55:53.344Z,59.98
2022-10-24T12:58:22.602Z,59.88
2022-10-24T13:00:54.111Z,60.79
2022-10-24T13:03:23.044Z,58.47
2022-10-24T13:05:53.759Z,60.32
2022-10-24T13:08:24.412Z,60.22
2022-10-24T13:10:56.582Z,58.75
2022-10-24T13:13:37.593Z,59.84
2022-10-24T13:16:06.885Z,60.10
2022-10-24T13:18:41.381Z,58.70
2022-10-24T13:21:15.012Z,58.92
2022-10-24T13:23:43.783Z,61.25
2022-10-24T13:26:27.735Z,60.66
2022-10-24T13:28:55.545Z,63.96
2022-10-24T13:31:43.030Z,65.87
2022-10-24T13:34:25.573Z,70.66
2022-10-24T13:36:55.164Z,75.34
2022-10-24T13:39:24.692Z,76.65
2022-10-24T13:41:58.416Z,79.51
2022-10-24T13:44:26.943Z,78.45
2022-10-24T13:46:55.299Z,75.87
2022-10-24T13:49:23.846Z,76.12
2022-10-24T13:51:52.696Z,78.90
2022-10-24T13:54:21.509Z,78.75
2022-10-24T13:56:49.441Z,75.30
2022-10-24T13:59:31.650Z,74.54
2022-10-24T14:02:00.262Z,70.43
2022-10-24T14:04:28.019Z,70.55
2022-10-24T14:07:00.924Z,70.80
2022-10-24T14:09:28.677Z,67.27
2022-10-24T14:11:58.151Z,66.37
2022-10-24T14:14:28.016Z,68.30
2022-10-24T14:17:19.282Z,68.41
2022-10-24T14:19:54.961Z,70.24
2022-10-24T14:22:23.877Z,74.76
2022-10-24T14:24:51.770Z,76.57
2022-10-24T14:27:20.236Z,84.86
2022-10-24T14:30:14.085Z,88.39
2022-10-24T14:32:43.307Z,83.80
2022-10-24T14:35:12.810Z,85.13
2022-10-24T14:37:41.001Z,88.90
2022-10-24T14:40:11.993Z,89.35
2022-10-24T14:42:39.753Z,96.91
2022-10-24T14:45:08.213Z,91.73
2022-10-24T14:47:39.060Z,97.25
2022-10-24T14:50:21.685Z,95.88
2022-10-24T14:52:50.982Z,91.94
2022-10-24T14:55:20.735Z,89.09
2022-10-24T14:57:50.085Z,88.20
2022-10-24T15:00:20.196Z,92.56
2022-10-24T15:02:49.057Z,89.82
2022-10-24T15:05:24.327Z,98.03
2022-10-24T15:08:20.608Z,93.26
2022-10-24T15:10:44.029Z,94.19
2022-10-24T15:13:12.895Z,90.90
2022-10-24T15:15:48.204Z,94.96
2022-10-24T15:18:18.094Z,97.57
2022-10-24T15:20:46.839Z,93.64
2022-10-24T15:23:20.838Z,93.88
2022-10-24T15:25:58.205Z,96.22
2022-10-24T15:28:38.984Z,89.33
2022-10-24T15:31:10.793Z,86.43
2022-10-24T15:36:15.408Z,86.86
2022-10-24T15:38:44.699Z,91.83
2022-10-24T15:41:12.464Z,90.41
2022-10-24T15:43:40.313Z,93.01
2022-10-24T15:46:08.085Z,91.37
2022-10-24T15:48:36.002Z,87.37
2022-10-24T15:51:04.146Z,94.02
2022-10-24T15:53:32.235Z,93.05
2022-10-24T15:56:03.353Z,93.39
2022-10-24T15:58:31.631Z,87.25
2022-10-24T16:00:59.986Z,89.52
2022-10-24T16:03:28.483Z,89.62
2022-10-24T16:05:58.302Z,88.94
2022-10-24T16:08:26.795Z,87.83
2022-10-24T16:10:55.440Z,89.40
2022-10-24T16:13:24.690Z,93.50
2022-10-24T16:15:52.723Z,85.80
2022-10-24T16:18:20.678Z,84.81
2022-10-24T16:20:48.571Z,83.89
2022-10-24T16:23:16.609Z,85.73
2022-10-24T16:25:44.201Z,86.73
2022-10-24T16:28:11.705Z,84.84
2022-10-24T16:30:42.314Z,83.70
2022-10-24T16:33:09.952Z,83.04
2022-10-24T16:35:38.223Z,82.97
2022-10-24T16:38:06.309Z,83.70
2022-10-24T16:40:37.825Z,83.65
2022-10-24T16:43:05.447Z,84.64
2022-10-24T16:45:32.926Z,85.30
2022-10-24T16:48:01.765Z,90.05
2022-10-24T16:50:29.950Z,89.94
2022-10-24T16:52:57.808Z,89.27
2022-10-24T16:55:25.286Z,90.85
2022-10-24T16:57:52.769Z,93.12
2022-10-24T17:00:21.458Z,93.79
2022-10-24T17:02:50.906Z,94.85
2022-10-24T17:05:20.423Z,97.15
2022-10-24T17:07:48.231Z,96.68
2022-10-24T17:10:18.429Z,91.03
2022-10-24T17:12:48.341Z,90.27
2022-10-24T17:15:18.103Z,91.64
2022-10-24T17:17:49.029Z,88.30
2022-10-24T17:20:17.313Z,84.98
2022-10-24T17:22:46.950Z,83.95
2022-10-24T17:25:17.136Z,83.05
2022-10-24T17:27:45.004Z,86.40
2022-10-24T17:30:14.602Z,86.29
2022-10-24T17:32:42.232Z,82.05
2022-10-24T17:35:10.825Z,85.22
2022-10-24T17:37:40.613Z,88.14
2022-10-24T17:40:13.272Z,87.48
2022-10-24T17:42:41.320Z,87.83
2022-10-24T17:45:10.650Z,80.93
2022-10-24T17:47:38.215Z,86.90
2022-10-24T17:50:06.178Z,86.56
2022-10-24T17:52:33.982Z,83.36
2022-10-24T17:55:01.653Z,87.73
2022-10-24T17:57:30.607Z,82.46
2022-10-24T17:59:58.107Z,82.90
2022-10-24T18:02:25.645Z,85.26
2022-10-24T18:04:53.177Z,84.56
2022-10-24T18:07:20.627Z,84.33
2022-10-24T18:09:48.116Z,83.87
2022-10-24T18:12:15.574Z,82.37
2022-10-24T18:14:44.385Z,82.11
2022-10-24T18:17:11.948Z,82.08
2022-10-24T18:19:39.430Z,81.62
2022-10-24T18:22:06.917Z,83.69
2022-10-24T18:24:34.349Z,83.94
2022-10-24T18:27:01.800Z,85.86
2022-10-24T18:29:29.402Z,83.25
2022-10-24T18:31:58.228Z,87.60
2022-10-24T18:34:25.713Z,85.57
2022-10-24T18:36:53.423Z,88.35
2022-10-24T18:39:20.897Z,88.62
2022-10-24T18:41:49.803Z,90.84
2022-10-24T18:44:24.760Z,89.66
2022-10-24T18:46:52.620Z,88.47
2022-10-24T18:49:21.792Z,89.16
2022-10-24T18:51:51.982Z,89.62
2022-10-24T18:56:52.533Z,90.13
2022-10-24T18:59:20.582Z,90.31
2022-10-24T19:01:48.910Z,89.80
2022-10-24T19:04:19.057Z,89.99
2022-10-24T19:06:47.942Z,87.59
2022-10-24T19:09:16.566Z,91.64
2022-10-24T19:11:44.118Z,88.79
2022-10-24T19:14:12.524Z,89.99
2022-10-24T19:16:39.984Z,90.46
2022-10-24T19:19:07.544Z,90.22
2022-10-24T19:21:35.003Z,91.20
2022-10-24T19:24:03.944Z,88.63
2022-10-24T19:26:31.584Z,88.34
2022-10-24T19:29:01.127Z,87.26
2022-10-24T19:31:31.141Z,87.67
2022-10-24T19:33:58.638Z,87.77
2022-10-24T19:38:55.148Z,86.24
2022-10-24T19:41:24.090Z,87.52
2022-10-24T19:43:51.798Z,86.40
2022-10-24T19:46:20.357Z,90.89
2022-10-24T19:48:49.485Z,87.29
2022-10-24T19:51:17.677Z,86.19
2022-10-24T19:53:45.231Z,86.83
2022-10-24T19:56:13.525Z,87.11
2022-10-24T19:58:42.461Z,87.10
2022-10-24T20:01:10.740Z,86.46
2022-10-24T20:03:38.629Z,88.25
2022-10-24T20:06:06.338Z,90.02
2022-10-24T20:08:33.816Z,89.11
2022-10-24T20:11:01.433Z,92.90
2022-10-24T20:13:28.997Z,91.61
2022-10-24T20:15:58.318Z,91.44
2022-10-24T20:18:26.014Z,89.41
2022-10-24T20:20:53.500Z,92.49
2022-10-24T20:23:21.205Z,93.21
2022-10-24T20:25:48.723Z,95.64
2022-10-24T20:28:16.632Z,92.36
2022-10-24T20:30:45.000Z,93.42
2022-10-24T20:33:14.757Z,93.69
2022-10-24T20:35:42.492Z,92.88
2022-10-24T20:38:10.048Z,91.31
2022-10-24T20:40:37.513Z,88.90
2022-10-24T20:43:07.055Z,92.84
2022-10-24T20:45:36.806Z,91.05
2022-10-24T20:48:04.368Z,94.91
2022-10-24T20:50:33.325Z,95.09
2022-10-24T20:53:00.819Z,91.87
2022-10-24T20:55:39.621Z,90.84
2022-10-24T20:58:12.350Z,91.42
2022-10-24T21:03:14.303Z,92.19
2022-10-24T21:05:43.162Z,89.67
2022-10-24T21:08:10.621Z,87.20
2022-10-24T21:10:38.083Z,88.01
2022-10-24T21:13:05.529Z,85.16
2022-10-24T21:15:33.000Z,88.93
2022-10-24T21:18:00.483Z,86.78
2022-10-24T21:20:27.939Z,88.58
2022-10-24T21:22:56.737Z,87.04
2022-10-24T21:25:24.268Z,87.16
2022-10-24T21:27:51.741Z,85.97
2022-10-24T21:30:19.224Z,87.25
2022-10-24T21:32:46.818Z,90.95
2022-10-24T21:35:14.359Z,91.17
2022-10-24T21:37:41.818Z,91.58
2022-10-24T21:40:11.275Z,91.07
2022-10-24T21:42:38.814Z,91.72
2022-10-24T21:45:06.769Z,94.48
2022-10-24T21:47:34.238Z,94.92
2022-10-24T21:50:01.746Z,99.03
2022-10-24T21:52:29.233Z,95.21
2022-10-24T21:54:56.917Z,99.43
2022-10-24T21:57:25.763Z,100.00
2022-10-24T21:59:53.224Z,100.00
2022-10-24T22:02:20.900Z,99.86
2022-10-24T22:04:48.509Z,95.05
2022-10-24T22:07:16.015Z,98.41
2022-10-24T22:09:43.554Z,100.00
2022-10-24T22:12:11.006Z,100.00
2022-10-24T22:14:39.834Z,100.00
2022-10-24T22:17:07.306Z,100.00
2022-10-24T22:19:34.765Z,99.96
2022-10-24T22:22:02.252Z,97.75
2022-10-24T22:24:29.720Z,96.61
2022-10-24T22:26:57.225Z,100.00
2022-10-24T22:29:24.941Z,100.00
2022-10-24T22:31:54.232Z,100.00
2022-10-24T22:34:22.875Z,100.00
2022-10-24T22:36:56.716Z,100.00
2022-10-24T22:39:24.858Z,100.00
2022-10-24T22:41:52.679Z,100.00
2022-10-24T22:44:21.447Z,100.00
2022-10-24T22:47:06.640Z,100.00
2022-10-24T22:49:37.770Z,100.00
2022-10-24T22:52:05.720Z,100.00
2022-10-24T22:54:33.971Z,100.00
2022-10-24T22:57:01.763Z,100.00
2022-10-24T22:59:29.505Z,100.00
2022-10-24T23:01:59.812Z,99.78
2022-10-24T23:04:29.769Z,97.18
2022-10-24T23:06:59.696Z,99.59
2022-10-24T23:09:27.141Z,100.00
2022-10-24T23:11:55.158Z,100.00
2022-10-24T23:14:22.821Z,100.00
2022-10-24T23:16:51.193Z,100.00
2022-10-24T23:19:20.119Z,100.00
2022-10-24T23:21:49.153Z,100.00
2022-10-24T23:24:18.213Z,97.72
2022-10-24T23:26:47.687Z,100.00
2022-10-24T23:29:16.714Z,100.00
2022-10-24T23:31:44.416Z,100.00
2022-10-24T23:34:12.145Z,100.00
2022-10-24T23:36:39.616Z,100.00
2022-10-24T23:39:07.474Z,100.00
2022-10-24T23:41:36.773Z,100.00
2022-10-24T23:44:04.469Z,100.00
2022-10-24T23:46:32.863Z,100.00
2022-10-24T23:49:09.823Z,100.00
2022-10-24T23:51:38.940Z,96.91
2022-10-24T23:54:08.927Z,97.42
2022-10-24T23:56:38.310Z,100.00
2022-10-24T23:59:05.780Z,95.90
