createdAt,value
2018-03-22T00:00:37.389Z,122.62
2018-03-22T00:03:04.008Z,99.80
2018-03-22T00:05:30.674Z,165.25
2018-03-22T00:07:57.952Z,135.10
2018-03-22T00:10:24.568Z,112.07
2018-03-22T00:12:51.170Z,112.45
2018-03-22T00:15:17.820Z,105.30
2018-03-22T00:17:44.395Z,120.05
2018-03-22T00:20:11.006Z,158.15
2018-03-22T00:22:37.687Z,128.45
2018-03-22T00:25:04.307Z,131.73
2018-03-22T00:27:30.957Z,122.68
2018-03-22T00:29:57.605Z,134.05
2018-03-22T00:32:24.225Z,118.28
2018-03-22T00:34:50.844Z,104.65
2018-03-22T00:37:17.452Z,95.35
2018-03-22T00:39:44.058Z,108.93
2018-03-22T00:42:10.679Z,92.00
2018-03-22T00:44:37.279Z,84.82
2018-03-22T00:47:03.900Z,113.43
2018-03-22T00:49:30.521Z,95.78
2018-03-22T00:51:57.131Z,120.03
2018-03-22T00:54:23.738Z,103.53
2018-03-22T00:56:50.342Z,107.35
2018-03-22T00:59:16.954Z,103.35
2018-03-22T01:01:43.562Z,105.05
2018-03-22T01:04:10.179Z,125.10
2018-03-22T01:06:36.901Z,102.18
2018-03-22T01:09:03.519Z,99.53
2018-03-22T01:11:30.118Z,103.15
2018-03-22T01:13:56.722Z,86.80
2018-03-22T01:16:23.327Z,107.60
2018-03-22T01:18:49.937Z,66.28
2018-03-22T01:21:16.608Z,68.60
2018-03-22T01:23:43.216Z,85.95
2018-03-22T01:26:09.805Z,97.90
2018-03-22T01:28:36.524Z,70.85
2018-03-22T01:31:03.130Z,101.25
2018-03-22T01:33:29.722Z,83.93
2018-03-22T01:35:56.349Z,132.87
2018-03-22T01:38:22.958Z,107.65
2018-03-22T01:40:49.550Z,87.47
2018-03-22T01:43:16.496Z,91.63
2018-03-22T01:45:43.081Z,66.57
2018-03-22T01:48:09.678Z,93.35
2018-03-22T01:50:36.282Z,92.97
2018-03-22T01:53:08.769Z,76.07
2018-03-22T01:55:35.367Z,83.62
2018-03-22T01:58:01.967Z,81.37
2018-03-22T02:00:28.568Z,86.10
2018-03-22T02:02:55.161Z,83.50
2018-03-22T02:05:21.769Z,96.12
2018-03-22T02:07:48.378Z,127.47
2018-03-22T02:10:14.990Z,108.50
2018-03-22T02:12:41.590Z,87.03
2018-03-22T02:15:08.207Z,126.22
2018-03-22T02:17:34.802Z,91.12
2018-03-22T02:20:01.408Z,66.43
2018-03-22T02:22:28.006Z,86.47
2018-03-22T02:24:54.624Z,90.45
2018-03-22T02:27:21.221Z,79.25
2018-03-22T02:29:47.826Z,88.12
2018-03-22T02:32:14.434Z,67.43
2018-03-22T02:34:41.028Z,67.85
2018-03-22T02:37:07.640Z,62.80
2018-03-22T02:39:34.248Z,76.12
2018-03-22T02:42:00.839Z,50.85
2018-03-22T02:44:27.435Z,61.15
2018-03-22T02:46:54.047Z,54.17
2018-03-22T02:49:20.660Z,51.55
2018-03-22T02:51:47.277Z,64.68
2018-03-22T02:54:13.880Z,57.92
2018-03-22T02:56:40.478Z,50.47
2018-03-22T02:59:07.070Z,56.85
2018-03-22T03:01:33.678Z,54.20
2018-03-22T03:04:00.288Z,52.42
2018-03-22T03:06:26.897Z,71.78
2018-03-22T03:08:53.507Z,123.30
2018-03-22T03:11:20.111Z,73.57
2018-03-22T03:13:46.720Z,63.22
2018-03-22T03:16:13.327Z,77.97
2018-03-22T03:18:39.932Z,74.18
2018-03-22T03:21:06.544Z,82.22
2018-03-22T03:23:33.136Z,85.12
2018-03-22T03:25:59.750Z,79.00
2018-03-22T03:28:26.346Z,65.37
2018-03-22T03:30:52.964Z,71.30
2018-03-22T03:33:19.558Z,84.80
2018-03-22T03:35:46.172Z,78.22
2018-03-22T03:38:12.765Z,77.30
2018-03-22T03:40:39.375Z,73.28
2018-03-22T03:43:05.982Z,80.90
2018-03-22T03:45:32.599Z,82.78
2018-03-22T03:47:59.208Z,78.93
2018-03-22T03:50:25.816Z,77.30
2018-03-22T03:52:52.405Z,91.30
2018-03-22T03:55:19.025Z,75.12
2018-03-22T03:57:45.636Z,83.97
2018-03-22T04:00:12.248Z,48.25
2018-03-22T04:02:38.860Z,50.35
2018-03-22T04:05:05.473Z,65.22
2018-03-22T04:07:32.080Z,58.90
2018-03-22T04:09:58.702Z,69.95
2018-03-22T04:12:25.311Z,84.93
2018-03-22T04:14:51.918Z,94.32
2018-03-22T04:17:18.514Z,77.65
2018-03-22T04:19:45.111Z,82.20
2018-03-22T04:22:11.715Z,114.88
2018-03-22T04:24:38.324Z,99.95
2018-03-22T04:27:04.924Z,95.80
2018-03-22T04:29:31.524Z,115.30
2018-03-22T04:31:58.151Z,103.82
2018-03-22T04:34:24.745Z,95.53
2018-03-22T04:36:51.348Z,82.37
2018-03-22T04:39:17.956Z,85.07
2018-03-22T04:41:44.572Z,62.60
2018-03-22T04:44:11.188Z,88.78
2018-03-22T04:46:37.787Z,65.25
2018-03-22T04:49:04.388Z,98.85
2018-03-22T04:51:30.989Z,90.22
2018-03-22T04:53:57.599Z,95.70
2018-03-22T04:56:24.200Z,81.55
2018-03-22T04:58:50.803Z,93.72
2018-03-22T05:01:18.282Z,76.85
2018-03-22T05:03:44.873Z,71.72
2018-03-22T05:06:11.475Z,90.50
2018-03-22T05:08:38.092Z,110.78
2018-03-22T05:11:04.938Z,84.47
2018-03-22T05:13:31.558Z,87.55
2018-03-22T05:15:58.157Z,86.78
2018-03-22T05:18:24.764Z,87.35
2018-03-22T05:20:51.381Z,121.55
2018-03-22T05:23:17.986Z,108.07
2018-03-22T05:25:44.591Z,94.57
2018-03-22T05:28:11.181Z,72.95
2018-03-22T05:30:37.785Z,88.25
2018-03-22T05:33:04.380Z,72.03
2018-03-22T05:35:30.977Z,79.43
2018-03-22T05:37:57.588Z,81.90
2018-03-22T05:40:24.197Z,69.40
2018-03-22T05:42:50.794Z,86.93
2018-03-22T05:45:17.398Z,57.90
2018-03-22T05:47:43.990Z,82.93
2018-03-22T05:50:10.605Z,85.85
2018-03-22T05:52:37.207Z,109.60
2018-03-22T05:55:03.798Z,79.50
2018-03-22T05:57:30.409Z,141.18
2018-03-22T05:59:57.493Z,104.60
2018-03-22T06:02:24.094Z,78.62
2018-03-22T06:04:50.694Z,53.78
2018-03-22T06:07:17.672Z,60.22
2018-03-22T06:09:44.883Z,71.85
2018-03-22T06:12:11.488Z,85.15
2018-03-22T06:14:38.100Z,76.85
2018-03-22T06:17:04.738Z,74.18
2018-03-22T06:19:31.342Z,78.78
2018-03-22T06:21:57.938Z,52.00
2018-03-22T06:24:24.558Z,56.30
2018-03-22T06:26:51.168Z,68.05
2018-03-22T06:29:17.785Z,83.03
2018-03-22T06:31:44.400Z,60.78
2018-03-22T06:34:11.007Z,59.53
2018-03-22T06:36:37.618Z,58.67
2018-03-22T06:39:04.226Z,77.80
2018-03-22T06:41:30.900Z,73.53
2018-03-22T06:43:57.486Z,60.50
2018-03-22T06:46:24.100Z,78.95
2018-03-22T06:48:50.703Z,48.35
2018-03-22T06:51:18.100Z,52.20
2018-03-22T06:53:44.712Z,41.22
2018-03-22T06:56:11.324Z,52.55
2018-03-22T06:58:38.390Z,54.35
2018-03-22T07:01:04.984Z,71.82
2018-03-22T07:03:31.577Z,62.35
2018-03-22T07:05:58.176Z,62.42
2018-03-22T07:08:24.786Z,67.72
2018-03-22T07:10:51.396Z,79.35
2018-03-22T07:13:17.993Z,49.08
2018-03-22T07:15:44.585Z,67.12
2018-03-22T07:18:11.196Z,58.50
2018-03-22T07:20:37.791Z,49.15
2018-03-22T07:23:05.326Z,63.30
2018-03-22T07:25:31.984Z,58.30
2018-03-22T07:27:58.587Z,59.88
2018-03-22T07:30:25.209Z,55.50
2018-03-22T07:32:51.842Z,44.85
2018-03-22T07:35:18.444Z,42.58
2018-03-22T07:37:45.117Z,47.30
2018-03-22T07:40:11.720Z,56.90
2018-03-22T07:42:38.327Z,59.95
2018-03-22T07:45:09.746Z,57.58
2018-03-22T07:47:36.330Z,49.95
2018-03-22T07:50:02.933Z,74.97
2018-03-22T07:52:29.526Z,51.15
2018-03-22T07:54:56.420Z,98.43
2018-03-22T07:57:23.012Z,68.40
2018-03-22T07:59:49.612Z,73.45
2018-03-22T08:02:16.576Z,65.18
2018-03-22T08:04:43.187Z,53.10
2018-03-22T08:07:09.783Z,62.00
2018-03-22T08:09:36.393Z,60.60
2018-03-22T08:12:02.985Z,47.00
2018-03-22T08:14:29.664Z,40.72
2018-03-22T08:16:56.286Z,46.35
2018-03-22T08:19:22.885Z,55.60
2018-03-22T08:21:49.512Z,71.10
2018-03-22T08:24:16.107Z,65.55
2018-03-22T08:26:42.752Z,54.03
2018-03-22T08:29:09.363Z,34.63
2018-03-22T08:31:35.980Z,42.00
2018-03-22T08:34:02.574Z,45.78
2018-03-22T08:36:29.183Z,72.25
2018-03-22T08:38:55.784Z,50.50
2018-03-22T08:41:22.408Z,55.53
2018-03-22T08:43:49.004Z,43.72
2018-03-22T08:46:15.602Z,43.45
2018-03-22T08:48:42.240Z,78.90
2018-03-22T08:51:08.873Z,61.83
2018-03-22T08:53:35.542Z,45.00
2018-03-22T08:56:02.152Z,48.42
2018-03-22T08:58:28.764Z,52.53
2018-03-22T09:00:55.358Z,52.38
2018-03-22T09:03:22.668Z,37.08
2018-03-22T09:05:49.264Z,37.15
2018-03-22T09:08:15.876Z,53.58
2018-03-22T09:10:42.466Z,41.78
2018-03-22T09:13:09.416Z,42.28
2018-03-22T09:15:36.023Z,32.67
2018-03-22T09:18:02.635Z,48.95
2018-03-22T09:20:29.248Z,22.40
2018-03-22T09:22:55.854Z,25.55
2018-03-22T09:25:22.485Z,43.42
2018-03-22T09:27:49.139Z,24.12
2018-03-22T09:30:15.755Z,35.20
2018-03-22T09:32:42.326Z,23.30
2018-03-22T09:35:08.936Z,27.62
2018-03-22T09:37:35.546Z,31.35
2018-03-22T09:40:03.013Z,24.25
2018-03-22T09:42:29.627Z,16.02
2018-03-22T09:44:56.241Z,15.18
2018-03-22T09:47:23.385Z,19.58
2018-03-22T09:49:50.006Z,13.68
2018-03-22T09:52:16.606Z,16.25
2018-03-22T09:54:43.218Z,22.30
2018-03-22T09:57:09.825Z,17.05
2018-03-22T09:59:36.496Z,15.15
2018-03-22T10:02:03.113Z,30.35
2018-03-22T10:04:29.720Z,13.05
2018-03-22T10:06:56.336Z,18.92
2018-03-22T10:09:22.960Z,11.73
2018-03-22T10:11:49.653Z,11.93
2018-03-22T10:14:16.278Z,24.65
2018-03-22T10:16:42.858Z,18.25
2018-03-22T10:19:09.478Z,18.48
2018-03-22T10:21:38.128Z,14.32
2018-03-22T10:24:04.691Z,31.25
2018-03-22T10:26:31.312Z,18.62
2018-03-22T10:28:57.932Z,12.35
2018-03-22T10:31:24.548Z,12.95
2018-03-22T10:33:51.772Z,31.30
2018-03-22T10:36:18.382Z,15.32
2018-03-22T10:38:45.586Z,14.32
2018-03-22T10:41:12.193Z,15.13
2018-03-22T10:43:38.806Z,22.48
2018-03-22T10:46:05.684Z,30.98
2018-03-22T10:48:32.292Z,16.83
2018-03-22T10:50:58.916Z,22.50
2018-03-22T10:53:25.509Z,10.30
2018-03-22T10:55:52.118Z,44.60
2018-03-22T10:58:18.741Z,27.02
2018-03-22T11:00:51.213Z,21.15
2018-03-22T11:03:23.478Z,20.23
2018-03-22T11:05:50.106Z,16.05
2018-03-22T11:08:16.907Z,18.12
2018-03-22T11:10:43.512Z,14.43
2018-03-22T11:13:10.148Z,13.55
2018-03-22T11:15:37.063Z,9.57
2018-03-22T11:18:03.662Z,13.25
2018-03-22T11:20:30.269Z,10.55
2018-03-22T11:22:57.474Z,31.50
2018-03-22T11:25:24.096Z,7.78
2018-03-22T11:27:50.700Z,31.90
2018-03-22T11:30:17.304Z,11.50
2018-03-22T11:32:43.912Z,9.02
2018-03-22T11:35:10.511Z,17.77
2018-03-22T11:37:37.561Z,8.07
2018-03-22T11:40:04.157Z,6.22
2018-03-22T11:42:30.745Z,8.20
2018-03-22T11:44:58.244Z,10.05
2018-03-22T11:47:24.838Z,27.37
2018-03-22T11:49:51.456Z,8.80
2018-03-22T11:52:18.061Z,12.70
2018-03-22T11:54:44.705Z,17.17
2018-03-22T11:57:11.312Z,8.13
2018-03-22T11:59:37.901Z,9.75
2018-03-22T12:05:34.374Z,21.37
2018-03-22T12:08:00.988Z,14.50
2018-03-22T12:10:27.601Z,8.40
2018-03-22T12:12:54.197Z,9.45
2018-03-22T12:15:22.834Z,11.12
2018-03-22T12:17:49.418Z,14.45
2018-03-22T12:20:16.031Z,8.27
2018-03-22T12:22:42.638Z,23.75
2018-03-22T12:25:09.242Z,10.75
2018-03-22T12:27:35.857Z,6.55
2018-03-22T12:30:02.470Z,13.50
2018-03-22T12:32:29.062Z,8.77
2018-03-22T12:34:55.668Z,8.00
2018-03-22T12:37:22.278Z,7.05
2018-03-22T12:39:48.864Z,14.90
2018-03-22T12:42:15.460Z,7.28
2018-03-22T12:44:42.849Z,11.57
2018-03-22T12:47:09.442Z,6.72
2018-03-22T12:49:36.386Z,12.10
2018-03-22T12:52:02.957Z,8.10
2018-03-22T12:54:29.560Z,5.87
2018-03-22T12:56:56.691Z,12.02
2018-03-22T12:59:23.284Z,15.68
2018-03-22T13:01:49.906Z,6.57
2018-03-22T13:04:17.112Z,7.28
2018-03-22T13:06:43.701Z,12.43
2018-03-22T13:09:10.298Z,16.83
2018-03-22T13:11:37.342Z,18.17
2018-03-22T13:14:04.746Z,7.10
2018-03-22T13:16:31.339Z,16.05
2018-03-22T13:18:57.961Z,14.90
2018-03-22T13:21:24.572Z,12.45
2018-03-22T13:23:51.178Z,17.75
2018-03-22T13:26:17.774Z,14.48
2018-03-22T13:28:44.370Z,9.38
2018-03-22T13:31:10.974Z,5.37
2018-03-22T13:33:38.332Z,10.43
2018-03-22T13:36:12.779Z,6.72
2018-03-22T13:38:39.396Z,17.33
2018-03-22T13:41:05.982Z,14.55
2018-03-22T13:43:32.597Z,9.45
2018-03-22T13:45:59.334Z,26.42
2018-03-22T13:48:25.855Z,9.30
2018-03-22T13:50:52.458Z,5.10
2018-03-22T13:53:19.068Z,7.37
2018-03-22T13:55:45.654Z,18.35
2018-03-22T13:58:12.275Z,6.43
2018-03-22T14:00:38.870Z,11.40
2018-03-22T14:03:05.472Z,15.35
2018-03-22T14:05:32.202Z,16.55
2018-03-22T14:07:59.428Z,8.13
2018-03-22T14:10:26.040Z,14.10
2018-03-22T14:12:52.653Z,8.82
2018-03-22T14:15:19.231Z,13.32
2018-03-22T14:17:46.623Z,4.40
2018-03-22T14:20:13.206Z,6.40
2018-03-22T14:22:39.811Z,11.05
2018-03-22T14:25:06.429Z,8.13
2018-03-22T14:27:33.020Z,5.15
2018-03-22T14:29:59.614Z,5.60
2018-03-22T14:32:26.217Z,6.72
2018-03-22T14:34:52.806Z,8.07
2018-03-22T14:37:19.409Z,6.65
2018-03-22T14:39:46.104Z,5.90
2018-03-22T14:42:12.738Z,10.77
2018-03-22T14:44:39.344Z,10.60
2018-03-22T14:47:05.952Z,15.55
2018-03-22T14:49:32.541Z,5.32
2018-03-22T14:51:59.904Z,9.27
2018-03-22T14:54:26.489Z,9.20
2018-03-22T14:56:53.682Z,4.03
2018-03-22T14:59:20.296Z,2.67
2018-03-22T15:01:47.128Z,7.87
2018-03-22T15:04:13.698Z,5.70
2018-03-22T15:06:40.298Z,9.48
2018-03-22T15:09:07.383Z,5.10
2018-03-22T15:11:33.974Z,6.68
2018-03-22T15:14:00.554Z,3.85
2018-03-22T15:16:27.146Z,4.20
2018-03-22T15:18:53.748Z,5.68
2018-03-22T15:21:20.438Z,6.20
2018-03-22T15:23:47.022Z,5.10
2018-03-22T15:26:13.631Z,7.03
2018-03-22T15:28:40.232Z,8.63
2018-03-22T15:31:06.864Z,4.53
2018-03-22T15:33:33.455Z,4.10
2018-03-22T15:36:00.092Z,4.62
2018-03-22T15:38:26.682Z,4.30
2018-03-22T15:40:53.262Z,11.73
2018-03-22T15:43:20.184Z,11.15
2018-03-22T15:45:46.801Z,6.37
2018-03-22T15:48:13.404Z,11.20
2018-03-22T15:50:40.008Z,5.65
2018-03-22T15:53:06.609Z,10.63
2018-03-22T15:55:33.194Z,9.15
2018-03-22T15:57:59.806Z,23.27
2018-03-22T16:00:26.403Z,9.43
2018-03-22T16:02:53.004Z,10.35
2018-03-22T16:05:19.608Z,10.38
2018-03-22T16:07:46.210Z,14.48
2018-03-22T16:10:12.814Z,10.50
2018-03-22T16:12:39.412Z,8.98
2018-03-22T16:15:06.014Z,9.75
2018-03-22T16:17:32.645Z,27.30
2018-03-22T16:19:59.240Z,19.17
2018-03-22T16:22:25.853Z,12.77
2018-03-22T16:24:52.462Z,11.85
2018-03-22T16:27:19.076Z,13.45
2018-03-22T16:29:45.688Z,8.90
2018-03-22T16:32:12.295Z,16.58
2018-03-22T16:34:38.892Z,9.32
2018-03-22T16:37:05.485Z,9.60
2018-03-22T16:39:32.078Z,10.93
2018-03-22T16:41:58.669Z,9.32
2018-03-22T16:44:25.301Z,20.65
2018-03-22T16:46:51.886Z,12.40
2018-03-22T16:49:18.500Z,10.02
2018-03-22T16:51:45.100Z,12.23
2018-03-22T16:54:11.704Z,10.57
2018-03-22T16:56:38.315Z,15.45
2018-03-22T16:59:04.920Z,25.50
2018-03-22T17:01:31.515Z,11.40
2018-03-22T17:03:58.143Z,11.38
2018-03-22T17:06:24.754Z,14.35
2018-03-22T17:08:51.342Z,13.38
2018-03-22T17:11:17.961Z,17.17
2018-03-22T17:13:44.564Z,18.45
2018-03-22T17:16:11.201Z,12.52
2018-03-22T17:18:37.850Z,21.60
2018-03-22T17:21:04.447Z,21.05
2018-03-22T17:23:31.062Z,17.83
2018-03-22T17:25:57.669Z,18.05
2018-03-22T17:28:24.275Z,17.83
2018-03-22T17:30:50.890Z,19.10
2018-03-22T17:33:17.588Z,14.95
2018-03-22T17:35:44.259Z,13.90
2018-03-22T17:38:10.845Z,17.10
2018-03-22T17:40:38.305Z,16.98
2018-03-22T17:43:04.923Z,19.52
2018-03-22T17:45:31.526Z,16.15
2018-03-22T17:47:58.140Z,22.52
2018-03-22T17:50:24.754Z,23.80
2018-03-22T17:52:51.367Z,30.40
2018-03-22T17:55:17.962Z,23.87
2018-03-22T17:57:44.578Z,16.65
2018-03-22T18:00:11.159Z,17.87
2018-03-22T18:02:37.768Z,32.47
2018-03-22T18:05:04.381Z,27.05
2018-03-22T18:07:31.017Z,32.67
2018-03-22T18:09:57.628Z,41.90
2018-03-22T18:12:24.240Z,39.30
2018-03-22T18:14:50.848Z,20.25
2018-03-22T18:17:17.462Z,17.75
2018-03-22T18:19:44.082Z,27.90
2018-03-22T18:22:10.673Z,19.73
2018-03-22T18:24:37.280Z,29.75
2018-03-22T18:27:03.877Z,27.40
2018-03-22T18:29:30.470Z,29.12
2018-03-22T18:31:57.138Z,28.35
2018-03-22T18:34:23.739Z,35.40
2018-03-22T18:36:50.346Z,27.37
2018-03-22T18:39:17.373Z,35.08
2018-03-22T18:41:43.968Z,29.25
2018-03-22T18:44:10.573Z,25.35
2018-03-22T18:46:38.008Z,30.20
2018-03-22T18:49:04.662Z,23.60
2018-03-22T18:51:31.268Z,37.67
2018-03-22T18:53:58.414Z,23.45
2018-03-22T18:56:25.030Z,26.00
2018-03-22T18:58:51.632Z,22.55
2018-03-22T19:01:18.256Z,27.90
2018-03-22T19:03:44.962Z,24.60
2018-03-22T19:06:11.554Z,21.73
2018-03-22T19:08:38.172Z,20.85
2018-03-22T19:11:04.922Z,20.85
2018-03-22T19:13:31.624Z,25.58
2018-03-22T19:15:58.214Z,22.13
2018-03-22T19:18:24.831Z,23.73
2018-03-22T19:20:51.428Z,35.78
2018-03-22T19:23:18.042Z,25.80
2018-03-22T19:25:44.645Z,24.08
2018-03-22T19:28:11.252Z,20.52
2018-03-22T19:30:37.851Z,34.30
2018-03-22T19:33:04.446Z,35.08
2018-03-22T19:35:31.038Z,21.40
2018-03-22T19:37:57.634Z,26.05
2018-03-22T19:40:24.344Z,25.48
2018-03-22T19:42:50.949Z,23.60
2018-03-22T19:45:18.646Z,24.90
2018-03-22T19:47:45.257Z,31.52
2018-03-22T19:50:11.858Z,25.88
2018-03-22T19:52:38.454Z,19.30
2018-03-22T19:55:05.988Z,14.85
2018-03-22T19:57:32.601Z,22.30
2018-03-22T19:59:59.198Z,23.85
2018-03-22T20:02:25.903Z,19.48
2018-03-22T20:04:52.457Z,30.75
2018-03-22T20:07:19.050Z,20.20
2018-03-22T20:09:45.683Z,35.58
2018-03-22T20:12:12.282Z,22.27
2018-03-22T20:14:38.896Z,23.83
2018-03-22T20:17:05.494Z,24.80
2018-03-22T20:19:32.094Z,27.15
2018-03-22T20:21:58.694Z,28.65
2018-03-22T20:24:25.313Z,25.25
2018-03-22T20:26:51.901Z,36.22
2018-03-22T20:29:18.529Z,31.20
2018-03-22T20:31:45.135Z,32.80
2018-03-22T20:34:12.060Z,21.90
2018-03-22T20:36:38.672Z,28.77
2018-03-22T20:39:05.992Z,27.42
2018-03-22T20:41:32.608Z,40.92
2018-03-22T20:43:59.241Z,41.50
2018-03-22T20:46:25.839Z,43.97
2018-03-22T20:48:52.449Z,29.48
2018-03-22T20:51:19.042Z,38.35
2018-03-22T20:53:45.689Z,33.30
2018-03-22T20:56:12.276Z,25.45
2018-03-22T20:58:38.882Z,26.70
2018-03-22T21:01:05.490Z,28.42
2018-03-22T21:03:32.098Z,22.60
2018-03-22T21:05:58.705Z,19.85
2018-03-22T21:08:25.312Z,25.12
2018-03-22T21:10:51.921Z,26.60
2018-03-22T21:13:18.520Z,22.62
2018-03-22T21:15:45.143Z,19.85
2018-03-22T21:18:11.752Z,23.98
2018-03-22T21:20:38.352Z,22.85
2018-03-22T21:23:04.956Z,25.30
2018-03-22T21:25:31.551Z,27.58
2018-03-22T21:27:58.165Z,40.75
2018-03-22T21:30:24.775Z,30.35
2018-03-22T21:32:51.381Z,34.83
2018-03-22T21:35:18.137Z,32.13
2018-03-22T21:37:44.742Z,40.90
2018-03-22T21:40:11.349Z,36.58
2018-03-22T21:42:37.960Z,47.03
2018-03-22T21:45:04.591Z,39.00
2018-03-22T21:47:31.873Z,37.53
2018-03-22T21:49:58.473Z,29.42
2018-03-22T21:52:31.006Z,37.97
2018-03-22T21:54:57.638Z,28.65
2018-03-22T21:57:24.266Z,32.65
2018-03-22T21:59:50.854Z,34.28
2018-03-22T22:02:18.327Z,40.03
2018-03-22T22:04:44.942Z,35.33
2018-03-22T22:07:11.562Z,26.33
2018-03-22T22:09:38.169Z,37.13
2018-03-22T22:12:04.785Z,36.58
2018-03-22T22:14:31.400Z,39.92
2018-03-22T22:16:58.003Z,35.15
2018-03-22T22:19:24.610Z,39.72
2018-03-22T22:21:51.225Z,38.65
2018-03-22T22:24:17.848Z,30.00
2018-03-22T22:26:44.453Z,30.37
2018-03-22T22:29:11.046Z,34.45
2018-03-22T22:31:37.681Z,35.35
2018-03-22T22:34:04.274Z,45.00
2018-03-22T22:36:30.920Z,38.47
2018-03-22T22:38:58.377Z,38.33
2018-03-22T22:41:24.967Z,38.17
2018-03-22T22:43:51.578Z,38.90
2018-03-22T22:46:18.181Z,36.97
2018-03-22T22:48:44.782Z,41.17
2018-03-22T22:51:11.373Z,29.50
2018-03-22T22:53:37.987Z,46.08
2018-03-22T22:56:04.596Z,39.55
2018-03-22T22:58:31.190Z,35.47
2018-03-22T23:00:57.782Z,48.30
2018-03-22T23:03:24.382Z,49.13
2018-03-22T23:05:50.992Z,38.47
2018-03-22T23:08:17.631Z,39.72
2018-03-22T23:10:44.240Z,32.45
2018-03-22T23:13:10.842Z,41.65
2018-03-22T23:15:37.452Z,43.28
2018-03-22T23:18:04.068Z,28.90
2018-03-22T23:20:30.662Z,36.90
2018-03-22T23:22:57.272Z,41.70
2018-03-22T23:25:23.870Z,42.80
2018-03-22T23:27:50.473Z,29.83
2018-03-22T23:30:17.070Z,36.33
2018-03-22T23:32:43.692Z,35.75
2018-03-22T23:35:10.285Z,37.63
2018-03-22T23:37:36.960Z,36.58
2018-03-22T23:40:03.568Z,42.47
2018-03-22T23:42:30.163Z,29.10
2018-03-22T23:44:56.833Z,38.95
2018-03-22T23:47:23.444Z,31.15
2018-03-22T23:49:50.038Z,33.05
2018-03-22T23:52:16.637Z,38.28
2018-03-22T23:54:43.276Z,32.97
2018-03-22T23:57:09.892Z,49.63
2018-03-22T23:59:36.548Z,39.40
