createdAt,value
2018-11-10T00:00:19.510Z,22.70
2018-11-10T00:02:49.985Z,22.70
2018-11-10T00:05:19.864Z,22.70
2018-11-10T00:07:49.726Z,22.70
2018-11-10T00:10:19.495Z,22.70
2018-11-10T00:12:49.002Z,22.70
2018-11-10T00:15:18.241Z,22.70
2018-11-10T00:17:47.853Z,22.70
2018-11-10T00:20:17.654Z,22.70
2018-11-10T00:22:46.731Z,22.70
2018-11-10T00:25:16.390Z,22.70
2018-11-10T00:27:46.320Z,22.70
2018-11-10T00:30:18.134Z,22.70
2018-11-10T00:32:48.645Z,22.70
2018-11-10T00:35:18.225Z,22.60
2018-11-10T00:37:47.306Z,22.60
2018-11-10T00:40:17.279Z,22.60
2018-11-10T00:42:46.533Z,22.60
2018-11-10T00:45:16.334Z,22.70
2018-11-10T00:47:45.713Z,22.60
2018-11-10T00:50:15.810Z,22.60
2018-11-10T00:52:45.409Z,22.60
2018-11-10T00:55:15.137Z,22.60
2018-11-10T00:57:45.049Z,22.60
2018-11-10T01:00:14.678Z,22.60
2018-11-10T01:02:44.522Z,22.60
2018-11-10T01:05:14.842Z,22.60
2018-11-10T01:07:43.907Z,22.60
2018-11-10T01:10:14.586Z,22.60
2018-11-10T01:12:44.270Z,22.60
2018-11-10T01:15:15.022Z,22.60
2018-11-10T01:17:45.294Z,22.60
2018-11-10T01:20:14.670Z,22.60
2018-11-10T01:22:44.054Z,22.60
2018-11-10T01:25:13.930Z,22.60
2018-11-10T01:27:43.054Z,22.50
2018-11-10T01:30:15.286Z,22.60
2018-11-10T01:32:45.825Z,22.60
2018-11-10T01:35:15.340Z,22.60
2018-11-10T01:37:44.451Z,22.60
2018-11-10T01:40:14.317Z,22.50
2018-11-10T01:42:44.804Z,22.60
2018-11-10T01:45:16.047Z,22.50
2018-11-10T01:47:47.059Z,22.50
2018-11-10T01:50:16.261Z,22.50
2018-11-10T01:52:45.370Z,22.50
2018-11-10T01:55:15.454Z,22.50
2018-11-10T01:57:48.122Z,22.50
2018-11-10T02:00:18.502Z,22.50
2018-11-10T02:02:48.083Z,22.50
2018-11-10T02:05:18.580Z,22.50
2018-11-10T02:07:47.718Z,22.50
2018-11-10T02:10:16.763Z,22.50
2018-11-10T02:12:45.878Z,22.50
2018-11-10T02:15:15.977Z,22.50
2018-11-10T02:17:45.915Z,22.50
2018-11-10T02:20:15.553Z,22.50
2018-11-10T02:22:44.973Z,22.50
2018-11-10T02:25:15.134Z,22.50
2018-11-10T02:27:44.234Z,22.50
2018-11-10T02:30:14.034Z,22.50
2018-11-10T02:32:43.705Z,22.50
2018-11-10T02:35:12.892Z,22.40
2018-11-10T02:37:42.085Z,22.50
2018-11-10T02:40:13.726Z,22.40
2018-11-10T02:42:43.162Z,22.40
2018-11-10T02:45:14.143Z,22.40
2018-11-10T02:47:44.098Z,22.40
2018-11-10T02:50:14.386Z,22.40
2018-11-10T02:52:43.518Z,22.40
2018-11-10T02:55:13.339Z,22.40
2018-11-10T02:57:42.936Z,22.40
2018-11-10T03:00:14.442Z,22.40
2018-11-10T03:02:43.499Z,22.40
2018-11-10T03:05:12.569Z,22.40
2018-11-10T03:07:41.655Z,22.40
2018-11-10T03:10:11.593Z,22.40
2018-11-10T03:12:41.295Z,22.40
2018-11-10T03:15:11.333Z,22.40
2018-11-10T03:17:41.397Z,22.40
2018-11-10T03:20:13.005Z,22.40
2018-11-10T03:22:43.221Z,22.40
2018-11-10T03:25:13.893Z,22.40
2018-11-10T03:27:42.942Z,22.40
2018-11-10T03:30:12.362Z,22.40
2018-11-10T03:32:41.757Z,22.40
2018-11-10T03:35:10.932Z,22.40
2018-11-10T03:37:41.737Z,22.40
2018-11-10T03:40:12.379Z,22.40
2018-11-10T03:42:42.266Z,22.40
2018-11-10T03:45:12.131Z,22.40
2018-11-10T03:47:41.193Z,22.40
2018-11-10T03:50:11.254Z,22.40
2018-11-10T03:52:40.445Z,22.40
2018-11-10T03:55:10.644Z,22.40
2018-11-10T03:57:41.072Z,22.40
2018-11-10T04:00:13.666Z,22.40
2018-11-10T04:02:45.649Z,22.40
2018-11-10T04:05:15.367Z,22.40
2018-11-10T04:07:45.453Z,22.40
2018-11-10T04:10:15.081Z,22.40
2018-11-10T04:12:44.145Z,22.40
2018-11-10T04:15:13.300Z,22.40
2018-11-10T04:17:45.799Z,22.40
2018-11-10T04:20:15.918Z,22.30
2018-11-10T04:22:44.977Z,22.30
2018-11-10T04:25:14.804Z,22.40
2018-11-10T04:27:43.900Z,22.30
2018-11-10T04:30:13.828Z,22.30
2018-11-10T04:32:43.422Z,22.40
2018-11-10T04:35:13.677Z,22.30
2018-11-10T04:37:42.791Z,22.30
2018-11-10T04:40:12.837Z,22.40
2018-11-10T04:42:41.906Z,22.40
2018-11-10T04:45:12.030Z,22.30
2018-11-10T04:47:41.290Z,22.30
2018-11-10T04:50:11.457Z,22.40
2018-11-10T04:52:41.180Z,22.30
2018-11-10T04:55:12.243Z,22.30
2018-11-10T04:57:41.701Z,22.30
2018-11-10T05:00:13.826Z,22.40
2018-11-10T05:02:43.790Z,22.30
2018-11-10T05:05:12.840Z,22.30
2018-11-10T05:07:41.933Z,22.30
2018-11-10T05:10:11.476Z,22.30
2018-11-10T05:12:40.678Z,22.30
2018-11-10T05:15:11.009Z,22.30
2018-11-10T05:17:41.177Z,22.30
2018-11-10T05:20:10.794Z,22.30
2018-11-10T05:22:40.339Z,22.30
2018-11-10T05:25:10.733Z,22.30
2018-11-10T05:27:39.986Z,22.30
2018-11-10T05:30:10.920Z,22.30
2018-11-10T05:32:40.862Z,22.30
2018-11-10T08:48:49.853Z,20.00
2018-11-10T08:51:19.198Z,19.90
2018-11-10T08:53:49.609Z,20.20
2018-11-10T08:56:20.662Z,20.60
2018-11-10T08:58:49.727Z,20.90
2018-11-10T09:01:19.606Z,21.10
2018-11-10T09:03:49.374Z,21.20
2018-11-10T09:06:18.545Z,21.30
2018-11-10T09:08:47.894Z,21.50
2018-11-10T09:11:16.997Z,21.50
2018-11-10T09:13:47.049Z,21.60
2018-11-10T09:16:16.501Z,21.70
2018-11-10T09:18:46.653Z,21.80
2018-11-10T09:21:16.470Z,21.80
2018-11-10T09:23:46.258Z,21.90
2018-11-10T09:26:16.671Z,22.00
2018-11-10T09:28:46.705Z,22.00
2018-11-10T09:31:16.390Z,22.10
2018-11-10T09:33:46.179Z,22.20
2018-11-10T09:36:15.495Z,22.20
2018-11-10T09:38:44.566Z,22.30
2018-11-10T09:41:13.687Z,22.30
2018-11-10T09:43:43.306Z,22.30
2018-11-10T09:46:12.694Z,22.40
2018-11-10T09:48:42.439Z,22.50
2018-11-10T09:51:11.599Z,22.50
2018-11-10T09:53:41.499Z,22.60
2018-11-10T09:56:10.766Z,22.60
2018-11-10T09:58:39.958Z,22.70
2018-11-10T10:01:09.997Z,22.70
2018-11-10T10:03:39.646Z,22.70
2018-11-10T10:06:08.698Z,22.80
2018-11-10T10:08:37.934Z,22.80
2018-11-10T10:11:06.983Z,22.90
2018-11-10T10:13:36.735Z,22.90
2018-11-10T10:16:06.389Z,23.00
2018-11-10T10:18:36.093Z,23.10
2018-11-10T10:21:06.193Z,23.20
2018-11-10T10:23:35.289Z,23.30
2018-11-10T10:26:05.219Z,23.40
2018-11-10T10:28:34.372Z,23.40
2018-11-10T10:31:04.198Z,23.50
2018-11-10T10:33:34.535Z,23.50
2018-11-10T10:36:03.671Z,23.50
2018-11-10T10:38:32.762Z,23.50
2018-11-10T10:41:01.974Z,23.50
2018-11-10T10:43:31.066Z,23.50
2018-11-10T10:46:00.407Z,23.50
2018-11-10T10:48:30.525Z,23.50
2018-11-10T10:50:59.709Z,23.50
2018-11-10T10:53:28.942Z,23.60
2018-11-10T10:55:59.037Z,23.60
2018-11-10T10:58:29.645Z,23.60
2018-11-10T11:01:04.344Z,23.60
2018-11-10T11:03:40.202Z,23.60
2018-11-10T11:06:09.982Z,23.70
2018-11-10T11:08:39.622Z,23.70
2018-11-10T11:11:08.723Z,23.70
2018-11-10T11:13:37.793Z,23.70
2018-11-10T11:16:07.300Z,23.80
2018-11-10T11:18:37.979Z,23.80
2018-11-10T11:21:07.168Z,23.80
2018-11-10T11:23:36.419Z,23.80
2018-11-10T11:26:06.332Z,23.80
2018-11-10T11:28:35.901Z,23.80
2018-11-10T11:31:06.171Z,23.80
2018-11-10T11:33:35.876Z,23.90
2018-11-10T11:36:05.513Z,23.80
2018-11-10T11:38:34.599Z,23.80
2018-11-10T11:41:03.926Z,23.80
2018-11-10T11:43:33.987Z,23.80
2018-11-10T11:46:03.042Z,23.90
2018-11-10T11:48:32.589Z,23.80
2018-11-10T11:51:01.679Z,23.80
2018-11-10T11:53:30.982Z,23.80
2018-11-10T11:56:00.793Z,23.80
2018-11-10T11:58:29.875Z,23.80
2018-11-10T12:00:59.073Z,23.90
2018-11-10T12:03:28.167Z,23.90
2018-11-10T12:05:57.278Z,24.00
2018-11-10T12:08:27.953Z,24.10
2018-11-10T12:10:57.147Z,24.10
2018-11-10T12:13:26.201Z,24.20
2018-11-10T12:15:56.322Z,24.20
2018-11-10T12:18:25.713Z,24.20
2018-11-10T12:20:55.416Z,24.10
2018-11-10T12:23:25.045Z,24.10
2018-11-10T12:25:54.983Z,24.20
2018-11-10T12:28:24.318Z,24.20
2018-11-10T12:30:53.772Z,24.30
2018-11-10T12:33:24.248Z,24.30
2018-11-10T12:35:53.817Z,24.30
2018-11-10T12:38:22.877Z,24.30
2018-11-10T12:40:52.934Z,24.30
2018-11-10T12:43:22.081Z,24.20
2018-11-10T12:45:51.166Z,24.20
2018-11-10T12:48:21.549Z,24.10
2018-11-10T12:50:50.841Z,24.20
2018-11-10T12:53:20.004Z,24.20
2018-11-10T12:55:49.590Z,24.20
2018-11-10T12:58:18.681Z,24.20
2018-11-10T13:00:48.615Z,24.20
2018-11-10T13:03:17.895Z,24.20
2018-11-10T13:05:47.210Z,24.10
2018-11-10T13:08:16.659Z,24.10
2018-11-10T13:10:46.141Z,24.10
2018-11-10T13:13:16.082Z,24.10
2018-11-10T13:15:45.849Z,24.10
2018-11-10T13:18:15.673Z,24.10
2018-11-10T13:20:44.764Z,24.00
2018-11-10T13:23:14.306Z,24.00
2018-11-10T13:25:43.835Z,24.00
2018-11-10T13:28:13.332Z,24.00
2018-11-10T13:30:43.933Z,23.90
2018-11-10T13:33:14.050Z,24.00
2018-11-10T13:35:43.231Z,23.90
2018-11-10T13:38:12.414Z,23.90
2018-11-10T13:40:42.360Z,23.90
2018-11-10T13:43:11.459Z,23.80
2018-11-10T13:45:40.524Z,23.80
2018-11-10T13:48:10.286Z,23.80
2018-11-10T13:50:39.432Z,23.60
2018-11-10T13:53:08.912Z,23.50
2018-11-10T13:55:38.176Z,23.10
2018-11-10T13:58:07.266Z,23.00
2018-11-10T14:00:36.378Z,22.90
2018-11-10T14:03:05.540Z,22.70
2018-11-10T14:05:34.666Z,22.40
2018-11-10T14:08:03.805Z,22.50
2018-11-10T14:10:33.424Z,22.50
2018-11-10T14:13:02.961Z,22.60
2018-11-10T14:15:32.059Z,22.70
2018-11-10T14:18:02.061Z,22.70
2018-11-10T14:20:31.437Z,22.80
2018-11-10T14:23:03.025Z,22.90
2018-11-10T14:25:33.365Z,22.90
2018-11-10T14:28:02.965Z,22.90
2018-11-10T14:30:33.100Z,23.00
2018-11-10T14:33:04.030Z,23.00
2018-11-10T14:35:33.733Z,23.00
2018-11-10T14:38:03.877Z,23.10
2018-11-10T14:40:32.945Z,23.20
2018-11-10T14:43:02.046Z,23.10
2018-11-10T14:45:31.124Z,23.20
2018-11-10T14:48:00.198Z,23.20
2018-11-10T14:50:30.263Z,23.30
2018-11-10T14:52:59.556Z,23.30
2018-11-10T14:55:29.323Z,23.30
2018-11-10T14:57:58.421Z,23.40
2018-11-10T15:00:28.727Z,23.40
2018-11-10T15:02:58.585Z,23.40
2018-11-10T15:05:27.728Z,23.40
2018-11-10T15:07:57.703Z,23.40
2018-11-10T15:10:27.730Z,23.40
2018-11-10T15:12:56.818Z,23.50
2018-11-10T15:15:25.897Z,23.50
2018-11-10T15:17:55.753Z,23.50
2018-11-10T15:20:24.701Z,23.50
2018-11-10T15:22:53.773Z,23.50
2018-11-10T15:25:23.497Z,23.50
2018-11-10T15:27:52.678Z,23.50
2018-11-10T15:30:22.586Z,23.50
2018-11-10T15:32:51.994Z,23.50
2018-11-10T15:35:22.037Z,23.50
2018-11-10T15:37:52.029Z,23.50
2018-11-10T15:40:21.851Z,23.50
2018-11-10T15:42:51.067Z,23.50
2018-11-10T15:45:20.755Z,23.50
2018-11-10T15:47:50.398Z,23.50
2018-11-10T15:50:20.500Z,23.50
2018-11-10T15:52:49.459Z,23.40
2018-11-10T15:55:19.229Z,23.50
2018-11-10T15:57:48.396Z,23.40
2018-11-10T16:00:18.715Z,23.40
2018-11-10T16:02:47.871Z,23.40
2018-11-10T16:05:16.969Z,23.40
2018-11-10T16:07:46.602Z,23.40
2018-11-10T16:10:15.695Z,23.50
2018-11-10T16:12:44.778Z,23.40
2018-11-10T16:15:15.217Z,23.40
2018-11-10T16:17:44.879Z,23.40
2018-11-10T16:20:18.325Z,23.40
2018-11-10T16:22:49.922Z,23.40
2018-11-10T16:25:19.751Z,23.40
2018-11-10T16:27:49.763Z,23.30
2018-11-10T16:30:19.768Z,23.40
2018-11-10T16:32:50.121Z,23.40
2018-11-10T16:35:19.169Z,23.40
2018-11-10T16:37:48.802Z,23.30
2018-11-10T16:40:19.165Z,23.30
2018-11-10T16:42:49.017Z,23.30
2018-11-10T16:45:19.006Z,23.30
2018-11-10T16:47:48.166Z,23.30
2018-11-10T16:50:18.081Z,23.30
2018-11-10T16:52:47.168Z,23.30
2018-11-10T16:55:17.248Z,23.30
2018-11-10T16:57:46.285Z,23.30
2018-11-10T17:00:17.609Z,23.30
2018-11-10T17:02:46.722Z,23.20
2018-11-10T17:05:16.349Z,23.20
2018-11-10T17:07:45.427Z,23.30
2018-11-10T17:10:16.213Z,23.20
2018-11-10T17:12:45.254Z,23.20
2018-11-10T17:15:14.357Z,23.20
2018-11-10T17:17:44.559Z,23.20
2018-11-10T17:20:16.131Z,23.20
2018-11-10T17:22:45.706Z,23.20
2018-11-10T17:25:16.079Z,23.20
2018-11-10T17:27:45.964Z,23.20
2018-11-10T17:30:21.709Z,23.20
2018-11-10T17:32:51.744Z,23.10
2018-11-10T17:35:20.820Z,23.10
2018-11-10T17:37:50.697Z,23.10
2018-11-10T17:40:19.761Z,23.10
2018-11-10T17:42:48.807Z,23.10
2018-11-10T17:45:18.706Z,23.10
2018-11-10T17:47:47.810Z,23.10
2018-11-10T17:50:18.477Z,23.00
2018-11-10T17:52:47.667Z,23.10
2018-11-10T17:55:17.779Z,23.00
2018-11-10T17:57:47.203Z,23.10
2018-11-10T18:00:16.247Z,23.10
2018-11-10T18:02:45.698Z,23.10
2018-11-10T18:05:16.446Z,23.10
2018-11-10T18:07:45.799Z,23.00
2018-11-10T18:10:16.235Z,23.00
2018-11-10T18:12:46.327Z,23.00
2018-11-10T18:15:16.443Z,23.00
2018-11-10T18:17:46.109Z,23.00
2018-11-10T18:20:16.381Z,23.00
2018-11-10T18:22:45.971Z,23.00
2018-11-10T18:25:16.396Z,23.00
2018-11-10T18:27:46.956Z,23.00
2018-11-10T18:30:16.772Z,23.00
2018-11-10T18:32:46.462Z,23.00
2018-11-10T18:35:16.050Z,23.00
2018-11-10T18:37:46.052Z,23.00
2018-11-10T18:40:15.778Z,23.00
2018-11-10T18:42:44.842Z,23.00
2018-11-10T18:45:14.106Z,23.00
2018-11-10T18:47:43.195Z,22.90
2018-11-10T18:50:14.990Z,22.90
2018-11-10T18:52:45.819Z,22.90
2018-11-10T18:55:16.210Z,22.90
2018-11-10T18:57:47.271Z,22.90
2018-11-10T19:00:17.313Z,22.90
2018-11-10T19:02:46.927Z,22.90
2018-11-10T19:05:17.474Z,22.90
2018-11-10T19:07:46.674Z,22.90
2018-11-10T19:10:17.166Z,22.90
2018-11-10T19:12:47.093Z,22.90
2018-11-10T19:15:18.431Z,22.90
2018-11-10T19:17:48.316Z,22.90
2018-11-10T19:20:17.912Z,22.90
2018-11-10T19:22:47.088Z,22.90
2018-11-10T19:25:17.381Z,22.90
2018-11-10T19:27:47.079Z,22.90
2018-11-10T19:30:19.784Z,22.90
2018-11-10T19:32:50.409Z,22.90
2018-11-10T19:35:19.747Z,22.90
2018-11-10T19:37:48.973Z,22.90
2018-11-10T19:40:18.058Z,22.80
2018-11-10T19:42:47.532Z,22.80
2018-11-10T19:45:16.673Z,22.80
2018-11-10T19:47:46.369Z,22.80
2018-11-10T19:50:16.620Z,22.80
2018-11-10T19:52:45.890Z,22.80
2018-11-10T19:55:16.711Z,22.80
2018-11-10T19:57:46.578Z,22.80
2018-11-10T20:00:20.081Z,22.80
2018-11-10T20:02:49.834Z,22.80
2018-11-10T20:05:18.931Z,22.70
2018-11-10T20:07:48.116Z,22.70
2018-11-10T20:10:18.342Z,22.70
2018-11-10T20:12:48.741Z,22.70
2018-11-10T20:15:18.077Z,22.70
2018-11-10T20:17:48.165Z,22.70
2018-11-10T20:20:18.320Z,22.70
2018-11-10T20:22:47.402Z,22.70
2018-11-10T20:25:18.751Z,22.70
2018-11-10T20:27:48.117Z,22.70
2018-11-10T20:30:19.069Z,22.70
2018-11-10T20:32:49.051Z,22.70
2018-11-10T20:35:18.037Z,22.70
2018-11-10T20:37:47.269Z,22.60
2018-11-10T20:40:16.877Z,22.70
2018-11-10T20:42:45.946Z,22.60
2018-11-10T20:45:17.743Z,22.60
2018-11-10T20:47:47.765Z,22.60
2018-11-10T20:50:17.761Z,22.60
2018-11-10T20:52:48.006Z,22.60
2018-11-10T20:55:18.043Z,22.60
2018-11-10T20:57:47.149Z,22.60
2018-11-10T21:00:19.017Z,22.60
2018-11-10T21:02:48.674Z,22.60
2018-11-10T21:05:17.906Z,22.60
2018-11-10T21:07:47.672Z,22.60
2018-11-10T21:10:18.059Z,22.60
2018-11-10T21:12:49.385Z,22.50
2018-11-10T21:15:20.545Z,22.50
2018-11-10T21:17:49.637Z,22.50
2018-11-10T21:20:19.672Z,22.50
2018-11-10T21:22:49.073Z,22.50
2018-11-10T21:25:19.617Z,22.50
2018-11-10T21:27:49.261Z,22.50
2018-11-10T21:30:20.087Z,22.50
2018-11-10T21:32:50.354Z,22.50
2018-11-10T21:35:19.649Z,22.50
2018-11-10T21:37:50.021Z,22.50
2018-11-10T21:40:20.290Z,22.50
2018-11-10T21:42:49.376Z,22.50
2018-11-10T21:45:19.018Z,22.50
2018-11-10T21:47:48.076Z,22.50
2018-11-10T21:50:19.594Z,22.50
2018-11-10T21:52:49.795Z,22.50
2018-11-10T21:55:21.223Z,22.50
2018-11-10T21:57:50.606Z,22.50
2018-11-10T22:00:20.953Z,22.50
2018-11-10T22:02:51.233Z,22.50
2018-11-10T22:05:21.043Z,22.50
2018-11-10T22:07:50.098Z,22.50
2018-11-10T22:10:19.698Z,22.50
2018-11-10T22:12:50.537Z,22.50
2018-11-10T22:15:21.133Z,22.40
2018-11-10T22:17:50.866Z,22.50
2018-11-10T22:20:22.336Z,22.50
2018-11-10T22:22:52.082Z,22.50
2018-11-10T22:25:21.878Z,22.50
2018-11-10T22:27:53.343Z,22.50
2018-11-10T22:30:23.876Z,22.50
2018-11-10T22:32:53.770Z,22.50
2018-11-10T22:35:23.411Z,22.50
2018-11-10T22:37:52.515Z,22.40
2018-11-10T22:40:23.008Z,22.50
2018-11-10T22:42:52.089Z,22.50
2018-11-10T22:45:21.883Z,22.50
2018-11-10T22:47:51.610Z,22.50
2018-11-10T22:50:23.303Z,22.40
2018-11-10T22:52:52.972Z,22.50
2018-11-10T22:55:22.446Z,22.40
2018-11-10T22:57:52.561Z,22.50
2018-11-10T23:00:24.487Z,22.50
2018-11-10T23:02:55.530Z,22.40
2018-11-10T23:05:25.091Z,22.40
2018-11-10T23:07:54.161Z,22.40
2018-11-10T23:10:23.501Z,22.50
2018-11-10T23:12:54.206Z,22.40
2018-11-10T23:15:23.250Z,22.40
2018-11-10T23:17:52.476Z,22.40
2018-11-10T23:20:22.163Z,22.40
2018-11-10T23:22:52.326Z,22.40
2018-11-10T23:25:22.083Z,22.40
2018-11-10T23:27:51.152Z,22.40
2018-11-10T23:30:22.479Z,22.40
2018-11-10T23:32:52.554Z,22.40
2018-11-10T23:35:21.635Z,22.40
2018-11-10T23:37:50.683Z,22.40
2018-11-10T23:40:19.739Z,22.40
2018-11-10T23:42:48.780Z,22.40
2018-11-10T23:45:17.960Z,22.40
2018-11-10T23:47:47.934Z,22.40
2018-11-10T23:50:17.890Z,22.40
2018-11-10T23:52:47.581Z,22.40
2018-11-10T23:55:17.482Z,22.40
2018-11-10T23:57:46.631Z,22.40
