createdAt,value
2023-04-02T00:02:03.077Z,2.67
2023-04-02T00:07:34.260Z,2.20
2023-04-02T00:12:43.002Z,1.85
2023-04-02T00:18:23.281Z,2.30
2023-04-02T00:40:51.778Z,1.60
2023-04-02T00:57:43.429Z,1.48
2023-04-02T02:17:52.588Z,1.70
2023-04-02T07:23:35.669Z,2.40
2023-04-02T08:08:02.695Z,1.80
2023-04-02T08:13:13.064Z,2.25
2023-04-02T09:14:07.316Z,2.15
2023-04-02T09:53:56.313Z,1.73
2023-04-02T09:59:48.357Z,1.80
2023-04-02T10:05:09.425Z,1.80
2023-04-02T10:16:24.892Z,2.10
2023-04-02T11:11:53.298Z,1.30
2023-04-02T11:17:17.407Z,3.63
2023-04-02T11:28:48.708Z,3.08
2023-04-02T11:34:11.904Z,2.13
2023-04-02T12:57:40.846Z,0.55
2023-04-02T13:03:09.282Z,0.52
2023-04-02T13:08:43.891Z,0.60
2023-04-02T13:14:03.027Z,0.63
2023-04-02T13:19:29.991Z,0.43
2023-04-02T13:24:43.536Z,0.75
2023-04-02T13:30:12.377Z,0.20
2023-04-02T13:35:18.826Z,0.47
2023-04-02T13:40:24.886Z,0.52
2023-04-02T13:45:36.403Z,0.30
2023-04-02T13:50:42.449Z,0.43
2023-04-02T13:55:48.369Z,0.75
2023-04-02T14:00:58.178Z,0.63
2023-04-02T14:06:15.765Z,0.57
2023-04-02T14:11:35.305Z,0.80
2023-04-02T14:16:57.429Z,0.40
2023-04-02T14:22:15.825Z,0.40
2023-04-02T14:27:33.653Z,0.30
2023-04-02T15:22:34.456Z,0.55
2023-04-02T16:18:34.320Z,1.52
2023-04-02T16:23:44.515Z,1.52
2023-04-02T16:28:58.972Z,2.65
2023-04-02T16:34:09.399Z,4.20
2023-04-02T16:39:27.620Z,15.52
2023-04-02T16:44:41.626Z,13.52
2023-04-02T16:55:09.630Z,0.65
2023-04-02T17:00:23.110Z,2.53
2023-04-02T17:05:39.121Z,9.10
2023-04-02T17:10:54.884Z,5.72
2023-04-02T17:16:08.700Z,8.20
2023-04-02T17:21:34.015Z,6.80
2023-04-02T17:32:05.762Z,6.60
2023-04-02T17:43:13.501Z,2.75
2023-04-02T17:54:16.495Z,3.22
2023-04-02T17:59:21.215Z,3.53
2023-04-02T18:04:43.196Z,4.90
2023-04-02T18:09:56.870Z,6.07
2023-04-02T18:15:10.050Z,6.65
2023-04-02T18:20:30.198Z,5.25
2023-04-02T18:25:47.703Z,11.50
2023-04-02T18:30:58.186Z,18.42
2023-04-02T18:36:10.318Z,25.77
2023-04-02T18:41:31.889Z,22.45
2023-04-02T18:52:32.194Z,26.48
2023-04-02T19:38:21.487Z,19.73
2023-04-02T19:57:09.114Z,17.25
2023-04-02T20:02:41.767Z,17.35
2023-04-02T20:31:58.337Z,1.35
2023-04-02T20:37:42.603Z,0.73
2023-04-02T21:11:48.414Z,0.75
2023-04-02T23:06:31.786Z,2.35
2023-04-02T23:11:37.189Z,2.75
2023-04-02T23:16:45.699Z,2.67
2023-04-02T23:21:51.954Z,2.17
2023-04-02T23:26:57.406Z,2.55
2023-04-02T23:32:05.681Z,2.15
2023-04-02T23:37:11.033Z,2.75
2023-04-02T23:42:19.787Z,2.80
2023-04-02T23:47:38.633Z,2.50
2023-04-02T23:52:49.109Z,2.55
2023-04-02T23:57:54.799Z,2.58
