createdAt,value
2023-04-17T00:01:09.730Z,102109.88
2023-04-17T00:03:37.972Z,102109.69
2023-04-17T00:06:05.446Z,102110.84
2023-04-17T00:08:33.947Z,102111.31
2023-04-17T00:11:08.062Z,102110.16
2023-04-17T00:13:36.005Z,102106.81
2023-04-17T00:16:03.049Z,102113.38
2023-04-17T00:18:29.875Z,102106.97
2023-04-17T00:20:56.839Z,102107.28
2023-04-17T00:23:24.038Z,102110.78
2023-04-17T00:25:50.873Z,102114.19
2023-04-17T00:28:17.670Z,102103.72
2023-04-17T00:30:44.395Z,102108.94
2023-04-17T00:33:11.067Z,102099.06
2023-04-17T00:35:37.710Z,102096.78
2023-04-17T00:38:04.664Z,102094.16
2023-04-17T00:40:31.412Z,102107.09
2023-04-17T00:43:02.175Z,102102.84
2023-04-17T00:45:30.077Z,102103.00
2023-04-17T00:47:59.649Z,102105.44
2023-04-17T00:50:28.155Z,102107.56
2023-04-17T00:52:55.687Z,102114.50
2023-04-17T00:55:22.758Z,102113.31
2023-04-17T00:57:50.258Z,102117.28
2023-04-17T01:00:18.200Z,102103.00
2023-04-17T01:02:46.081Z,102108.88
2023-04-17T01:05:13.179Z,102102.44
2023-04-17T01:07:41.259Z,102112.53
2023-04-17T01:10:08.892Z,102111.41
2023-04-17T01:12:36.550Z,102102.56
2023-04-17T01:15:03.488Z,102106.38
2023-04-17T01:17:30.410Z,102097.50
2023-04-17T01:19:57.459Z,102086.69
2023-04-17T01:22:24.136Z,102085.66
2023-04-17T01:24:51.005Z,102098.75
2023-04-17T01:27:17.667Z,102105.94
2023-04-17T01:29:45.423Z,102099.38
2023-04-17T01:32:12.401Z,102096.13
2023-04-17T01:34:39.117Z,102113.78
2023-04-17T01:37:07.075Z,102108.06
2023-04-17T01:39:34.043Z,102109.50
2023-04-17T01:42:00.789Z,102107.72
2023-04-17T01:44:27.552Z,102116.38
2023-04-17T01:46:54.285Z,102119.97
2023-04-17T01:49:21.081Z,102120.78
2023-04-17T01:51:47.703Z,102116.00
2023-04-17T01:54:15.613Z,102123.00
2023-04-17T01:56:42.508Z,102122.16
2023-04-17T01:59:10.082Z,102114.41
2023-04-17T02:01:37.497Z,102119.44
2023-04-17T02:04:04.371Z,102131.53
2023-04-17T02:06:32.028Z,102126.94
2023-04-17T02:08:59.571Z,102133.75
2023-04-17T02:11:26.434Z,102125.88
2023-04-17T02:13:53.550Z,102122.88
2023-04-17T02:16:21.878Z,102126.63
2023-04-17T02:18:50.163Z,102136.41
2023-04-17T02:21:17.038Z,102133.78
2023-04-17T02:23:44.142Z,102129.34
2023-04-17T02:26:10.989Z,102119.88
2023-04-17T02:28:37.614Z,102127.53
2023-04-17T02:31:08.871Z,102122.41
2023-04-17T02:33:36.907Z,102129.69
2023-04-17T02:36:04.598Z,102138.03
2023-04-17T02:38:31.314Z,102139.31
2023-04-17T02:40:59.352Z,102134.38
2023-04-17T02:43:26.080Z,102132.53
2023-04-17T02:45:52.727Z,102129.44
2023-04-17T02:48:19.484Z,102137.28
2023-04-17T02:50:46.128Z,102134.00
2023-04-17T02:53:12.831Z,102140.19
2023-04-17T02:55:39.479Z,102143.28
2023-04-17T02:58:06.181Z,102140.00
2023-04-17T03:00:33.074Z,102137.00
2023-04-17T03:03:00.062Z,102139.75
2023-04-17T03:05:30.507Z,102144.13
2023-04-17T03:08:00.371Z,102129.09
2023-04-17T03:10:27.028Z,102133.00
2023-04-17T03:12:53.745Z,102139.19
2023-04-17T03:15:20.607Z,102125.00
2023-04-17T03:17:47.525Z,102137.75
2023-04-17T03:20:16.127Z,102138.06
2023-04-17T03:22:42.923Z,102147.81
2023-04-17T03:25:10.127Z,102137.16
2023-04-17T03:27:36.871Z,102150.22
2023-04-17T03:30:03.718Z,102149.69
2023-04-17T03:32:30.558Z,102152.75
2023-04-17T03:34:57.180Z,102155.03
2023-04-17T03:37:23.830Z,102150.09
2023-04-17T03:39:50.487Z,102153.00
2023-04-17T03:42:17.167Z,102154.38
2023-04-17T03:44:43.811Z,102158.31
2023-04-17T03:47:10.994Z,102151.84
2023-04-17T03:49:37.635Z,102166.88
2023-04-17T03:52:04.317Z,102164.09
2023-04-17T03:54:35.395Z,102171.06
2023-04-17T03:57:03.407Z,102172.94
2023-04-17T03:59:31.430Z,102173.63
2023-04-17T04:01:58.445Z,102167.75
2023-04-17T04:04:25.796Z,102174.13
2023-04-17T04:06:54.518Z,102172.94
2023-04-17T04:09:21.617Z,102173.84
2023-04-17T04:11:48.701Z,102181.75
2023-04-17T04:14:35.574Z,102182.59
2023-04-17T04:17:09.672Z,102184.66
2023-04-17T04:19:56.270Z,102189.78
2023-04-17T04:22:44.899Z,102195.44
2023-04-17T04:25:18.957Z,102183.19
2023-04-17T04:28:05.655Z,102190.59
2023-04-17T04:30:35.904Z,102192.63
2023-04-17T04:33:06.174Z,102199.31
2023-04-17T04:35:33.302Z,102200.25
2023-04-17T04:38:03.080Z,102195.56
2023-04-17T04:40:30.866Z,102194.72
2023-04-17T04:42:58.651Z,102199.34
2023-04-17T04:45:25.522Z,102203.16
2023-04-17T04:47:52.254Z,102204.06
2023-04-17T04:50:19.932Z,102206.66
2023-04-17T04:52:46.660Z,102211.38
2023-04-17T04:55:14.562Z,102211.97
2023-04-17T04:57:41.692Z,102212.41
2023-04-17T05:00:09.600Z,102218.47
2023-04-17T05:02:36.984Z,102212.91
2023-04-17T05:05:04.733Z,102220.63
2023-04-17T05:07:31.479Z,102229.84
2023-04-17T05:09:58.298Z,102228.22
2023-04-17T05:12:24.920Z,102237.06
2023-04-17T05:14:51.740Z,102237.06
2023-04-17T05:17:18.472Z,102240.84
2023-04-17T05:19:45.999Z,102234.97
2023-04-17T05:22:12.736Z,102239.94
2023-04-17T05:24:39.429Z,102244.22
2023-04-17T05:27:06.026Z,102252.84
2023-04-17T05:29:33.546Z,102252.34
2023-04-17T05:32:00.741Z,102263.31
2023-04-17T05:34:27.483Z,102263.41
2023-04-17T05:36:54.247Z,102266.78
2023-04-17T05:39:21.525Z,102269.81
2023-04-17T05:41:48.207Z,102273.34
2023-04-17T05:44:14.897Z,102265.53
2023-04-17T05:46:41.528Z,102261.34
2023-04-17T05:49:08.165Z,102268.56
2023-04-17T05:51:34.840Z,102263.78
2023-04-17T05:54:03.232Z,102264.47
2023-04-17T05:56:29.881Z,102273.00
2023-04-17T05:58:56.793Z,102257.50
2023-04-17T06:01:23.552Z,102268.72
2023-04-17T06:03:51.145Z,102267.25
2023-04-17T06:06:18.042Z,102267.13
2023-04-17T06:08:44.724Z,102266.66
2023-04-17T06:11:11.924Z,102271.84
2023-04-17T06:13:38.906Z,102273.38
2023-04-17T06:16:06.153Z,102271.09
2023-04-17T06:18:32.952Z,102269.22
2023-04-17T06:20:59.658Z,102265.72
2023-04-17T06:23:26.407Z,102263.72
2023-04-17T06:25:53.302Z,102272.81
2023-04-17T06:28:20.283Z,102267.28
2023-04-17T06:30:47.122Z,102270.53
2023-04-17T06:33:13.854Z,102265.00
2023-04-17T06:35:40.978Z,102262.78
2023-04-17T06:38:07.657Z,102263.59
2023-04-17T06:40:34.400Z,102261.78
2023-04-17T06:43:01.118Z,102265.22
2023-04-17T06:45:27.751Z,102276.28
2023-04-17T06:47:54.482Z,102263.31
2023-04-17T06:50:21.386Z,102263.81
2023-04-17T06:52:48.043Z,102259.88
2023-04-17T06:55:14.959Z,102270.75
2023-04-17T06:57:41.661Z,102269.09
2023-04-17T07:00:09.438Z,102272.53
2023-04-17T07:02:36.370Z,102277.81
2023-04-17T07:05:06.957Z,102276.81
2023-04-17T07:07:34.659Z,102269.75
2023-04-17T07:10:01.357Z,102276.47
2023-04-17T07:12:28.014Z,102267.28
2023-04-17T07:14:54.687Z,102252.16
2023-04-17T07:17:21.618Z,102259.03
2023-04-17T07:19:48.844Z,102259.34
2023-04-17T07:22:15.772Z,102265.59
2023-04-17T07:24:42.372Z,102273.28
2023-04-17T07:27:09.114Z,102260.88
2023-04-17T07:29:36.139Z,102257.53
2023-04-17T07:32:04.117Z,102265.84
2023-04-17T07:34:31.877Z,102268.28
2023-04-17T07:36:59.000Z,102271.78
2023-04-17T07:39:30.531Z,102268.38
2023-04-17T07:41:57.393Z,102267.25
2023-04-17T07:44:24.034Z,102273.31
2023-04-17T07:46:50.920Z,102275.66
2023-04-17T07:49:18.021Z,102241.53
2023-04-17T07:51:44.937Z,102258.44
2023-04-17T07:54:11.635Z,102263.97
2023-04-17T07:56:38.262Z,102260.84
2023-04-17T07:59:04.899Z,102247.00
2023-04-17T08:01:32.442Z,102241.59
2023-04-17T08:04:01.026Z,102236.97
2023-04-17T08:06:29.374Z,102240.94
2023-04-17T08:08:57.203Z,102254.94
2023-04-17T08:11:25.101Z,102251.09
2023-04-17T08:13:52.237Z,102235.50
2023-04-17T08:16:20.260Z,102243.34
2023-04-17T08:18:47.193Z,102270.31
2023-04-17T08:21:13.832Z,102250.53
2023-04-17T08:23:41.790Z,102233.34
2023-04-17T08:26:08.544Z,102195.88
2023-04-17T08:28:35.348Z,102176.00
2023-04-17T08:31:02.180Z,102180.44
2023-04-17T08:33:28.945Z,102213.16
2023-04-17T08:35:55.587Z,102211.69
2023-04-17T08:38:22.303Z,102218.03
2023-04-17T08:40:53.536Z,102226.59
2023-04-17T08:43:21.440Z,102230.91
2023-04-17T08:45:56.681Z,102225.19
2023-04-17T08:48:24.598Z,102239.66
2023-04-17T08:50:53.602Z,102225.09
2023-04-17T08:53:21.140Z,102237.78
2023-04-17T08:55:48.721Z,102223.94
2023-04-17T08:58:15.984Z,102211.50
2023-04-17T09:00:44.633Z,102230.47
2023-04-17T09:03:13.317Z,102225.28
2023-04-17T09:05:43.263Z,102262.38
2023-04-17T09:08:17.210Z,102231.53
2023-04-17T09:10:49.650Z,102212.53
2023-04-17T09:13:19.026Z,102212.69
2023-04-17T09:15:47.391Z,102223.91
2023-04-17T09:18:31.321Z,102251.13
2023-04-17T09:20:59.937Z,102208.69
2023-04-17T09:23:32.043Z,102200.44
2023-04-17T09:26:12.517Z,102195.84
2023-04-17T09:28:40.042Z,102176.06
2023-04-17T09:31:24.617Z,102190.50
2023-04-17T09:34:07.815Z,102190.28
2023-04-17T09:36:38.384Z,102204.06
2023-04-17T09:39:25.347Z,102202.13
2023-04-17T09:42:03.988Z,102173.41
2023-04-17T09:44:31.235Z,102140.94
2023-04-17T09:47:00.390Z,102151.16
2023-04-17T09:49:45.264Z,102126.50
2023-04-17T09:52:13.205Z,102114.50
2023-04-17T09:54:40.817Z,102143.97
2023-04-17T09:57:08.905Z,102124.59
2023-04-17T09:59:45.257Z,102133.19
2023-04-17T10:02:14.243Z,102113.44
2023-04-17T10:04:42.023Z,102101.47
2023-04-17T10:07:09.422Z,102114.94
2023-04-17T10:09:36.203Z,102103.78
2023-04-17T10:12:04.457Z,102098.97
2023-04-17T10:14:34.020Z,102098.22
2023-04-17T10:17:28.762Z,102103.91
2023-04-17T10:19:55.995Z,102101.75
2023-04-17T10:22:24.107Z,102085.66
2023-04-17T10:24:52.978Z,102054.63
2023-04-17T10:27:25.912Z,102060.47
2023-04-17T10:30:00.825Z,102078.34
2023-04-17T10:32:29.371Z,102087.84
2023-04-17T10:35:00.897Z,102113.72
2023-04-17T10:37:50.397Z,102073.09
2023-04-17T10:40:21.613Z,102100.41
2023-04-17T10:43:15.373Z,102082.41
2023-04-17T10:45:54.095Z,102088.53
2023-04-17T10:48:45.127Z,102055.56
2023-04-17T10:51:27.826Z,102061.13
2023-04-17T10:53:54.426Z,102060.50
2023-04-17T10:56:23.759Z,102079.22
2023-04-17T10:59:01.208Z,102047.84
2023-04-17T11:01:41.861Z,102009.69
2023-04-17T11:04:09.252Z,102035.72
2023-04-17T11:06:40.580Z,102039.81
2023-04-17T11:09:11.431Z,102039.44
2023-04-17T11:11:43.980Z,102012.09
2023-04-17T11:14:22.911Z,102033.00
2023-04-17T11:16:51.734Z,102012.47
2023-04-17T11:19:21.477Z,102034.75
2023-04-17T11:21:50.571Z,102000.38
2023-04-17T11:24:25.013Z,101986.88
2023-04-17T11:26:52.153Z,102005.84
2023-04-17T11:29:21.105Z,101996.78
2023-04-17T11:31:49.585Z,102012.06
2023-04-17T11:34:17.114Z,101997.44
2023-04-17T11:37:00.831Z,102025.31
2023-04-17T11:39:33.639Z,102066.22
2023-04-17T11:42:02.492Z,102047.00
2023-04-17T11:44:29.520Z,102023.84
2023-04-17T11:46:59.190Z,102033.06
2023-04-17T11:49:30.141Z,101988.41
2023-04-17T11:52:00.007Z,101963.22
2023-04-17T11:54:27.910Z,101947.22
2023-04-17T11:57:06.316Z,101941.22
2023-04-17T11:59:38.288Z,101952.81
2023-04-17T12:02:07.374Z,101981.19
2023-04-17T12:04:36.469Z,101977.47
2023-04-17T12:07:08.182Z,102016.03
2023-04-17T12:09:36.072Z,101966.19
2023-04-17T12:12:07.215Z,101975.41
2023-04-17T12:14:34.275Z,101949.28
2023-04-17T12:17:01.261Z,101968.44
2023-04-17T12:19:29.599Z,101939.88
2023-04-17T12:21:57.383Z,101949.28
2023-04-17T12:24:25.364Z,101985.09
2023-04-17T12:26:53.109Z,101987.09
2023-04-17T12:29:26.484Z,101957.84
2023-04-17T12:31:59.676Z,101918.97
2023-04-17T12:34:27.829Z,101931.44
2023-04-17T12:36:54.826Z,101956.50
2023-04-17T12:39:21.466Z,101947.91
2023-04-17T12:41:48.215Z,101959.06
2023-04-17T12:44:14.999Z,101976.59
2023-04-17T12:46:42.200Z,101977.59
2023-04-17T12:49:09.049Z,101933.94
2023-04-17T12:51:37.955Z,101928.00
2023-04-17T12:54:05.255Z,101921.00
2023-04-17T12:56:32.362Z,101943.50
2023-04-17T12:59:02.046Z,101927.72
2023-04-17T13:01:29.571Z,101932.91
2023-04-17T13:03:56.637Z,101963.72
2023-04-17T13:06:23.586Z,101961.44
2023-04-17T13:08:50.347Z,101964.19
2023-04-17T13:11:17.073Z,101970.78
2023-04-17T13:13:43.736Z,101945.50
2023-04-17T13:16:10.675Z,101940.50
2023-04-17T13:18:37.614Z,101961.03
2023-04-17T13:21:04.387Z,101960.31
2023-04-17T13:23:31.379Z,101926.16
2023-04-17T13:25:58.134Z,101944.13
2023-04-17T13:28:24.803Z,101926.56
2023-04-17T13:30:52.723Z,101921.00
2023-04-17T13:33:19.513Z,101952.94
2023-04-17T13:35:46.256Z,101926.03
2023-04-17T13:38:12.868Z,101937.41
2023-04-17T13:40:40.991Z,101949.25
2023-04-17T13:43:08.512Z,101965.22
2023-04-17T13:45:35.303Z,101972.06
2023-04-17T13:48:02.120Z,101986.19
2023-04-17T13:50:29.058Z,101964.50
2023-04-17T13:52:55.717Z,101967.81
2023-04-17T13:55:22.370Z,101985.09
2023-04-17T13:57:49.052Z,101978.50
2023-04-17T14:00:17.269Z,101968.06
2023-04-17T14:02:44.089Z,101967.56
2023-04-17T14:05:11.116Z,101933.91
2023-04-17T14:07:38.116Z,101904.16
2023-04-17T14:10:05.289Z,101903.66
2023-04-17T14:12:31.945Z,101890.50
2023-04-17T14:14:58.710Z,101877.28
2023-04-17T14:17:25.545Z,101877.06
2023-04-17T14:19:53.064Z,101871.19
2023-04-17T14:22:20.230Z,101889.94
2023-04-17T14:24:47.013Z,101885.16
2023-04-17T14:27:13.712Z,101908.84
2023-04-17T14:29:40.566Z,101938.53
2023-04-17T14:32:07.217Z,101923.50
2023-04-17T14:34:33.839Z,101892.06
2023-04-17T14:37:00.627Z,101886.91
2023-04-17T14:39:28.906Z,101906.91
2023-04-17T14:41:58.891Z,101936.13
2023-04-17T14:44:26.379Z,101943.50
2023-04-17T14:46:53.175Z,101917.59
2023-04-17T14:49:20.530Z,101851.91
2023-04-17T14:51:47.160Z,101840.22
2023-04-17T14:54:13.783Z,101847.25
2023-04-17T14:56:40.684Z,101885.06
2023-04-17T14:59:07.415Z,101942.75
2023-04-17T15:01:34.207Z,101954.38
2023-04-17T15:04:01.135Z,102005.44
2023-04-17T15:06:28.061Z,102008.66
2023-04-17T15:08:54.817Z,102051.13
2023-04-17T15:11:21.441Z,102026.34
2023-04-17T15:13:48.088Z,102013.38
2023-04-17T15:16:14.920Z,101988.97
2023-04-17T15:18:41.690Z,101988.16
2023-04-17T15:21:08.446Z,101960.66
2023-04-17T15:23:35.653Z,101957.06
2023-04-17T15:26:02.486Z,101903.94
2023-04-17T15:28:29.304Z,101875.00
2023-04-17T15:30:57.052Z,101861.81
2023-04-17T15:33:23.888Z,101837.13
2023-04-17T15:35:55.423Z,101850.13
2023-04-17T15:38:22.596Z,101845.47
2023-04-17T15:40:49.371Z,101865.88
2023-04-17T15:43:16.070Z,101877.22
2023-04-17T15:45:43.177Z,101880.03
2023-04-17T15:48:10.405Z,101875.63
2023-04-17T15:50:37.668Z,101917.44
2023-04-17T15:53:04.441Z,101887.59
2023-04-17T15:55:33.253Z,101897.38
2023-04-17T15:57:59.916Z,101880.84
2023-04-17T16:00:26.696Z,101876.38
2023-04-17T16:02:53.426Z,101859.28
2023-04-17T16:05:20.541Z,101852.53
2023-04-17T16:07:47.717Z,101866.75
2023-04-17T16:10:14.715Z,101866.75
2023-04-17T16:12:43.266Z,101867.66
2023-04-17T16:15:11.843Z,101878.91
2023-04-17T16:17:38.525Z,101915.25
2023-04-17T16:20:06.841Z,101902.16
2023-04-17T16:22:33.657Z,101889.03
2023-04-17T16:25:01.794Z,101850.19
2023-04-17T16:27:29.802Z,101886.53
2023-04-17T16:29:56.538Z,101819.81
2023-04-17T16:32:25.072Z,101811.31
2023-04-17T16:34:52.437Z,101830.41
2023-04-17T16:37:19.264Z,101826.16
2023-04-17T16:39:46.017Z,101768.63
2023-04-17T16:42:12.622Z,101774.72
2023-04-17T16:44:39.305Z,101738.28
2023-04-17T16:47:13.294Z,101726.44
2023-04-17T16:49:41.640Z,101759.44
2023-04-17T16:52:08.716Z,101761.22
2023-04-17T16:54:35.685Z,101782.53
2023-04-17T16:57:02.610Z,101772.25
2023-04-17T16:59:29.318Z,101730.66
2023-04-17T17:01:56.158Z,101754.75
2023-04-17T17:04:22.980Z,101728.19
2023-04-17T17:06:49.834Z,101717.84
2023-04-17T17:09:16.577Z,101717.69
2023-04-17T17:11:43.345Z,101746.84
2023-04-17T17:14:10.053Z,101738.22
2023-04-17T17:16:36.936Z,101733.03
2023-04-17T17:19:03.903Z,101760.31
2023-04-17T17:21:31.508Z,101773.66
2023-04-17T17:23:59.045Z,101800.94
2023-04-17T17:26:26.365Z,101801.19
2023-04-17T17:28:55.827Z,101802.44
2023-04-17T17:31:24.055Z,101806.44
2023-04-17T17:33:54.201Z,101807.31
2023-04-17T17:36:24.192Z,101798.84
2023-04-17T17:38:55.751Z,101816.78
2023-04-17T17:41:26.410Z,101824.47
2023-04-17T17:43:56.223Z,101839.19
2023-04-17T17:46:24.312Z,101825.25
2023-04-17T17:48:51.161Z,101828.72
2023-04-17T17:51:17.924Z,101832.06
2023-04-17T17:53:44.611Z,101841.19
2023-04-17T17:56:11.382Z,101827.09
2023-04-17T17:58:37.995Z,101812.25
2023-04-17T18:01:04.897Z,101833.78
2023-04-17T18:03:31.793Z,101854.59
2023-04-17T18:05:58.692Z,101850.97
2023-04-17T18:08:25.348Z,101860.38
2023-04-17T18:10:52.273Z,101847.31
2023-04-17T18:13:18.947Z,101829.72
2023-04-17T18:15:45.867Z,101869.00
2023-04-17T18:18:12.575Z,101880.06
2023-04-17T18:20:40.476Z,101857.44
2023-04-17T18:23:07.360Z,101837.41
2023-04-17T18:25:35.729Z,101831.72
2023-04-17T18:28:03.890Z,101852.13
2023-04-17T18:30:30.810Z,101838.84
2023-04-17T18:32:57.623Z,101870.00
2023-04-17T18:35:24.542Z,101871.16
2023-04-17T18:37:53.189Z,101862.31
2023-04-17T18:40:19.896Z,101874.88
2023-04-17T18:42:46.594Z,101901.75
2023-04-17T18:45:15.787Z,101938.53
2023-04-17T18:47:42.691Z,101895.81
2023-04-17T18:50:09.737Z,101920.66
2023-04-17T18:52:46.807Z,101922.72
2023-04-17T18:55:17.567Z,101938.19
2023-04-17T18:57:44.291Z,101959.63
2023-04-17T19:00:11.513Z,101973.25
2023-04-17T19:02:38.661Z,101996.88
2023-04-17T19:05:06.115Z,102013.16
2023-04-17T19:07:32.722Z,102034.25
2023-04-17T19:09:59.343Z,102047.91
2023-04-17T19:12:26.328Z,102071.97
2023-04-17T19:14:53.128Z,102098.16
2023-04-17T19:17:19.905Z,102119.63
2023-04-17T19:19:46.551Z,102146.91
2023-04-17T19:22:15.863Z,102175.63
2023-04-17T19:24:42.770Z,102200.25
2023-04-17T19:27:09.571Z,102218.16
2023-04-17T19:29:36.920Z,102241.66
2023-04-17T19:32:03.773Z,102264.66
2023-04-17T19:34:30.695Z,102290.25
2023-04-17T19:36:57.307Z,102309.13
2023-04-17T19:39:27.197Z,102318.16
2023-04-17T19:41:53.789Z,102322.09
2023-04-17T19:44:20.530Z,102317.03
2023-04-17T19:46:47.514Z,102317.16
2023-04-17T19:49:15.670Z,102329.94
2023-04-17T19:51:42.550Z,102323.88
2023-04-17T19:54:12.149Z,102328.97
2023-04-17T19:56:39.529Z,102322.34
2023-04-17T19:59:06.800Z,102339.13
2023-04-17T20:01:33.637Z,102330.13
2023-04-17T20:04:00.804Z,102330.63
2023-04-17T20:06:27.716Z,102329.00
2023-04-17T20:08:56.494Z,102326.84
2023-04-17T20:11:23.844Z,102328.06
2023-04-17T20:13:52.418Z,102325.72
2023-04-17T20:16:19.406Z,102340.88
2023-04-17T20:18:46.338Z,102346.44
2023-04-17T20:21:13.975Z,102347.59
2023-04-17T20:23:41.266Z,102334.81
2023-04-17T20:26:08.371Z,102334.59
2023-04-17T20:28:35.236Z,102336.47
2023-04-17T20:31:03.527Z,102334.19
2023-04-17T20:33:30.450Z,102340.00
2023-04-17T20:35:57.429Z,102339.38
2023-04-17T20:38:24.955Z,102335.34
2023-04-17T20:40:51.923Z,102330.41
2023-04-17T20:43:19.081Z,102332.88
2023-04-17T20:45:45.872Z,102341.03
2023-04-17T20:48:12.725Z,102337.66
2023-04-17T20:50:39.604Z,102335.81
2023-04-17T20:53:06.383Z,102336.66
2023-04-17T20:55:33.176Z,102339.69
2023-04-17T20:58:00.357Z,102347.41
2023-04-17T21:00:27.226Z,102339.81
2023-04-17T21:02:54.079Z,102347.25
2023-04-17T21:05:20.976Z,102341.28
2023-04-17T21:07:49.496Z,102349.22
2023-04-17T21:10:17.529Z,102349.97
2023-04-17T21:12:44.192Z,102360.56
2023-04-17T21:15:11.246Z,102356.75
2023-04-17T21:17:38.350Z,102353.88
2023-04-17T21:20:05.866Z,102346.06
2023-04-17T21:22:32.715Z,102354.69
2023-04-17T21:24:59.365Z,102348.84
2023-04-17T21:27:26.065Z,102360.25
2023-04-17T21:29:52.739Z,102356.97
2023-04-17T21:32:19.604Z,102352.84
2023-04-17T21:34:46.230Z,102355.53
2023-04-17T21:37:12.878Z,102354.00
2023-04-17T21:39:40.181Z,102360.34
2023-04-17T21:42:06.910Z,102364.88
2023-04-17T21:44:33.580Z,102353.97
2023-04-17T21:47:00.376Z,102364.84
2023-04-17T21:49:27.099Z,102362.19
2023-04-17T21:51:53.820Z,102362.91
2023-04-17T21:54:20.651Z,102362.06
2023-04-17T21:56:47.518Z,102362.28
2023-04-17T21:59:15.026Z,102379.59
2023-04-17T22:01:41.941Z,102373.84
2023-04-17T22:04:08.813Z,102364.78
2023-04-17T22:06:38.430Z,102366.22
2023-04-17T22:09:05.528Z,102366.31
2023-04-17T22:11:32.541Z,102370.22
2023-04-17T22:13:59.224Z,102368.47
2023-04-17T22:16:25.890Z,102362.69
2023-04-17T22:18:52.762Z,102361.81
2023-04-17T22:21:20.327Z,102358.94
2023-04-17T22:23:48.266Z,102351.63
2023-04-17T22:26:15.495Z,102353.00
2023-04-17T22:28:42.148Z,102342.16
2023-04-17T22:31:09.683Z,102344.94
2023-04-17T22:33:36.391Z,102336.47
2023-04-17T22:36:03.262Z,102348.25
2023-04-17T22:38:29.989Z,102341.53
2023-04-17T22:40:56.665Z,102335.72
2023-04-17T22:43:23.246Z,102342.97
2023-04-17T22:45:50.002Z,102333.50
2023-04-17T22:48:17.789Z,102318.25
2023-04-17T22:50:45.658Z,102328.63
2023-04-17T22:53:12.320Z,102333.81
2023-04-17T22:55:39.010Z,102330.28
2023-04-17T22:58:05.960Z,102337.81
2023-04-17T23:00:32.750Z,102342.53
2023-04-17T23:02:59.556Z,102340.00
2023-04-17T23:05:26.270Z,102342.69
2023-04-17T23:07:53.027Z,102342.97
2023-04-17T23:10:20.681Z,102344.19
2023-04-17T23:12:47.411Z,102345.25
2023-04-17T23:15:14.098Z,102345.97
2023-04-17T23:17:40.743Z,102345.91
2023-04-17T23:20:07.799Z,102327.88
2023-04-17T23:22:34.519Z,102334.59
2023-04-17T23:25:01.171Z,102333.78
2023-04-17T23:27:28.061Z,102334.59
2023-04-17T23:29:54.752Z,102338.25
2023-04-17T23:32:21.890Z,102341.81
2023-04-17T23:34:48.601Z,102341.81
2023-04-17T23:37:15.368Z,102334.19
2023-04-17T23:39:42.743Z,102340.91
2023-04-17T23:42:09.741Z,102326.81
2023-04-17T23:44:36.637Z,102337.25
2023-04-17T23:47:04.347Z,102338.69
2023-04-17T23:49:31.099Z,102327.59
2023-04-17T23:51:57.851Z,102312.03
2023-04-17T23:54:24.521Z,102319.25
2023-04-17T23:56:51.156Z,102313.97
2023-04-17T23:59:17.848Z,102320.16
