createdAt,value
2022-10-30T00:02:24.543Z,100.00
2022-10-30T00:04:51.254Z,100.00
2022-10-30T00:07:17.832Z,100.00
2022-10-30T00:09:44.562Z,100.00
2022-10-30T00:12:11.235Z,100.00
2022-10-30T00:14:37.870Z,100.00
2022-10-30T00:17:04.480Z,100.00
2022-10-30T00:19:31.073Z,100.00
2022-10-30T00:24:29.111Z,100.00
2022-10-30T00:26:56.113Z,100.00
2022-10-30T00:29:25.191Z,100.00
2022-10-30T00:31:53.383Z,100.00
2022-10-30T00:34:20.482Z,100.00
2022-10-30T00:36:47.082Z,100.00
2022-10-30T00:39:13.753Z,100.00
2022-10-30T00:41:41.753Z,100.00
2022-10-30T00:44:45.279Z,100.00
2022-10-30T00:47:17.703Z,100.00
2022-10-30T00:49:59.225Z,100.00
2022-10-30T00:52:30.881Z,100.00
2022-10-30T00:55:02.036Z,100.00
2022-10-30T00:57:28.833Z,100.00
2022-10-30T00:59:55.890Z,100.00
2022-10-30T01:02:23.024Z,100.00
2022-10-30T01:04:52.154Z,100.00
2022-10-30T01:07:18.942Z,100.00
2022-10-30T01:09:47.835Z,100.00
2022-10-30T01:12:15.947Z,100.00
2022-10-30T01:14:50.843Z,100.00
2022-10-30T01:17:50.142Z,100.00
2022-10-30T01:20:38.220Z,100.00
2022-10-30T01:23:14.031Z,100.00
2022-10-30T01:25:59.159Z,100.00
2022-10-30T01:28:39.209Z,100.00
2022-10-30T01:31:47.026Z,100.00
2022-10-30T01:34:28.693Z,100.00
2022-10-30T01:37:03.122Z,100.00
2022-10-30T01:39:38.987Z,100.00
2022-10-30T01:42:44.216Z,100.00
2022-10-30T01:45:20.626Z,100.00
2022-10-30T01:48:05.659Z,100.00
2022-10-30T01:50:32.378Z,100.00
2022-10-30T01:53:44.734Z,100.00
2022-10-30T01:56:44.609Z,100.00
2022-10-30T01:59:21.501Z,100.00
2022-10-30T02:01:49.204Z,100.00
2022-10-30T02:04:16.290Z,100.00
2022-10-30T02:06:43.073Z,100.00
2022-10-30T02:09:09.797Z,100.00
2022-10-30T02:11:38.699Z,100.00
2022-10-30T02:14:08.331Z,100.00
2022-10-30T02:16:38.142Z,100.00
2022-10-30T02:19:06.549Z,100.00
2022-10-30T02:21:33.512Z,100.00
2022-10-30T02:24:00.470Z,100.00
2022-10-30T02:26:27.050Z,100.00
2022-10-30T02:28:53.661Z,100.00
2022-10-30T02:31:20.290Z,100.00
2022-10-30T02:33:47.577Z,100.00
2022-10-30T02:36:17.227Z,100.00
2022-10-30T02:38:44.511Z,100.00
2022-10-30T02:41:12.061Z,100.00
2022-10-30T02:43:38.872Z,100.00
2022-10-30T02:46:05.810Z,100.00
2022-10-30T02:48:33.104Z,100.00
2022-10-30T02:51:01.310Z,100.00
2022-10-30T02:53:28.308Z,100.00
2022-10-30T02:55:55.230Z,100.00
2022-10-30T02:58:21.876Z,100.00
2022-10-30T03:00:48.720Z,100.00
2022-10-30T03:03:17.554Z,100.00
2022-10-30T03:05:46.618Z,100.00
2022-10-30T03:08:13.225Z,100.00
2022-10-30T03:10:40.163Z,100.00
2022-10-30T03:13:06.787Z,100.00
2022-10-30T03:15:33.342Z,100.00
2022-10-30T03:18:00.607Z,100.00
2022-10-30T03:20:27.428Z,100.00
2022-10-30T03:22:54.209Z,100.00
2022-10-30T03:25:23.920Z,100.00
2022-10-30T03:27:50.921Z,100.00
2022-10-30T03:30:18.241Z,100.00
2022-10-30T03:32:44.930Z,100.00
2022-10-30T03:35:11.610Z,100.00
2022-10-30T03:37:38.142Z,100.00
2022-10-30T03:40:05.194Z,100.00
2022-10-30T03:42:31.822Z,100.00
2022-10-30T03:44:58.405Z,100.00
2022-10-30T03:47:25.110Z,100.00
2022-10-30T03:49:51.926Z,100.00
2022-10-30T03:52:18.541Z,100.00
2022-10-30T03:54:45.065Z,100.00
2022-10-30T03:57:12.104Z,100.00
2022-10-30T03:59:38.711Z,100.00
2022-10-30T04:02:05.567Z,100.00
2022-10-30T04:04:32.376Z,100.00
2022-10-30T04:06:59.321Z,100.00
2022-10-30T04:09:25.840Z,100.00
2022-10-30T04:11:52.413Z,100.00
2022-10-30T04:14:19.075Z,100.00
2022-10-30T04:16:45.677Z,100.00
2022-10-30T04:19:12.515Z,100.00
2022-10-30T04:21:39.430Z,100.00
2022-10-30T04:24:06.264Z,100.00
2022-10-30T04:26:32.848Z,100.00
2022-10-30T04:28:59.426Z,100.00
2022-10-30T04:31:26.131Z,100.00
2022-10-30T04:33:52.758Z,100.00
2022-10-30T04:36:19.485Z,100.00
2022-10-30T04:38:46.063Z,100.00
2022-10-30T04:41:12.778Z,100.00
2022-10-30T04:43:39.505Z,100.00
2022-10-30T04:46:06.312Z,100.00
2022-10-30T04:48:35.241Z,100.00
2022-10-30T04:51:01.953Z,100.00
2022-10-30T04:53:28.900Z,100.00
2022-10-30T04:55:55.786Z,100.00
2022-10-30T04:58:22.380Z,100.00
2022-10-30T05:00:48.986Z,100.00
2022-10-30T05:03:21.872Z,100.00
2022-10-30T05:05:55.563Z,100.00
2022-10-30T05:08:22.177Z,100.00
2022-10-30T05:10:48.833Z,100.00
2022-10-30T05:13:15.407Z,100.00
2022-10-30T05:15:42.042Z,100.00
2022-10-30T05:18:09.990Z,100.00
2022-10-30T05:20:36.627Z,100.00
2022-10-30T05:23:03.208Z,100.00
2022-10-30T05:25:29.812Z,100.00
2022-10-30T05:28:00.533Z,100.00
2022-10-30T05:30:29.077Z,100.00
2022-10-30T05:33:06.141Z,100.00
2022-10-30T05:35:34.444Z,100.00
2022-10-30T05:38:02.671Z,100.00
2022-10-30T05:40:29.439Z,100.00
2022-10-30T05:42:56.303Z,100.00
2022-10-30T05:45:23.629Z,100.00
2022-10-30T05:47:58.474Z,89.15
2022-10-30T05:50:27.060Z,84.60
2022-10-30T05:53:01.238Z,81.08
2022-10-30T05:55:28.591Z,77.43
2022-10-30T05:57:59.926Z,72.70
2022-10-30T06:00:28.869Z,68.06
2022-10-30T06:03:06.901Z,67.16
2022-10-30T06:05:35.523Z,65.19
2022-10-30T06:08:02.775Z,63.54
2022-10-30T06:10:30.066Z,60.57
2022-10-30T06:13:07.422Z,57.14
2022-10-30T06:15:34.470Z,54.14
2022-10-30T06:18:01.627Z,56.35
2022-10-30T06:20:30.319Z,55.04
2022-10-30T06:23:03.120Z,53.54
2022-10-30T06:25:33.124Z,50.67
2022-10-30T06:28:01.510Z,49.53
2022-10-30T06:30:28.926Z,46.96
2022-10-30T06:32:59.874Z,47.56
2022-10-30T06:35:27.285Z,46.91
2022-10-30T06:37:55.212Z,51.62
2022-10-30T06:40:23.663Z,49.42
2022-10-30T06:42:52.691Z,48.98
2022-10-30T06:45:21.110Z,47.43
2022-10-30T06:47:47.813Z,45.58
2022-10-30T06:50:17.529Z,45.94
2022-10-30T06:52:44.233Z,44.05
2022-10-30T06:55:12.025Z,44.97
2022-10-30T06:57:38.924Z,46.66
2022-10-30T07:00:07.529Z,48.73
2022-10-30T07:02:34.562Z,49.97
2022-10-30T07:05:01.149Z,52.76
2022-10-30T07:07:27.735Z,54.68
2022-10-30T07:09:54.254Z,54.69
2022-10-30T07:12:20.908Z,57.02
2022-10-30T07:14:47.470Z,54.21
2022-10-30T07:17:14.196Z,53.51
2022-10-30T07:19:40.775Z,53.14
2022-10-30T07:22:07.522Z,50.59
2022-10-30T07:24:34.084Z,50.90
2022-10-30T07:27:00.659Z,52.02
2022-10-30T07:29:27.213Z,56.42
2022-10-30T07:32:08.320Z,58.66
2022-10-30T07:34:35.134Z,60.19
2022-10-30T07:37:01.814Z,56.56
2022-10-30T07:39:28.516Z,54.34
2022-10-30T07:41:55.209Z,55.04
2022-10-30T07:44:21.998Z,56.75
2022-10-30T07:46:48.644Z,56.62
2022-10-30T07:49:15.291Z,56.73
2022-10-30T07:51:41.877Z,58.10
2022-10-30T07:54:08.809Z,57.76
2022-10-30T07:56:35.725Z,56.14
2022-10-30T07:59:02.467Z,55.50
2022-10-30T08:01:29.155Z,57.12
2022-10-30T08:03:56.015Z,59.80
2022-10-30T08:06:26.243Z,58.81
2022-10-30T08:08:54.019Z,59.26
2022-10-30T08:11:21.843Z,60.51
2022-10-30T08:13:48.417Z,60.82
2022-10-30T08:16:14.993Z,63.46
2022-10-30T08:18:42.775Z,66.14
2022-10-30T08:21:09.927Z,67.19
2022-10-30T08:23:36.867Z,67.29
2022-10-30T08:26:03.584Z,69.51
2022-10-30T08:28:33.058Z,70.97
2022-10-30T08:31:01.292Z,72.40
2022-10-30T08:33:28.649Z,71.83
2022-10-30T08:35:57.291Z,73.62
2022-10-30T08:38:24.355Z,71.45
2022-10-30T08:40:51.493Z,73.09
2022-10-30T08:43:18.735Z,71.21
2022-10-30T08:45:45.431Z,71.34
2022-10-30T08:48:14.922Z,71.01
2022-10-30T08:50:42.251Z,69.85
2022-10-30T08:53:12.666Z,69.98
2022-10-30T08:55:39.622Z,70.37
2022-10-30T08:58:06.227Z,70.31
2022-10-30T09:00:33.092Z,69.78
2022-10-30T09:03:00.156Z,69.12
2022-10-30T09:05:27.399Z,68.59
2022-10-30T09:08:01.276Z,66.25
2022-10-30T09:10:29.183Z,66.80
2022-10-30T09:12:57.382Z,66.33
2022-10-30T09:15:24.421Z,66.37
2022-10-30T09:17:59.264Z,66.25
2022-10-30T09:20:26.666Z,66.53
2022-10-30T09:22:53.730Z,66.04
2022-10-30T09:25:20.421Z,66.20
2022-10-30T09:27:47.721Z,65.23
2022-10-30T09:30:14.896Z,65.30
2022-10-30T09:32:41.568Z,64.46
2022-10-30T09:35:09.021Z,64.22
2022-10-30T09:37:39.701Z,64.71
2022-10-30T09:40:07.984Z,64.79
2022-10-30T09:42:42.121Z,64.18
2022-10-30T09:45:29.668Z,62.55
2022-10-30T09:48:09.108Z,62.28
2022-10-30T09:50:57.794Z,60.81
2022-10-30T09:53:52.077Z,59.54
2022-10-30T09:56:54.111Z,58.20
2022-10-30T09:59:41.595Z,57.29
2022-10-30T10:02:14.382Z,56.61
2022-10-30T10:04:50.012Z,55.04
2022-10-30T10:07:23.346Z,54.51
2022-10-30T10:09:54.493Z,53.15
2022-10-30T10:12:34.061Z,52.29
2022-10-30T10:15:07.173Z,52.12
2022-10-30T10:17:41.375Z,50.92
2022-10-30T10:20:17.522Z,50.26
2022-10-30T10:22:50.008Z,50.22
2022-10-30T10:25:19.599Z,49.96
2022-10-30T10:28:20.930Z,48.17
2022-10-30T10:31:00.128Z,47.52
2022-10-30T10:33:42.966Z,46.84
2022-10-30T10:36:27.591Z,45.66
2022-10-30T10:39:18.533Z,45.05
2022-10-30T10:41:48.578Z,44.13
2022-10-30T10:44:40.074Z,42.85
2022-10-30T10:47:36.299Z,43.13
2022-10-30T10:50:27.316Z,43.52
2022-10-30T10:53:05.977Z,43.71
2022-10-30T10:55:36.422Z,42.84
2022-10-30T10:58:13.228Z,42.40
2022-10-30T11:00:41.050Z,41.83
2022-10-30T11:03:17.818Z,41.83
2022-10-30T11:05:52.204Z,41.10
2022-10-30T11:08:31.891Z,40.89
2022-10-30T11:11:03.782Z,39.89
2022-10-30T11:13:34.977Z,40.01
2022-10-30T11:16:35.836Z,39.79
2022-10-30T11:19:05.179Z,38.73
2022-10-30T11:21:38.307Z,39.48
2022-10-30T11:24:29.965Z,38.95
2022-10-30T11:26:58.848Z,38.60
2022-10-30T11:29:30.074Z,38.91
2022-10-30T11:32:05.291Z,38.80
2022-10-30T11:34:34.805Z,38.81
2022-10-30T11:37:01.715Z,37.86
2022-10-30T11:39:31.719Z,37.74
2022-10-30T11:42:06.568Z,37.02
2022-10-30T11:44:52.016Z,37.17
2022-10-30T11:47:29.377Z,37.18
2022-10-30T11:49:59.842Z,37.15
2022-10-30T11:52:27.539Z,37.07
2022-10-30T11:55:02.754Z,36.39
2022-10-30T11:57:43.262Z,36.26
2022-10-30T12:00:19.940Z,36.33
2022-10-30T12:02:51.366Z,36.26
2022-10-30T12:05:27.238Z,35.27
2022-10-30T12:08:10.866Z,35.47
2022-10-30T12:10:46.848Z,35.44
2022-10-30T12:13:16.286Z,35.64
2022-10-30T12:15:44.542Z,35.46
2022-10-30T12:18:20.566Z,35.22
2022-10-30T12:20:52.055Z,34.78
2022-10-30T12:23:22.297Z,35.09
2022-10-30T12:25:51.759Z,35.05
2022-10-30T12:28:22.299Z,34.99
2022-10-30T12:31:00.766Z,35.20
2022-10-30T12:33:40.208Z,35.49
2022-10-30T12:36:12.577Z,35.24
2022-10-30T12:38:51.048Z,35.32
2022-10-30T12:44:20.646Z,34.68
2022-10-30T12:46:52.339Z,34.52
2022-10-30T12:49:55.239Z,34.12
2022-10-30T12:52:41.550Z,33.47
2022-10-30T12:55:31.795Z,33.05
2022-10-30T12:58:09.230Z,32.44
2022-10-30T13:00:50.516Z,32.24
2022-10-30T13:03:30.318Z,31.87
2022-10-30T13:06:05.759Z,31.70
2022-10-30T13:08:37.057Z,31.55
2022-10-30T13:11:18.791Z,31.41
2022-10-30T13:13:50.759Z,31.22
2022-10-30T13:16:28.408Z,30.97
2022-10-30T13:18:57.973Z,30.53
2022-10-30T13:21:31.270Z,30.18
2022-10-30T13:24:05.590Z,30.23
2022-10-30T13:26:53.898Z,30.37
2022-10-30T13:29:28.110Z,30.26
2022-10-30T13:32:06.829Z,29.72
2022-10-30T13:34:43.881Z,29.89
2022-10-30T13:37:42.193Z,30.19
2022-10-30T13:40:35.074Z,30.29
2022-10-30T13:43:23.065Z,30.89
2022-10-30T13:46:02.751Z,31.11
2022-10-30T13:48:57.873Z,31.58
2022-10-30T13:51:35.864Z,31.69
2022-10-30T13:54:12.682Z,32.02
2022-10-30T13:56:41.347Z,32.27
2022-10-30T13:59:07.859Z,32.41
2022-10-30T14:01:43.159Z,32.67
2022-10-30T14:04:29.251Z,32.94
2022-10-30T14:07:05.075Z,33.22
2022-10-30T14:09:34.676Z,33.10
2022-10-30T14:12:21.820Z,33.09
2022-10-30T14:14:48.640Z,33.49
2022-10-30T14:17:17.316Z,33.56
2022-10-30T14:20:14.589Z,33.72
2022-10-30T14:22:41.679Z,33.99
2022-10-30T14:25:16.166Z,34.25
2022-10-30T14:27:42.856Z,34.49
2022-10-30T14:30:19.858Z,34.61
2022-10-30T14:32:51.892Z,35.03
2022-10-30T14:35:33.046Z,35.47
2022-10-30T14:38:22.921Z,35.70
2022-10-30T14:40:56.557Z,36.05
2022-10-30T14:43:51.468Z,36.08
2022-10-30T14:46:41.938Z,36.54
2022-10-30T14:49:29.761Z,36.62
2022-10-30T14:52:11.889Z,37.10
2022-10-30T14:54:50.539Z,37.35
2022-10-30T14:57:22.490Z,37.58
2022-10-30T14:59:49.013Z,37.94
2022-10-30T15:02:50.357Z,38.36
2022-10-30T15:05:43.416Z,38.54
2022-10-30T15:08:21.930Z,38.73
2022-10-30T15:11:12.818Z,39.13
2022-10-30T15:13:55.056Z,39.47
2022-10-30T15:16:24.063Z,39.63
2022-10-30T15:18:59.286Z,39.74
2022-10-30T15:21:29.583Z,40.02
2022-10-30T15:23:59.352Z,40.23
2022-10-30T15:26:33.297Z,40.54
2022-10-30T15:29:01.066Z,40.80
2022-10-30T15:31:29.508Z,40.86
2022-10-30T15:33:58.251Z,40.98
2022-10-30T15:36:30.989Z,41.14
2022-10-30T15:39:10.140Z,41.34
2022-10-30T15:41:44.073Z,41.57
2022-10-30T15:44:14.760Z,41.57
2022-10-30T15:46:45.106Z,41.83
2022-10-30T15:49:21.357Z,42.44
2022-10-30T15:51:48.470Z,42.41
2022-10-30T15:54:21.221Z,42.80
2022-10-30T15:57:27.015Z,43.37
2022-10-30T15:59:37.283Z,43.69
2022-10-30T16:02:21.068Z,44.37
2022-10-30T16:04:48.460Z,44.55
2022-10-30T16:07:21.900Z,44.82
2022-10-30T16:10:00.171Z,45.13
2022-10-30T16:12:28.674Z,45.33
2022-10-30T16:14:57.537Z,45.70
2022-10-30T16:17:25.991Z,45.57
2022-10-30T16:19:56.762Z,46.05
2022-10-30T16:22:29.902Z,46.27
2022-10-30T16:24:58.104Z,46.69
2022-10-30T16:27:25.584Z,47.44
2022-10-30T16:29:56.101Z,47.83
2022-10-30T16:32:26.085Z,47.73
2022-10-30T16:35:01.036Z,47.88
2022-10-30T16:37:39.515Z,48.13
2022-10-30T16:40:27.506Z,48.32
2022-10-30T16:43:00.097Z,48.23
2022-10-30T16:45:34.027Z,48.48
2022-10-30T16:50:49.965Z,48.35
2022-10-30T16:53:23.143Z,48.40
2022-10-30T16:55:51.330Z,48.40
2022-10-30T16:58:19.710Z,48.96
2022-10-30T17:01:06.771Z,49.37
2022-10-30T17:03:40.113Z,49.52
2022-10-30T17:06:27.603Z,49.93
2022-10-30T17:08:58.733Z,50.05
2022-10-30T17:11:42.034Z,50.51
2022-10-30T17:14:22.677Z,51.28
2022-10-30T17:16:58.076Z,51.27
2022-10-30T17:19:30.698Z,51.59
2022-10-30T17:22:01.919Z,51.53
2022-10-30T17:24:32.418Z,51.86
2022-10-30T17:27:04.189Z,52.13
2022-10-30T17:29:36.869Z,52.70
2022-10-30T17:32:20.289Z,52.88
2022-10-30T17:34:47.383Z,53.00
2022-10-30T17:37:14.050Z,53.68
2022-10-30T17:39:40.962Z,53.95
2022-10-30T17:42:10.203Z,53.89
2022-10-30T17:44:37.332Z,54.10
2022-10-30T17:47:18.081Z,53.73
2022-10-30T17:49:45.607Z,53.70
2022-10-30T17:52:14.535Z,53.82
2022-10-30T17:54:42.431Z,53.91
2022-10-30T17:57:13.513Z,54.10
2022-10-30T17:59:40.723Z,54.08
2022-10-30T18:02:19.245Z,54.05
2022-10-30T18:04:47.676Z,53.75
2022-10-30T18:07:16.130Z,53.87
2022-10-30T18:09:44.370Z,54.25
2022-10-30T18:12:14.247Z,54.27
2022-10-30T18:14:40.981Z,54.20
2022-10-30T18:17:07.689Z,54.53
2022-10-30T18:19:34.209Z,54.68
2022-10-30T18:22:00.853Z,55.05
2022-10-30T18:24:27.587Z,55.53
2022-10-30T18:26:54.941Z,55.52
2022-10-30T18:29:21.548Z,56.12
2022-10-30T18:31:48.615Z,55.47
2022-10-30T18:34:19.570Z,55.39
2022-10-30T18:36:46.099Z,54.75
2022-10-30T18:39:13.511Z,54.51
2022-10-30T18:41:43.236Z,54.43
2022-10-30T18:44:17.137Z,54.10
2022-10-30T18:46:44.853Z,54.11
2022-10-30T18:49:11.763Z,54.10
2022-10-30T18:51:38.561Z,53.86
2022-10-30T18:54:13.670Z,53.42
2022-10-30T18:56:40.356Z,53.43
2022-10-30T18:59:07.289Z,53.42
2022-10-30T19:01:33.961Z,53.45
2022-10-30T19:04:02.429Z,53.64
2022-10-30T19:06:29.309Z,53.81
2022-10-30T19:08:55.971Z,53.68
2022-10-30T19:11:25.031Z,53.58
2022-10-30T19:13:53.247Z,54.03
2022-10-30T19:16:25.551Z,54.06
2022-10-30T19:18:52.849Z,54.23
2022-10-30T19:21:22.244Z,54.36
2022-10-30T19:23:49.089Z,54.73
2022-10-30T19:26:17.433Z,54.08
2022-10-30T19:28:45.821Z,53.56
2022-10-30T19:31:17.057Z,53.35
2022-10-30T19:33:43.793Z,53.06
2022-10-30T19:36:31.050Z,53.39
2022-10-30T19:38:57.849Z,52.75
2022-10-30T19:41:24.996Z,52.82
2022-10-30T19:43:52.578Z,52.97
2022-10-30T19:46:19.593Z,53.67
2022-10-30T19:49:01.353Z,53.02
2022-10-30T19:51:28.853Z,53.21
2022-10-30T19:53:56.022Z,53.66
2022-10-30T19:56:23.093Z,53.89
2022-10-30T19:58:50.142Z,53.96
2022-10-30T20:01:17.353Z,53.75
2022-10-30T20:03:44.070Z,53.64
2022-10-30T20:06:14.707Z,54.15
2022-10-30T20:08:41.398Z,54.60
2022-10-30T20:11:08.391Z,54.80
2022-10-30T20:13:37.297Z,54.84
2022-10-30T20:16:05.529Z,54.92
2022-10-30T20:18:35.162Z,54.32
2022-10-30T20:21:04.967Z,54.23
2022-10-30T20:23:31.675Z,54.16
2022-10-30T20:26:01.571Z,54.08
2022-10-30T20:28:35.692Z,54.64
2022-10-30T20:31:02.755Z,54.39
2022-10-30T20:33:29.593Z,54.48
2022-10-30T20:35:56.493Z,54.50
2022-10-30T20:38:32.656Z,54.88
2022-10-30T20:41:01.597Z,54.64
2022-10-30T20:43:38.950Z,54.46
2022-10-30T20:46:07.448Z,54.65
2022-10-30T20:48:34.041Z,54.63
2022-10-30T20:51:02.071Z,54.78
2022-10-30T20:53:29.822Z,54.54
2022-10-30T20:55:56.844Z,54.35
2022-10-30T20:58:23.962Z,54.18
2022-10-30T21:00:50.890Z,54.25
2022-10-30T21:03:17.594Z,54.45
2022-10-30T21:05:45.815Z,54.74
2022-10-30T21:08:16.051Z,55.02
2022-10-30T21:10:42.871Z,55.41
2022-10-30T21:13:11.252Z,55.47
2022-10-30T21:15:42.974Z,55.66
2022-10-30T21:18:11.034Z,55.88
2022-10-30T21:20:37.843Z,55.83
2022-10-30T21:23:05.558Z,55.47
2022-10-30T21:25:32.605Z,54.97
2022-10-30T21:28:00.017Z,55.88
2022-10-30T21:30:26.822Z,56.03
2022-10-30T21:32:53.546Z,55.99
2022-10-30T21:35:20.415Z,55.90
2022-10-30T21:37:47.248Z,55.65
2022-10-30T21:40:14.174Z,55.87
2022-10-30T21:42:40.875Z,56.10
2022-10-30T21:45:08.246Z,56.43
2022-10-30T21:47:34.984Z,55.63
2022-10-30T21:50:06.032Z,55.33
2022-10-30T21:52:34.601Z,55.42
2022-10-30T21:55:01.322Z,55.69
2022-10-30T21:57:29.076Z,55.65
2022-10-30T21:59:58.713Z,56.05
2022-10-30T22:02:28.336Z,56.08
2022-10-30T22:04:54.939Z,55.53
2022-10-30T22:07:21.629Z,55.11
2022-10-30T22:09:48.265Z,55.69
2022-10-30T22:12:14.965Z,56.40
2022-10-30T22:14:41.541Z,56.28
2022-10-30T22:17:08.909Z,56.39
2022-10-30T22:19:36.858Z,56.61
2022-10-30T22:22:03.466Z,56.28
2022-10-30T22:24:30.119Z,56.25
2022-10-30T22:26:56.806Z,56.12
2022-10-30T22:29:23.378Z,55.81
2022-10-30T22:31:49.958Z,55.82
2022-10-30T22:34:16.510Z,55.39
2022-10-30T22:36:43.319Z,55.24
2022-10-30T22:39:12.998Z,55.46
2022-10-30T22:41:40.308Z,55.46
2022-10-30T22:44:10.868Z,55.44
2022-10-30T22:46:37.739Z,55.18
2022-10-30T22:49:04.446Z,54.74
2022-10-30T22:51:33.165Z,54.78
2022-10-30T22:54:02.226Z,54.49
2022-10-30T22:56:32.190Z,54.28
2022-10-30T22:59:01.735Z,53.22
2022-10-30T23:01:33.693Z,53.19
2022-10-30T23:04:01.988Z,53.30
2022-10-30T23:06:30.370Z,53.84
2022-10-30T23:08:58.971Z,54.06
2022-10-30T23:11:27.667Z,54.20
2022-10-30T23:13:54.801Z,54.25
2022-10-30T23:16:23.898Z,54.53
2022-10-30T23:18:51.839Z,54.80
2022-10-30T23:21:21.999Z,55.14
2022-10-30T23:23:49.681Z,56.14
2022-10-30T23:26:23.562Z,56.11
2022-10-30T23:28:52.302Z,55.57
2022-10-30T23:31:22.058Z,56.32
2022-10-30T23:33:50.102Z,56.61
2022-10-30T23:36:16.879Z,57.09
2022-10-30T23:38:44.046Z,56.92
2022-10-30T23:41:10.947Z,57.19
2022-10-30T23:43:37.601Z,57.38
2022-10-30T23:46:04.311Z,57.45
2022-10-30T23:48:30.882Z,57.74
2022-10-30T23:50:57.459Z,57.65
2022-10-30T23:53:24.269Z,57.68
2022-10-30T23:55:55.522Z,58.08
2022-10-30T23:58:22.242Z,58.15
