createdAt,value
2022-08-10T00:01:52.284Z,14.90
2022-08-10T00:04:24.794Z,14.90
2022-08-10T00:06:55.531Z,14.88
2022-08-10T00:09:25.497Z,14.84
2022-08-10T00:11:53.425Z,14.79
2022-08-10T00:14:21.486Z,14.76
2022-08-10T00:16:49.688Z,14.73
2022-08-10T00:19:18.335Z,14.70
2022-08-10T00:21:47.370Z,14.66
2022-08-10T00:24:16.334Z,14.64
2022-08-10T00:27:52.007Z,14.61
2022-08-10T00:29:32.490Z,14.60
2022-08-10T00:32:00.458Z,14.57
2022-08-10T00:34:30.076Z,14.56
2022-08-10T00:36:59.171Z,14.54
2022-08-10T00:39:28.767Z,14.51
2022-08-10T00:42:06.866Z,14.48
2022-08-10T00:44:40.449Z,14.45
2022-08-10T00:47:16.278Z,14.44
2022-08-10T00:49:57.725Z,14.41
2022-08-10T00:52:27.042Z,14.38
2022-08-10T00:54:55.755Z,14.35
2022-08-10T00:57:25.583Z,14.32
2022-08-10T00:59:58.410Z,14.31
2022-08-10T01:02:32.511Z,14.30
2022-08-10T01:05:05.222Z,14.29
2022-08-10T01:08:01.532Z,14.26
2022-08-10T01:10:38.935Z,14.23
2022-08-10T01:13:30.919Z,14.20
2022-08-10T01:16:05.481Z,14.17
2022-08-10T01:18:42.657Z,14.15
2022-08-10T01:21:56.580Z,14.13
2022-08-10T01:24:43.643Z,14.08
2022-08-10T01:27:44.495Z,14.03
2022-08-10T01:30:14.413Z,14.00
2022-08-10T01:33:00.886Z,13.97
2022-08-10T01:35:53.184Z,13.93
2022-08-10T01:38:29.044Z,13.90
2022-08-10T01:41:11.150Z,13.88
2022-08-10T01:43:54.165Z,13.85
2022-08-10T01:46:24.488Z,13.83
2022-08-10T01:48:56.007Z,13.82
2022-08-10T01:51:31.197Z,13.78
2022-08-10T01:54:02.564Z,13.77
2022-08-10T01:56:33.605Z,13.77
2022-08-10T01:59:09.557Z,13.76
2022-08-10T02:01:42.087Z,13.74
2022-08-10T02:04:12.289Z,13.72
2022-08-10T02:06:51.265Z,13.71
2022-08-10T02:09:22.187Z,13.70
2022-08-10T02:11:55.732Z,13.68
2022-08-10T02:14:42.025Z,13.67
2022-08-10T02:17:57.599Z,13.66
2022-08-10T02:20:07.769Z,13.65
2022-08-10T02:22:39.318Z,13.63
2022-08-10T02:25:09.102Z,13.60
2022-08-10T02:27:40.909Z,13.56
2022-08-10T02:30:10.403Z,13.55
2022-08-10T02:32:39.135Z,13.54
2022-08-10T02:35:14.776Z,13.52
2022-08-10T02:37:53.290Z,13.50
2022-08-10T02:45:02.054Z,13.49
2022-08-10T02:45:21.241Z,13.47
2022-08-10T02:46:20.962Z,13.45
2022-08-10T02:48:59.758Z,13.44
2022-08-10T02:52:06.408Z,13.42
2022-08-10T02:54:32.948Z,13.45
2022-08-10T02:57:14.278Z,13.48
2022-08-10T02:59:45.966Z,13.49
2022-08-10T03:02:20.115Z,13.48
2022-08-10T03:04:55.542Z,13.48
2022-08-10T03:07:43.698Z,13.47
2022-08-10T03:10:21.583Z,13.47
2022-08-10T03:12:52.787Z,13.45
2022-08-10T03:15:22.288Z,13.43
2022-08-10T03:17:57.637Z,13.42
2022-08-10T03:20:37.896Z,13.41
2022-08-10T03:23:13.525Z,13.39
2022-08-10T03:25:53.396Z,13.38
2022-08-10T03:28:24.771Z,13.41
2022-08-10T03:30:53.614Z,13.42
2022-08-10T03:33:22.820Z,13.42
2022-08-10T03:36:43.118Z,13.42
2022-08-10T03:38:44.535Z,13.42
2022-08-10T03:41:16.322Z,13.42
2022-08-10T03:43:49.775Z,13.41
2022-08-10T03:46:21.340Z,13.42
2022-08-10T03:48:53.344Z,13.43
2022-08-10T03:51:22.542Z,13.42
2022-08-10T03:54:04.308Z,13.41
2022-08-10T03:56:37.172Z,13.42
2022-08-10T03:59:10.978Z,13.42
2022-08-10T04:02:46.317Z,13.43
2022-08-10T04:04:27.622Z,13.45
2022-08-10T04:07:01.518Z,13.47
2022-08-10T04:09:56.016Z,13.50
2022-08-10T04:12:20.597Z,13.53
2022-08-10T04:14:51.181Z,13.56
2022-08-10T04:17:59.366Z,13.59
2022-08-10T04:20:38.346Z,13.63
2022-08-10T04:23:18.750Z,13.67
2022-08-10T04:25:46.692Z,13.70
2022-08-10T04:28:14.752Z,13.74
2022-08-10T04:30:44.698Z,13.79
2022-08-10T04:33:15.243Z,13.84
2022-08-10T04:35:45.331Z,13.89
2022-08-10T04:38:14.725Z,13.95
2022-08-10T04:40:43.719Z,14.00
2022-08-10T04:43:13.067Z,14.05
2022-08-10T04:45:50.566Z,14.11
2022-08-10T04:48:42.474Z,14.18
2022-08-10T04:51:18.002Z,14.23
2022-08-10T04:54:04.905Z,14.30
2022-08-10T04:56:37.479Z,14.35
2022-08-10T04:59:06.927Z,14.41
2022-08-10T05:02:13.543Z,14.46
2022-08-10T05:04:35.529Z,14.53
2022-08-10T05:07:09.258Z,14.58
2022-08-10T05:10:04.247Z,14.63
2022-08-10T05:12:29.534Z,14.70
2022-08-10T05:14:57.450Z,14.73
2022-08-10T05:17:25.179Z,14.78
2022-08-10T05:20:02.065Z,14.83
2022-08-10T05:22:43.738Z,14.89
2022-08-10T05:25:14.672Z,14.94
2022-08-10T05:27:43.515Z,14.99
2022-08-10T05:30:15.733Z,15.06
2022-08-10T05:32:56.434Z,15.15
2022-08-10T05:35:28.513Z,15.28
2022-08-10T05:38:12.291Z,15.40
2022-08-10T05:40:46.651Z,15.55
2022-08-10T05:43:16.960Z,15.67
2022-08-10T05:46:17.246Z,15.77
2022-08-10T05:48:54.953Z,15.87
2022-08-10T05:51:23.419Z,15.97
2022-08-10T05:54:01.207Z,16.06
2022-08-10T05:56:54.834Z,16.13
2022-08-10T06:00:29.531Z,16.18
2022-08-10T06:02:41.796Z,16.24
2022-08-10T06:05:12.140Z,16.28
2022-08-10T06:08:01.314Z,16.33
2022-08-10T06:10:32.448Z,16.38
2022-08-10T06:13:26.751Z,16.43
2022-08-10T06:16:02.669Z,16.47
2022-08-10T06:18:31.177Z,16.52
2022-08-10T06:21:00.835Z,16.56
2022-08-10T06:23:30.509Z,16.60
2022-08-10T06:26:11.254Z,16.64
2022-08-10T06:29:02.800Z,16.68
2022-08-10T06:31:47.905Z,16.73
2022-08-10T06:34:27.036Z,16.77
2022-08-10T06:36:57.933Z,16.81
2022-08-10T06:39:34.932Z,16.87
2022-08-10T06:42:29.539Z,16.92
2022-08-10T06:45:01.899Z,16.98
2022-08-10T06:47:54.153Z,17.04
2022-08-10T06:50:45.391Z,17.10
2022-08-10T06:53:18.306Z,17.17
2022-08-10T06:55:56.504Z,17.23
2022-08-10T06:58:29.105Z,17.30
2022-08-10T07:00:57.002Z,17.37
2022-08-10T07:03:34.193Z,17.45
2022-08-10T07:06:04.793Z,17.53
2022-08-10T07:08:34.444Z,17.62
2022-08-10T07:11:03.667Z,17.73
2022-08-10T07:14:14.259Z,17.92
2022-08-10T07:16:22.079Z,19.19
2022-08-10T07:18:49.951Z,21.31
2022-08-10T07:21:18.109Z,23.45
2022-08-10T07:23:57.740Z,25.53
2022-08-10T07:26:30.963Z,27.59
2022-08-10T07:29:00.619Z,29.41
2022-08-10T07:31:54.895Z,31.04
2022-08-10T07:34:21.676Z,32.77
2022-08-10T07:37:03.204Z,34.32
2022-08-10T07:40:02.103Z,35.59
2022-08-10T07:42:25.550Z,36.85
2022-08-10T07:44:53.431Z,37.94
2022-08-10T07:47:46.187Z,38.87
2022-08-10T07:50:19.162Z,39.80
2022-08-10T07:52:48.931Z,40.74
2022-08-10T07:55:19.638Z,41.42
2022-08-10T07:58:08.917Z,42.20
2022-08-10T08:00:37.928Z,42.75
2022-08-10T08:03:07.676Z,43.27
2022-08-10T08:05:59.054Z,43.40
2022-08-10T08:08:24.936Z,42.82
2022-08-10T08:10:58.135Z,43.33
2022-08-10T08:13:27.876Z,43.93
2022-08-10T08:16:20.612Z,44.60
2022-08-10T08:19:03.634Z,45.45
2022-08-10T08:24:08.541Z,45.69
2022-08-10T08:24:32.374Z,45.72
2022-08-10T08:27:03.503Z,45.86
2022-08-10T08:29:38.317Z,46.10
2022-08-10T08:32:06.955Z,44.79
2022-08-10T08:34:38.725Z,44.49
2022-08-10T08:37:09.954Z,45.08
2022-08-10T08:39:38.624Z,45.46
2022-08-10T08:42:18.308Z,45.82
2022-08-10T08:45:23.326Z,45.05
2022-08-10T08:48:10.120Z,43.68
2022-08-10T08:51:01.875Z,41.92
2022-08-10T08:54:07.737Z,40.33
2022-08-10T08:56:50.196Z,41.00
2022-08-10T08:59:31.267Z,42.41
2022-08-10T09:02:05.569Z,42.66
2022-08-10T09:04:55.833Z,41.59
2022-08-10T09:08:01.746Z,42.06
2022-08-10T09:11:19.714Z,41.59
2022-08-10T09:14:17.218Z,41.83
2022-08-10T09:17:03.418Z,43.13
2022-08-10T09:19:49.625Z,43.82
2022-08-10T09:22:57.460Z,44.77
2022-08-10T09:25:34.420Z,44.99
2022-08-10T09:28:08.093Z,44.72
2022-08-10T09:31:10.196Z,43.49
2022-08-10T09:36:21.166Z,41.62
2022-08-10T09:37:08.668Z,39.47
2022-08-10T09:40:56.111Z,38.10
2022-08-10T09:43:26.199Z,38.82
2022-08-10T09:46:33.452Z,40.08
2022-08-10T09:49:10.717Z,41.34
2022-08-10T09:52:02.040Z,41.47
2022-08-10T09:54:54.300Z,40.08
2022-08-10T09:57:46.521Z,38.39
2022-08-10T10:00:30.837Z,37.01
2022-08-10T10:03:18.345Z,36.10
2022-08-10T10:06:03.472Z,35.27
2022-08-10T10:09:10.054Z,34.51
2022-08-10T10:12:09.723Z,33.48
2022-08-10T10:15:24.681Z,32.53
2022-08-10T10:18:00.417Z,31.61
2022-08-10T10:20:49.851Z,31.05
2022-08-10T10:23:51.395Z,30.63
2022-08-10T10:26:57.136Z,30.29
2022-08-10T10:29:58.249Z,30.04
2022-08-10T10:32:57.305Z,29.78
2022-08-10T10:35:50.354Z,29.63
2022-08-10T10:38:21.487Z,29.53
2022-08-10T10:40:59.459Z,29.27
2022-08-10T10:43:57.926Z,28.96
2022-08-10T10:46:52.107Z,28.64
2022-08-10T10:49:31.253Z,28.32
2022-08-10T10:52:20.507Z,28.05
2022-08-10T10:55:15.312Z,27.80
2022-08-10T10:58:07.679Z,27.60
2022-08-10T11:00:58.153Z,27.48
2022-08-10T11:03:44.329Z,27.44
2022-08-10T11:06:40.839Z,27.45
2022-08-10T11:10:05.187Z,27.46
2022-08-10T11:12:25.422Z,27.40
2022-08-10T11:15:42.875Z,27.33
2022-08-10T11:18:35.825Z,27.23
2022-08-10T11:21:31.597Z,27.12
2022-08-10T11:24:42.639Z,27.04
2022-08-10T11:27:17.424Z,26.99
2022-08-10T11:30:11.087Z,26.99
2022-08-10T11:33:12.621Z,26.99
2022-08-10T11:35:48.587Z,27.02
2022-08-10T11:39:11.136Z,27.05
2022-08-10T11:42:07.691Z,27.08
2022-08-10T11:44:59.934Z,27.10
2022-08-10T11:47:52.652Z,27.03
2022-08-10T11:50:23.062Z,26.91
2022-08-10T11:53:11.752Z,26.83
2022-08-10T11:55:41.973Z,26.78
2022-08-10T11:58:31.715Z,26.76
2022-08-10T12:01:04.093Z,26.81
2022-08-10T12:03:35.017Z,26.88
2022-08-10T12:06:05.819Z,26.97
2022-08-10T12:10:03.550Z,27.06
2022-08-10T12:11:26.523Z,27.14
2022-08-10T12:14:22.627Z,27.18
2022-08-10T12:16:57.505Z,27.22
2022-08-10T12:19:58.996Z,27.25
2022-08-10T12:22:34.098Z,27.27
2022-08-10T12:25:10.735Z,27.25
2022-08-10T12:27:52.552Z,27.22
2022-08-10T12:30:29.488Z,27.17
2022-08-10T12:33:04.555Z,27.15
2022-08-10T12:36:16.935Z,27.14
2022-08-10T12:39:22.206Z,27.13
2022-08-10T12:42:03.259Z,27.14
2022-08-10T12:44:50.140Z,27.13
2022-08-10T12:47:31.708Z,27.08
2022-08-10T12:50:32.876Z,27.04
2022-08-10T12:53:13.742Z,27.00
2022-08-10T12:55:42.666Z,27.00
2022-08-10T12:58:57.396Z,27.00
2022-08-10T13:01:16.081Z,26.98
2022-08-10T13:04:22.814Z,26.97
2022-08-10T13:06:42.634Z,26.93
2022-08-10T13:09:13.550Z,26.91
2022-08-10T13:12:38.094Z,26.87
2022-08-10T13:14:54.073Z,26.80
2022-08-10T13:17:32.539Z,26.76
2022-08-10T13:20:34.309Z,26.74
2022-08-10T13:23:10.225Z,26.73
2022-08-10T13:25:45.468Z,26.71
2022-08-10T13:28:35.790Z,26.67
2022-08-10T13:31:11.360Z,26.65
2022-08-10T13:34:43.131Z,26.64
2022-08-10T13:37:02.485Z,26.64
2022-08-10T13:39:59.424Z,26.64
2022-08-10T13:42:32.053Z,26.61
2022-08-10T13:45:09.204Z,26.60
2022-08-10T13:47:48.721Z,26.58
2022-08-10T13:50:33.129Z,26.54
2022-08-10T13:53:11.485Z,26.51
2022-08-10T13:55:57.350Z,26.48
2022-08-10T13:58:32.039Z,26.46
2022-08-10T14:01:03.013Z,26.43
2022-08-10T14:03:37.532Z,26.41
2022-08-10T14:06:07.534Z,26.40
2022-08-10T14:08:37.979Z,26.42
2022-08-10T14:11:12.363Z,26.44
2022-08-10T14:14:04.268Z,26.46
2022-08-10T14:16:34.743Z,26.53
2022-08-10T14:19:10.130Z,26.56
2022-08-10T14:21:40.459Z,26.60
2022-08-10T14:24:24.637Z,26.61
2022-08-10T14:27:02.506Z,26.59
2022-08-10T14:29:31.629Z,26.54
2022-08-10T14:32:02.541Z,26.46
2022-08-10T14:36:16.226Z,26.37
2022-08-10T14:37:30.000Z,26.33
2022-08-10T14:40:11.759Z,26.27
2022-08-10T14:43:11.705Z,26.29
2022-08-10T14:45:45.145Z,26.32
2022-08-10T14:48:23.222Z,26.34
2022-08-10T14:51:02.604Z,26.40
2022-08-10T14:53:35.356Z,26.44
2022-08-10T14:56:08.462Z,26.43
2022-08-10T14:58:59.110Z,26.40
2022-08-10T15:02:00.401Z,26.36
2022-08-10T15:04:23.886Z,26.31
2022-08-10T15:06:57.621Z,26.22
2022-08-10T15:09:59.682Z,26.13
2022-08-10T15:12:27.065Z,26.04
2022-08-10T15:15:00.830Z,25.98
2022-08-10T15:17:34.798Z,25.90
2022-08-10T15:20:30.042Z,25.83
2022-08-10T15:23:05.995Z,25.79
2022-08-10T15:25:39.815Z,25.75
2022-08-10T15:29:08.464Z,25.70
2022-08-10T15:31:18.495Z,25.69
2022-08-10T15:34:10.931Z,25.68
2022-08-10T15:37:39.702Z,25.65
2022-08-10T15:40:25.913Z,25.64
2022-08-10T15:43:20.909Z,25.60
2022-08-10T15:46:04.779Z,25.55
2022-08-10T15:48:48.284Z,25.54
2022-08-10T15:51:23.026Z,25.51
2022-08-10T15:54:03.196Z,25.48
2022-08-10T15:56:39.893Z,25.42
2022-08-10T15:59:17.227Z,25.37
2022-08-10T16:02:14.287Z,25.31
2022-08-10T16:04:57.554Z,25.26
2022-08-10T16:07:46.007Z,25.23
2022-08-10T16:10:28.119Z,25.22
2022-08-10T16:14:00.814Z,25.21
2022-08-10T16:15:56.238Z,25.21
2022-08-10T16:18:30.173Z,25.21
2022-08-10T16:21:00.195Z,25.19
2022-08-10T16:24:13.089Z,25.17
2022-08-10T16:26:46.568Z,25.16
2022-08-10T16:29:20.013Z,25.13
2022-08-10T16:31:59.717Z,25.11
2022-08-10T16:34:30.838Z,25.10
2022-08-10T16:37:04.133Z,25.08
2022-08-10T16:39:57.650Z,25.04
2022-08-10T16:42:31.218Z,25.01
2022-08-10T16:45:15.167Z,24.96
2022-08-10T16:47:51.844Z,24.92
2022-08-10T16:50:27.622Z,24.87
2022-08-10T16:53:00.460Z,24.81
2022-08-10T16:55:48.264Z,24.76
2022-08-10T16:58:25.323Z,24.72
2022-08-10T17:01:00.927Z,24.69
2022-08-10T17:04:05.555Z,24.63
2022-08-10T17:06:42.522Z,24.57
2022-08-10T17:09:19.435Z,24.50
2022-08-10T17:11:51.714Z,24.46
2022-08-10T17:14:24.260Z,24.40
2022-08-10T17:17:00.426Z,24.35
2022-08-10T17:19:35.024Z,24.28
2022-08-10T17:22:10.892Z,24.23
2022-08-10T17:25:06.114Z,24.17
2022-08-10T17:28:04.125Z,24.09
2022-08-10T17:30:35.453Z,24.02
2022-08-10T17:33:19.757Z,23.93
2022-08-10T17:35:51.668Z,23.87
2022-08-10T17:38:25.068Z,23.80
2022-08-10T17:41:08.547Z,23.73
2022-08-10T17:44:00.763Z,23.64
2022-08-10T17:46:27.444Z,23.56
2022-08-10T17:48:55.810Z,23.48
2022-08-10T17:51:28.686Z,23.40
2022-08-10T17:54:00.684Z,23.31
2022-08-10T17:56:33.644Z,23.22
2022-08-10T17:59:09.725Z,23.14
2022-08-10T18:02:01.246Z,23.06
2022-08-10T18:04:41.212Z,22.96
2022-08-10T18:07:11.668Z,22.88
2022-08-10T18:09:44.474Z,22.81
2022-08-10T18:12:19.083Z,22.74
2022-08-10T18:14:49.806Z,22.68
2022-08-10T18:17:23.511Z,22.59
2022-08-10T18:19:58.220Z,22.52
2022-08-10T18:22:27.998Z,22.45
2022-08-10T18:24:58.965Z,22.36
2022-08-10T18:28:01.177Z,22.28
2022-08-10T18:30:19.304Z,22.19
2022-08-10T18:32:53.468Z,22.12
2022-08-10T18:35:34.591Z,22.06
2022-08-10T18:38:06.762Z,22.00
2022-08-10T18:40:38.546Z,21.94
2022-08-10T18:44:05.003Z,21.88
2022-08-10T18:46:02.829Z,21.81
2022-08-10T18:48:41.014Z,21.76
2022-08-10T18:51:11.412Z,21.70
2022-08-10T18:53:50.748Z,21.67
2022-08-10T18:56:21.195Z,21.61
2022-08-10T18:59:06.385Z,21.57
2022-08-10T19:01:55.898Z,21.52
2022-08-10T19:05:30.064Z,21.45
2022-08-10T19:08:33.061Z,21.38
2022-08-10T19:11:13.880Z,21.30
2022-08-10T19:13:59.624Z,21.22
2022-08-10T19:17:05.622Z,21.15
2022-08-10T19:19:45.444Z,21.06
2022-08-10T19:22:25.905Z,20.97
2022-08-10T19:25:05.891Z,20.90
2022-08-10T19:27:46.223Z,20.84
2022-08-10T19:30:15.865Z,20.73
2022-08-10T19:33:04.669Z,20.62
2022-08-10T19:36:12.265Z,20.52
2022-08-10T19:38:51.304Z,20.41
2022-08-10T19:41:32.673Z,20.35
2022-08-10T19:44:26.350Z,20.30
2022-08-10T19:47:06.181Z,20.24
2022-08-10T19:50:01.949Z,20.19
2022-08-10T19:52:45.240Z,20.13
2022-08-10T19:55:25.093Z,20.08
2022-08-10T19:58:02.906Z,20.03
2022-08-10T20:01:03.430Z,19.99
2022-08-10T20:03:50.318Z,19.93
2022-08-10T20:06:40.008Z,19.88
2022-08-10T20:09:16.523Z,19.83
2022-08-10T20:12:03.413Z,19.79
2022-08-10T20:14:42.598Z,19.78
2022-08-10T20:17:51.549Z,19.74
2022-08-10T20:20:36.117Z,19.69
2022-08-10T20:23:21.598Z,19.63
2022-08-10T20:26:01.308Z,19.57
2022-08-10T20:28:43.794Z,19.52
2022-08-10T20:31:17.628Z,19.48
2022-08-10T20:34:01.481Z,19.41
2022-08-10T20:36:39.406Z,19.31
2022-08-10T20:39:16.602Z,19.22
2022-08-10T20:41:53.936Z,19.14
2022-08-10T20:44:27.630Z,19.06
2022-08-10T20:47:18.675Z,19.00
2022-08-10T20:50:06.565Z,18.94
2022-08-10T20:52:35.873Z,18.86
2022-08-10T20:55:09.905Z,18.79
2022-08-10T20:57:57.592Z,18.71
2022-08-10T21:01:09.944Z,18.62
2022-08-10T21:03:44.635Z,18.52
2022-08-10T21:06:44.575Z,18.47
2022-08-10T21:09:32.837Z,18.39
2022-08-10T21:12:34.303Z,18.32
2022-08-10T21:15:20.835Z,18.22
2022-08-10T21:18:34.526Z,18.16
2022-08-10T21:21:41.545Z,18.09
2022-08-10T21:24:25.731Z,17.98
2022-08-10T21:27:08.283Z,17.87
2022-08-10T21:29:56.124Z,17.81
2022-08-10T21:32:30.306Z,17.73
2022-08-10T21:35:07.913Z,17.69
2022-08-10T21:37:58.763Z,17.61
2022-08-10T21:41:18.947Z,17.55
2022-08-10T21:44:16.810Z,17.49
2022-08-10T21:47:43.490Z,17.42
2022-08-10T21:50:45.739Z,17.32
2022-08-10T21:53:46.076Z,17.22
2022-08-10T21:56:50.693Z,17.13
2022-08-10T21:59:58.920Z,17.03
2022-08-10T22:02:51.080Z,16.95
2022-08-10T22:05:53.685Z,16.89
2022-08-10T22:08:45.065Z,16.85
2022-08-10T22:11:39.185Z,16.78
2022-08-10T22:18:00.792Z,16.68
2022-08-10T22:20:57.687Z,16.64
2022-08-10T22:23:44.074Z,16.61
2022-08-10T22:30:11.421Z,16.53
2022-08-10T22:31:26.142Z,16.56
2022-08-10T22:31:28.037Z,16.73
2022-08-10T22:33:06.871Z,16.50
2022-08-10T22:36:16.536Z,16.48
2022-08-10T22:40:10.039Z,16.46
2022-08-10T22:42:58.768Z,16.39
2022-08-10T22:45:55.297Z,16.30
2022-08-10T22:48:41.553Z,16.25
2022-08-10T22:51:16.610Z,16.21
2022-08-10T22:54:30.878Z,16.18
2022-08-10T22:57:20.355Z,16.12
2022-08-10T22:59:49.685Z,16.06
2022-08-10T23:02:33.053Z,15.99
2022-08-10T23:05:05.813Z,15.94
2022-08-10T23:07:41.390Z,15.89
2022-08-10T23:10:11.914Z,15.85
2022-08-10T23:12:56.981Z,15.81
2022-08-10T23:15:55.511Z,15.76
2022-08-10T23:18:55.217Z,15.68
2022-08-10T23:21:28.661Z,15.62
2022-08-10T23:24:25.582Z,15.55
2022-08-10T23:26:55.155Z,15.50
2022-08-10T23:29:29.076Z,15.48
2022-08-10T23:32:07.531Z,15.47
2022-08-10T23:34:37.060Z,15.46
2022-08-10T23:37:09.128Z,15.42
2022-08-10T23:39:40.772Z,15.37
2022-08-10T23:42:13.002Z,15.33
2022-08-10T23:44:44.282Z,15.29
2022-08-10T23:47:15.973Z,15.25
2022-08-10T23:49:45.353Z,15.22
2022-08-10T23:52:18.597Z,15.20
2022-08-10T23:54:49.906Z,15.16
2022-08-10T23:57:21.723Z,15.13
2022-08-10T23:59:52.378Z,15.10
