createdAt,value
2023-04-02T00:01:38.113Z,100699.16
2023-04-02T00:04:14.271Z,100692.19
2023-04-02T00:06:45.152Z,100703.66
2023-04-02T00:09:14.457Z,100705.09
2023-04-02T00:11:42.269Z,100704.00
2023-04-02T00:14:17.913Z,100708.34
2023-04-02T00:16:45.506Z,100718.81
2023-04-02T00:19:18.313Z,100719.22
2023-04-02T00:21:46.016Z,100708.38
2023-04-02T00:24:17.569Z,100725.50
2023-04-02T00:26:45.641Z,100725.78
2023-04-02T00:29:13.520Z,100727.53
2023-04-02T00:31:44.518Z,100732.56
2023-04-02T00:34:17.299Z,100725.16
2023-04-02T00:36:44.181Z,100734.50
2023-04-02T00:39:15.987Z,100735.34
2023-04-02T00:41:47.197Z,100743.13
2023-04-02T00:44:15.549Z,100748.03
2023-04-02T00:46:49.922Z,100749.59
2023-04-02T00:49:28.385Z,100756.34
2023-04-02T00:51:57.412Z,100758.38
2023-04-02T00:54:25.726Z,100757.38
2023-04-02T00:56:53.570Z,100761.41
2023-04-02T00:59:19.962Z,100757.25
2023-04-02T01:01:59.416Z,100767.13
2023-04-02T01:04:27.384Z,100762.09
2023-04-02T01:06:54.081Z,100769.56
2023-04-02T01:09:46.934Z,100775.56
2023-04-02T01:12:19.513Z,100767.75
2023-04-02T01:15:07.721Z,100777.50
2023-04-02T01:17:37.088Z,100776.88
2023-04-02T01:20:10.370Z,100790.22
2023-04-02T01:22:42.579Z,100796.34
2023-04-02T01:25:13.608Z,100796.25
2023-04-02T01:27:44.080Z,100800.59
2023-04-02T01:30:12.503Z,100814.84
2023-04-02T01:32:39.490Z,100816.38
2023-04-02T01:35:06.191Z,100817.16
2023-04-02T01:37:40.240Z,100828.28
2023-04-02T01:40:14.550Z,100830.97
2023-04-02T01:42:53.224Z,100836.84
2023-04-02T01:45:21.875Z,100847.69
2023-04-02T01:47:48.870Z,100840.69
2023-04-02T01:50:33.906Z,100843.25
2023-04-02T01:53:02.725Z,100850.66
2023-04-02T01:55:40.446Z,100849.63
2023-04-02T01:58:07.575Z,100856.91
2023-04-02T02:00:36.240Z,100867.66
2023-04-02T02:03:03.743Z,100868.63
2023-04-02T02:05:30.214Z,100873.38
2023-04-02T02:07:57.279Z,100868.53
2023-04-02T02:10:26.521Z,100876.00
2023-04-02T02:12:53.014Z,100893.44
2023-04-02T02:15:21.064Z,100889.41
2023-04-02T02:17:47.828Z,100894.50
2023-04-02T02:20:14.915Z,100899.38
2023-04-02T02:22:45.795Z,100904.44
2023-04-02T02:25:15.855Z,100914.63
2023-04-02T02:27:42.210Z,100913.06
2023-04-02T02:30:18.324Z,100921.38
2023-04-02T02:32:51.723Z,100918.56
2023-04-02T02:35:21.864Z,100924.72
2023-04-02T02:37:52.991Z,100927.09
2023-04-02T02:40:27.576Z,100934.00
2023-04-02T02:42:59.700Z,100934.72
2023-04-02T02:45:28.173Z,100935.75
2023-04-02T02:47:55.384Z,100942.84
2023-04-02T02:50:31.746Z,100946.00
2023-04-02T02:52:59.332Z,100945.00
2023-04-02T02:55:32.643Z,100948.88
2023-04-02T02:58:04.482Z,100958.34
2023-04-02T03:00:32.072Z,100960.13
2023-04-02T03:02:58.599Z,100971.78
2023-04-02T03:05:26.680Z,100961.22
2023-04-02T03:07:55.530Z,100970.88
2023-04-02T03:10:24.841Z,100973.38
2023-04-02T03:13:09.618Z,100972.66
2023-04-02T03:15:41.326Z,100981.19
2023-04-02T03:18:13.419Z,100989.38
2023-04-02T03:20:52.393Z,100982.69
2023-04-02T03:23:35.239Z,100997.81
2023-04-02T03:26:04.328Z,101002.34
2023-04-02T03:28:33.094Z,101006.06
2023-04-02T03:30:59.466Z,101016.00
2023-04-02T03:33:28.887Z,101014.09
2023-04-02T03:35:55.613Z,101022.31
2023-04-02T03:38:25.134Z,101026.69
2023-04-02T03:41:03.700Z,101027.56
2023-04-02T03:43:52.703Z,101028.53
2023-04-02T03:46:19.100Z,101032.25
2023-04-02T03:48:51.672Z,101043.09
2023-04-02T03:51:20.836Z,101051.63
2023-04-02T03:53:47.965Z,101046.75
2023-04-02T03:56:23.155Z,101053.75
2023-04-02T03:58:55.079Z,101054.81
2023-04-02T04:01:31.247Z,101057.81
2023-04-02T04:04:03.275Z,101064.31
2023-04-02T04:06:31.731Z,101072.25
2023-04-02T04:09:00.377Z,101072.91
2023-04-02T04:11:30.534Z,101083.16
2023-04-02T04:14:03.191Z,101083.75
2023-04-02T04:16:32.758Z,101084.22
2023-04-02T04:19:11.011Z,101086.91
2023-04-02T04:21:37.634Z,101091.47
2023-04-02T04:24:05.940Z,101097.00
2023-04-02T04:26:39.569Z,101101.69
2023-04-02T04:29:24.630Z,101106.69
2023-04-02T04:31:55.292Z,101114.19
2023-04-02T04:34:25.357Z,101118.34
2023-04-02T04:36:57.468Z,101118.75
2023-04-02T04:39:31.959Z,101117.94
2023-04-02T04:42:00.624Z,101133.91
2023-04-02T04:44:49.497Z,101135.94
2023-04-02T04:47:20.919Z,101148.91
2023-04-02T04:50:05.526Z,101146.34
2023-04-02T04:52:39.355Z,101154.59
2023-04-02T04:55:25.426Z,101164.47
2023-04-02T04:57:55.734Z,101162.22
2023-04-02T05:00:35.763Z,101168.88
2023-04-02T05:03:21.016Z,101168.09
2023-04-02T05:05:51.747Z,101169.66
2023-04-02T05:08:27.255Z,101180.13
2023-04-02T05:11:05.975Z,101182.63
2023-04-02T05:13:39.222Z,101188.75
2023-04-02T05:16:16.197Z,101202.69
2023-04-02T05:19:00.869Z,101199.09
2023-04-02T05:21:33.982Z,101206.69
2023-04-02T05:24:20.677Z,101220.28
2023-04-02T05:26:50.032Z,101215.72
2023-04-02T05:29:20.081Z,101222.28
2023-04-02T05:32:04.807Z,101229.59
2023-04-02T05:34:33.160Z,101223.03
2023-04-02T05:36:59.646Z,101228.81
2023-04-02T05:39:27.014Z,101230.34
2023-04-02T05:42:00.564Z,101231.31
2023-04-02T05:44:31.382Z,101243.97
2023-04-02T05:47:00.368Z,101251.88
2023-04-02T05:49:47.056Z,101253.34
2023-04-02T05:52:24.096Z,101248.63
2023-04-02T05:54:59.270Z,101260.53
2023-04-02T05:57:42.866Z,101265.09
2023-04-02T06:00:17.583Z,101273.94
2023-04-02T06:02:53.652Z,101265.59
2023-04-02T06:05:23.892Z,101280.25
2023-04-02T06:08:03.516Z,101281.19
2023-04-02T06:10:32.642Z,101289.84
2023-04-02T06:13:03.754Z,101284.91
2023-04-02T06:15:31.824Z,101285.97
2023-04-02T06:18:06.751Z,101298.38
2023-04-02T06:20:44.151Z,101292.41
2023-04-02T06:23:24.373Z,101300.59
2023-04-02T06:26:12.403Z,101313.94
2023-04-02T06:28:47.901Z,101308.53
2023-04-02T06:31:33.333Z,101311.31
2023-04-02T06:33:59.943Z,101323.47
2023-04-02T06:36:27.257Z,101325.69
2023-04-02T06:38:56.022Z,101329.38
2023-04-02T06:41:24.086Z,101334.72
2023-04-02T06:43:53.725Z,101343.31
2023-04-02T06:46:35.828Z,101352.59
2023-04-02T06:49:13.728Z,101346.41
2023-04-02T06:51:41.062Z,101355.16
2023-04-02T06:54:12.894Z,101365.19
2023-04-02T06:56:44.896Z,101359.59
2023-04-02T06:59:12.819Z,101361.75
2023-04-02T07:01:46.443Z,101365.53
2023-04-02T07:04:12.854Z,101365.19
2023-04-02T07:06:39.328Z,101366.28
2023-04-02T07:09:06.884Z,101373.19
2023-04-02T07:11:33.329Z,101373.91
2023-04-02T07:13:59.898Z,101371.41
2023-04-02T07:16:27.571Z,101382.44
2023-04-02T07:18:58.892Z,101376.25
2023-04-02T07:21:26.613Z,101384.41
2023-04-02T07:23:53.621Z,101390.00
2023-04-02T07:26:22.359Z,101388.19
2023-04-02T07:28:48.985Z,101388.38
2023-04-02T07:31:20.055Z,101395.56
2023-04-02T07:33:46.871Z,101400.28
2023-04-02T07:36:23.607Z,101399.06
2023-04-02T07:38:50.420Z,101406.19
2023-04-02T07:41:16.942Z,101402.03
2023-04-02T07:43:43.680Z,101416.25
2023-04-02T07:46:10.933Z,101416.56
2023-04-02T07:48:37.369Z,101422.91
2023-04-02T07:51:03.865Z,101420.72
2023-04-02T07:53:31.767Z,101433.81
2023-04-02T07:56:03.019Z,101433.38
2023-04-02T07:58:30.601Z,101444.13
2023-04-02T08:00:57.346Z,101453.31
2023-04-02T08:03:23.986Z,101444.41
2023-04-02T08:05:51.610Z,101463.28
2023-04-02T08:08:18.002Z,101467.63
2023-04-02T08:10:44.477Z,101466.47
2023-04-02T08:13:10.911Z,101462.31
2023-04-02T08:15:37.596Z,101470.41
2023-04-02T08:18:04.437Z,101478.75
2023-04-02T08:20:31.030Z,101477.13
2023-04-02T08:22:58.303Z,101472.28
2023-04-02T08:25:24.735Z,101485.50
2023-04-02T08:27:51.258Z,101497.41
2023-04-02T08:30:17.944Z,101496.34
2023-04-02T08:32:44.497Z,101500.69
2023-04-02T08:35:12.177Z,101504.78
2023-04-02T08:37:38.620Z,101506.94
2023-04-02T08:40:06.827Z,101508.28
2023-04-02T08:42:49.515Z,101517.16
2023-04-02T08:45:25.099Z,101509.00
2023-04-02T08:47:55.475Z,101517.91
2023-04-02T08:50:25.187Z,101522.84
2023-04-02T08:52:51.828Z,101522.41
2023-04-02T08:55:27.093Z,101524.38
2023-04-02T08:58:01.825Z,101529.78
2023-04-02T09:00:34.134Z,101521.66
2023-04-02T09:03:02.567Z,101534.19
2023-04-02T09:05:33.974Z,101530.34
2023-04-02T09:08:02.729Z,101534.19
2023-04-02T09:10:37.576Z,101535.63
2023-04-02T09:13:08.638Z,101545.09
2023-04-02T09:15:36.722Z,101536.34
2023-04-02T09:18:16.161Z,101530.88
2023-04-02T09:20:52.292Z,101530.97
2023-04-02T09:23:21.067Z,101536.97
2023-04-02T09:26:02.917Z,101536.63
2023-04-02T09:28:36.324Z,101541.91
2023-04-02T09:31:03.332Z,101547.06
2023-04-02T09:33:44.187Z,101554.97
2023-04-02T09:36:33.552Z,101560.41
2023-04-02T09:39:06.398Z,101561.25
2023-04-02T09:41:37.170Z,101564.66
2023-04-02T09:44:21.251Z,101572.56
2023-04-02T09:46:49.485Z,101579.72
2023-04-02T09:49:23.866Z,101578.56
2023-04-02T09:52:20.019Z,101586.19
2023-04-02T09:54:47.731Z,101583.44
2023-04-02T09:57:21.234Z,101589.94
2023-04-02T09:59:47.896Z,101615.91
2023-04-02T10:02:25.055Z,101611.28
2023-04-02T10:04:51.748Z,101613.44
2023-04-02T10:07:34.644Z,101621.06
2023-04-02T10:10:02.368Z,101620.66
2023-04-02T10:12:30.351Z,101621.13
2023-04-02T10:15:01.447Z,101630.16
2023-04-02T10:17:30.544Z,101632.03
2023-04-02T10:20:06.284Z,101624.94
2023-04-02T10:22:32.798Z,101617.72
2023-04-02T10:24:59.532Z,101618.50
2023-04-02T10:27:29.790Z,101628.66
2023-04-02T10:30:05.610Z,101639.94
2023-04-02T10:32:36.912Z,101642.69
2023-04-02T10:35:11.495Z,101633.81
2023-04-02T10:37:56.311Z,101636.00
2023-04-02T10:40:37.657Z,101633.47
2023-04-02T10:43:07.267Z,101647.13
2023-04-02T10:45:51.069Z,101645.56
2023-04-02T10:48:26.681Z,101658.78
2023-04-02T10:51:01.150Z,101652.19
2023-04-02T10:53:36.691Z,101652.47
2023-04-02T10:56:05.707Z,101650.81
2023-04-02T10:58:35.805Z,101670.41
2023-04-02T11:01:11.307Z,101668.53
2023-04-02T11:03:41.674Z,101679.91
2023-04-02T11:06:23.869Z,101681.94
2023-04-02T11:08:52.455Z,101677.19
2023-04-02T11:11:21.474Z,101682.38
2023-04-02T11:13:59.345Z,101691.13
2023-04-02T11:16:39.426Z,101678.16
2023-04-02T11:19:10.650Z,101687.22
2023-04-02T11:21:47.632Z,101676.63
2023-04-02T11:24:32.924Z,101680.25
2023-04-02T11:27:25.120Z,101693.50
2023-04-02T11:29:51.682Z,101691.94
2023-04-02T11:32:25.444Z,101703.81
2023-04-02T11:35:06.501Z,101699.25
2023-04-02T11:37:37.238Z,101706.25
2023-04-02T11:40:14.136Z,101727.03
2023-04-02T11:42:41.536Z,101711.91
2023-04-02T11:45:46.516Z,101708.47
2023-04-02T11:48:21.866Z,101715.25
2023-04-02T11:50:48.557Z,101717.06
2023-04-02T11:53:15.024Z,101717.81
2023-04-02T11:55:42.490Z,101723.00
2023-04-02T11:58:11.933Z,101729.00
2023-04-02T12:00:50.499Z,101728.19
2023-04-02T12:03:30.174Z,101733.25
2023-04-02T12:06:10.957Z,101752.81
2023-04-02T12:08:54.363Z,101745.38
2023-04-02T12:11:35.157Z,101745.66
2023-04-02T12:14:03.192Z,101744.31
2023-04-02T12:16:33.468Z,101745.78
2023-04-02T12:19:01.254Z,101749.38
2023-04-02T12:21:28.842Z,101754.31
2023-04-02T12:23:57.468Z,101765.69
2023-04-02T12:26:26.620Z,101747.72
2023-04-02T12:28:53.468Z,101756.88
2023-04-02T12:31:21.925Z,101758.53
2023-04-02T12:33:51.434Z,101761.13
2023-04-02T12:36:19.717Z,101769.22
2023-04-02T12:38:51.285Z,101766.56
2023-04-02T12:41:24.448Z,101766.47
2023-04-02T12:43:59.762Z,101768.13
2023-04-02T12:46:26.825Z,101769.06
2023-04-02T12:48:54.518Z,101763.81
2023-04-02T12:51:25.320Z,101782.16
2023-04-02T12:53:53.079Z,101776.00
2023-04-02T12:56:21.742Z,101781.31
2023-04-02T12:58:54.209Z,101790.00
2023-04-02T13:01:23.792Z,101778.19
2023-04-02T13:04:12.217Z,101793.16
2023-04-02T13:06:39.684Z,101781.78
2023-04-02T13:09:07.442Z,101783.59
2023-04-02T13:11:38.090Z,101774.88
2023-04-02T13:14:05.861Z,101793.38
2023-04-02T13:16:39.955Z,101786.81
2023-04-02T13:19:21.494Z,101786.91
2023-04-02T13:21:47.957Z,101784.38
2023-04-02T13:24:18.490Z,101795.75
2023-04-02T13:26:45.222Z,101798.41
2023-04-02T13:29:26.962Z,101798.28
2023-04-02T13:31:55.039Z,101813.53
2023-04-02T13:34:21.876Z,101816.84
2023-04-02T13:36:48.544Z,101820.00
2023-04-02T13:39:15.214Z,101814.22
2023-04-02T13:41:41.834Z,101807.00
2023-04-02T13:44:14.823Z,101809.81
2023-04-02T13:46:41.190Z,101820.09
2023-04-02T13:49:09.389Z,101827.00
2023-04-02T13:51:37.303Z,101820.38
2023-04-02T13:54:06.222Z,101817.13
2023-04-02T13:56:33.361Z,101821.00
2023-04-02T13:58:59.724Z,101829.94
2023-04-02T14:01:26.288Z,101831.09
2023-04-02T14:03:54.249Z,101828.94
2023-04-02T14:06:26.545Z,101830.63
2023-04-02T14:09:05.023Z,101825.97
2023-04-02T14:11:51.228Z,101825.09
2023-04-02T14:14:23.674Z,101837.56
2023-04-02T14:16:55.792Z,101846.34
2023-04-02T14:19:31.048Z,101839.28
2023-04-02T14:22:03.420Z,101845.47
2023-04-02T14:24:29.839Z,101839.28
2023-04-02T14:27:15.001Z,101842.44
2023-04-02T14:29:46.818Z,101851.38
2023-04-02T14:32:36.152Z,101852.66
2023-04-02T14:35:17.050Z,101845.28
2023-04-02T14:37:59.496Z,101852.88
2023-04-02T14:40:46.356Z,101870.16
2023-04-02T14:43:23.804Z,101863.78
2023-04-02T14:45:58.054Z,101868.34
2023-04-02T14:48:30.472Z,101873.19
2023-04-02T14:51:03.663Z,101873.22
2023-04-02T14:53:48.805Z,101867.41
2023-04-02T14:56:15.800Z,101867.41
2023-04-02T14:58:48.732Z,101879.31
2023-04-02T15:01:31.878Z,101882.66
2023-04-02T15:04:02.260Z,101887.22
2023-04-02T15:06:34.331Z,101880.63
2023-04-02T15:09:09.420Z,101891.03
2023-04-02T15:11:37.903Z,101884.00
2023-04-02T15:14:04.252Z,101897.25
2023-04-02T15:16:33.282Z,101898.03
2023-04-02T15:19:00.916Z,101901.69
2023-04-02T15:21:29.432Z,101902.06
2023-04-02T15:24:17.270Z,101915.31
2023-04-02T15:26:43.563Z,101914.91
2023-04-02T15:29:29.594Z,101913.38
2023-04-02T15:32:15.030Z,101913.28
2023-04-02T15:35:00.324Z,101946.59
2023-04-02T15:37:32.266Z,101927.91
2023-04-02T15:40:05.460Z,101928.88
2023-04-02T15:42:39.725Z,101942.69
2023-04-02T15:45:12.247Z,101928.09
2023-04-02T15:50:34.412Z,101938.25
2023-04-02T15:53:09.546Z,101940.63
2023-04-02T15:55:59.569Z,101951.06
2023-04-02T15:58:41.130Z,101961.66
2023-04-02T16:01:26.479Z,101961.06
2023-04-02T16:04:02.184Z,101966.06
2023-04-02T16:06:43.629Z,101972.56
2023-04-02T16:09:30.885Z,101976.25
2023-04-02T16:12:00.467Z,101971.84
2023-04-02T16:14:31.306Z,101980.94
2023-04-02T16:17:03.867Z,101981.81
2023-04-02T16:19:50.569Z,101983.50
2023-04-02T16:22:20.357Z,101997.03
2023-04-02T16:24:48.871Z,101993.66
2023-04-02T16:27:33.309Z,102001.47
2023-04-02T16:32:52.539Z,102005.13
2023-04-02T16:38:39.531Z,101995.06
2023-04-02T16:41:09.287Z,102031.03
2023-04-02T16:43:55.304Z,102024.16
2023-04-02T16:46:39.644Z,102009.88
2023-04-02T16:49:37.585Z,102034.94
2023-04-02T16:52:34.077Z,102031.59
2023-04-02T16:55:13.020Z,102028.03
2023-04-02T16:57:57.625Z,102038.88
2023-04-02T17:00:33.768Z,102053.31
2023-04-02T17:03:38.161Z,102058.00
2023-04-02T17:06:32.083Z,102043.88
2023-04-02T17:09:08.135Z,102062.72
2023-04-02T17:11:47.564Z,102051.69
2023-04-02T17:14:42.531Z,102076.09
2023-04-02T17:17:15.889Z,102068.50
2023-04-02T17:19:44.472Z,102062.81
2023-04-02T17:22:20.761Z,102067.00
2023-04-02T17:24:57.714Z,102064.34
2023-04-02T17:27:35.470Z,102092.53
2023-04-02T17:30:15.475Z,102085.41
2023-04-02T17:32:42.731Z,102084.47
2023-04-02T17:35:42.292Z,102085.56
2023-04-02T17:38:20.087Z,102106.47
2023-04-02T17:40:54.157Z,102108.72
2023-04-02T17:43:47.470Z,102095.28
2023-04-02T17:46:48.261Z,102105.19
2023-04-02T17:49:40.559Z,102131.94
2023-04-02T17:52:29.950Z,102119.66
2023-04-02T17:55:11.771Z,102133.56
2023-04-02T17:58:01.506Z,102138.31
2023-04-02T18:00:54.633Z,102136.50
2023-04-02T18:03:49.836Z,102153.09
2023-04-02T18:06:22.480Z,102136.72
2023-04-02T18:09:15.311Z,102128.66
2023-04-02T18:12:20.908Z,102140.06
2023-04-02T18:14:55.830Z,102142.59
2023-04-02T18:17:50.467Z,102165.34
2023-04-02T18:20:38.372Z,102156.75
2023-04-02T18:24:01.758Z,102172.84
2023-04-02T18:26:55.332Z,102163.44
2023-04-02T18:29:27.466Z,102178.00
2023-04-02T18:32:31.509Z,102181.34
2023-04-02T18:35:21.096Z,102185.16
2023-04-02T18:38:16.528Z,102200.03
2023-04-02T18:41:02.176Z,102201.06
2023-04-02T18:43:49.003Z,102204.47
2023-04-02T18:46:58.243Z,102198.19
2023-04-02T18:49:45.654Z,102205.66
2023-04-02T18:52:18.401Z,102195.84
2023-04-02T18:54:55.711Z,102209.03
2023-04-02T18:57:24.258Z,102236.78
2023-04-02T19:00:06.417Z,102241.38
2023-04-02T19:02:48.928Z,102220.31
2023-04-02T19:05:34.150Z,102226.63
2023-04-02T19:08:38.608Z,102247.44
2023-04-02T19:11:18.316Z,102210.56
2023-04-02T19:13:49.089Z,102238.69
2023-04-02T19:16:33.865Z,102259.78
2023-04-02T19:19:26.918Z,102259.59
2023-04-02T19:22:09.234Z,102267.03
2023-04-02T19:25:15.935Z,102248.19
2023-04-02T19:27:58.215Z,102257.91
2023-04-02T19:30:51.463Z,102258.66
2023-04-02T19:33:38.305Z,102251.03
2023-04-02T19:36:18.771Z,102240.34
2023-04-02T19:38:53.712Z,102262.38
2023-04-02T19:41:47.978Z,102289.03
2023-04-02T19:44:21.405Z,102268.16
2023-04-02T19:46:48.403Z,102273.13
2023-04-02T19:49:22.854Z,102284.88
2023-04-02T19:52:06.875Z,102293.28
2023-04-02T19:54:33.530Z,102276.09
2023-04-02T19:57:01.677Z,102305.78
2023-04-02T19:59:29.259Z,102282.22
2023-04-02T20:01:55.944Z,102291.41
2023-04-02T20:04:22.528Z,102312.94
2023-04-02T20:06:54.625Z,102302.56
2023-04-02T20:09:21.866Z,102269.56
2023-04-02T20:11:51.466Z,102301.94
2023-04-02T20:14:22.423Z,102298.50
2023-04-02T20:16:58.227Z,102280.78
2023-04-02T20:19:25.012Z,102316.06
2023-04-02T20:21:52.667Z,102292.47
2023-04-02T20:24:19.200Z,102324.06
2023-04-02T20:26:45.932Z,102326.56
2023-04-02T20:29:12.441Z,102308.16
2023-04-02T20:31:38.955Z,102323.16
2023-04-02T20:34:11.194Z,102337.28
2023-04-02T20:36:43.752Z,102344.44
2023-04-02T20:39:12.095Z,102325.84
2023-04-02T20:41:38.586Z,102346.03
2023-04-02T20:44:05.040Z,102362.03
2023-04-02T20:46:34.295Z,102376.28
2023-04-02T20:49:02.243Z,102347.09
2023-04-02T20:51:28.752Z,102364.72
2023-04-02T20:53:55.596Z,102363.91
2023-04-02T20:56:26.584Z,102376.97
2023-04-02T20:58:53.219Z,102368.28
2023-04-02T21:01:21.247Z,102387.78
2023-04-02T21:03:48.573Z,102367.63
2023-04-02T21:06:21.636Z,102389.53
2023-04-02T21:08:48.812Z,102394.69
2023-04-02T21:11:16.333Z,102372.81
2023-04-02T21:13:44.215Z,102392.00
2023-04-02T21:16:14.419Z,102377.25
2023-04-02T21:18:41.060Z,102355.22
2023-04-02T21:21:08.116Z,102384.38
2023-04-02T21:23:34.748Z,102382.59
2023-04-02T21:26:02.989Z,102416.56
2023-04-02T21:28:29.678Z,102385.31
2023-04-02T21:31:03.716Z,102411.56
2023-04-02T21:33:31.549Z,102402.84
2023-04-02T21:36:06.025Z,102414.09
2023-04-02T21:38:33.605Z,102388.81
2023-04-02T21:41:11.323Z,102405.25
2023-04-02T21:43:38.150Z,102414.06
2023-04-02T21:46:04.885Z,102407.91
2023-04-02T21:48:35.252Z,102379.75
2023-04-02T21:51:10.908Z,102409.03
2023-04-02T21:53:38.115Z,102417.84
2023-04-02T21:56:07.313Z,102393.94
2023-04-02T21:58:34.760Z,102411.50
2023-04-02T22:01:01.869Z,102433.50
2023-04-02T22:03:31.967Z,102416.69
2023-04-02T22:06:12.196Z,102442.94
2023-04-02T22:08:40.278Z,102443.94
2023-04-02T22:11:18.595Z,102424.81
2023-04-02T22:13:47.326Z,102445.09
2023-04-02T22:16:19.649Z,102441.66
2023-04-02T22:18:46.641Z,102411.75
2023-04-02T22:21:14.286Z,102446.84
2023-04-02T22:23:41.361Z,102427.66
2023-04-02T22:26:14.285Z,102446.09
2023-04-02T22:28:40.852Z,102438.13
2023-04-02T22:31:08.907Z,102458.31
2023-04-02T22:33:36.303Z,102437.34
2023-04-02T22:36:03.216Z,102448.66
2023-04-02T22:38:30.396Z,102456.63
2023-04-02T22:41:16.553Z,102450.38
2023-04-02T22:43:44.502Z,102471.53
2023-04-02T22:46:13.685Z,102462.84
2023-04-02T22:48:40.511Z,102463.75
2023-04-02T22:51:08.917Z,102465.38
2023-04-02T22:53:36.669Z,102483.91
2023-04-02T22:56:07.024Z,102487.47
2023-04-02T22:58:34.288Z,102476.06
2023-04-02T23:01:06.300Z,102463.78
2023-04-02T23:03:32.818Z,102476.06
2023-04-02T23:06:07.450Z,102461.94
2023-04-02T23:08:35.278Z,102475.97
2023-04-02T23:11:04.144Z,102486.63
2023-04-02T23:13:31.482Z,102476.03
2023-04-02T23:15:58.069Z,102495.34
2023-04-02T23:18:24.452Z,102497.88
2023-04-02T23:20:50.859Z,102476.94
2023-04-02T23:23:17.313Z,102491.84
2023-04-02T23:25:43.745Z,102480.34
2023-04-02T23:28:12.893Z,102510.19
2023-04-02T23:30:41.746Z,102489.22
2023-04-02T23:33:08.261Z,102498.88
2023-04-02T23:35:35.318Z,102511.16
2023-04-02T23:38:01.848Z,102478.69
2023-04-02T23:40:28.437Z,102507.59
2023-04-02T23:42:54.872Z,102506.66
2023-04-02T23:45:21.308Z,102506.75
2023-04-02T23:47:47.802Z,102490.94
2023-04-02T23:50:14.265Z,102517.28
2023-04-02T23:52:40.933Z,102499.72
2023-04-02T23:55:07.520Z,102523.47
2023-04-02T23:57:34.023Z,102507.66
