createdAt,value
2022-10-11T00:00:14.710Z,17.33
2022-10-11T00:03:04.145Z,19.00
2022-10-11T00:05:33.061Z,18.33
2022-10-11T00:08:01.564Z,20.63
2022-10-11T00:10:30.202Z,15.27
2022-10-11T00:12:59.397Z,15.93
2022-10-11T00:15:28.136Z,17.55
2022-10-11T00:17:59.375Z,20.40
2022-10-11T00:20:30.959Z,20.45
2022-10-11T00:22:59.624Z,18.73
2022-10-11T00:25:28.153Z,18.37
2022-10-11T00:27:56.583Z,16.73
2022-10-11T00:30:25.930Z,15.80
2022-10-11T00:32:54.936Z,16.60
2022-10-11T00:35:26.102Z,17.77
2022-10-11T00:37:57.192Z,19.15
2022-10-11T00:40:27.131Z,15.97
2022-10-11T00:42:55.593Z,15.77
2022-10-11T00:46:02.714Z,16.13
2022-10-11T00:48:39.249Z,16.43
2022-10-11T00:51:13.983Z,20.80
2022-10-11T00:53:43.297Z,15.27
2022-10-11T00:56:20.523Z,17.47
2022-10-11T00:58:49.584Z,17.85
2022-10-11T01:01:18.398Z,18.03
2022-10-11T01:03:47.140Z,14.43
2022-10-11T01:06:15.679Z,16.90
2022-10-11T01:08:44.646Z,17.70
2022-10-11T01:50:21.925Z,18.20
2022-10-11T01:52:51.272Z,17.45
2022-10-11T01:55:30.718Z,16.57
2022-10-11T01:58:13.143Z,18.17
2022-10-11T02:00:50.577Z,15.37
2022-10-11T02:03:28.851Z,16.00
2022-10-11T02:06:03.349Z,16.60
2022-10-11T02:08:38.943Z,16.47
2022-10-11T02:11:11.450Z,14.67
2022-10-11T02:13:42.137Z,19.43
2022-10-11T02:16:14.369Z,21.60
2022-10-11T02:18:49.119Z,14.37
2022-10-11T02:21:22.018Z,17.42
2022-10-11T02:23:53.850Z,18.83
2022-10-11T02:26:27.145Z,15.47
2022-10-11T02:29:00.567Z,19.77
2022-10-11T02:31:38.264Z,16.90
2022-10-11T02:34:11.585Z,17.90
2022-10-11T02:36:47.821Z,18.35
2022-10-11T02:39:23.584Z,14.90
2022-10-11T02:42:01.822Z,16.77
2022-10-11T02:44:35.279Z,19.07
2022-10-11T02:47:06.059Z,15.98
2022-10-11T02:49:35.686Z,19.80
2022-10-11T02:52:06.139Z,18.70
2022-10-11T02:54:35.147Z,15.73
2022-10-11T02:57:03.666Z,20.23
2022-10-11T02:59:34.801Z,16.17
2022-10-11T03:02:03.243Z,15.37
2022-10-11T03:04:32.090Z,18.00
2022-10-11T03:07:00.864Z,20.43
2022-10-11T03:09:29.334Z,16.83
2022-10-11T03:11:57.814Z,16.87
2022-10-11T03:14:28.752Z,19.70
2022-10-11T03:17:12.293Z,18.27
2022-10-11T03:19:48.550Z,16.03
2022-10-11T03:22:19.815Z,18.43
2022-10-11T03:24:48.246Z,16.63
2022-10-11T03:27:16.656Z,16.63
2022-10-11T03:29:45.228Z,15.73
2022-10-11T03:32:13.651Z,16.27
2022-10-11T03:34:42.088Z,17.33
2022-10-11T03:37:11.106Z,16.23
2022-10-11T03:39:39.576Z,15.70
2022-10-11T03:42:07.951Z,15.90
2022-10-11T03:44:36.394Z,16.13
2022-10-11T03:47:10.165Z,21.30
2022-10-11T03:49:43.252Z,14.45
2022-10-11T03:52:12.626Z,16.80
2022-10-11T03:54:41.396Z,15.07
2022-10-11T03:57:12.352Z,12.20
2022-10-11T03:59:40.951Z,15.57
2022-10-11T04:02:09.602Z,15.20
2022-10-11T04:04:38.144Z,18.80
2022-10-11T04:07:06.895Z,18.00
2022-10-11T04:09:35.588Z,17.03
2022-10-11T04:12:04.516Z,16.70
2022-10-11T04:14:33.376Z,24.80
2022-10-11T04:17:02.152Z,18.77
2022-10-11T04:19:33.410Z,16.77
2022-10-11T04:22:02.226Z,15.00
2022-10-11T04:24:31.697Z,13.03
2022-10-11T04:27:00.486Z,15.30
2022-10-11T04:29:32.551Z,15.40
2022-10-11T04:32:01.490Z,14.87
2022-10-11T04:34:30.856Z,13.53
2022-10-11T04:36:59.477Z,15.70
2022-10-11T04:39:28.550Z,16.13
2022-10-11T04:41:57.222Z,13.63
2022-10-11T04:44:26.769Z,13.97
2022-10-11T04:46:55.709Z,16.03
2022-10-11T04:49:27.271Z,16.50
2022-10-11T04:51:55.948Z,17.73
2022-10-11T04:54:26.481Z,18.10
2022-10-11T04:56:55.179Z,14.60
2022-10-11T04:59:27.124Z,15.73
2022-10-11T05:01:55.963Z,14.53
2022-10-11T05:04:27.384Z,14.67
2022-10-11T05:06:55.988Z,15.20
2022-10-11T05:09:26.318Z,13.70
2022-10-11T05:11:55.176Z,20.63
2022-10-11T05:14:26.509Z,15.70
2022-10-11T05:16:55.298Z,17.27
2022-10-11T05:19:24.111Z,13.13
2022-10-11T05:21:54.523Z,18.67
2022-10-11T05:24:23.645Z,17.80
2022-10-11T05:26:53.855Z,17.20
2022-10-11T05:29:22.469Z,22.60
2022-10-11T05:31:52.142Z,17.43
2022-10-11T05:34:20.954Z,21.13
2022-10-11T05:36:49.721Z,20.33
2022-10-11T05:39:18.480Z,19.77
2022-10-11T05:41:47.188Z,21.37
2022-10-11T05:44:15.616Z,23.15
2022-10-11T05:46:44.432Z,21.47
2022-10-11T05:49:13.240Z,24.60
2022-10-11T05:51:42.144Z,23.23
2022-10-11T05:54:10.929Z,25.03
2022-10-11T05:56:39.648Z,24.47
2022-10-11T05:59:08.184Z,23.60
2022-10-11T06:01:39.512Z,22.33
2022-10-11T06:04:09.376Z,27.07
2022-10-11T06:06:38.334Z,24.77
2022-10-11T06:09:06.989Z,24.30
2022-10-11T06:11:40.839Z,22.47
2022-10-11T06:14:10.967Z,26.00
2022-10-11T06:16:40.470Z,28.30
2022-10-11T06:19:09.075Z,30.40
2022-10-11T06:21:37.846Z,24.40
2022-10-11T06:24:08.807Z,30.37
2022-10-11T06:26:38.702Z,26.80
2022-10-11T06:29:07.721Z,29.73
2022-10-11T06:31:41.094Z,29.03
2022-10-11T06:34:09.839Z,25.73
2022-10-11T06:36:38.494Z,23.43
2022-10-11T06:39:07.234Z,22.23
2022-10-11T06:41:38.602Z,22.13
2022-10-11T06:44:09.693Z,25.83
2022-10-11T06:46:42.420Z,26.97
2022-10-11T06:49:11.275Z,19.80
2022-10-11T06:51:40.112Z,25.50
2022-10-11T06:54:08.764Z,18.97
2022-10-11T06:56:37.788Z,22.43
2022-10-11T06:59:06.600Z,23.30
2022-10-11T07:01:41.407Z,23.37
2022-10-11T07:04:10.327Z,24.87
2022-10-11T07:06:40.554Z,18.30
2022-10-11T07:09:09.832Z,20.33
2022-10-11T07:11:41.415Z,18.43
2022-10-11T07:14:10.628Z,21.03
2022-10-11T07:16:40.469Z,25.43
2022-10-11T07:19:09.964Z,20.03
2022-10-11T07:21:38.516Z,26.50
2022-10-11T07:24:08.092Z,26.97
2022-10-11T07:26:39.332Z,24.70
2022-10-11T07:29:10.655Z,19.27
2022-10-11T07:31:42.778Z,23.97
2022-10-11T07:34:11.531Z,20.30
2022-10-11T07:36:40.129Z,28.93
2022-10-11T07:39:09.245Z,20.90
2022-10-11T07:41:43.084Z,22.23
2022-10-11T07:44:14.281Z,22.10
2022-10-11T07:46:42.888Z,23.20
2022-10-11T07:49:11.582Z,24.73
2022-10-11T07:51:40.139Z,26.50
2022-10-11T07:54:11.059Z,22.50
2022-10-11T07:56:39.756Z,18.90
2022-10-11T07:59:11.346Z,19.70
2022-10-11T08:01:40.104Z,20.00
2022-10-11T08:04:09.745Z,13.57
2022-10-11T08:06:38.293Z,19.73
2022-10-11T08:09:07.357Z,20.37
2022-10-11T08:11:39.073Z,14.10
2022-10-11T08:14:10.862Z,15.33
2022-10-11T08:16:40.734Z,14.65
2022-10-11T08:19:11.143Z,17.37
2022-10-11T08:21:39.763Z,14.70
2022-10-11T08:24:08.869Z,20.70
2022-10-11T08:26:38.741Z,18.43
2022-10-11T08:29:07.551Z,21.13
2022-10-11T08:31:39.851Z,16.43
2022-10-11T08:34:08.386Z,16.70
2022-10-11T08:36:37.369Z,14.77
2022-10-11T08:39:06.672Z,15.83
2022-10-11T08:41:41.823Z,13.10
2022-10-11T08:44:27.862Z,15.23
2022-10-11T08:47:04.283Z,15.80
2022-10-11T08:49:34.748Z,15.70
2022-10-11T08:52:10.614Z,15.13
2022-10-11T08:54:44.906Z,13.97
2022-10-11T08:57:18.039Z,11.23
2022-10-11T08:59:49.779Z,14.93
2022-10-11T09:02:49.245Z,12.80
2022-10-11T09:05:20.087Z,12.80
2022-10-11T09:08:01.278Z,12.37
2022-10-11T09:10:49.184Z,11.07
2022-10-11T09:13:41.154Z,9.47
2022-10-11T09:16:21.988Z,8.33
2022-10-11T09:19:05.091Z,10.97
2022-10-11T09:21:42.071Z,12.40
2022-10-11T09:24:33.311Z,13.57
2022-10-11T09:27:11.159Z,11.37
2022-10-11T09:29:50.855Z,10.17
2022-10-11T09:32:20.921Z,9.53
2022-10-11T09:34:57.362Z,11.43
2022-10-11T09:37:35.141Z,9.20
2022-10-11T09:40:17.957Z,8.63
2022-10-11T09:42:46.592Z,12.90
2022-10-11T09:45:21.149Z,12.50
2022-10-11T09:47:52.284Z,14.00
2022-10-11T09:50:25.277Z,11.20
2022-10-11T09:52:56.326Z,14.30
2022-10-11T09:55:35.065Z,12.07
2022-10-11T09:58:22.660Z,7.33
2022-10-11T10:01:05.231Z,9.50
2022-10-11T10:03:39.627Z,8.73
2022-10-11T10:06:12.845Z,8.35
2022-10-11T10:08:42.576Z,9.98
2022-10-11T10:11:12.300Z,8.53
2022-10-11T10:13:45.738Z,10.33
2022-10-11T10:16:27.114Z,9.80
2022-10-11T10:19:00.226Z,7.97
2022-10-11T10:21:33.641Z,7.33
2022-10-11T10:24:05.854Z,8.98
2022-10-11T10:26:39.477Z,9.37
2022-10-11T10:29:18.105Z,6.92
2022-10-11T10:32:13.503Z,7.57
2022-10-11T10:34:56.515Z,6.70
2022-10-11T10:37:29.947Z,6.10
2022-10-11T10:40:06.811Z,9.00
2022-10-11T10:42:35.681Z,6.33
2022-10-11T10:45:12.192Z,6.60
2022-10-11T10:48:11.301Z,8.10
2022-10-11T10:50:53.810Z,8.40
2022-10-11T10:53:30.960Z,7.87
2022-10-11T10:56:06.284Z,11.25
2022-10-11T10:58:49.340Z,7.87
2022-10-11T11:01:22.751Z,8.55
2022-10-11T11:04:00.019Z,6.15
2022-10-11T11:06:37.550Z,5.63
2022-10-11T11:09:24.111Z,9.73
2022-10-11T11:12:02.064Z,5.83
2022-10-11T11:14:44.341Z,6.67
2022-10-11T11:17:26.233Z,7.77
2022-10-11T11:20:06.597Z,6.17
2022-10-11T11:22:45.323Z,10.03
2022-10-11T11:25:27.203Z,8.13
2022-10-11T11:28:09.225Z,5.37
2022-10-11T11:30:48.407Z,10.97
2022-10-11T11:33:28.288Z,7.17
2022-10-11T11:36:02.740Z,9.17
2022-10-11T11:41:17.274Z,7.33
2022-10-11T11:44:02.224Z,8.50
2022-10-11T11:46:43.275Z,8.30
2022-10-11T11:49:17.925Z,5.20
2022-10-11T11:51:47.535Z,5.33
2022-10-11T11:54:31.758Z,9.90
2022-10-11T11:57:08.779Z,9.80
2022-10-11T11:59:45.572Z,6.40
2022-10-11T12:02:32.197Z,7.13
2022-10-11T12:05:01.074Z,7.15
2022-10-11T12:07:46.199Z,6.13
2022-10-11T12:10:27.621Z,8.00
2022-10-11T12:13:16.564Z,6.05
2022-10-11T12:16:12.418Z,5.77
2022-10-11T12:18:54.123Z,6.83
2022-10-11T12:21:30.709Z,8.90
2022-10-11T12:24:01.491Z,8.13
2022-10-11T12:26:40.133Z,6.63
2022-10-11T12:29:43.271Z,9.93
2022-10-11T12:32:50.423Z,9.83
2022-10-11T12:36:04.084Z,6.53
2022-10-11T12:38:37.296Z,9.07
2022-10-11T12:41:49.047Z,9.27
2022-10-11T12:44:25.923Z,6.40
2022-10-11T12:47:26.040Z,7.95
2022-10-11T12:50:10.120Z,6.40
2022-10-11T12:52:50.089Z,6.70
2022-10-11T12:55:38.929Z,9.40
2022-10-11T12:58:40.969Z,6.40
2022-10-11T13:01:18.021Z,6.87
2022-10-11T13:03:50.327Z,8.43
2022-10-11T13:06:24.241Z,6.93
2022-10-11T13:08:56.507Z,5.10
2022-10-11T13:11:36.466Z,7.40
2022-10-11T13:14:10.772Z,11.43
2022-10-11T13:16:57.377Z,7.30
2022-10-11T13:19:28.166Z,9.87
2022-10-11T13:22:00.132Z,9.03
2022-10-11T13:24:37.273Z,7.67
2022-10-11T13:27:12.670Z,6.77
2022-10-11T13:29:45.394Z,6.53
2022-10-11T13:32:19.611Z,9.83
2022-10-11T13:34:52.536Z,8.40
2022-10-11T13:37:24.181Z,7.33
2022-10-11T13:39:54.912Z,8.00
2022-10-11T13:42:30.846Z,4.83
2022-10-11T13:45:01.371Z,8.10
2022-10-11T13:47:31.731Z,9.53
2022-10-11T13:50:18.552Z,9.23
2022-10-11T13:52:55.547Z,8.67
2022-10-11T13:55:26.984Z,8.87
2022-10-11T13:57:56.451Z,11.80
2022-10-11T14:00:30.897Z,8.93
2022-10-11T14:03:04.096Z,9.67
2022-10-11T14:05:37.730Z,12.20
2022-10-11T14:08:24.482Z,11.20
2022-10-11T14:10:57.170Z,11.07
2022-10-11T14:13:35.558Z,8.87
2022-10-11T14:16:09.895Z,10.35
2022-10-11T14:18:49.702Z,7.43
2022-10-11T14:21:26.496Z,7.93
2022-10-11T14:23:57.485Z,8.90
2022-10-11T14:26:31.208Z,8.03
2022-10-11T14:29:02.386Z,10.03
2022-10-11T14:31:41.780Z,10.00
2022-10-11T14:34:18.104Z,8.07
2022-10-11T14:36:47.818Z,13.83
2022-10-11T14:39:21.829Z,13.87
2022-10-11T14:41:53.702Z,6.97
2022-10-11T14:44:24.023Z,9.27
2022-10-11T14:46:54.758Z,9.27
2022-10-11T14:49:27.660Z,10.03
2022-10-11T14:51:58.124Z,10.50
2022-10-11T14:54:31.285Z,8.50
2022-10-11T14:57:03.239Z,9.17
2022-10-11T14:59:35.782Z,9.47
2022-10-11T15:02:06.968Z,6.30
2022-10-11T15:04:36.686Z,12.63
2022-10-11T15:07:06.654Z,8.73
2022-10-11T15:09:35.239Z,9.60
2022-10-11T15:12:05.050Z,8.33
2022-10-11T15:14:36.304Z,11.97
2022-10-11T15:17:05.620Z,12.20
2022-10-11T15:19:34.306Z,9.47
2022-10-11T15:22:05.431Z,8.90
2022-10-11T15:24:34.045Z,12.00
2022-10-11T15:27:02.809Z,7.27
2022-10-11T15:29:35.728Z,9.90
2022-10-11T15:32:04.920Z,12.80
2022-10-11T15:34:33.524Z,9.10
2022-10-11T15:37:02.091Z,9.27
2022-10-11T15:39:33.102Z,12.33
2022-10-11T15:42:01.704Z,13.63
2022-10-11T15:44:31.398Z,14.63
2022-10-11T15:47:00.083Z,12.00
2022-10-11T15:49:28.848Z,14.23
2022-10-11T15:52:01.231Z,10.57
2022-10-11T15:54:31.456Z,12.37
2022-10-11T15:57:00.580Z,18.87
2022-10-11T15:59:30.718Z,10.15
2022-10-11T16:01:59.614Z,11.33
2022-10-11T16:04:28.650Z,10.35
2022-10-11T16:07:00.645Z,10.37
2022-10-11T16:09:30.732Z,7.60
2022-10-11T16:11:59.464Z,11.77
2022-10-11T16:14:28.332Z,13.33
2022-10-11T16:17:02.057Z,10.37
2022-10-11T16:19:32.187Z,11.47
2022-10-11T16:22:10.052Z,12.30
2022-10-11T16:24:39.364Z,14.50
2022-10-11T16:27:07.945Z,12.63
2022-10-11T16:29:36.927Z,15.93
2022-10-11T16:32:06.174Z,22.97
2022-10-11T16:34:34.836Z,17.53
2022-10-11T16:37:03.477Z,16.07
2022-10-11T16:39:34.688Z,13.23
2022-10-11T16:42:05.832Z,15.83
2022-10-11T16:44:37.300Z,13.43
2022-10-11T16:47:07.059Z,16.70
2022-10-11T16:49:36.198Z,14.33
2022-10-11T16:52:05.045Z,12.43
2022-10-11T16:54:33.768Z,15.77
2022-10-11T16:57:02.435Z,15.40
2022-10-11T16:59:33.308Z,14.07
2022-10-11T17:02:04.534Z,11.80
2022-10-11T17:04:33.829Z,15.33
2022-10-11T17:07:02.456Z,13.23
2022-10-11T17:09:33.258Z,13.93
2022-10-11T17:12:01.812Z,16.33
2022-10-11T17:14:33.442Z,15.17
2022-10-11T17:17:02.284Z,15.70
2022-10-11T17:19:31.868Z,20.95
2022-10-11T17:22:00.592Z,34.50
2022-10-11T17:24:29.226Z,53.60
2022-10-11T17:26:58.631Z,69.37
2022-10-11T17:29:27.128Z,66.03
2022-10-11T17:31:55.722Z,52.53
2022-10-11T17:34:24.430Z,44.40
2022-10-11T17:36:53.080Z,37.33
2022-10-11T17:39:23.301Z,31.50
2022-10-11T17:41:52.448Z,35.75
2022-10-11T17:44:21.502Z,25.40
2022-10-11T17:46:52.322Z,24.80
2022-10-11T17:49:20.940Z,24.33
2022-10-11T17:51:49.624Z,21.17
2022-10-11T17:54:20.815Z,16.63
2022-10-11T17:56:54.249Z,18.23
2022-10-11T17:59:26.821Z,24.67
2022-10-11T18:01:56.070Z,23.70
2022-10-11T18:04:26.660Z,18.73
2022-10-11T18:06:55.824Z,14.80
2022-10-11T18:09:24.590Z,19.90
2022-10-11T18:11:53.948Z,22.23
2022-10-11T18:14:23.953Z,19.03
2022-10-11T18:16:53.495Z,19.33
2022-10-11T18:19:22.205Z,18.30
2022-10-11T18:21:50.630Z,14.03
2022-10-11T18:24:21.358Z,18.83
2022-10-11T18:26:49.939Z,23.27
2022-10-11T18:29:19.817Z,20.60
2022-10-11T18:31:48.464Z,24.43
2022-10-11T18:34:16.973Z,26.20
2022-10-11T18:36:45.454Z,19.13
2022-10-11T18:39:15.324Z,21.37
2022-10-11T18:41:44.180Z,22.37
2022-10-11T18:44:15.083Z,20.40
2022-10-11T18:46:44.681Z,18.80
2022-10-11T18:49:14.330Z,27.30
2022-10-11T18:51:44.914Z,24.20
2022-10-11T18:54:16.796Z,28.13
2022-10-11T18:56:49.015Z,26.30
2022-10-11T18:59:17.675Z,28.67
2022-10-11T19:01:46.291Z,25.77
2022-10-11T19:04:15.867Z,26.37
2022-10-11T19:06:47.473Z,33.43
2022-10-11T19:09:21.069Z,34.30
2022-10-11T19:11:50.554Z,30.60
2022-10-11T19:14:22.779Z,28.00
2022-10-11T19:16:55.146Z,26.37
2022-10-11T19:19:26.664Z,29.27
2022-10-11T19:21:55.776Z,34.97
2022-10-11T19:24:26.709Z,33.45
2022-10-11T19:26:59.866Z,29.27
2022-10-11T19:29:32.674Z,32.53
2022-10-11T19:32:03.000Z,27.17
2022-10-11T19:34:33.944Z,29.27
2022-10-11T19:37:03.611Z,29.00
2022-10-11T19:39:32.930Z,29.23
2022-10-11T19:42:02.053Z,36.73
2022-10-11T19:44:37.272Z,37.57
2022-10-11T19:47:09.467Z,35.77
2022-10-11T19:49:40.753Z,31.65
2022-10-11T19:52:09.560Z,29.97
2022-10-11T19:54:38.146Z,29.87
2022-10-11T19:57:08.206Z,30.67
2022-10-11T19:59:36.725Z,33.25
2022-10-11T20:02:05.373Z,36.77
2022-10-11T20:04:52.722Z,32.70
2022-10-11T20:07:21.624Z,33.97
2022-10-11T20:09:50.036Z,40.27
2022-10-11T20:12:18.725Z,40.83
2022-10-11T20:14:47.134Z,37.50
2022-10-11T20:17:15.630Z,39.47
2022-10-11T20:19:44.107Z,36.93
2022-10-11T20:22:12.724Z,35.43
2022-10-11T20:24:41.207Z,39.97
2022-10-11T20:27:10.146Z,39.03
2022-10-11T20:29:38.575Z,36.87
2022-10-11T20:32:07.015Z,37.10
2022-10-11T20:34:38.899Z,32.90
2022-10-11T20:37:07.470Z,34.60
2022-10-11T20:39:38.330Z,38.03
2022-10-11T20:42:06.799Z,38.55
2022-10-11T20:44:35.393Z,43.30
2022-10-11T20:47:04.395Z,37.43
2022-10-11T20:49:33.193Z,36.63
2022-10-11T20:52:02.011Z,41.07
2022-10-11T20:54:35.124Z,42.50
2022-10-11T20:57:03.997Z,44.30
2022-10-11T20:59:32.742Z,39.00
2022-10-11T21:02:01.423Z,39.33
2022-10-11T21:04:33.040Z,36.37
2022-10-11T21:07:01.489Z,44.23
2022-10-11T21:09:30.878Z,39.23
2022-10-11T21:12:01.675Z,38.23
2022-10-11T21:14:32.535Z,34.43
2022-10-11T21:17:01.260Z,42.67
2022-10-11T21:19:32.450Z,35.63
2022-10-11T21:22:01.143Z,40.15
2022-10-11T21:24:34.250Z,34.67
2022-10-11T21:27:04.993Z,41.10
2022-10-11T21:29:33.640Z,37.10
2022-10-11T21:32:04.884Z,38.40
2022-10-11T21:34:34.204Z,37.03
2022-10-11T21:37:02.871Z,33.13
2022-10-11T21:39:33.842Z,36.07
2022-10-11T21:42:04.954Z,34.67
2022-10-11T21:44:35.939Z,37.90
2022-10-11T21:47:08.208Z,32.17
2022-10-11T21:49:37.258Z,35.83
2022-10-11T21:52:06.080Z,34.30
2022-10-11T21:54:34.860Z,34.80
2022-10-11T21:57:06.048Z,40.30
2022-10-11T21:59:34.723Z,36.00
2022-10-11T22:02:03.378Z,42.70
2022-10-11T22:04:33.420Z,35.83
2022-10-11T22:07:05.002Z,33.17
2022-10-11T22:09:34.819Z,38.83
2022-10-11T22:12:05.065Z,34.70
2022-10-11T22:14:34.088Z,37.90
2022-10-11T22:17:02.857Z,33.13
2022-10-11T22:19:34.444Z,36.43
2022-10-11T22:22:03.190Z,39.90
2022-10-11T22:24:33.524Z,32.60
2022-10-11T22:27:02.609Z,33.80
2022-10-11T22:29:34.284Z,34.20
2022-10-11T22:32:04.952Z,30.63
2022-10-11T22:34:34.302Z,31.23
2022-10-11T22:37:04.128Z,31.20
2022-10-11T22:39:33.371Z,32.10
2022-10-11T22:42:01.897Z,36.90
2022-10-11T22:44:31.955Z,33.83
2022-10-11T22:47:00.912Z,33.83
2022-10-11T22:49:30.872Z,28.80
2022-10-11T22:52:00.125Z,34.07
2022-10-11T22:54:28.823Z,30.40
2022-10-11T22:56:58.000Z,29.57
2022-10-11T22:59:26.699Z,33.93
2022-10-11T23:01:55.987Z,31.50
2022-10-11T23:04:24.671Z,30.20
2022-10-11T23:06:53.360Z,33.90
2022-10-11T23:09:21.923Z,30.27
2022-10-11T23:11:50.550Z,32.90
2022-10-11T23:14:19.239Z,30.47
2022-10-11T23:16:50.095Z,31.33
2022-10-11T23:19:19.197Z,27.37
2022-10-11T23:21:50.513Z,31.10
2022-10-11T23:24:19.204Z,32.70
2022-10-11T23:26:48.199Z,32.27
2022-10-11T23:29:17.213Z,30.40
2022-10-11T23:31:46.674Z,30.73
2022-10-11T23:34:17.543Z,35.50
2022-10-11T23:36:46.200Z,34.30
2022-10-11T23:39:15.625Z,29.50
2022-10-11T23:41:44.306Z,26.77
2022-10-11T23:44:12.959Z,28.67
2022-10-11T23:46:41.606Z,32.13
2022-10-11T23:49:10.596Z,29.17
2022-10-11T23:51:39.449Z,28.77
2022-10-11T23:54:08.358Z,30.77
2022-10-11T23:56:36.818Z,29.17
2022-10-11T23:59:06.327Z,30.17
